createdAt,value
2022-08-26T00:01:50.514Z,15.67
2022-08-26T00:05:12.222Z,15.69
2022-08-26T00:08:35.435Z,15.72
2022-08-26T00:12:00.282Z,15.75
2022-08-26T00:15:24.599Z,15.77
2022-08-26T00:18:46.331Z,15.57
2022-08-26T00:22:08.321Z,15.76
2022-08-26T00:25:31.002Z,15.67
2022-08-26T00:28:52.823Z,15.80
2022-08-26T00:32:16.740Z,15.81
2022-08-26T00:35:39.660Z,15.78
2022-08-26T00:39:08.299Z,15.78
2022-08-26T00:42:30.642Z,15.75
2022-08-26T00:45:56.659Z,15.77
2022-08-26T00:49:23.709Z,15.77
2022-08-26T00:52:47.020Z,15.75
2022-08-26T00:56:17.389Z,15.79
2022-08-26T00:59:40.117Z,15.80
2022-08-26T01:03:05.473Z,15.69
2022-08-26T01:06:31.594Z,15.80
2022-08-26T01:09:54.331Z,15.82
2022-08-26T01:13:16.365Z,15.86
2022-08-26T01:16:44.218Z,15.85
2022-08-26T01:20:19.600Z,15.80
2022-08-26T01:23:46.393Z,15.75
2022-08-26T01:27:11.025Z,15.49
2022-08-26T01:30:34.411Z,15.61
2022-08-26T01:34:02.890Z,15.52
2022-08-26T01:37:28.469Z,15.46
2022-08-26T01:40:52.392Z,15.46
2022-08-26T01:44:19.778Z,15.41
2022-08-26T01:47:44.119Z,15.38
2022-08-26T01:51:10.777Z,15.35
2022-08-26T01:54:33.681Z,15.32
2022-08-26T01:57:58.648Z,15.22
2022-08-26T02:01:21.778Z,15.30
2022-08-26T02:04:51.182Z,15.30
2022-08-26T02:08:14.237Z,15.28
2022-08-26T02:11:45.255Z,15.31
2022-08-26T02:15:12.352Z,15.39
2022-08-26T02:18:38.488Z,15.28
2022-08-26T02:22:02.748Z,15.51
2022-08-26T02:25:31.057Z,15.55
2022-08-26T02:28:57.036Z,15.49
2022-08-26T02:32:21.008Z,15.41
2022-08-26T02:35:43.479Z,15.49
2022-08-26T02:39:06.491Z,15.54
2022-08-26T02:42:28.669Z,15.55
2022-08-26T02:45:50.804Z,15.56
2022-08-26T02:49:14.136Z,15.54
2022-08-26T02:52:36.007Z,15.47
2022-08-26T02:55:59.785Z,15.43
2022-08-26T02:59:24.385Z,15.33
2022-08-26T03:02:46.710Z,15.34
2022-08-26T03:06:10.317Z,15.27
2022-08-26T03:09:33.325Z,15.08
2022-08-26T03:12:55.537Z,15.20
2022-08-26T03:16:18.857Z,15.15
2022-08-26T03:19:40.951Z,15.11
2022-08-26T03:23:04.816Z,15.09
2022-08-26T03:26:27.831Z,15.09
2022-08-26T03:30:07.415Z,15.05
2022-08-26T03:33:30.049Z,14.98
2022-08-26T03:36:52.812Z,15.07
2022-08-26T03:40:16.330Z,15.07
2022-08-26T03:43:42.566Z,15.04
2022-08-26T03:47:07.817Z,14.89
2022-08-26T03:50:31.236Z,15.13
2022-08-26T03:53:57.097Z,15.17
2022-08-26T03:57:20.975Z,15.22
2022-08-26T04:00:44.401Z,15.24
2022-08-26T04:04:08.158Z,15.29
2022-08-26T04:07:30.197Z,15.31
2022-08-26T04:10:54.313Z,15.31
2022-08-26T04:14:21.167Z,15.29
2022-08-26T04:17:43.329Z,15.33
2022-08-26T04:21:07.838Z,15.35
2022-08-26T04:24:30.235Z,15.34
2022-08-26T04:27:52.326Z,15.46
2022-08-26T04:31:17.857Z,15.50
2022-08-26T04:34:41.386Z,15.53
2022-08-26T04:38:03.535Z,15.54
2022-08-26T04:41:28.035Z,15.55
2022-08-26T04:44:53.676Z,15.67
2022-08-26T04:48:16.993Z,15.76
2022-08-26T04:51:40.361Z,15.81
2022-08-26T04:55:02.395Z,15.89
2022-08-26T04:58:25.938Z,15.97
2022-08-26T05:01:49.913Z,16.06
2022-08-26T05:05:14.275Z,16.12
2022-08-26T05:08:36.678Z,15.98
2022-08-26T05:11:58.609Z,16.09
2022-08-26T05:15:20.398Z,16.10
2022-08-26T05:18:44.628Z,16.13
2022-08-26T05:22:07.875Z,16.18
2022-08-26T05:25:30.435Z,16.18
2022-08-26T05:28:54.654Z,16.34
2022-08-26T05:32:17.108Z,16.52
2022-08-26T05:35:39.526Z,16.54
2022-08-26T05:39:03.740Z,16.68
2022-08-26T05:42:25.649Z,16.78
2022-08-26T05:45:50.466Z,16.84
2022-08-26T05:49:13.328Z,16.73
2022-08-26T05:52:35.783Z,16.88
2022-08-26T05:55:59.490Z,16.83
2022-08-26T05:59:24.458Z,16.92
2022-08-26T06:02:48.450Z,16.94
2022-08-26T06:06:12.917Z,17.05
2022-08-26T06:09:38.517Z,17.09
2022-08-26T06:13:11.935Z,17.12
2022-08-26T06:16:36.439Z,17.16
2022-08-26T06:19:58.546Z,17.27
2022-08-26T06:23:37.738Z,17.36
2022-08-26T06:27:04.468Z,17.46
2022-08-26T06:30:27.989Z,17.51
2022-08-26T06:33:50.647Z,17.54
2022-08-26T06:37:12.671Z,17.58
2022-08-26T06:40:36.557Z,17.60
2022-08-26T06:43:58.445Z,17.57
2022-08-26T06:47:21.756Z,17.42
2022-08-26T06:50:44.946Z,17.66
2022-08-26T06:54:08.248Z,17.71
2022-08-26T06:57:32.965Z,17.80
2022-08-26T07:01:01.988Z,17.82
2022-08-26T07:04:28.080Z,17.84
2022-08-26T07:07:50.020Z,17.91
2022-08-26T07:11:14.400Z,17.97
2022-08-26T07:14:36.461Z,18.03
2022-08-26T07:17:58.566Z,18.08
2022-08-26T07:21:22.669Z,18.17
2022-08-26T07:24:45.819Z,18.24
2022-08-26T07:28:08.474Z,18.23
2022-08-26T07:31:39.626Z,18.32
2022-08-26T07:35:06.315Z,18.31
2022-08-26T07:38:29.524Z,18.44
2022-08-26T07:41:56.166Z,18.53
2022-08-26T07:45:19.940Z,18.65
2022-08-26T07:48:46.075Z,18.71
2022-08-26T07:52:09.382Z,18.75
2022-08-26T07:55:34.684Z,18.91
2022-08-26T07:58:59.453Z,18.94
2022-08-26T08:02:21.541Z,19.05
2022-08-26T08:05:43.837Z,19.07
2022-08-26T08:09:08.631Z,19.09
2022-08-26T08:12:32.265Z,19.14
2022-08-26T08:15:55.992Z,19.25
2022-08-26T08:19:18.218Z,19.40
2022-08-26T08:22:40.712Z,19.50
2022-08-26T08:26:03.731Z,19.57
2022-08-26T08:29:28.260Z,19.63
2022-08-26T08:32:50.396Z,19.55
2022-08-26T08:36:18.489Z,19.52
2022-08-26T08:39:42.497Z,19.55
2022-08-26T08:43:08.428Z,19.55
2022-08-26T08:46:32.976Z,19.66
2022-08-26T08:49:57.853Z,19.76
2022-08-26T08:53:24.885Z,19.90
2022-08-26T08:56:53.976Z,19.97
2022-08-26T09:00:22.241Z,20.11
2022-08-26T09:04:05.131Z,20.18
2022-08-26T09:07:29.816Z,20.25
2022-08-26T09:10:56.428Z,20.43
2022-08-26T09:14:18.867Z,20.54
2022-08-26T09:17:49.630Z,20.63
2022-08-26T09:21:15.424Z,20.75
2022-08-26T09:24:48.554Z,20.67
2022-08-26T09:28:18.774Z,20.72
2022-08-26T09:31:41.583Z,20.85
2022-08-26T09:35:06.364Z,20.95
2022-08-26T09:38:35.345Z,20.84
2022-08-26T09:42:07.020Z,20.70
2022-08-26T09:45:30.049Z,20.86
2022-08-26T09:48:53.171Z,20.98
2022-08-26T09:52:22.129Z,21.14
2022-08-26T09:55:48.040Z,21.20
2022-08-26T09:59:12.469Z,21.36
2022-08-26T10:02:47.848Z,21.50
2022-08-26T10:06:26.844Z,21.53
2022-08-26T10:09:49.749Z,21.52
2022-08-26T10:13:19.029Z,21.79
2022-08-26T10:16:50.254Z,21.79
2022-08-26T10:20:23.152Z,22.10
2022-08-26T10:23:50.861Z,22.14
2022-08-26T10:27:23.430Z,22.21
2022-08-26T10:30:52.386Z,22.22
2022-08-26T10:34:15.335Z,22.22
2022-08-26T10:37:42.248Z,22.39
2022-08-26T10:41:10.556Z,22.49
2022-08-26T10:44:34.480Z,22.46
2022-08-26T10:48:04.240Z,22.43
2022-08-26T10:51:29.217Z,22.42
2022-08-26T10:54:59.844Z,22.37
2022-08-26T10:58:39.918Z,22.41
2022-08-26T11:02:09.826Z,22.27
2022-08-26T11:05:34.384Z,22.32
2022-08-26T11:08:58.372Z,22.40
2022-08-26T11:13:04.831Z,22.18
2022-08-26T11:16:42.985Z,22.15
2022-08-26T11:20:09.241Z,22.17
2022-08-26T11:23:50.823Z,22.47
2022-08-26T11:28:04.503Z,22.68
2022-08-26T11:31:55.781Z,22.78
2022-08-26T11:35:52.290Z,22.76
2022-08-26T11:39:24.408Z,22.49
2022-08-26T11:42:50.750Z,22.12
2022-08-26T11:46:14.197Z,22.36
2022-08-26T11:49:37.826Z,22.54
2022-08-26T11:53:06.153Z,22.70
2022-08-26T11:56:33.295Z,22.85
2022-08-26T11:59:56.744Z,22.88
2022-08-26T12:03:23.035Z,22.85
2022-08-26T12:06:50.029Z,22.88
2022-08-26T12:10:26.068Z,22.96
2022-08-26T12:14:01.490Z,22.90
2022-08-26T12:17:29.296Z,22.82
2022-08-26T12:20:54.438Z,22.76
2022-08-26T12:24:19.723Z,22.71
2022-08-26T12:27:43.519Z,22.76
2022-08-26T12:31:07.918Z,22.80
2022-08-26T12:34:30.094Z,22.83
2022-08-26T12:37:54.913Z,22.97
2022-08-26T12:41:42.978Z,23.00
2022-08-26T12:45:07.670Z,22.81
2022-08-26T12:48:33.367Z,22.73
2022-08-26T12:51:55.300Z,22.76
2022-08-26T12:55:22.629Z,22.83
2022-08-26T12:58:45.039Z,22.84
2022-08-26T13:02:07.399Z,22.87
2022-08-26T13:05:35.321Z,22.72
2022-08-26T13:08:59.698Z,22.67
2022-08-26T13:12:27.333Z,22.72
2022-08-26T13:15:49.541Z,22.69
2022-08-26T13:19:19.462Z,22.51
2022-08-26T13:22:42.997Z,22.27
2022-08-26T13:26:05.325Z,22.30
2022-08-26T13:29:27.608Z,22.37
2022-08-26T13:33:01.169Z,22.45
2022-08-26T13:36:24.199Z,22.49
2022-08-26T13:39:48.450Z,22.44
2022-08-26T13:43:10.635Z,22.53
2022-08-26T13:46:33.080Z,22.55
2022-08-26T13:49:55.414Z,22.57
2022-08-26T13:53:18.925Z,22.61
2022-08-26T13:56:44.546Z,22.66
2022-08-26T14:00:08.057Z,22.64
2022-08-26T14:03:33.049Z,22.77
2022-08-26T14:06:54.929Z,22.79
2022-08-26T14:10:16.866Z,22.72
2022-08-26T14:13:40.607Z,22.75
2022-08-26T14:17:02.960Z,22.74
2022-08-26T14:20:28.136Z,22.80
2022-08-26T14:23:50.497Z,22.84
2022-08-26T14:27:12.658Z,22.77
2022-08-26T14:30:36.059Z,22.82
2022-08-26T14:33:59.383Z,22.98
2022-08-26T14:37:21.426Z,23.00
2022-08-26T14:40:45.083Z,22.94
2022-08-26T14:44:09.823Z,22.83
2022-08-26T14:47:33.564Z,22.77
2022-08-26T14:50:55.769Z,22.91
2022-08-26T14:54:20.036Z,22.96
2022-08-26T14:57:41.877Z,22.95
2022-08-26T15:01:04.370Z,22.90
2022-08-26T15:04:28.603Z,22.83
2022-08-26T15:07:50.789Z,22.68
2022-08-26T15:11:12.792Z,22.74
2022-08-26T15:14:34.685Z,22.58
2022-08-26T15:17:56.635Z,22.50
2022-08-26T15:21:20.746Z,22.50
2022-08-26T15:24:42.875Z,22.51
2022-08-26T15:28:05.145Z,22.44
2022-08-26T15:31:31.597Z,22.33
2022-08-26T15:34:53.949Z,22.29
2022-08-26T15:38:18.313Z,22.21
2022-08-26T15:41:40.795Z,22.26
2022-08-26T15:45:03.051Z,22.20
2022-08-26T15:48:25.726Z,22.14
2022-08-26T15:51:50.562Z,22.13
2022-08-26T15:55:13.797Z,22.09
2022-08-26T15:58:36.246Z,22.00
2022-08-26T16:01:58.658Z,22.02
2022-08-26T16:05:20.766Z,22.00
2022-08-26T16:08:42.868Z,21.99
2022-08-26T16:12:06.674Z,22.00
2022-08-26T16:15:28.843Z,22.00
2022-08-26T16:18:50.968Z,22.14
2022-08-26T16:22:13.043Z,22.25
2022-08-26T16:25:35.521Z,22.26
2022-08-26T16:28:58.887Z,22.18
2022-08-26T16:32:20.804Z,22.11
2022-08-26T16:35:43.867Z,22.02
2022-08-26T16:39:07.601Z,21.98
2022-08-26T16:42:29.674Z,21.89
2022-08-26T16:45:53.024Z,21.85
2022-08-26T16:49:15.482Z,21.86
2022-08-26T16:52:38.566Z,21.83
2022-08-26T16:56:00.856Z,21.75
2022-08-26T16:59:23.116Z,21.71
2022-08-26T17:02:46.635Z,21.57
2022-08-26T17:06:09.444Z,21.51
2022-08-26T17:09:31.701Z,21.45
2022-08-26T17:12:53.842Z,21.36
2022-08-26T17:16:17.858Z,21.24
2022-08-26T17:19:47.231Z,21.15
2022-08-26T17:23:09.745Z,21.04
2022-08-26T17:26:34.974Z,20.96
2022-08-26T17:29:57.607Z,20.85
2022-08-26T17:33:22.120Z,20.67
2022-08-26T17:36:48.712Z,20.68
2022-08-26T17:40:15.552Z,20.60
2022-08-26T17:43:38.484Z,20.51
2022-08-26T17:47:00.403Z,20.41
2022-08-26T17:50:22.741Z,20.30
2022-08-26T17:53:47.471Z,20.29
2022-08-26T17:57:10.809Z,20.20
2022-08-26T18:00:32.680Z,19.90
2022-08-26T18:04:00.169Z,20.02
2022-08-26T18:07:22.930Z,19.97
2022-08-26T18:10:46.369Z,19.84
2022-08-26T18:14:08.613Z,19.78
2022-08-26T18:17:30.674Z,19.70
2022-08-26T18:21:01.567Z,19.57
2022-08-26T18:24:24.625Z,19.53
2022-08-26T18:27:48.254Z,19.46
2022-08-26T18:31:12.630Z,19.37
2022-08-26T18:34:36.022Z,19.28
2022-08-26T18:37:58.331Z,19.26
2022-08-26T18:41:36.066Z,19.20
2022-08-26T18:44:59.783Z,19.16
2022-08-26T18:48:23.219Z,19.09
2022-08-26T18:51:45.768Z,18.96
2022-08-26T18:55:08.804Z,18.77
2022-08-26T18:58:30.685Z,18.87
2022-08-26T19:01:53.976Z,18.80
2022-08-26T19:05:15.755Z,18.69
2022-08-26T19:08:37.542Z,18.68
2022-08-26T19:12:07.055Z,18.59
2022-08-26T19:15:29.286Z,18.54
2022-08-26T19:18:53.650Z,18.50
2022-08-26T19:22:16.127Z,18.48
2022-08-26T19:25:41.981Z,18.31
2022-08-26T19:29:04.365Z,18.37
2022-08-26T19:32:26.827Z,18.32
2022-08-26T19:35:50.269Z,18.16
2022-08-26T19:39:13.414Z,18.22
2022-08-26T19:42:35.662Z,18.15
2022-08-26T19:45:57.753Z,18.13
2022-08-26T19:49:19.639Z,18.06
2022-08-26T19:52:46.994Z,17.92
2022-08-26T19:56:09.071Z,17.97
2022-08-26T19:59:33.178Z,17.80
2022-08-26T20:02:55.663Z,17.87
2022-08-26T20:06:18.303Z,17.78
2022-08-26T20:09:42.077Z,17.79
2022-08-26T20:13:04.418Z,17.76
2022-08-26T20:16:26.486Z,17.71
2022-08-26T20:20:05.797Z,17.71
2022-08-26T20:23:37.203Z,17.56
2022-08-26T20:27:05.503Z,17.63
2022-08-26T20:30:29.330Z,17.56
2022-08-26T20:33:51.786Z,17.46
2022-08-26T20:37:13.760Z,17.54
2022-08-26T20:40:35.800Z,17.51
2022-08-26T20:43:59.791Z,17.37
2022-08-26T20:47:21.616Z,17.45
2022-08-26T20:50:43.526Z,17.42
2022-08-26T20:54:06.498Z,17.30
2022-08-26T20:57:28.337Z,17.38
2022-08-26T21:00:52.497Z,17.31
2022-08-26T21:04:17.885Z,17.36
2022-08-26T21:07:39.896Z,17.33
2022-08-26T21:11:02.619Z,17.26
2022-08-26T21:14:26.290Z,17.27
2022-08-26T21:17:49.866Z,17.15
2022-08-26T21:21:12.016Z,17.21
2022-08-26T21:24:34.242Z,17.15
2022-08-26T21:27:56.754Z,17.05
2022-08-26T21:31:21.268Z,17.09
2022-08-26T21:34:44.643Z,17.07
2022-08-26T21:38:06.633Z,17.03
2022-08-26T21:41:29.236Z,17.00
2022-08-26T21:44:52.913Z,16.99
2022-08-26T21:48:15.198Z,16.98
2022-08-26T21:51:40.193Z,16.94
2022-08-26T21:55:08.914Z,16.94
2022-08-26T21:58:31.484Z,16.89
2022-08-26T22:01:54.666Z,16.90
2022-08-26T22:05:16.859Z,16.86
2022-08-26T22:08:40.273Z,16.83
2022-08-26T22:12:02.291Z,16.78
2022-08-26T22:15:26.047Z,16.72
2022-08-26T22:18:47.971Z,16.70
2022-08-26T22:22:09.840Z,16.75
2022-08-26T22:25:33.214Z,16.67
2022-08-26T22:28:59.138Z,16.71
2022-08-26T22:32:21.542Z,16.69
2022-08-26T22:35:45.397Z,16.67
2022-08-26T22:39:07.729Z,16.65
2022-08-26T22:42:34.596Z,16.65
2022-08-26T22:45:57.644Z,16.62
2022-08-26T22:49:19.839Z,16.59
2022-08-26T22:52:42.237Z,16.58
2022-08-26T22:56:05.303Z,16.53
2022-08-26T22:59:28.979Z,16.52
2022-08-26T23:02:50.883Z,16.52
2022-08-26T23:06:13.001Z,16.43
2022-08-26T23:09:35.690Z,16.39
2022-08-26T23:12:57.789Z,16.42
2022-08-26T23:16:21.459Z,16.44
2022-08-26T23:19:43.868Z,16.39
2022-08-26T23:23:06.434Z,16.34
2022-08-26T23:26:28.774Z,16.24
2022-08-26T23:29:51.382Z,16.25
2022-08-26T23:33:14.842Z,16.26
2022-08-26T23:36:36.277Z,16.24
2022-08-26T23:40:00.513Z,16.21
2022-08-26T23:43:23.498Z,16.19
2022-08-26T23:46:45.463Z,16.17
2022-08-26T23:50:10.949Z,16.06
2022-08-26T23:53:32.152Z,16.05
2022-08-26T23:56:54.080Z,16.13
