createdAt,value
2022-09-10T00:03:34.777Z,15
2022-09-10T00:05:36.689Z,14.9
2022-09-10T00:08:41.133Z,15.2
2022-09-10T00:10:43.035Z,15
2022-09-10T00:12:44.944Z,15.3
2022-09-10T00:14:49.999Z,15.1
2022-09-10T00:18:53.771Z,15
2022-09-10T00:20:55.694Z,15.4
2022-09-10T00:22:57.614Z,15.2
2022-09-10T00:24:59.517Z,15.1
2022-09-10T00:29:06.486Z,15.1
2022-09-10T00:37:14.160Z,15
2022-09-10T00:39:16.057Z,15.4
2022-09-10T00:45:24.943Z,15.2
2022-09-10T00:47:26.824Z,15.1
2022-09-10T00:49:28.760Z,15.2
2022-09-10T00:51:30.637Z,15.1
2022-09-10T00:53:32.534Z,15
2022-09-10T00:55:34.432Z,14.9
2022-09-10T00:57:39.463Z,15
2022-09-10T01:02:45.853Z,15.1
2022-09-10T01:06:49.663Z,14.7
2022-09-10T01:08:51.554Z,15.1
2022-09-10T01:10:56.613Z,15.1
2022-09-10T01:12:58.523Z,15
2022-09-10T01:15:00.464Z,15
2022-09-10T01:17:02.493Z,15.1
2022-09-10T01:19:08.922Z,14.9
2022-09-10T01:21:06.180Z,14.9
2022-09-10T01:23:08.110Z,14.9
2022-09-10T01:25:13.157Z,14.7
2022-09-10T01:27:15.044Z,14.9
2022-09-10T01:29:16.951Z,14.9
2022-09-10T01:31:18.918Z,15.2
2022-09-10T01:37:24.614Z,15.1
2022-09-10T01:43:33.476Z,15.2
2022-09-10T01:45:35.426Z,15.2
2022-09-10T01:47:37.311Z,14.9
2022-09-10T01:49:39.205Z,15.1
2022-09-10T01:51:41.142Z,15.1
2022-09-10T01:53:46.203Z,15.3
2022-09-10T01:55:48.114Z,15.3
2022-09-10T01:57:50.009Z,15.3
2022-09-10T02:02:56.360Z,15.3
2022-09-10T02:04:58.244Z,15.3
2022-09-10T02:13:09.027Z,15.1
2022-09-10T02:19:14.754Z,15.3
2022-09-10T02:21:19.780Z,15.2
2022-09-10T02:27:25.507Z,15.4
2022-09-10T02:33:31.208Z,15.3
2022-09-10T02:35:36.239Z,15.2
2022-09-10T02:37:38.137Z,15.4
2022-09-10T02:39:40.185Z,15.3
2022-09-10T02:41:41.959Z,15.1
2022-09-10T02:43:43.858Z,15.4
2022-09-10T02:45:45.871Z,15.3
2022-09-10T02:51:54.625Z,15.3
2022-09-10T02:53:56.530Z,15.3
2022-09-10T02:56:25.180Z,15.3
2022-09-10T02:58:27.082Z,15.2
2022-09-10T03:00:29.051Z,15.5
2022-09-10T03:02:34.035Z,15.2
2022-09-10T03:06:37.826Z,15.2
2022-09-10T03:08:39.888Z,15.2
2022-09-10T03:10:41.653Z,15
2022-09-10T03:12:43.570Z,15.3
2022-09-10T03:14:45.463Z,15.3
2022-09-10T03:16:50.519Z,15.3
2022-09-10T03:18:52.587Z,15.2
2022-09-10T03:20:54.321Z,15.3
2022-09-10T03:22:56.233Z,15.3
2022-09-10T03:24:58.134Z,15.3
2022-09-10T03:31:06.981Z,15.3
2022-09-10T03:33:08.873Z,15.4
2022-09-10T03:39:14.598Z,15.3
2022-09-10T03:41:16.520Z,15.3
2022-09-10T03:43:18.405Z,15.2
2022-09-10T03:45:23.566Z,15.2
2022-09-10T03:47:25.371Z,15.3
2022-09-10T03:49:27.297Z,15.2
2022-09-10T03:50:29.812Z,15.1
2022-09-10T03:52:31.715Z,15.3
2022-09-10T03:54:33.612Z,15.3
2022-09-10T03:56:35.528Z,15.4
2022-09-10T03:58:40.781Z,15.3
2022-09-10T04:00:42.512Z,15.4
2022-09-10T04:02:44.376Z,15.3
2022-09-10T04:04:46.290Z,15.2
2022-09-10T04:06:48.185Z,15.4
2022-09-10T04:08:50.087Z,15.2
2022-09-10T04:10:52.003Z,15.3
2022-09-10T04:12:57.047Z,15
2022-09-10T04:14:58.940Z,15.2
2022-09-10T04:17:00.856Z,15.2
2022-09-10T04:19:02.786Z,15.3
2022-09-10T04:21:04.686Z,15.1
2022-09-10T04:23:06.587Z,15.3
2022-09-10T04:25:08.531Z,15.1
2022-09-10T04:27:13.564Z,15.4
2022-09-10T04:29:15.485Z,15.4
2022-09-10T04:31:17.446Z,15.3
2022-09-10T04:33:19.320Z,15.3
2022-09-10T04:37:23.111Z,15.3
2022-09-10T04:39:25.031Z,15.3
2022-09-10T04:43:31.987Z,15.4
2022-09-10T04:45:33.963Z,15.3
2022-09-10T04:46:36.461Z,15.1
2022-09-10T04:48:38.397Z,15.2
2022-09-10T04:52:42.152Z,15.3
2022-09-10T04:54:47.205Z,15.2
2022-09-10T04:56:49.109Z,15.4
2022-09-10T04:58:51.010Z,15.4
2022-09-10T05:00:52.984Z,15.3
2022-09-10T05:02:54.833Z,15.5
2022-09-10T05:04:56.780Z,15.6
2022-09-10T05:06:58.690Z,15.1
2022-09-10T05:09:03.770Z,15.3
2022-09-10T05:11:05.653Z,15.4
2022-09-10T05:13:07.548Z,15.3
2022-09-10T05:15:09.478Z,15.4
2022-09-10T05:17:11.372Z,15.4
2022-09-10T05:21:15.194Z,15.4
2022-09-10T05:23:20.273Z,15.3
2022-09-10T05:25:22.149Z,15.4
2022-09-10T05:27:24.104Z,15.5
2022-09-10T05:29:26.015Z,15.4
2022-09-10T05:33:29.817Z,15.3
2022-09-10T05:37:36.797Z,15.3
2022-09-10T05:39:38.731Z,15.4
2022-09-10T05:42:43.161Z,15.3
2022-09-10T05:44:45.074Z,15.3
2022-09-10T05:46:46.983Z,15.4
2022-09-10T05:48:50.462Z,15.1
2022-09-10T05:50:55.458Z,15.3
2022-09-10T05:52:57.356Z,15.4
2022-09-10T05:54:59.274Z,15.4
2022-09-10T06:01:05.046Z,15.2
2022-09-10T06:03:07.035Z,15.4
2022-09-10T06:07:13.932Z,15.5
2022-09-10T06:09:15.801Z,15.5
2022-09-10T06:25:34.232Z,15.8
2022-09-10T06:27:36.112Z,15.6
2022-09-10T06:29:38.026Z,15.8
2022-09-10T06:33:44.995Z,15.7
2022-09-10T06:35:48.559Z,15.8
2022-09-10T06:40:17.390Z,15.9
2022-09-10T06:42:19.295Z,15.8
2022-09-10T06:44:21.216Z,15.9
2022-09-10T06:46:57.212Z,15.8
2022-09-10T06:48:41.366Z,15.9
2022-09-10T06:50:30.063Z,16.1
2022-09-10T06:52:31.956Z,16
2022-09-10T06:54:33.882Z,16.3
2022-09-10T06:56:35.761Z,16.3
2022-09-10T06:58:37.739Z,16.2
2022-09-10T07:00:42.753Z,16.6
2022-09-10T07:02:44.672Z,16.6
2022-09-10T07:04:46.546Z,16.8
2022-09-10T07:06:48.441Z,16.8
2022-09-10T07:08:50.354Z,16.8
2022-09-10T07:10:52.377Z,16.7
2022-09-10T07:12:54.171Z,16.9
2022-09-10T07:14:59.221Z,16.9
2022-09-10T07:17:01.109Z,16.9
2022-09-10T07:19:03.002Z,16.9
2022-09-10T07:21:04.887Z,17
2022-09-10T07:23:11.022Z,17
2022-09-10T07:25:08.678Z,16.8
2022-09-10T07:27:10.591Z,17
2022-09-10T07:29:15.658Z,16.7
2022-09-10T07:31:17.595Z,17
2022-09-10T07:33:19.441Z,16.7
2022-09-10T07:36:23.856Z,17
2022-09-10T07:38:25.731Z,16.6
2022-09-10T07:40:27.635Z,16.8
2022-09-10T07:42:32.687Z,16.7
2022-09-10T07:44:34.554Z,16.6
2022-09-10T07:46:36.463Z,16.9
2022-09-10T07:48:38.438Z,16.8
2022-09-10T07:52:42.130Z,16.5
2022-09-10T07:54:44.007Z,16.4
2022-09-10T07:58:50.933Z,16.5
2022-09-10T08:00:52.811Z,16.4
2022-09-10T08:02:54.709Z,16.5
2022-09-10T08:09:00.386Z,16.4
2022-09-10T08:11:08.580Z,16
2022-09-10T08:13:07.322Z,16.2
2022-09-10T08:15:09.225Z,16.2
2022-09-10T08:17:11.228Z,16.1
2022-09-10T08:19:13.022Z,16.1
2022-09-10T08:21:14.932Z,16.4
2022-09-10T08:23:16.805Z,16.2
2022-09-10T08:25:21.878Z,16.2
2022-09-10T08:29:25.660Z,15.8
2022-09-10T08:30:28.173Z,15.9
2022-09-10T08:38:39.007Z,15.9
2022-09-10T08:40:40.802Z,16.1
2022-09-10T08:44:44.593Z,16.1
2022-09-10T08:46:46.472Z,15.8
2022-09-10T08:50:50.290Z,16
2022-09-10T08:59:01.020Z,16.3
2022-09-10T09:01:02.921Z,16.3
2022-09-10T09:03:04.872Z,16.3
2022-09-10T09:05:06.743Z,16.3
2022-09-10T09:07:11.770Z,16.4
2022-09-10T09:11:15.539Z,16.6
2022-09-10T09:13:17.421Z,16.5
2022-09-10T09:15:19.314Z,16.3
2022-09-10T09:17:21.208Z,16.6
2022-09-10T09:19:23.135Z,16.4
2022-09-10T09:21:28.134Z,16.6
2022-09-10T09:23:30.021Z,16.9
2022-09-10T09:25:31.937Z,16.7
2022-09-10T09:26:34.415Z,16.7
2022-09-10T09:28:36.333Z,16.9
2022-09-10T09:30:38.202Z,16.6
2022-09-10T09:32:40.108Z,16.9
2022-09-10T09:34:45.120Z,17.1
2022-09-10T09:36:47.027Z,17.1
2022-09-10T09:38:48.929Z,17.1
2022-09-10T09:40:50.804Z,17.4
2022-09-10T09:42:52.548Z,17.3
2022-09-10T09:44:57.147Z,17.3
2022-09-10T09:46:56.295Z,17.2
2022-09-10T09:49:01.354Z,17
2022-09-10T09:51:03.354Z,17.3
2022-09-10T09:53:05.155Z,17.1
2022-09-10T09:55:15.436Z,17.2
2022-09-10T09:57:08.907Z,17.3
2022-09-10T10:01:12.693Z,17.4
2022-09-10T10:09:23.348Z,17.1
2022-09-10T10:11:25.208Z,17.3
2022-09-10T10:13:27.091Z,17.4
2022-09-10T10:15:28.974Z,17.2
2022-09-10T10:17:34.012Z,17.1
2022-09-10T10:19:35.871Z,17.3
2022-09-10T10:21:37.760Z,17
2022-09-10T10:24:06.346Z,17
2022-09-10T10:26:08.189Z,17.1
2022-09-10T10:28:10.072Z,17.3
2022-09-10T10:30:15.093Z,17
2022-09-10T10:32:16.963Z,17.2
2022-09-10T10:36:20.691Z,17.1
2022-09-10T10:38:22.577Z,17.2
2022-09-10T10:44:31.346Z,18.2
2022-09-10T10:48:35.094Z,18.4
2022-09-10T10:50:36.984Z,18.6
2022-09-10T10:52:38.847Z,18.8
2022-09-10T10:54:40.706Z,18.7
2022-09-10T10:56:42.580Z,18.6
2022-09-10T10:58:51.087Z,18.3
2022-09-10T11:00:49.470Z,18.4
2022-09-10T11:02:51.335Z,18
2022-09-10T11:04:53.193Z,18.3
2022-09-10T11:06:55.047Z,18.2
2022-09-10T11:08:56.916Z,18.4
2022-09-10T11:10:58.795Z,18.3
2022-09-10T11:13:03.815Z,18.2
2022-09-10T11:15:05.676Z,18.2
2022-09-10T11:17:07.536Z,18.2
2022-09-10T11:18:10.034Z,18.1
2022-09-10T11:20:27.800Z,17.6
2022-09-10T11:22:13.765Z,18.3
2022-09-10T11:24:17.225Z,18.2
2022-09-10T11:26:20.655Z,18.6
2022-09-10T11:28:22.492Z,18.7
2022-09-10T11:30:24.365Z,18.7
2022-09-10T11:38:31.841Z,19.5
2022-09-10T11:40:38.319Z,19
2022-09-10T11:42:40.179Z,18.9
2022-09-10T11:44:42.012Z,18.6
2022-09-10T11:46:43.893Z,18.9
2022-09-10T11:48:45.732Z,18.9
2022-09-10T11:50:47.580Z,18.6
2022-09-10T11:52:49.445Z,18.8
2022-09-10T11:54:54.457Z,18.8
2022-09-10T11:56:56.293Z,18.4
2022-09-10T11:58:58.166Z,18.7
2022-09-10T12:00:59.993Z,18.6
2022-09-10T12:03:01.892Z,18.5
2022-09-10T12:05:03.739Z,18.5
2022-09-10T12:07:05.594Z,18.8
2022-09-10T12:09:10.600Z,18.8
2022-09-10T12:11:12.449Z,18.6
2022-09-10T12:13:14.309Z,18.4
2022-09-10T12:14:16.837Z,18.6
2022-09-10T12:16:18.740Z,18.8
2022-09-10T12:18:20.540Z,18.8
2022-09-10T12:20:22.377Z,18.8
2022-09-10T12:22:27.373Z,19.6
2022-09-10T12:24:29.230Z,19.5
2022-09-10T12:28:32.951Z,19.6
2022-09-10T12:30:34.806Z,20
2022-09-10T12:32:36.628Z,20.2
2022-09-10T12:34:38.499Z,20.1
2022-09-10T12:38:45.342Z,19.8
2022-09-10T12:40:47.175Z,20
2022-09-10T12:42:49.016Z,20.1
2022-09-10T12:44:50.876Z,19.8
2022-09-10T12:46:52.712Z,19.8
2022-09-10T12:48:54.536Z,19.6
2022-09-10T12:50:59.538Z,19.9
2022-09-10T12:53:01.410Z,19.9
2022-09-10T12:57:05.025Z,19.4
2022-09-10T12:59:06.864Z,19.6
2022-09-10T13:01:08.726Z,19.4
2022-09-10T13:03:10.558Z,19.2
2022-09-10T13:05:15.518Z,19.6
2022-09-10T13:07:17.381Z,19.4
2022-09-10T13:10:22.211Z,19.7
2022-09-10T13:12:23.525Z,19.8
2022-09-10T13:14:25.398Z,19.9
2022-09-10T13:16:27.191Z,20.2
2022-09-10T13:18:32.200Z,20.7
2022-09-10T13:20:34.010Z,20.6
2022-09-10T13:22:35.848Z,20.7
2022-09-10T13:24:37.649Z,20.4
2022-09-10T13:26:39.495Z,20.6
2022-09-10T13:28:41.285Z,20.6
2022-09-10T13:30:43.161Z,20.3
2022-09-10T13:32:48.098Z,20.1
2022-09-10T13:34:49.928Z,20.1
2022-09-10T13:38:53.555Z,19.8
2022-09-10T13:40:55.384Z,19.7
2022-09-10T13:42:57.215Z,19.9
2022-09-10T13:44:59.029Z,19.8
2022-09-10T13:47:04.008Z,19.8
2022-09-10T13:49:05.850Z,20.1
2022-09-10T13:51:07.750Z,19.6
2022-09-10T13:53:09.501Z,19.6
2022-09-10T13:55:11.323Z,20
2022-09-10T13:57:13.149Z,20
2022-09-10T13:59:15.024Z,20.1
2022-09-10T14:01:20.039Z,20
2022-09-10T14:03:21.819Z,20.2
2022-09-10T14:05:23.649Z,20.3
2022-09-10T14:07:52.109Z,20.1
2022-09-10T14:09:53.924Z,20
2022-09-10T14:11:55.743Z,20.8
2022-09-10T14:16:02.623Z,20.7
2022-09-10T14:20:06.245Z,20.6
2022-09-10T14:22:10.093Z,20.2
2022-09-10T14:24:09.862Z,20.4
2022-09-10T14:26:11.708Z,19.9
2022-09-10T14:28:16.683Z,20.2
2022-09-10T14:30:18.495Z,20.2
2022-09-10T14:32:20.323Z,20.2
2022-09-10T14:34:22.149Z,20
2022-09-10T14:36:23.961Z,20.2
2022-09-10T14:38:25.781Z,20
2022-09-10T14:40:27.620Z,20.2
2022-09-10T14:42:32.597Z,19.8
2022-09-10T14:44:34.421Z,19.6
2022-09-10T14:46:36.341Z,19.9
2022-09-10T14:48:38.102Z,20
2022-09-10T14:50:39.903Z,20.1
2022-09-10T14:52:41.723Z,20
2022-09-10T14:54:43.542Z,20.3
2022-09-10T14:56:48.543Z,21.1
2022-09-10T14:58:50.484Z,20.8
2022-09-10T15:00:52.176Z,21
2022-09-10T15:01:54.782Z,21
2022-09-10T15:03:56.655Z,21
2022-09-10T15:05:58.305Z,20.6
2022-09-10T15:08:00.257Z,21
2022-09-10T15:10:05.133Z,21.4
2022-09-10T15:12:06.938Z,21.1
2022-09-10T15:14:08.758Z,21
2022-09-10T15:16:10.575Z,21
2022-09-10T15:18:12.381Z,21.2
2022-09-10T15:20:14.186Z,21.4
2022-09-10T15:22:16.004Z,21.2
2022-09-10T15:24:21.006Z,21.1
2022-09-10T15:26:22.808Z,21.2
2022-09-10T15:28:24.617Z,21.2
2022-09-10T15:30:26.425Z,21.4
2022-09-10T15:32:28.231Z,21.4
2022-09-10T15:34:30.064Z,21.2
2022-09-10T15:36:31.859Z,21
2022-09-10T15:38:36.837Z,20.1
2022-09-10T15:40:38.648Z,20.2
2022-09-10T15:42:40.473Z,19.7
2022-09-10T15:44:42.281Z,19.2
2022-09-10T15:46:44.114Z,19.7
2022-09-10T15:48:45.930Z,20
2022-09-10T15:50:47.728Z,19.8
2022-09-10T15:52:52.702Z,20.1
2022-09-10T15:54:54.512Z,20
2022-09-10T15:56:56.347Z,20
2022-09-10T15:57:58.853Z,19.9
2022-09-10T16:00:00.646Z,19.9
2022-09-10T16:06:09.292Z,19.8
2022-09-10T16:08:11.132Z,19.7
2022-09-10T16:12:14.770Z,19.1
2022-09-10T16:14:16.593Z,19.8
2022-09-10T16:16:18.501Z,19.9
2022-09-10T16:18:20.254Z,20.2
2022-09-10T16:20:25.240Z,19.7
2022-09-10T16:22:27.082Z,19.5
2022-09-10T16:24:28.912Z,19.5
2022-09-10T16:26:30.759Z,19.7
2022-09-10T16:36:43.092Z,19.8
2022-09-10T16:38:44.908Z,19.7
2022-09-10T16:40:46.731Z,19.6
2022-09-10T16:42:48.580Z,19.5
2022-09-10T16:44:50.401Z,19.5
2022-09-10T16:46:52.244Z,20.1
2022-09-10T16:48:57.227Z,19.4
2022-09-10T16:50:59.070Z,19.5
2022-09-10T16:53:00.896Z,19.6
2022-09-10T16:56:05.240Z,19.2
2022-09-10T16:58:07.101Z,19.2
2022-09-10T17:00:09.015Z,19.3
2022-09-10T17:02:13.917Z,19.1
2022-09-10T17:04:18.802Z,19.2
2022-09-10T17:06:17.599Z,18.6
2022-09-10T17:08:19.441Z,18.7
2022-09-10T17:16:29.954Z,18.7
2022-09-10T17:18:31.866Z,19
2022-09-10T17:20:33.656Z,19.1
2022-09-10T17:22:35.514Z,19.1
2022-09-10T17:24:37.351Z,19.3
2022-09-10T17:26:39.196Z,18.9
2022-09-10T17:28:41.124Z,18.9
2022-09-10T17:30:47.703Z,18.9
2022-09-10T17:34:51.347Z,18.7
2022-09-10T17:36:53.125Z,18.8
2022-09-10T17:38:54.949Z,19
2022-09-10T17:40:56.806Z,18.9
2022-09-10T17:42:58.668Z,18.9
2022-09-10T17:45:03.723Z,18.6
2022-09-10T17:47:05.550Z,18.5
2022-09-10T17:49:07.395Z,18.6
2022-09-10T17:51:35.915Z,18.5
2022-09-10T17:53:37.757Z,18.5
2022-09-10T17:55:39.598Z,18.7
2022-09-10T17:57:44.603Z,18.4
2022-09-10T17:59:46.440Z,18.6
2022-09-10T18:03:50.188Z,18.4
2022-09-10T18:05:52.032Z,18.4
2022-09-10T18:07:53.898Z,18.2
2022-09-10T18:09:55.785Z,18.4
2022-09-10T18:12:00.740Z,18.3
2022-09-10T18:14:02.619Z,18.4
2022-09-10T18:16:04.545Z,17.9
2022-09-10T18:18:06.304Z,17.9
2022-09-10T18:20:08.171Z,18.1
2022-09-10T18:22:10.027Z,18.1
2022-09-10T18:24:12.045Z,18
2022-09-10T18:26:16.963Z,17.8
2022-09-10T18:34:24.366Z,17.6
2022-09-10T18:40:33.100Z,17.9
2022-09-10T18:42:34.999Z,17.5
2022-09-10T18:45:39.304Z,17.7
2022-09-10T18:47:44.621Z,17.7
2022-09-10T18:49:43.010Z,17.8
2022-09-10T18:51:44.875Z,17.6
2022-09-10T18:53:49.879Z,17.6
2022-09-10T18:55:51.745Z,17.6
2022-09-10T18:57:53.610Z,17.5
2022-09-10T18:59:55.630Z,17.6
2022-09-10T19:01:57.479Z,17.5
2022-09-10T19:03:59.154Z,17.6
2022-09-10T19:06:01.034Z,17.5
2022-09-10T19:08:06.048Z,17.4
2022-09-10T19:10:07.911Z,17.5
2022-09-10T19:12:09.762Z,17.3
2022-09-10T19:14:11.592Z,17.3
2022-09-10T19:16:13.565Z,17.2
2022-09-10T19:18:15.311Z,17.2
2022-09-10T19:20:17.186Z,17.2
2022-09-10T19:22:22.210Z,17.1
2022-09-10T19:24:37.828Z,17.2
2022-09-10T19:26:25.909Z,16.8
2022-09-10T19:28:27.768Z,17
2022-09-10T19:30:31.568Z,17.1
2022-09-10T19:32:31.517Z,17.1
2022-09-10T19:34:33.390Z,17.1
2022-09-10T19:36:38.411Z,17.1
2022-09-10T19:38:40.308Z,16.9
2022-09-10T19:40:42.131Z,17.1
2022-09-10T19:41:44.672Z,17
2022-09-10T19:43:46.491Z,17.2
2022-09-10T19:47:50.225Z,17.1
2022-09-10T19:49:55.237Z,17.2
2022-09-10T19:51:57.109Z,17
2022-09-10T19:53:58.951Z,16.9
2022-09-10T19:56:00.835Z,17.1
2022-09-10T19:58:02.684Z,17
2022-09-10T20:00:04.556Z,16.8
2022-09-10T20:02:06.505Z,16.9
2022-09-10T20:04:11.444Z,16.9
2022-09-10T20:06:13.298Z,17
2022-09-10T20:08:15.189Z,16.8
2022-09-10T20:10:17.046Z,16.8
2022-09-10T20:12:18.903Z,16.7
2022-09-10T20:14:20.769Z,16.6
2022-09-10T20:16:22.729Z,16.6
2022-09-10T20:18:27.672Z,16.7
2022-09-10T20:20:29.519Z,16.8
2022-09-10T20:22:33.794Z,16.5
2022-09-10T20:24:33.286Z,16.7
2022-09-10T20:26:35.156Z,16.6
2022-09-10T20:28:37.120Z,16.6
2022-09-10T20:30:39.040Z,16.6
2022-09-10T20:32:43.946Z,16.4
2022-09-10T20:34:45.866Z,16.7
2022-09-10T20:36:47.763Z,16.6
2022-09-10T20:39:52.179Z,16.6
2022-09-10T20:41:54.032Z,16.4
2022-09-10T20:43:55.919Z,16.3
2022-09-10T20:48:02.855Z,16.4
2022-09-10T20:50:04.692Z,16
2022-09-10T20:52:06.595Z,16.3
2022-09-10T20:56:10.491Z,16.2
2022-09-10T21:00:17.288Z,16
2022-09-10T21:08:24.828Z,16.1
2022-09-10T21:10:26.712Z,16.1
2022-09-10T21:12:28.580Z,15.8
2022-09-10T21:14:33.610Z,15.8
2022-09-10T21:16:35.509Z,16.1
2022-09-10T21:18:37.415Z,15.8
2022-09-10T21:20:39.277Z,16
2022-09-10T21:22:41.150Z,15.9
2022-09-10T21:24:43.035Z,15.8
2022-09-10T21:26:44.959Z,16
2022-09-10T21:28:49.963Z,15.7
2022-09-10T21:30:51.896Z,15.8
2022-09-10T21:32:53.756Z,15.7
2022-09-10T21:37:24.106Z,15.5
2022-09-10T21:39:26.002Z,15.5
2022-09-10T21:41:31.019Z,15.5
2022-09-10T21:43:32.930Z,15.8
2022-09-10T21:45:34.800Z,15.3
2022-09-10T21:49:38.575Z,15.5
2022-09-10T21:53:42.345Z,15.4
2022-09-10T21:55:47.398Z,15.5
2022-09-10T21:57:49.301Z,15.6
2022-09-10T21:59:51.227Z,15.1
2022-09-10T22:01:53.293Z,15.4
2022-09-10T22:03:55.007Z,15.5
2022-09-10T22:05:56.879Z,15.5
2022-09-10T22:07:58.771Z,15.3
2022-09-10T22:10:03.852Z,15.3
2022-09-10T22:12:05.729Z,14.9
2022-09-10T22:16:09.566Z,15.4
2022-09-10T22:18:11.409Z,15.2
2022-09-10T22:20:13.292Z,15.4
2022-09-10T22:22:15.181Z,15.1
2022-09-10T22:24:20.257Z,15.2
2022-09-10T22:28:24.012Z,15.1
2022-09-10T22:29:26.518Z,14.9
2022-09-10T22:31:28.458Z,15.1
2022-09-10T22:33:30.280Z,15.1
2022-09-10T22:35:32.204Z,14.9
2022-09-10T22:37:37.225Z,15.1
2022-09-10T22:39:39.184Z,15.2
2022-09-10T22:41:41.016Z,15.1
2022-09-10T22:43:42.916Z,15.1
2022-09-10T22:45:44.806Z,14.9
2022-09-10T22:47:46.779Z,15
2022-09-10T22:49:48.611Z,15.1
2022-09-10T22:51:53.633Z,14.9
2022-09-10T22:53:55.542Z,14.8
2022-09-10T22:55:57.444Z,14.9
2022-09-10T22:57:59.325Z,14.9
2022-09-10T23:00:01.216Z,14.8
2022-09-10T23:02:03.161Z,15
2022-09-10T23:04:05.092Z,14.8
2022-09-10T23:06:10.067Z,14.9
2022-09-10T23:08:11.935Z,14.9
2022-09-10T23:10:13.836Z,15
2022-09-10T23:14:17.719Z,14.9
2022-09-10T23:16:19.568Z,15.1
2022-09-10T23:18:21.445Z,14.9
2022-09-10T23:24:31.774Z,15
2022-09-10T23:25:34.298Z,14.9
2022-09-10T23:27:36.209Z,14.9
2022-09-10T23:29:38.101Z,15
2022-09-10T23:31:39.972Z,14.9
2022-09-10T23:33:45.019Z,15
2022-09-10T23:35:46.892Z,15
2022-09-10T23:37:48.767Z,14.9
2022-09-10T23:39:50.749Z,15
2022-09-10T23:43:54.491Z,14.6
2022-09-10T23:45:56.388Z,14.7
2022-09-10T23:48:01.436Z,14.7
2022-09-10T23:50:03.329Z,14.7
2022-09-10T23:52:05.200Z,14.9
2022-09-10T23:54:07.121Z,14.7
2022-09-10T23:56:09.008Z,14.9
2022-09-10T23:58:10.909Z,14.7
