createdAt,value
2022-08-25T01:37:02.564Z,72.65
2022-08-25T01:42:09.243Z,71.85
2022-08-25T01:47:12.451Z,71.76
2022-08-25T01:52:45.082Z,71.64
2022-08-25T01:57:47.439Z,71.33
2022-08-25T05:18:39.513Z,73.86
2022-08-25T05:23:42.809Z,73.53
2022-08-25T05:28:45.163Z,73.23
2022-08-25T05:33:47.740Z,73.32
2022-08-25T05:38:50.520Z,72.91
2022-08-25T05:43:52.777Z,72.88
2022-08-25T05:48:55.196Z,72.50
2022-08-25T05:53:57.516Z,72.79
2022-08-25T05:58:59.863Z,72.37
2022-08-25T06:04:02.428Z,72.28
2022-08-25T06:09:06.516Z,72.25
2022-08-25T06:14:09.945Z,72.21
2022-08-25T06:19:12.213Z,71.88
2022-08-25T06:24:15.747Z,71.78
2022-08-25T06:29:19.391Z,71.73
2022-08-25T06:34:24.288Z,71.16
2022-08-25T06:39:26.666Z,71.34
2022-08-25T06:44:29.392Z,71.32
2022-08-25T06:49:35.578Z,71.10
2022-08-25T06:54:39.211Z,70.95
2022-08-25T06:59:41.707Z,71.06
2022-08-25T07:04:44.149Z,70.89
2022-08-25T07:09:46.409Z,70.75
2022-08-25T07:15:03.557Z,70.85
2022-08-25T07:20:13.775Z,70.80
2022-08-25T07:25:17.880Z,70.69
2022-08-25T07:30:20.487Z,70.39
2022-08-25T07:35:26.335Z,70.02
2022-08-25T07:40:42.730Z,70.29
2022-08-25T07:45:49.541Z,70.07
2022-08-25T07:50:52.034Z,69.91
2022-08-25T07:55:54.316Z,69.64
2022-08-25T08:00:56.621Z,69.29
2022-08-25T08:05:59.748Z,68.79
2022-08-25T08:11:04.779Z,67.04
2022-08-25T08:16:13.209Z,66.60
2022-08-25T08:21:36.636Z,67.19
2022-08-25T08:26:57.626Z,67.20
2022-08-25T08:32:00.847Z,66.71
2022-08-25T08:37:03.907Z,66.60
2022-08-25T08:42:43.129Z,67.25
2022-08-25T08:48:34.049Z,66.86
2022-08-25T08:54:18.618Z,66.10
2022-08-25T08:59:28.847Z,65.65
2022-08-25T09:04:39.115Z,64.69
2022-08-25T09:09:43.180Z,63.67
2022-08-25T09:14:59.317Z,63.49
2022-08-25T09:20:18.378Z,62.61
2022-08-25T09:25:52.695Z,56.52
2022-08-25T09:31:16.915Z,50.61
2022-08-25T09:36:19.922Z,50.66
2022-08-25T09:41:57.763Z,52.94
2022-08-25T09:47:25.400Z,53.50
2022-08-25T09:52:32.555Z,54.07
2022-08-25T09:57:56.942Z,52.49
2022-08-25T10:03:18.123Z,45.72
2022-08-25T10:08:35.968Z,46.06
2022-08-25T10:14:07.551Z,49.46
2022-08-25T10:19:11.689Z,52.32
2022-08-25T10:24:14.225Z,51.29
2022-08-25T10:29:19.463Z,49.63
2022-08-25T10:34:39.322Z,43.59
2022-08-25T10:40:05.211Z,45.81
2022-08-25T10:45:40.435Z,41.50
2022-08-25T10:50:45.828Z,45.16
2022-08-25T10:56:07.108Z,46.03
2022-08-25T11:01:42.987Z,42.51
2022-08-25T11:07:00.700Z,41.11
2022-08-25T11:12:09.482Z,33.91
2022-08-25T11:17:23.907Z,26.97
2022-08-25T11:22:31.343Z,35.18
2022-08-25T11:27:57.601Z,34.56
2022-08-25T11:33:00.143Z,39.62
2022-08-25T11:38:08.213Z,32.75
2022-08-25T11:43:48.768Z,30.50
2022-08-25T11:48:57.163Z,29.42
2022-08-25T11:54:16.386Z,28.58
2022-08-25T11:59:49.662Z,28.69
2022-08-25T12:04:55.404Z,35.70
2022-08-25T12:10:03.594Z,33.48
2022-08-25T12:15:33.878Z,32.97
2022-08-25T12:20:54.448Z,37.51
2022-08-25T12:26:00.705Z,37.04
2022-08-25T12:31:36.155Z,37.33
2022-08-25T12:36:38.539Z,37.75
2022-08-25T12:41:55.440Z,34.58
2022-08-25T12:47:32.425Z,35.70
2022-08-25T12:52:38.381Z,39.00
2022-08-25T12:57:50.736Z,38.10
2022-08-25T13:03:04.952Z,40.42
2022-08-25T13:08:26.845Z,39.82
2022-08-25T13:13:35.334Z,40.42
2022-08-25T13:18:39.166Z,36.65
2022-08-25T13:23:45.812Z,40.85
2022-08-25T13:29:18.854Z,39.33
2022-08-25T13:34:34.598Z,42.76
2022-08-25T13:39:55.372Z,45.00
2022-08-25T13:44:58.921Z,45.31
2022-08-25T13:50:22.609Z,40.82
2022-08-25T13:55:51.740Z,42.22
2022-08-25T14:01:23.890Z,45.43
2022-08-25T14:06:34.627Z,44.35
2022-08-25T14:11:58.272Z,42.65
2022-08-25T14:17:21.939Z,45.41
2022-08-25T14:22:30.318Z,46.87
2022-08-25T14:27:38.796Z,47.43
2022-08-25T14:32:44.268Z,46.74
2022-08-25T14:37:46.934Z,45.59
2022-08-25T14:42:49.966Z,45.46
2022-08-25T14:47:52.362Z,45.28
2022-08-25T14:52:59.688Z,44.86
2022-08-25T14:58:02.067Z,45.11
2022-08-25T15:03:04.958Z,45.53
2022-08-25T15:08:28.910Z,45.52
2022-08-25T15:13:35.377Z,46.12
2022-08-25T15:18:37.751Z,46.34
2022-08-25T15:23:40.108Z,47.46
2022-08-25T15:28:49.730Z,47.94
2022-08-25T15:33:52.051Z,48.10
2022-08-25T15:38:55.062Z,48.67
2022-08-25T15:43:57.992Z,49.21
2022-08-25T15:49:00.532Z,48.86
2022-08-25T15:54:03.644Z,49.01
2022-08-25T15:59:08.553Z,49.31
2022-08-25T16:04:12.036Z,50.54
2022-08-25T16:09:14.798Z,51.18
2022-08-25T16:14:17.095Z,51.62
2022-08-25T16:19:19.489Z,51.65
2022-08-25T16:24:21.774Z,51.25
2022-08-25T16:29:24.065Z,50.86
2022-08-25T16:34:28.741Z,51.30
2022-08-25T16:39:33.163Z,51.41
2022-08-25T16:44:35.488Z,52.03
2022-08-25T16:49:38.253Z,51.82
2022-08-25T16:54:59.077Z,52.12
2022-08-25T17:00:01.410Z,52.38
2022-08-25T17:05:06.511Z,53.10
2022-08-25T17:10:12.381Z,53.26
2022-08-25T17:15:21.450Z,53.55
2022-08-25T17:20:24.232Z,53.92
2022-08-25T17:25:30.183Z,54.23
2022-08-25T17:30:32.511Z,54.61
2022-08-25T17:35:44.976Z,54.74
2022-08-25T17:40:48.159Z,55.18
2022-08-25T17:45:52.534Z,55.29
2022-08-25T17:50:55.967Z,55.81
2022-08-25T17:56:04.176Z,56.16
2022-08-25T18:01:07.694Z,56.02
2022-08-25T18:06:12.240Z,56.39
2022-08-25T18:11:17.527Z,56.67
2022-08-25T18:16:21.316Z,56.76
2022-08-25T18:21:25.314Z,57.11
2022-08-25T18:26:33.641Z,57.77
2022-08-25T18:31:36.419Z,58.15
2022-08-25T18:36:39.280Z,58.49
2022-08-25T18:41:42.749Z,59.05
2022-08-25T18:46:47.642Z,59.79
2022-08-25T18:51:50.955Z,59.56
2022-08-25T18:56:53.515Z,60.03
2022-08-25T19:01:57.310Z,59.90
2022-08-25T19:07:00.815Z,60.40
2022-08-25T19:12:03.760Z,60.65
2022-08-25T19:17:06.008Z,60.86
2022-08-25T19:22:31.692Z,61.29
2022-08-25T19:27:32.206Z,61.59
2022-08-25T19:32:40.801Z,62.11
2022-08-25T19:37:44.631Z,62.15
2022-08-25T19:42:51.740Z,62.32
2022-08-25T19:47:57.277Z,62.55
2022-08-25T19:53:00.425Z,62.99
2022-08-25T19:58:04.160Z,62.94
