createdAt,value
2018-07-25T00:00:24.242Z,58.50
2018-07-25T00:01:28.295Z,58.50
2018-07-25T00:02:32.329Z,58.60
2018-07-25T00:03:36.394Z,58.60
2018-07-25T00:04:40.489Z,59.10
2018-07-25T00:05:44.561Z,58.70
2018-07-25T00:06:48.626Z,59.30
2018-07-25T00:07:52.642Z,58.70
2018-07-25T00:08:56.665Z,58.80
2018-07-25T00:10:00.731Z,58.70
2018-07-25T00:11:04.763Z,58.90
2018-07-25T00:12:08.839Z,59.10
2018-07-25T00:13:12.939Z,59.10
2018-07-25T00:14:16.975Z,59.10
2018-07-25T00:15:20.996Z,59.20
2018-07-25T00:16:25.096Z,59.20
2018-07-25T00:17:29.190Z,59.30
2018-07-25T00:18:33.310Z,59.30
2018-07-25T00:19:37.331Z,59.40
2018-07-25T00:20:41.330Z,59.40
2018-07-25T00:21:45.455Z,59.50
2018-07-25T00:22:49.538Z,59.60
2018-07-25T00:23:53.605Z,59.60
2018-07-25T00:24:57.701Z,59.60
2018-07-25T00:27:05.440Z,59.70
2018-07-25T00:28:09.573Z,60.10
2018-07-25T00:29:13.628Z,59.70
2018-07-25T00:30:17.676Z,59.70
2018-07-25T00:31:21.730Z,59.80
2018-07-25T00:32:25.800Z,59.80
2018-07-25T00:33:29.852Z,59.80
2018-07-25T00:34:33.936Z,59.90
2018-07-25T00:35:38.030Z,60.10
2018-07-25T00:36:42.049Z,60.10
2018-07-25T00:37:46.092Z,60.20
2018-07-25T00:38:50.168Z,60.20
2018-07-25T00:39:54.227Z,60.30
2018-07-25T00:40:58.396Z,60.30
2018-07-25T00:42:02.432Z,60.30
2018-07-25T00:43:06.611Z,60.40
2018-07-25T00:44:10.688Z,60.40
2018-07-25T00:45:14.743Z,60.50
2018-07-25T00:46:18.875Z,60.30
2018-07-25T00:47:22.964Z,60.40
2018-07-25T00:48:27.092Z,60.40
2018-07-25T00:49:31.216Z,60.50
2018-07-25T00:50:35.307Z,60.40
2018-07-25T00:51:39.421Z,60.60
2018-07-25T00:53:47.245Z,60.60
2018-07-25T00:54:51.292Z,60.60
2018-07-25T00:55:55.381Z,60.60
2018-07-25T00:56:59.495Z,60.60
2018-07-25T00:58:03.659Z,60.70
2018-07-25T00:59:07.771Z,60.70
2018-07-25T01:00:11.865Z,60.80
2018-07-25T01:01:15.902Z,60.90
2018-07-25T01:02:20.012Z,60.90
2018-07-25T01:03:24.464Z,61.00
2018-07-25T01:04:28.517Z,61.20
2018-07-25T01:05:32.581Z,61.20
2018-07-25T01:06:36.620Z,61.30
2018-07-25T01:07:40.826Z,61.20
2018-07-25T01:08:44.879Z,61.40
2018-07-25T01:09:49.032Z,61.40
2018-07-25T01:10:53.119Z,61.60
2018-07-25T01:11:57.287Z,61.60
2018-07-25T01:14:04.904Z,61.70
2018-07-25T01:15:10.017Z,61.70
2018-07-25T01:16:14.023Z,61.60
2018-07-25T01:17:18.108Z,61.60
2018-07-25T01:18:22.186Z,61.70
2018-07-25T01:19:26.266Z,61.60
2018-07-25T01:20:30.312Z,61.50
2018-07-25T01:21:34.400Z,61.50
2018-07-25T01:22:38.478Z,61.70
2018-07-25T01:23:42.523Z,61.70
2018-07-25T01:24:46.600Z,61.90
2018-07-25T01:25:50.641Z,61.80
2018-07-25T01:26:54.627Z,61.80
2018-07-25T01:27:58.702Z,61.90
2018-07-25T01:29:02.738Z,61.90
2018-07-25T01:30:06.887Z,61.90
2018-07-25T01:31:10.956Z,62.10
2018-07-25T01:32:15.021Z,62.10
2018-07-25T01:33:19.172Z,62.10
2018-07-25T01:34:23.265Z,62.10
2018-07-25T01:36:37.093Z,62.10
2018-07-25T01:37:47.101Z,62.20
2018-07-25T01:38:57.154Z,62.20
2018-07-25T01:40:01.269Z,62.20
2018-07-25T01:41:05.358Z,62.20
2018-07-25T01:42:09.396Z,62.10
2018-07-25T01:43:13.721Z,62.10
2018-07-25T01:44:17.784Z,62.10
2018-07-25T01:45:21.835Z,62.20
2018-07-25T01:46:25.940Z,62.20
2018-07-25T01:48:33.638Z,62.50
2018-07-25T01:49:37.712Z,62.50
2018-07-25T01:50:41.891Z,62.50
2018-07-25T01:51:45.966Z,62.50
2018-07-25T01:52:50.006Z,62.40
2018-07-25T01:53:54.047Z,62.50
2018-07-25T01:56:01.773Z,63.30
2018-07-25T01:57:06.442Z,62.50
2018-07-25T01:58:10.596Z,62.50
2018-07-25T01:59:14.688Z,62.40
2018-07-25T02:00:18.726Z,62.50
2018-07-25T02:01:22.774Z,62.50
2018-07-25T02:02:26.768Z,62.40
2018-07-25T02:04:34.542Z,62.50
2018-07-25T02:05:38.554Z,62.60
2018-07-25T02:07:46.360Z,62.80
2018-07-25T02:08:50.723Z,62.60
2018-07-25T02:09:54.952Z,62.60
2018-07-25T02:10:59.000Z,62.60
2018-07-25T02:12:03.120Z,62.60
2018-07-25T02:13:07.218Z,62.60
2018-07-25T02:14:11.341Z,62.80
2018-07-25T02:15:15.425Z,63.60
2018-07-25T02:16:19.557Z,62.90
2018-07-25T02:17:23.592Z,62.80
2018-07-25T02:18:27.655Z,62.80
2018-07-25T02:19:31.749Z,62.90
2018-07-25T02:20:35.964Z,62.90
2018-07-25T02:21:40.104Z,63.00
2018-07-25T02:23:47.871Z,63.10
2018-07-25T02:24:51.958Z,63.10
2018-07-25T02:25:56.061Z,63.00
2018-07-25T02:27:00.160Z,63.10
2018-07-25T02:28:04.224Z,63.10
2018-07-25T02:29:08.857Z,63.30
2018-07-25T02:30:12.972Z,63.30
2018-07-25T02:31:17.106Z,63.40
2018-07-25T02:32:21.159Z,63.40
2018-07-25T02:33:30.662Z,63.40
2018-07-25T02:34:34.713Z,63.40
2018-07-25T02:35:38.801Z,62.80
2018-07-25T02:36:42.842Z,63.50
2018-07-25T02:37:46.912Z,63.50
2018-07-25T02:38:51.082Z,63.60
2018-07-25T02:40:58.880Z,63.60
2018-07-25T02:42:02.964Z,63.50
2018-07-25T02:43:07.024Z,63.50
2018-07-25T02:44:11.144Z,63.40
2018-07-25T02:45:15.292Z,63.40
2018-07-25T02:46:19.399Z,63.40
2018-07-25T02:47:23.431Z,63.40
2018-07-25T02:48:27.487Z,63.40
2018-07-25T02:49:31.790Z,63.40
2018-07-25T02:50:35.977Z,63.40
2018-07-25T02:51:40.099Z,63.60
2018-07-25T02:52:44.217Z,63.60
2018-07-25T02:54:51.983Z,63.60
2018-07-25T02:55:56.057Z,63.60
2018-07-25T02:57:00.188Z,63.70
2018-07-25T02:58:04.249Z,63.70
2018-07-25T02:59:08.265Z,63.80
2018-07-25T03:00:12.332Z,63.70
2018-07-25T03:01:16.440Z,63.70
2018-07-25T03:02:20.415Z,63.90
2018-07-25T03:03:24.448Z,63.90
2018-07-25T03:04:28.536Z,63.90
2018-07-25T03:05:32.632Z,64.10
2018-07-25T03:06:36.785Z,64.80
2018-07-25T03:07:40.837Z,64.00
2018-07-25T03:08:44.916Z,64.10
2018-07-25T03:09:48.976Z,64.30
2018-07-25T03:10:54.449Z,64.30
2018-07-25T03:11:58.566Z,64.40
2018-07-25T03:13:02.659Z,64.40
2018-07-25T03:14:06.774Z,64.60
2018-07-25T03:15:11.101Z,65.30
2018-07-25T03:16:15.188Z,64.70
2018-07-25T03:17:19.238Z,64.70
2018-07-25T03:18:23.371Z,64.60
2018-07-25T03:19:27.477Z,64.60
2018-07-25T03:20:31.505Z,64.50
2018-07-25T03:21:35.552Z,64.50
2018-07-25T03:22:39.598Z,64.60
2018-07-25T03:23:43.711Z,64.70
2018-07-25T03:26:55.170Z,64.80
2018-07-25T03:27:59.257Z,65.70
2018-07-25T03:29:03.293Z,64.90
2018-07-25T03:30:07.389Z,64.90
2018-07-25T03:31:11.461Z,65.00
2018-07-25T03:32:15.502Z,65.10
2018-07-25T03:33:19.557Z,65.00
2018-07-25T03:34:23.551Z,65.10
2018-07-25T03:35:27.669Z,65.10
2018-07-25T03:36:31.719Z,65.00
2018-07-25T03:37:35.752Z,65.00
2018-07-25T03:38:39.767Z,65.00
2018-07-25T03:39:43.819Z,65.00
2018-07-25T03:40:48.242Z,65.00
2018-07-25T03:41:52.370Z,65.00
2018-07-25T03:42:56.400Z,65.20
2018-07-25T03:44:00.457Z,65.10
2018-07-25T03:45:04.576Z,65.30
2018-07-25T03:46:08.738Z,65.30
2018-07-25T03:47:13.051Z,65.20
2018-07-25T03:48:17.054Z,65.30
2018-07-25T03:49:21.077Z,65.30
2018-07-25T03:50:25.159Z,65.40
2018-07-25T03:51:29.234Z,65.40
2018-07-25T03:52:33.255Z,65.50
2018-07-25T03:53:37.376Z,65.40
2018-07-25T03:54:41.398Z,65.40
2018-07-25T03:55:45.482Z,65.50
2018-07-25T03:56:49.576Z,65.60
2018-07-25T03:57:54.302Z,65.60
2018-07-25T03:58:58.364Z,65.70
2018-07-25T04:00:02.465Z,65.50
2018-07-25T04:01:07.105Z,65.40
2018-07-25T04:02:11.216Z,65.40
2018-07-25T04:03:15.270Z,65.30
2018-07-25T04:04:19.349Z,65.40
2018-07-25T04:05:23.377Z,65.40
2018-07-25T04:06:27.472Z,66.10
2018-07-25T04:07:31.541Z,65.40
2018-07-25T04:08:35.620Z,65.30
2018-07-25T04:09:39.695Z,65.40
2018-07-25T04:10:47.337Z,65.40
2018-07-25T04:12:55.443Z,65.40
2018-07-25T04:13:59.497Z,65.50
2018-07-25T04:15:03.589Z,65.50
2018-07-25T04:16:07.636Z,65.50
2018-07-25T04:18:15.590Z,65.50
2018-07-25T04:19:19.633Z,65.60
2018-07-25T04:20:23.666Z,65.60
2018-07-25T04:21:27.696Z,65.60
2018-07-25T04:22:31.714Z,65.60
2018-07-25T04:23:35.839Z,65.60
2018-07-25T04:24:39.912Z,65.70
2018-07-25T04:25:43.971Z,65.80
2018-07-25T04:27:51.695Z,65.80
2018-07-25T04:28:55.778Z,65.80
2018-07-25T04:29:59.861Z,65.90
2018-07-25T04:31:04.030Z,65.80
2018-07-25T04:32:08.159Z,65.70
2018-07-25T04:33:12.221Z,65.80
2018-07-25T04:34:16.316Z,65.80
2018-07-25T04:35:20.331Z,65.80
2018-07-25T04:36:24.385Z,65.70
2018-07-25T04:37:28.832Z,65.80
2018-07-25T04:38:32.831Z,65.80
2018-07-25T04:39:36.970Z,65.80
2018-07-25T04:40:41.050Z,65.80
2018-07-25T04:41:45.104Z,65.80
2018-07-25T04:42:49.261Z,65.80
2018-07-25T04:43:53.201Z,65.80
2018-07-25T04:44:57.334Z,65.80
2018-07-25T04:46:01.375Z,65.80
2018-07-25T04:47:05.514Z,65.80
2018-07-25T04:48:09.523Z,65.80
2018-07-25T04:49:13.641Z,65.90
2018-07-25T04:50:17.728Z,66.00
2018-07-25T04:51:21.749Z,65.90
2018-07-25T04:52:25.867Z,65.90
2018-07-25T04:53:29.929Z,66.00
2018-07-25T04:54:34.102Z,66.00
2018-07-25T04:55:38.169Z,66.00
2018-07-25T04:56:42.318Z,66.00
2018-07-25T04:57:46.339Z,66.00
2018-07-25T04:58:50.434Z,66.00
2018-07-25T04:59:54.515Z,65.80
2018-07-25T05:00:59.256Z,65.80
2018-07-25T05:02:03.309Z,65.70
2018-07-25T05:03:07.349Z,65.70
2018-07-25T05:04:11.478Z,65.70
2018-07-25T05:05:15.496Z,65.70
2018-07-25T05:06:19.624Z,65.70
2018-07-25T05:07:23.716Z,65.60
2018-07-25T05:08:27.786Z,65.60
2018-07-25T05:10:35.548Z,65.30
2018-07-25T05:11:42.667Z,65.40
2018-07-25T05:12:46.848Z,65.50
2018-07-25T05:13:50.877Z,65.40
2018-07-25T05:14:54.907Z,66.00
2018-07-25T05:15:59.033Z,65.10
2018-07-25T05:17:03.077Z,65.00
2018-07-25T05:18:07.109Z,64.80
2018-07-25T05:20:14.834Z,64.80
2018-07-25T05:21:18.943Z,64.80
2018-07-25T05:22:23.028Z,64.80
2018-07-25T05:23:27.058Z,64.80
2018-07-25T05:24:31.234Z,64.90
2018-07-25T05:25:35.369Z,64.70
2018-07-25T05:26:39.463Z,64.60
2018-07-25T05:27:43.465Z,64.40
2018-07-25T05:28:47.524Z,64.00
2018-07-25T05:29:51.647Z,63.90
2018-07-25T05:30:55.679Z,63.70
2018-07-25T05:31:59.763Z,63.60
2018-07-25T05:33:03.885Z,63.50
2018-07-25T05:34:08.034Z,63.50
2018-07-25T05:35:12.098Z,63.30
2018-07-25T05:36:16.176Z,63.30
2018-07-25T05:37:20.223Z,63.30
2018-07-25T05:38:24.326Z,63.30
2018-07-25T05:39:28.410Z,63.20
2018-07-25T05:40:32.518Z,63.10
2018-07-25T05:41:36.551Z,63.00
2018-07-25T05:42:40.655Z,63.00
2018-07-25T05:43:44.822Z,62.80
2018-07-25T05:44:48.784Z,62.70
2018-07-25T05:45:52.921Z,62.60
2018-07-25T05:46:57.035Z,62.50
2018-07-25T05:48:01.159Z,62.50
2018-07-25T05:49:05.393Z,62.60
2018-07-25T05:50:09.476Z,62.50
2018-07-25T05:51:13.458Z,62.50
2018-07-25T05:52:17.566Z,62.50
2018-07-25T05:53:21.597Z,62.50
2018-07-25T05:54:25.704Z,62.50
2018-07-25T05:56:33.432Z,63.30
2018-07-25T05:57:37.586Z,62.40
2018-07-25T05:58:41.728Z,62.30
2018-07-25T05:59:45.806Z,62.40
2018-07-25T06:00:49.881Z,61.60
2018-07-25T06:01:53.935Z,62.20
2018-07-25T06:02:58.055Z,62.10
2018-07-25T06:04:02.055Z,62.10
2018-07-25T06:05:06.273Z,62.10
2018-07-25T06:06:10.373Z,61.70
2018-07-25T06:07:14.447Z,61.70
2018-07-25T06:08:18.498Z,61.70
2018-07-25T06:09:22.886Z,61.60
2018-07-25T06:10:27.590Z,61.40
2018-07-25T06:11:31.707Z,61.50
2018-07-25T06:12:35.804Z,61.40
2018-07-25T06:13:39.860Z,61.20
2018-07-25T06:14:43.980Z,61.10
2018-07-25T06:16:51.673Z,61.00
2018-07-25T06:17:55.814Z,60.80
2018-07-25T06:19:00.181Z,60.80
2018-07-25T06:21:09.036Z,60.90
2018-07-25T06:22:13.052Z,60.60
2018-07-25T06:23:17.156Z,60.40
2018-07-25T06:24:21.292Z,60.30
2018-07-25T06:25:25.630Z,60.20
2018-07-25T06:26:29.926Z,60.00
2018-07-25T06:27:33.937Z,60.00
2018-07-25T06:28:38.076Z,59.30
2018-07-25T06:29:42.171Z,59.80
2018-07-25T06:30:46.233Z,59.80
2018-07-25T06:32:54.014Z,59.60
2018-07-25T06:33:58.082Z,59.50
2018-07-25T06:35:02.143Z,59.50
2018-07-25T06:36:06.501Z,59.50
2018-07-25T06:37:10.608Z,59.40
2018-07-25T06:38:14.755Z,59.20
2018-07-25T06:39:18.857Z,59.30
2018-07-25T06:40:23.152Z,59.10
2018-07-25T06:41:27.202Z,59.00
2018-07-25T06:42:31.295Z,59.00
2018-07-25T06:43:35.408Z,59.00
2018-07-25T06:44:39.546Z,58.90
2018-07-25T06:45:43.598Z,58.80
2018-07-25T06:46:47.720Z,58.70
2018-07-25T06:47:51.828Z,58.70
2018-07-25T06:48:55.873Z,58.70
2018-07-25T06:49:59.919Z,58.60
2018-07-25T06:51:03.988Z,58.40
2018-07-25T06:53:11.867Z,58.40
2018-07-25T06:54:16.005Z,58.20
2018-07-25T06:55:20.124Z,58.20
2018-07-25T06:56:24.153Z,58.00
2018-07-25T06:57:28.258Z,58.10
2018-07-25T06:58:32.551Z,58.00
2018-07-25T06:59:36.749Z,58.00
2018-07-25T07:00:40.870Z,57.90
2018-07-25T07:01:44.978Z,57.90
2018-07-25T07:02:49.285Z,57.70
2018-07-25T07:03:53.373Z,57.70
2018-07-25T07:04:57.719Z,57.70
2018-07-25T07:06:01.810Z,57.60
2018-07-25T07:07:05.993Z,57.60
2018-07-25T07:08:10.120Z,57.50
2018-07-25T07:09:14.214Z,57.30
2018-07-25T07:10:18.282Z,57.50
2018-07-25T07:11:22.421Z,57.40
2018-07-25T07:12:26.582Z,57.30
2018-07-25T07:13:30.920Z,57.10
2018-07-25T07:14:35.284Z,57.00
2018-07-25T07:16:43.004Z,56.70
2018-07-25T07:17:47.193Z,56.60
2018-07-25T07:18:51.280Z,56.80
2018-07-25T07:19:55.382Z,56.80
2018-07-25T07:23:06.938Z,57.20
2018-07-25T07:24:11.141Z,56.80
2018-07-25T07:25:15.324Z,56.60
2018-07-25T07:26:19.448Z,56.60
2018-07-25T07:27:23.519Z,56.70
2018-07-25T07:28:27.730Z,56.70
2018-07-25T07:29:32.288Z,56.60
2018-07-25T07:30:36.463Z,56.60
2018-07-25T07:31:40.583Z,56.50
2018-07-25T07:32:44.655Z,56.40
2018-07-25T07:33:48.743Z,56.40
2018-07-25T07:34:52.819Z,56.40
2018-07-25T07:35:56.869Z,56.50
2018-07-25T07:37:00.896Z,56.40
2018-07-25T07:38:05.658Z,56.50
2018-07-25T07:39:12.267Z,56.40
2018-07-25T07:40:16.502Z,56.20
2018-07-25T07:41:20.580Z,56.20
2018-07-25T07:42:24.699Z,56.20
2018-07-25T07:43:28.864Z,56.20
2018-07-25T07:44:33.236Z,56.00
2018-07-25T07:45:37.258Z,56.00
2018-07-25T07:46:41.336Z,56.00
2018-07-25T07:47:45.550Z,55.90
2018-07-25T07:48:49.528Z,56.00
2018-07-25T07:49:53.623Z,56.00
2018-07-25T07:50:57.744Z,55.90
2018-07-25T07:53:05.573Z,55.30
2018-07-25T07:54:09.711Z,55.60
2018-07-25T07:55:13.852Z,55.50
2018-07-25T07:56:17.968Z,55.30
2018-07-25T07:57:22.285Z,55.20
2018-07-25T07:58:26.424Z,55.10
2018-07-25T07:59:30.543Z,55.20
2018-07-25T08:00:34.623Z,55.10
2018-07-25T08:01:38.665Z,55.10
2018-07-25T08:02:42.964Z,55.10
2018-07-25T08:03:47.057Z,55.10
2018-07-25T08:04:51.119Z,54.90
2018-07-25T08:05:55.149Z,54.80
2018-07-25T08:06:59.346Z,54.80
2018-07-25T08:08:03.476Z,54.70
2018-07-25T08:09:10.271Z,54.60
2018-07-25T08:10:14.394Z,54.50
2018-07-25T08:11:18.513Z,54.40
2018-07-25T08:12:22.614Z,54.30
2018-07-25T08:13:26.830Z,54.20
2018-07-25T08:14:30.899Z,54.10
2018-07-25T08:15:35.034Z,53.90
2018-07-25T08:16:39.112Z,54.10
2018-07-25T08:17:43.252Z,54.00
2018-07-25T08:18:47.296Z,54.00
2018-07-25T08:19:51.497Z,54.00
2018-07-25T08:20:55.561Z,53.90
2018-07-25T08:21:59.637Z,54.10
2018-07-25T08:23:03.866Z,53.80
2018-07-25T08:24:07.925Z,53.60
2018-07-25T08:25:11.976Z,53.60
2018-07-25T08:26:16.174Z,53.30
2018-07-25T08:27:20.255Z,53.30
2018-07-25T08:28:24.369Z,53.00
2018-07-25T08:29:28.594Z,53.00
2018-07-25T08:30:32.711Z,53.00
2018-07-25T08:31:37.008Z,52.60
2018-07-25T08:32:41.128Z,52.50
2018-07-25T08:33:45.217Z,52.50
2018-07-25T08:34:49.357Z,52.20
2018-07-25T08:35:53.407Z,52.20
2018-07-25T08:36:57.481Z,52.10
2018-07-25T08:38:01.610Z,51.60
2018-07-25T08:39:08.298Z,52.20
2018-07-25T08:40:12.393Z,51.60
2018-07-25T08:41:16.500Z,51.50
2018-07-25T08:42:20.537Z,51.40
2018-07-25T08:43:24.647Z,51.10
2018-07-25T08:44:28.808Z,51.00
2018-07-25T08:45:33.237Z,50.80
2018-07-25T08:46:37.412Z,50.70
2018-07-25T08:47:41.436Z,50.50
2018-07-25T08:48:45.539Z,50.50
2018-07-25T08:49:49.610Z,50.40
2018-07-25T08:50:53.751Z,50.20
2018-07-25T08:51:57.776Z,50.20
2018-07-25T08:53:01.914Z,50.10
2018-07-25T08:54:06.228Z,49.80
2018-07-25T08:55:10.327Z,49.70
2018-07-25T08:56:14.372Z,49.60
2018-07-25T08:57:18.501Z,49.60
2018-07-25T08:58:22.531Z,49.50
2018-07-25T08:59:26.720Z,49.30
2018-07-25T09:00:30.904Z,49.10
2018-07-25T09:02:38.591Z,49.10
2018-07-25T09:03:42.892Z,48.90
2018-07-25T09:04:46.993Z,48.80
2018-07-25T09:05:51.087Z,48.80
2018-07-25T09:06:55.163Z,48.70
2018-07-25T09:07:59.232Z,48.60
2018-07-25T09:09:03.426Z,48.10
2018-07-25T09:10:07.534Z,48.50
2018-07-25T09:13:19.214Z,47.90
2018-07-25T09:14:23.323Z,47.90
2018-07-25T09:15:27.473Z,47.60
2018-07-25T09:16:31.823Z,47.60
2018-07-25T09:17:35.873Z,47.20
2018-07-25T09:18:39.982Z,47.10
2018-07-25T09:19:44.620Z,47.20
2018-07-25T09:20:48.728Z,47.20
2018-07-25T09:21:52.800Z,47.30
2018-07-25T09:22:56.855Z,47.80
2018-07-25T09:24:00.993Z,46.60
2018-07-25T09:25:05.505Z,46.50
2018-07-25T09:26:09.586Z,46.50
2018-07-25T09:27:13.659Z,46.00
2018-07-25T09:28:17.709Z,46.00
2018-07-25T09:29:21.787Z,45.90
2018-07-25T09:30:25.891Z,45.90
2018-07-25T09:31:30.034Z,45.80
2018-07-25T09:32:34.092Z,46.20
2018-07-25T09:33:38.238Z,45.60
2018-07-25T09:34:42.253Z,45.30
2018-07-25T09:35:46.360Z,45.30
2018-07-25T09:36:50.457Z,45.30
2018-07-25T09:37:54.516Z,45.10
2018-07-25T09:38:58.596Z,45.00
2018-07-25T09:40:02.650Z,44.70
2018-07-25T09:41:06.693Z,44.50
2018-07-25T09:42:10.746Z,44.30
2018-07-25T09:43:14.801Z,44.20
2018-07-25T09:44:18.925Z,44.20
2018-07-25T09:45:22.967Z,44.00
2018-07-25T09:46:27.039Z,43.80
2018-07-25T09:47:31.063Z,43.70
2018-07-25T09:48:35.165Z,43.50
2018-07-25T09:49:39.254Z,43.40
2018-07-25T09:50:43.306Z,43.40
2018-07-25T09:51:48.121Z,43.10
2018-07-25T09:52:52.197Z,42.90
2018-07-25T09:53:56.194Z,43.00
2018-07-25T09:55:00.271Z,42.90
2018-07-25T09:56:04.379Z,42.80
2018-07-25T09:57:08.526Z,42.70
2018-07-25T09:58:12.581Z,42.80
2018-07-25T09:59:16.698Z,42.50
2018-07-25T10:00:26.003Z,42.50
2018-07-25T10:01:30.063Z,42.60
2018-07-25T10:02:34.150Z,42.70
2018-07-25T10:03:38.209Z,42.80
2018-07-25T10:04:42.332Z,42.70
2018-07-25T10:05:46.496Z,42.80
2018-07-25T10:06:50.575Z,42.20
2018-07-25T10:07:54.613Z,42.10
2018-07-25T10:08:58.676Z,42.00
2018-07-25T10:10:02.743Z,41.90
2018-07-25T10:11:06.841Z,42.00
2018-07-25T10:12:11.259Z,42.00
2018-07-25T10:13:15.310Z,42.00
2018-07-25T10:14:19.296Z,41.50
2018-07-25T10:15:23.415Z,42.00
2018-07-25T10:16:27.467Z,41.80
2018-07-25T10:17:31.505Z,41.80
2018-07-25T10:18:35.542Z,41.50
2018-07-25T10:19:39.630Z,41.40
2018-07-25T10:20:43.752Z,41.80
2018-07-25T10:21:47.857Z,41.10
2018-07-25T10:22:51.927Z,40.90
2018-07-25T10:23:56.007Z,41.00
2018-07-25T10:25:00.034Z,40.90
2018-07-25T10:26:04.289Z,40.90
2018-07-25T10:27:08.460Z,41.10
2018-07-25T10:28:12.479Z,41.00
2018-07-25T10:29:16.689Z,40.90
2018-07-25T10:30:20.969Z,40.90
2018-07-25T10:31:25.140Z,40.40
2018-07-25T10:32:29.231Z,40.20
2018-07-25T10:33:33.237Z,39.70
2018-07-25T10:34:37.260Z,39.60
2018-07-25T10:35:41.311Z,39.00
2018-07-25T10:37:49.054Z,38.70
2018-07-25T10:38:53.191Z,38.70
2018-07-25T10:39:57.221Z,38.50
2018-07-25T10:41:01.356Z,38.40
2018-07-25T10:42:05.567Z,38.20
2018-07-25T10:43:09.667Z,38.20
2018-07-25T10:44:13.691Z,38.20
2018-07-25T10:45:17.791Z,38.00
2018-07-25T10:46:21.849Z,38.10
2018-07-25T10:47:25.963Z,37.70
2018-07-25T10:48:30.030Z,37.60
2018-07-25T10:49:34.100Z,37.40
2018-07-25T10:50:38.140Z,37.10
2018-07-25T10:51:42.235Z,36.80
2018-07-25T10:52:46.337Z,36.50
2018-07-25T10:53:50.470Z,36.30
2018-07-25T10:54:54.613Z,36.40
2018-07-25T10:55:58.696Z,36.10
2018-07-25T10:57:02.722Z,35.80
2018-07-25T10:58:06.854Z,35.20
2018-07-25T10:59:10.865Z,34.70
2018-07-25T11:00:14.880Z,34.30
2018-07-25T11:01:19.867Z,34.10
2018-07-25T11:02:23.967Z,34.00
2018-07-25T11:03:28.096Z,33.80
2018-07-25T11:04:32.193Z,34.20
2018-07-25T11:05:36.338Z,34.10
2018-07-25T11:06:40.431Z,34.40
2018-07-25T11:07:44.483Z,34.60
2018-07-25T11:08:48.913Z,34.70
2018-07-25T11:09:53.009Z,34.30
2018-07-25T11:10:57.047Z,34.20
2018-07-25T11:12:01.164Z,34.10
2018-07-25T11:13:05.396Z,33.80
2018-07-25T11:14:09.464Z,33.90
2018-07-25T11:15:13.526Z,33.70
2018-07-25T11:16:17.736Z,33.50
2018-07-25T11:17:21.914Z,33.50
2018-07-25T11:19:36.221Z,33.30
2018-07-25T11:20:40.329Z,33.40
2018-07-25T11:21:44.406Z,32.50
2018-07-25T11:22:48.578Z,32.20
2018-07-25T11:23:52.632Z,32.00
2018-07-25T11:24:56.698Z,31.40
2018-07-25T11:26:00.940Z,31.10
2018-07-25T11:27:05.231Z,31.10
2018-07-25T11:28:09.389Z,31.30
2018-07-25T11:29:13.716Z,31.30
2018-07-25T11:30:17.792Z,31.40
2018-07-25T11:31:21.960Z,31.40
2018-07-25T11:32:26.063Z,31.50
2018-07-25T11:33:30.169Z,31.30
2018-07-25T11:34:34.248Z,31.20
2018-07-25T11:35:38.445Z,31.20
2018-07-25T11:36:42.604Z,31.00
2018-07-25T11:37:46.687Z,31.00
2018-07-25T11:38:50.794Z,31.10
2018-07-25T11:39:54.851Z,31.20
2018-07-25T11:40:58.918Z,31.60
2018-07-25T11:42:02.919Z,31.60
2018-07-25T11:43:07.093Z,31.70
2018-07-25T11:44:11.224Z,31.80
2018-07-25T11:45:15.306Z,31.80
2018-07-25T11:46:19.420Z,31.70
2018-07-25T11:47:23.507Z,31.70
2018-07-25T11:48:27.639Z,31.80
2018-07-25T11:49:38.240Z,31.60
2018-07-25T11:50:42.353Z,31.50
2018-07-25T11:51:46.400Z,32.20
2018-07-25T11:52:50.423Z,31.40
2018-07-25T11:53:54.525Z,31.30
2018-07-25T11:54:58.930Z,31.40
2018-07-25T11:56:03.065Z,31.40
2018-07-25T11:57:07.174Z,31.20
2018-07-25T11:58:11.296Z,30.90
2018-07-25T11:59:15.326Z,30.60
2018-07-25T12:00:19.350Z,30.20
2018-07-25T12:01:24.353Z,30.00
2018-07-25T12:02:28.428Z,29.80
2018-07-25T12:03:32.616Z,29.60
2018-07-25T12:05:40.267Z,30.00
2018-07-25T12:06:44.368Z,29.50
2018-07-25T12:07:48.434Z,29.50
2018-07-25T12:08:52.820Z,29.60
2018-07-25T12:09:56.849Z,29.70
2018-07-25T12:11:00.915Z,30.00
2018-07-25T12:12:05.058Z,30.00
2018-07-25T12:13:09.168Z,30.00
2018-07-25T12:14:14.131Z,30.00
2018-07-25T12:15:18.186Z,30.10
2018-07-25T12:16:22.286Z,30.00
2018-07-25T12:17:26.453Z,30.00
2018-07-25T12:18:37.068Z,30.00
2018-07-25T12:19:41.306Z,30.00
2018-07-25T12:20:45.389Z,30.10
2018-07-25T12:21:49.602Z,30.10
2018-07-25T12:22:53.688Z,30.20
2018-07-25T12:23:57.748Z,30.20
2018-07-25T12:25:01.938Z,30.00
2018-07-25T12:26:06.138Z,30.00
2018-07-25T12:27:10.634Z,30.00
2018-07-25T12:28:14.723Z,29.90
2018-07-25T12:29:18.793Z,29.90
2018-07-25T12:30:22.897Z,29.70
2018-07-25T12:31:26.971Z,30.00
2018-07-25T12:32:31.069Z,30.00
2018-07-25T12:33:35.228Z,30.20
2018-07-25T12:34:39.266Z,30.40
2018-07-25T12:38:54.723Z,30.50
2018-07-25T12:39:58.875Z,30.50
2018-07-25T12:41:03.057Z,30.70
2018-07-25T12:42:07.266Z,30.60
2018-07-25T12:43:11.382Z,30.60
2018-07-25T12:44:15.480Z,30.20
2018-07-25T12:45:19.597Z,30.00
2018-07-25T12:46:23.662Z,29.80
2018-07-25T12:47:27.859Z,29.50
2018-07-25T12:48:31.994Z,29.30
2018-07-25T12:49:36.100Z,29.00
2018-07-25T12:50:40.122Z,28.80
2018-07-25T12:51:44.255Z,28.90
2018-07-25T12:52:48.382Z,28.90
2018-07-25T12:53:52.487Z,28.80
2018-07-25T12:54:56.576Z,28.90
2018-07-25T12:56:00.712Z,28.80
2018-07-25T12:58:08.432Z,29.30
2018-07-25T12:59:12.589Z,29.30
2018-07-25T13:00:16.719Z,29.40
2018-07-25T13:01:20.834Z,29.60
2018-07-25T13:02:24.868Z,29.50
2018-07-25T13:03:29.007Z,29.60
2018-07-25T13:04:33.102Z,30.10
2018-07-25T13:06:40.934Z,30.00
2018-07-25T13:07:45.050Z,29.80
2018-07-25T13:08:49.355Z,29.60
2018-07-25T13:09:53.402Z,29.40
2018-07-25T13:10:57.552Z,29.20
2018-07-25T13:12:01.583Z,29.20
2018-07-25T13:13:05.696Z,29.20
2018-07-25T13:14:09.844Z,29.10
2018-07-25T13:15:13.969Z,28.90
2018-07-25T13:16:18.073Z,28.80
2018-07-25T13:17:22.181Z,28.90
2018-07-25T13:18:26.231Z,28.90
2018-07-25T13:19:30.335Z,28.80
2018-07-25T13:20:34.470Z,29.30
2018-07-25T13:21:38.577Z,28.80
2018-07-25T13:22:42.585Z,28.80
2018-07-25T13:23:46.704Z,28.80
2018-07-25T13:24:50.910Z,28.70
2018-07-25T13:25:55.145Z,28.80
2018-07-25T13:26:59.453Z,28.80
2018-07-25T13:29:07.257Z,28.60
2018-07-25T13:30:11.388Z,28.50
2018-07-25T13:31:15.397Z,28.30
2018-07-25T13:32:19.524Z,28.20
2018-07-25T13:33:24.020Z,28.10
2018-07-25T13:34:28.378Z,27.90
2018-07-25T13:36:36.634Z,27.90
2018-07-25T13:37:40.739Z,27.40
2018-07-25T13:38:44.791Z,27.30
2018-07-25T13:40:52.673Z,27.10
2018-07-25T13:41:56.833Z,27.00
2018-07-25T13:43:01.040Z,26.80
2018-07-25T13:44:05.515Z,26.40
2018-07-25T13:45:16.281Z,26.30
2018-07-25T13:46:21.095Z,26.30
2018-07-25T13:47:25.437Z,26.10
2018-07-25T13:48:29.603Z,26.00
2018-07-25T13:49:33.750Z,25.90
2018-07-25T13:50:37.803Z,25.80
2018-07-25T13:51:41.961Z,26.20
2018-07-25T13:52:46.071Z,25.50
2018-07-25T13:53:50.211Z,25.50
2018-07-25T13:54:54.236Z,25.30
2018-07-25T13:55:58.390Z,25.30
2018-07-25T13:57:02.571Z,25.30
2018-07-25T13:58:07.156Z,25.20
2018-07-25T13:59:11.313Z,25.20
2018-07-25T14:00:15.491Z,25.30
2018-07-25T14:01:19.573Z,25.30
2018-07-25T14:02:23.740Z,25.30
2018-07-25T14:03:28.031Z,25.10
2018-07-25T14:04:32.117Z,25.10
2018-07-25T14:05:36.197Z,25.00
2018-07-25T14:06:40.204Z,24.90
2018-07-25T14:07:44.230Z,25.00
2018-07-25T14:08:48.315Z,24.80
2018-07-25T14:09:52.407Z,24.60
2018-07-25T14:10:56.712Z,24.40
2018-07-25T14:12:01.323Z,24.40
2018-07-25T14:13:05.298Z,24.60
2018-07-25T14:14:10.008Z,24.60
2018-07-25T14:15:14.089Z,24.90
2018-07-25T14:16:18.151Z,24.60
2018-07-25T14:17:22.318Z,24.50
2018-07-25T14:18:26.448Z,24.30
2018-07-25T14:19:30.492Z,24.30
2018-07-25T14:20:34.626Z,24.20
2018-07-25T14:21:38.703Z,24.10
2018-07-25T14:22:42.829Z,23.90
2018-07-25T14:23:47.129Z,24.00
2018-07-25T14:24:51.009Z,24.10
2018-07-25T14:25:55.203Z,23.70
2018-07-25T14:26:59.358Z,24.40
2018-07-25T14:28:03.432Z,24.60
2018-07-25T14:29:07.603Z,24.90
2018-07-25T14:30:11.690Z,24.80