createdAt,value
2022-12-22T09:54:09.331Z,88097.00
2022-12-22T09:55:09.259Z,88089.00
2022-12-22T09:56:09.311Z,88091.00
2022-12-22T09:57:09.265Z,88095.00
2022-12-22T09:58:12.396Z,88101.00
2022-12-22T09:59:09.193Z,88091.00
2022-12-22T10:00:09.232Z,88089.00
2022-12-22T10:01:09.187Z,88085.00
2022-12-22T10:02:09.218Z,88085.00
2022-12-22T10:03:09.265Z,88087.00
2022-12-22T10:04:09.147Z,88089.00
2022-12-22T10:27:08.889Z,88068.00
2022-12-22T10:50:11.110Z,88034.00
2022-12-22T10:51:16.601Z,88030.00
2022-12-22T10:54:32.691Z,88023.00
2022-12-22T11:30:19.040Z,87973.00
2022-12-22T12:14:07.170Z,87921.00
2022-12-22T12:15:07.152Z,87902.00
2022-12-22T12:16:07.149Z,87910.00
2022-12-22T12:17:07.149Z,87904.00
2022-12-22T12:18:07.057Z,87900.00
2022-12-22T12:19:07.065Z,87896.00
2022-12-22T12:20:07.007Z,87912.00
2022-12-22T12:21:06.988Z,87916.00
2022-12-22T12:22:07.004Z,87912.00
2022-12-22T12:23:06.943Z,87914.00
2022-12-22T12:24:06.932Z,87914.00
2022-12-22T12:25:06.908Z,87921.00
2022-12-22T12:26:06.871Z,87919.00
2022-12-22T12:27:07.729Z,87925.00
2022-12-22T12:28:06.838Z,87937.00
2022-12-22T12:29:06.814Z,87933.00
2022-12-22T12:30:37.131Z,87923.00
2022-12-22T12:31:07.858Z,87929.00
2022-12-22T12:32:06.892Z,87923.00
2022-12-22T12:33:06.740Z,87925.00
2022-12-22T12:34:06.720Z,87921.00
2022-12-22T12:35:07.678Z,87927.00
2022-12-22T12:36:06.689Z,87929.00
2022-12-22T12:37:06.676Z,87929.00
2022-12-22T12:38:06.650Z,87925.00
2022-12-22T12:39:08.468Z,87919.00
2022-12-22T12:40:06.618Z,87923.00
2022-12-22T12:41:06.583Z,87921.00
2022-12-22T12:42:06.550Z,87921.00
2022-12-22T12:43:09.620Z,87927.00
2022-12-22T12:44:07.533Z,87923.00
2022-12-22T12:45:06.523Z,87925.00
2022-12-22T12:46:06.504Z,87927.00
2022-12-22T12:47:06.598Z,87921.00
2022-12-22T12:48:06.460Z,87923.00
2022-12-22T12:49:06.425Z,87921.00
2022-12-22T12:50:06.414Z,87927.00
2022-12-22T12:51:06.389Z,87931.00
2022-12-22T12:52:06.371Z,87937.00
2022-12-22T12:53:06.362Z,87933.00
2022-12-22T12:54:06.332Z,87931.00
2022-12-22T13:14:06.005Z,87978.00
2022-12-22T13:15:06.696Z,87976.00
2022-12-22T13:16:06.141Z,87980.00
2022-12-22T13:17:06.136Z,87980.00
2022-12-22T13:18:06.122Z,87980.00
2022-12-22T13:19:06.030Z,87980.00
2022-12-22T13:22:05.988Z,87980.00
2022-12-22T13:25:05.941Z,87995.00
2022-12-22T13:46:05.543Z,87978.00
2022-12-22T13:47:05.593Z,87976.00
2022-12-22T13:48:05.521Z,87973.00
2022-12-22T13:49:05.512Z,87967.00
2022-12-22T13:50:09.808Z,87965.00
2022-12-22T13:51:05.470Z,87959.00
2022-12-22T13:52:05.880Z,87957.00
2022-12-22T13:53:05.430Z,87961.00
2022-12-22T13:54:10.182Z,87965.00
2022-12-22T13:55:06.380Z,87971.00
2022-12-22T13:56:05.399Z,87976.00
2022-12-22T13:57:05.331Z,87989.00
2022-12-22T13:58:05.410Z,87989.00
2022-12-22T13:59:05.298Z,87989.00
2022-12-22T14:00:05.372Z,87987.00
2022-12-22T14:01:05.312Z,87989.00
2022-12-22T14:02:05.385Z,87991.00
2022-12-22T14:03:08.932Z,87989.00
2022-12-22T14:04:05.407Z,87991.00
2022-12-22T14:05:05.184Z,87991.00
2022-12-22T14:06:05.170Z,87995.00
2022-12-22T14:07:05.141Z,88001.00
2022-12-22T14:08:05.128Z,87999.00
2022-12-22T14:09:05.102Z,87997.00
2022-12-22T14:10:05.105Z,87991.00
2022-12-22T14:11:05.073Z,87993.00
2022-12-22T14:12:05.039Z,87995.00
2022-12-22T14:13:05.011Z,87995.00
2022-12-22T14:14:05.002Z,87997.00
2022-12-22T14:15:05.111Z,87999.00
2022-12-22T14:16:05.013Z,88003.00
2022-12-22T14:17:04.937Z,88001.00
2022-12-22T14:18:04.975Z,88003.00
2022-12-22T14:19:04.913Z,88003.00
2022-12-22T14:20:04.981Z,88005.00
2022-12-22T14:21:04.876Z,88009.00
2022-12-22T14:22:04.912Z,88011.00
2022-12-22T14:23:04.831Z,88015.00
2022-12-22T14:24:05.197Z,88021.00
2022-12-22T14:25:04.849Z,88025.00
2022-12-22T14:26:04.851Z,88026.00
2022-12-22T14:27:04.865Z,88028.00
2022-12-22T14:28:04.713Z,88025.00
2022-12-22T14:29:04.716Z,88028.00
2022-12-22T14:30:04.871Z,88025.00
2022-12-22T14:31:04.896Z,88026.00
2022-12-22T14:32:04.695Z,88026.00
2022-12-22T14:33:04.655Z,88026.00
2022-12-22T14:34:04.640Z,88023.00
2022-12-22T14:35:04.577Z,88023.00
2022-12-22T14:36:04.579Z,88023.00
2022-12-22T14:37:04.565Z,88021.00
2022-12-22T14:38:04.538Z,88021.00
2022-12-22T14:39:09.581Z,88023.00
2022-12-22T14:40:06.208Z,88025.00
2022-12-22T14:41:04.552Z,88026.00
2022-12-22T14:42:04.469Z,88025.00
2022-12-22T14:43:04.435Z,88025.00
2022-12-22T14:44:04.432Z,88028.00
2022-12-22T14:45:04.405Z,88026.00
2022-12-22T14:46:04.444Z,88026.00
2022-12-22T14:47:04.383Z,88026.00
2022-12-22T14:48:04.365Z,88028.00
2022-12-22T14:49:04.356Z,88032.00
2022-12-22T14:50:04.342Z,88034.00
2022-12-22T14:51:04.341Z,88034.00
2022-12-22T14:52:05.196Z,88032.00
2022-12-22T14:53:04.291Z,88034.00
2022-12-22T14:54:04.291Z,88038.00
2022-12-22T14:55:04.261Z,88044.00
2022-12-22T14:56:04.264Z,88042.00
2022-12-22T14:57:07.294Z,88044.00
2022-12-22T14:58:04.240Z,88044.00
2022-12-22T14:59:04.215Z,88042.00
2022-12-22T15:00:04.187Z,88042.00
2022-12-22T15:01:04.225Z,88042.00
2022-12-22T15:02:04.410Z,88040.00
2022-12-22T15:03:04.286Z,88042.00
2022-12-22T15:04:04.243Z,88040.00
2022-12-22T15:05:04.119Z,88044.00
2022-12-22T15:06:04.091Z,88042.00
2022-12-22T15:07:04.120Z,88040.00
2022-12-22T15:08:06.490Z,88038.00
2022-12-22T15:10:15.101Z,88042.00
2022-12-22T15:12:03.997Z,88046.00
2022-12-22T15:13:03.987Z,88048.00
2022-12-22T15:14:03.976Z,88050.00
2022-12-22T15:15:03.969Z,88056.00
2022-12-22T15:16:03.919Z,88054.00
2022-12-22T15:17:03.977Z,88058.00
2022-12-22T15:31:03.728Z,88058.00
2022-12-22T15:32:03.675Z,88060.00
2022-12-22T15:33:03.669Z,88060.00
2022-12-22T15:34:03.640Z,88062.00
2022-12-22T15:35:03.615Z,88066.00
2022-12-22T15:36:03.601Z,88066.00
2022-12-22T15:37:03.561Z,88068.00
2022-12-22T15:38:03.545Z,88072.00
2022-12-22T15:39:03.547Z,88070.00
2022-12-22T15:40:03.540Z,88070.00
2022-12-22T15:41:03.507Z,88068.00
2022-12-22T15:42:03.489Z,88070.00
2022-12-22T15:43:03.480Z,88068.00
2022-12-22T15:44:03.475Z,88070.00
2022-12-22T15:45:03.442Z,88066.00
2022-12-22T15:46:03.506Z,88068.00
2022-12-22T15:47:03.407Z,88066.00
2022-12-22T15:48:03.403Z,88064.00
2022-12-22T15:49:03.378Z,88064.00
2022-12-22T15:50:03.438Z,88064.00
2022-12-22T15:51:03.357Z,88066.00
2022-12-22T15:52:03.315Z,88066.00
2022-12-22T15:53:03.300Z,88066.00
2022-12-22T15:54:03.311Z,88064.00
2022-12-22T15:55:03.320Z,88068.00
2022-12-22T15:56:03.252Z,88064.00
2022-12-22T15:57:03.258Z,88062.00
2022-12-22T15:58:03.230Z,88062.00
2022-12-22T15:59:03.216Z,88062.00
2022-12-22T16:00:03.228Z,88062.00
2022-12-22T16:01:03.301Z,88064.00
2022-12-22T16:02:03.231Z,88064.00
2022-12-22T16:03:03.987Z,88068.00
2022-12-22T16:04:03.205Z,88066.00
2022-12-22T16:05:03.191Z,88066.00
2022-12-22T16:06:03.711Z,88062.00
2022-12-22T16:07:03.172Z,88062.00
2022-12-22T16:08:03.211Z,88062.00
2022-12-22T16:09:03.156Z,88058.00
2022-12-22T16:10:03.157Z,88058.00
2022-12-22T16:11:03.139Z,88054.00
2022-12-22T16:12:03.142Z,88054.00
2022-12-22T16:13:03.099Z,88054.00
2022-12-22T16:14:03.113Z,88052.00
2022-12-22T16:15:03.101Z,88052.00
2022-12-22T16:16:03.102Z,88050.00
2022-12-22T16:17:03.126Z,88050.00
2022-12-22T16:18:03.046Z,88050.00
2022-12-22T16:19:03.083Z,88052.00
2022-12-22T16:20:03.082Z,88050.00
2022-12-22T16:21:03.033Z,88048.00
2022-12-22T16:22:03.003Z,88048.00
2022-12-22T16:23:03.018Z,88052.00
2022-12-22T16:24:03.008Z,88054.00
2022-12-22T16:25:02.982Z,88050.00
2022-12-22T16:26:02.992Z,88050.00
2022-12-22T16:27:02.976Z,88046.00
2022-12-22T16:28:02.985Z,88048.00
2022-12-22T16:29:02.947Z,88044.00
2022-12-22T16:30:02.950Z,88040.00
2022-12-22T16:31:03.005Z,88040.00
2022-12-22T16:32:02.916Z,88046.00
2022-12-22T16:33:02.918Z,88044.00
2022-12-22T16:34:02.905Z,88040.00
2022-12-22T16:35:02.910Z,88040.00
2022-12-22T16:36:03.717Z,88040.00
2022-12-22T16:37:03.747Z,88040.00
2022-12-22T16:38:03.719Z,88044.00
2022-12-22T16:39:02.855Z,88044.00
2022-12-22T16:40:03.737Z,88044.00
2022-12-22T16:41:03.240Z,88050.00
2022-12-22T16:42:02.867Z,88056.00
2022-12-22T19:09:44.999Z,88040.00
2022-12-22T19:10:44.999Z,88040.00
2022-12-22T19:11:44.995Z,88040.00
2022-12-22T19:12:45.037Z,88038.00
2022-12-22T19:13:46.068Z,88036.00
2022-12-22T19:14:45.001Z,88038.00
2022-12-22T19:15:44.939Z,88040.00
2022-12-22T19:16:45.017Z,88042.00
2022-12-22T19:17:44.941Z,88040.00
2022-12-22T19:18:44.992Z,88038.00
2022-12-22T19:19:44.905Z,88040.00
2022-12-22T19:20:44.901Z,88038.00
2022-12-22T19:21:44.880Z,88036.00
2022-12-22T19:22:44.876Z,88036.00
2022-12-22T19:23:44.877Z,88032.00
2022-12-22T19:24:44.890Z,88028.00
2022-12-22T19:25:44.842Z,88025.00
2022-12-22T19:27:44.834Z,88021.00
2022-12-22T19:28:44.818Z,88023.00
2022-12-22T19:29:44.822Z,88025.00
2022-12-22T19:30:44.797Z,88023.00
2022-12-22T19:31:45.005Z,88025.00
2022-12-22T19:32:44.845Z,88026.00
2022-12-22T19:33:44.781Z,88030.00
2022-12-22T19:34:44.762Z,88030.00
2022-12-22T19:35:44.753Z,88032.00
2022-12-22T19:36:44.741Z,88032.00
2022-12-22T19:37:44.746Z,88036.00
2022-12-22T19:38:49.946Z,88038.00
2022-12-22T19:39:45.790Z,88040.00
2022-12-22T19:40:45.451Z,88034.00
2022-12-22T19:41:44.919Z,88036.00
2022-12-22T19:42:44.973Z,88036.00
2022-12-22T19:43:44.908Z,88032.00
2022-12-22T19:44:44.934Z,88032.00
2022-12-22T19:45:44.893Z,88030.00
2022-12-22T19:46:44.873Z,88028.00
2022-12-22T19:47:44.842Z,88025.00
2022-12-22T19:48:44.988Z,88030.00
2022-12-22T19:49:44.836Z,88034.00
2022-12-22T19:50:44.821Z,88028.00
2022-12-22T19:51:44.866Z,88032.00
2022-12-22T19:52:44.813Z,88030.00
2022-12-22T19:53:44.812Z,88025.00
2022-12-22T19:54:44.799Z,88025.00
2022-12-22T19:55:44.789Z,88023.00
2022-12-22T19:56:44.785Z,88021.00
2022-12-22T19:57:44.790Z,88023.00
2022-12-22T19:58:44.787Z,88025.00
2022-12-22T19:59:44.936Z,88025.00
2022-12-22T20:00:44.818Z,88023.00
2022-12-22T20:01:44.910Z,88025.00
2022-12-22T20:02:44.891Z,88025.00
2022-12-22T20:03:44.896Z,88023.00
2022-12-22T20:04:44.730Z,88025.00
2022-12-22T20:05:45.464Z,88026.00
2022-12-22T20:06:44.703Z,88026.00
2022-12-22T20:07:44.704Z,88030.00
2022-12-22T20:08:44.706Z,88034.00
2022-12-22T20:09:44.677Z,88034.00
2022-12-22T20:10:44.679Z,88036.00
2022-12-22T20:11:44.724Z,88034.00
2022-12-22T20:12:44.652Z,88032.00
2022-12-22T20:13:44.680Z,88032.00
2022-12-22T20:14:44.655Z,88030.00
2022-12-22T20:15:44.680Z,88028.00
2022-12-22T20:16:44.788Z,88028.00
2022-12-22T20:17:44.649Z,88032.00
2022-12-22T20:18:44.661Z,88032.00
2022-12-22T20:19:44.658Z,88034.00
2022-12-22T20:20:44.655Z,88038.00
2022-12-22T20:21:44.651Z,88034.00
2022-12-22T20:22:44.655Z,88036.00
2022-12-22T20:23:44.698Z,88038.00
2022-12-22T20:24:44.649Z,88036.00
2022-12-22T20:25:44.672Z,88042.00
2022-12-22T20:26:50.143Z,88040.00
2022-12-22T20:27:45.615Z,88038.00
2022-12-22T20:28:44.614Z,88042.00
2022-12-22T20:29:45.614Z,88046.00
2022-12-22T20:30:44.621Z,88042.00
2022-12-22T20:31:44.625Z,88046.00
2022-12-22T20:32:44.577Z,88042.00
2022-12-22T20:33:44.577Z,88038.00
2022-12-22T20:34:44.553Z,88040.00
2022-12-22T20:35:44.606Z,88034.00
2022-12-22T20:36:44.583Z,88034.00
2022-12-22T20:37:44.555Z,88030.00
2022-12-22T20:38:44.550Z,88032.00
2022-12-22T20:39:44.527Z,88028.00
2022-12-22T20:40:44.548Z,88025.00
2022-12-22T20:41:50.523Z,88025.00
2022-12-22T20:42:44.500Z,88025.00
2022-12-22T20:43:44.521Z,88023.00
2022-12-22T20:45:02.685Z,88023.00
2022-12-22T20:45:44.545Z,88021.00
2022-12-22T20:46:44.510Z,88021.00
2022-12-22T20:47:44.444Z,88017.00
2022-12-22T20:48:44.436Z,88015.00
2022-12-22T20:49:44.427Z,88009.00
2022-12-22T20:50:44.397Z,88005.00
2022-12-22T20:51:44.424Z,88007.00
2022-12-22T20:52:44.392Z,88003.00
2022-12-22T20:53:44.377Z,88007.00
2022-12-22T20:54:44.373Z,88001.00
2022-12-22T20:55:44.355Z,87995.00
2022-12-22T20:56:44.375Z,87995.00
2022-12-22T20:57:44.353Z,87999.00
2022-12-22T20:58:44.373Z,88003.00
2022-12-22T20:59:44.359Z,88001.00
2022-12-22T21:00:44.313Z,87995.00
2022-12-22T21:01:44.398Z,87993.00
2022-12-22T21:02:44.448Z,87995.00
2022-12-22T21:03:44.359Z,87991.00
2022-12-22T21:04:44.277Z,87995.00
2022-12-22T21:05:44.270Z,87995.00
2022-12-22T21:06:44.266Z,87989.00
2022-12-22T21:07:44.320Z,87989.00
2022-12-22T21:08:44.357Z,88001.00
2022-12-22T21:09:44.263Z,87995.00
2022-12-22T21:10:44.314Z,87999.00
2022-12-22T21:11:44.222Z,87999.00
2022-12-22T21:12:44.207Z,87993.00
2022-12-22T21:13:44.202Z,87991.00
2022-12-22T21:14:44.200Z,87995.00
2022-12-22T21:15:44.202Z,87993.00
2022-12-22T21:16:44.218Z,87987.00
2022-12-22T21:17:46.214Z,87987.00
2022-12-22T21:18:44.174Z,87980.00
2022-12-22T21:19:44.181Z,87991.00
2022-12-22T21:20:44.137Z,87980.00
2022-12-22T21:21:44.152Z,87980.00
2022-12-22T21:22:44.157Z,87978.00
2022-12-22T21:23:44.127Z,87978.00
2022-12-22T21:24:44.118Z,87978.00
2022-12-22T21:25:46.815Z,87976.00
2022-12-22T21:26:44.095Z,87976.00
2022-12-22T21:27:44.119Z,87969.00
2022-12-22T21:28:44.075Z,87967.00
2022-12-22T21:29:44.058Z,87963.00
2022-12-22T21:30:44.161Z,87965.00
2022-12-22T21:31:44.046Z,87969.00
2022-12-22T21:32:44.035Z,87969.00
2022-12-22T21:33:44.051Z,87967.00
2022-12-22T21:34:44.062Z,87965.00
2022-12-22T21:35:44.043Z,87971.00
2022-12-22T21:36:43.997Z,87969.00
2022-12-22T21:37:43.999Z,87963.00
2022-12-22T21:38:43.974Z,87967.00
2022-12-22T21:39:43.989Z,87961.00
2022-12-22T21:40:43.951Z,87961.00
2022-12-22T21:41:43.991Z,87961.00
2022-12-22T21:42:43.925Z,87955.00
2022-12-22T21:43:43.920Z,87953.00
2022-12-22T21:44:43.903Z,87957.00
2022-12-22T21:45:44.478Z,87955.00
2022-12-22T21:46:44.013Z,87957.00
2022-12-22T21:47:43.882Z,87951.00
2022-12-22T21:48:43.861Z,87951.00
2022-12-22T21:49:43.850Z,87951.00
2022-12-22T21:50:43.867Z,87949.00
2022-12-22T21:51:44.511Z,87955.00
2022-12-22T21:52:43.816Z,87953.00
2022-12-22T21:53:43.900Z,87957.00
2022-12-22T21:54:44.511Z,87955.00
2022-12-22T21:55:43.983Z,87957.00
2022-12-22T21:56:44.026Z,87955.00
2022-12-22T21:57:43.986Z,87957.00
2022-12-22T21:58:44.011Z,87953.00
2022-12-22T21:59:43.959Z,87955.00
2022-12-22T22:00:43.955Z,87951.00
2022-12-22T22:01:43.998Z,87955.00
2022-12-22T22:02:44.054Z,87949.00
2022-12-22T22:03:44.582Z,87949.00
2022-12-22T22:04:48.416Z,87949.00
2022-12-22T22:05:44.056Z,87943.00
2022-12-22T22:06:43.983Z,87947.00
2022-12-22T22:07:43.952Z,87939.00
2022-12-22T22:08:43.923Z,87935.00
2022-12-22T22:09:43.970Z,87935.00
2022-12-22T22:10:45.528Z,87939.00
2022-12-22T22:11:43.994Z,87935.00
2022-12-22T22:12:43.846Z,87933.00
2022-12-22T22:13:43.926Z,87933.00
2022-12-22T22:14:43.825Z,87931.00
2022-12-22T22:15:43.947Z,87933.00
2022-12-22T22:16:43.797Z,87925.00
2022-12-22T22:17:43.808Z,87927.00
2022-12-22T22:18:43.791Z,87923.00
2022-12-22T22:19:44.448Z,87927.00
2022-12-22T22:20:43.762Z,87925.00
2022-12-22T22:21:43.770Z,87921.00
2022-12-22T22:22:43.744Z,87923.00
2022-12-22T22:23:43.751Z,87923.00
2022-12-22T22:24:43.735Z,87919.00
2022-12-22T22:25:43.719Z,87919.00
2022-12-22T22:26:43.737Z,87919.00
2022-12-22T22:27:47.660Z,87916.00
2022-12-22T22:28:43.710Z,87918.00
2022-12-22T22:29:43.708Z,87912.00
2022-12-22T22:30:43.719Z,87908.00
2022-12-22T22:31:43.736Z,87902.00
2022-12-22T22:32:43.703Z,87896.00
2022-12-22T22:33:43.694Z,87894.00
2022-12-22T22:34:43.650Z,87890.00
2022-12-22T22:35:43.648Z,87886.00
2022-12-22T22:36:43.651Z,87886.00
2022-12-22T22:37:43.636Z,87886.00
2022-12-22T22:38:43.648Z,87886.00
2022-12-22T22:39:43.609Z,87884.00
2022-12-22T22:40:43.642Z,87884.00
2022-12-22T22:41:44.038Z,87884.00
2022-12-22T22:42:43.592Z,87882.00
2022-12-22T22:43:43.586Z,87884.00
2022-12-22T22:44:43.562Z,87874.00
2022-12-22T22:45:43.566Z,87872.00
2022-12-22T22:46:43.618Z,87872.00
2022-12-22T22:47:43.540Z,87864.00
2022-12-22T22:48:43.536Z,87864.00
2022-12-22T22:49:43.511Z,87859.00
2022-12-22T22:50:43.515Z,87857.00
2022-12-22T22:51:43.488Z,87861.00
2022-12-22T22:52:43.475Z,87855.00
2022-12-22T22:53:43.482Z,87859.00
2022-12-22T22:54:43.456Z,87861.00
2022-12-22T22:55:43.466Z,87863.00
2022-12-22T22:56:43.517Z,87861.00
2022-12-22T22:57:43.451Z,87861.00
2022-12-22T22:58:43.419Z,87859.00
2022-12-22T22:59:43.458Z,87859.00
2022-12-22T23:00:43.400Z,87864.00
2022-12-22T23:01:44.145Z,87864.00
2022-12-22T23:02:43.666Z,87866.00
2022-12-22T23:03:43.435Z,87863.00
2022-12-22T23:04:43.354Z,87864.00
2022-12-22T23:05:43.393Z,87861.00
2022-12-22T23:06:43.322Z,87866.00
2022-12-22T23:07:43.303Z,87870.00
2022-12-22T23:08:43.337Z,87866.00
2022-12-22T23:09:43.291Z,87866.00
2022-12-22T23:10:43.269Z,87872.00
2022-12-22T23:11:43.274Z,87870.00
2022-12-22T23:12:43.245Z,87872.00
2022-12-22T23:13:43.232Z,87868.00
2022-12-22T23:14:43.244Z,87868.00
2022-12-22T23:15:43.284Z,87864.00
2022-12-22T23:16:44.299Z,87861.00
2022-12-22T23:17:43.193Z,87857.00
2022-12-22T23:18:43.203Z,87857.00
2022-12-22T23:19:43.176Z,87853.00
2022-12-22T23:20:43.549Z,87859.00
2022-12-22T23:21:43.169Z,87864.00
2022-12-22T23:22:43.148Z,87874.00
2022-12-22T23:23:43.137Z,87868.00
2022-12-22T23:24:43.122Z,87859.00
2022-12-22T23:25:43.122Z,87872.00
2022-12-22T23:26:43.205Z,87868.00
2022-12-22T23:27:43.089Z,87870.00
2022-12-22T23:28:43.087Z,87878.00
2022-12-22T23:29:43.149Z,87868.00
2022-12-22T23:30:43.068Z,87876.00
2022-12-22T23:31:43.245Z,87876.00
2022-12-22T23:32:43.062Z,87886.00
2022-12-22T23:33:43.025Z,87892.00
2022-12-22T23:34:43.043Z,87886.00
2022-12-22T23:35:43.091Z,87890.00
2022-12-22T23:36:43.007Z,87890.00
2022-12-22T23:37:43.006Z,87892.00
2022-12-22T23:38:43.539Z,87890.00
2022-12-22T23:39:42.958Z,87888.00
2022-12-22T23:40:58.265Z,87898.00
2022-12-22T23:41:43.968Z,87902.00
2022-12-22T23:42:42.952Z,87902.00
2022-12-22T23:43:42.944Z,87896.00
2022-12-22T23:44:42.916Z,87900.00
2022-12-22T23:45:42.915Z,87910.00
2022-12-22T23:46:43.011Z,87908.00
2022-12-22T23:47:42.898Z,87908.00
2022-12-22T23:48:42.885Z,87910.00
2022-12-22T23:49:42.890Z,87916.00
2022-12-22T23:50:42.904Z,87914.00
2022-12-22T23:51:42.896Z,87918.00
2022-12-22T23:52:48.939Z,87919.00
2022-12-22T23:53:43.840Z,87918.00
2022-12-22T23:54:43.546Z,87912.00
2022-12-22T23:55:42.794Z,87906.00
2022-12-22T23:56:42.832Z,87900.00
2022-12-22T23:57:42.853Z,87900.00
2022-12-22T23:58:42.826Z,87898.00
2022-12-22T23:59:42.792Z,87902.00
