createdAt,value
2023-04-05T00:02:31.391Z,98639.00
2023-04-05T00:05:08.828Z,98636.00
2023-04-05T00:07:48.125Z,98634.00
2023-04-05T00:10:23.105Z,98638.00
2023-04-05T00:12:58.824Z,98621.00
2023-04-05T00:15:33.661Z,98633.00
2023-04-05T00:18:08.683Z,98623.00
2023-04-05T00:20:43.837Z,98615.00
2023-04-05T00:23:19.002Z,98616.00
2023-04-05T00:25:53.875Z,98614.00
2023-04-05T00:28:28.732Z,98612.00
2023-04-05T00:31:05.485Z,98612.00
2023-04-05T00:33:40.917Z,98597.00
2023-04-05T00:36:20.626Z,98596.00
2023-04-05T00:38:55.500Z,98594.00
2023-04-05T00:41:30.587Z,98593.00
2023-04-05T00:44:06.921Z,98594.00
2023-04-05T00:46:42.225Z,98592.00
2023-04-05T00:49:17.961Z,98587.00
2023-04-05T00:51:53.545Z,98584.00
2023-04-05T00:54:29.822Z,98596.00
2023-04-05T00:57:06.950Z,98581.00
2023-04-05T00:59:42.042Z,98579.00
2023-04-05T01:02:29.160Z,98580.00
2023-04-05T01:05:18.943Z,98580.00
2023-04-05T01:08:22.867Z,98571.00
2023-04-05T01:11:03.963Z,98570.00
2023-04-05T01:13:38.986Z,98558.00
2023-04-05T01:16:14.553Z,98560.00
2023-04-05T01:18:49.949Z,98568.00
2023-04-05T01:21:39.710Z,98561.00
2023-04-05T01:24:57.534Z,98560.00
2023-04-05T01:27:57.243Z,98545.00
2023-04-05T01:30:40.833Z,98542.00
2023-04-05T01:33:49.803Z,98544.00
2023-04-05T01:36:34.022Z,98548.00
2023-04-05T01:39:12.180Z,98541.00
2023-04-05T01:41:47.463Z,98543.00
2023-04-05T01:44:22.720Z,98547.00
2023-04-05T01:46:57.937Z,98541.00
2023-04-05T01:49:33.263Z,98547.00
2023-04-05T01:52:08.178Z,98541.00
2023-04-05T01:54:43.026Z,98534.00
2023-04-05T01:57:17.897Z,98535.00
2023-04-05T01:59:53.794Z,98530.00
2023-04-05T02:02:28.734Z,98531.00
2023-04-05T02:05:03.763Z,98526.00
2023-04-05T02:07:38.736Z,98525.00
2023-04-05T02:10:15.930Z,98523.00
2023-04-05T02:12:51.325Z,98520.00
2023-04-05T02:15:26.262Z,98528.00
2023-04-05T02:18:04.495Z,98523.00
2023-04-05T02:20:39.633Z,98524.00
2023-04-05T02:23:14.697Z,98529.00
2023-04-05T02:25:49.631Z,98520.00
2023-04-05T02:28:24.668Z,98515.00
2023-04-05T02:31:02.313Z,98518.00
2023-04-05T02:33:37.912Z,98520.00
2023-04-05T02:36:13.804Z,98512.00
2023-04-05T02:38:48.755Z,98519.00
2023-04-05T02:41:25.048Z,98514.00
2023-04-05T02:44:00.419Z,98506.00
2023-04-05T02:46:38.570Z,98515.00
2023-04-05T02:49:14.089Z,98515.00
2023-04-05T02:51:49.036Z,98505.00
2023-04-05T02:54:24.161Z,98512.00
2023-04-05T02:57:05.041Z,98512.00
2023-04-05T02:59:50.231Z,98511.00
2023-04-05T03:02:25.173Z,98515.00
2023-04-05T03:05:03.344Z,98506.00
2023-04-05T03:07:42.620Z,98508.00
2023-04-05T03:10:22.650Z,98506.00
2023-04-05T03:13:03.612Z,98514.00
2023-04-05T03:15:39.239Z,98499.00
2023-04-05T03:18:19.054Z,98507.00
2023-04-05T03:20:56.852Z,98508.00
2023-04-05T03:23:33.959Z,98499.00
2023-04-05T03:26:10.334Z,98504.00
2023-04-05T03:28:48.992Z,98505.00
2023-04-05T03:31:26.002Z,98503.00
2023-04-05T03:34:03.952Z,98501.00
2023-04-05T03:36:47.734Z,98503.00
2023-04-05T03:39:33.748Z,98498.00
2023-04-05T03:42:08.689Z,98510.00
2023-04-05T03:44:43.576Z,98502.00
2023-04-05T03:47:18.804Z,98500.00
2023-04-05T03:49:53.747Z,98490.00
2023-04-05T03:52:29.796Z,98490.00
2023-04-05T03:55:06.353Z,98503.00
2023-04-05T03:57:43.380Z,98498.00
2023-04-05T04:00:29.709Z,98499.00
2023-04-05T04:03:31.538Z,98502.00
2023-04-05T04:06:07.759Z,98504.00
2023-04-05T04:08:42.658Z,98493.00
2023-04-05T04:11:17.857Z,98494.00
2023-04-05T04:13:53.107Z,98490.00
2023-04-05T04:16:44.518Z,98494.00
2023-04-05T04:19:38.310Z,98498.00
2023-04-05T04:22:33.375Z,98502.00
2023-04-05T04:25:37.677Z,98500.00
2023-04-05T04:28:43.810Z,98505.00
2023-04-05T04:31:48.543Z,98493.00
2023-04-05T04:34:46.464Z,98498.00
2023-04-05T04:37:46.573Z,98502.00
2023-04-05T04:40:40.025Z,98500.00
2023-04-05T04:43:50.417Z,98497.00
2023-04-05T04:47:03.803Z,98502.00
2023-04-05T04:50:16.216Z,98500.00
2023-04-05T04:52:51.202Z,98490.00
2023-04-05T04:55:27.557Z,98501.00
2023-04-05T04:58:09.922Z,98498.00
2023-04-05T05:00:45.488Z,98508.00
2023-04-05T05:03:22.406Z,98505.00
2023-04-05T05:05:57.427Z,98502.00
2023-04-05T05:08:38.108Z,98508.00
2023-04-05T05:11:13.283Z,98514.00
2023-04-05T05:13:51.906Z,98510.00
2023-04-05T05:16:31.283Z,98511.00
2023-04-05T05:19:06.339Z,98509.00
2023-04-05T05:21:54.066Z,98522.00
2023-04-05T05:24:29.038Z,98514.00
2023-04-05T05:27:04.019Z,98510.00
2023-04-05T05:29:38.883Z,98504.00
2023-04-05T05:32:15.947Z,98505.00
2023-04-05T05:34:50.865Z,98505.00
2023-04-05T05:37:33.386Z,98503.00
2023-04-05T05:40:13.350Z,98500.00
2023-04-05T05:42:48.315Z,98498.00
2023-04-05T05:45:23.208Z,98502.00
2023-04-05T05:47:58.213Z,98501.00
2023-04-05T05:50:33.121Z,98506.00
2023-04-05T05:53:08.131Z,98506.00
2023-04-05T05:55:44.013Z,98509.00
2023-04-05T05:58:19.707Z,98512.00
2023-04-05T06:00:56.782Z,98505.00
2023-04-05T06:03:34.129Z,98513.00
2023-04-05T06:06:11.151Z,98515.00
2023-04-05T06:08:47.920Z,98521.00
2023-04-05T06:11:25.270Z,98518.00
2023-04-05T06:14:01.044Z,98520.00
2023-04-05T06:16:36.156Z,98518.00
2023-04-05T06:19:11.771Z,98517.00
2023-04-05T06:21:46.909Z,98521.00
2023-04-05T06:24:21.988Z,98524.00
2023-04-05T06:26:57.787Z,98526.00
2023-04-05T06:29:32.773Z,98521.00
2023-04-05T06:32:08.121Z,98527.00
2023-04-05T06:34:45.541Z,98526.00
2023-04-05T06:37:20.597Z,98541.00
2023-04-05T06:39:55.585Z,98523.00
2023-04-05T06:42:30.560Z,98525.00
2023-04-05T06:45:12.112Z,98527.00
2023-04-05T06:47:47.178Z,98520.00
2023-04-05T06:50:22.167Z,98537.00
2023-04-05T06:52:57.448Z,98520.00
2023-04-05T06:55:32.989Z,98517.00
2023-04-05T06:58:07.960Z,98525.00
2023-04-05T07:00:43.096Z,98518.00
2023-04-05T07:03:18.821Z,98531.00
2023-04-05T07:06:01.487Z,98521.00
2023-04-05T07:08:36.541Z,98527.00
2023-04-05T07:11:13.440Z,98531.00
2023-04-05T07:13:48.390Z,98540.00
2023-04-05T07:16:23.874Z,98538.00
2023-04-05T07:18:58.897Z,98530.00
2023-04-05T07:21:33.829Z,98526.00
2023-04-05T07:24:08.919Z,98531.00
2023-04-05T07:26:44.357Z,98528.00
2023-04-05T07:29:19.398Z,98516.00
2023-04-05T07:31:54.527Z,98527.00
2023-04-05T07:34:29.541Z,98520.00
2023-04-05T07:37:06.468Z,98523.00
2023-04-05T07:39:41.337Z,98527.00
2023-04-05T07:42:17.842Z,98522.00
2023-04-05T07:44:52.878Z,98526.00
2023-04-05T07:47:27.970Z,98528.00
2023-04-05T07:50:04.072Z,98525.00
2023-04-05T07:52:39.224Z,98527.00
2023-04-05T07:55:15.261Z,98528.00
2023-04-05T07:57:51.604Z,98530.00
2023-04-05T08:00:27.198Z,98534.00
2023-04-05T08:03:02.681Z,98538.00
2023-04-05T08:05:37.717Z,98546.00
2023-04-05T08:08:12.801Z,98534.00
2023-04-05T08:10:47.692Z,98540.00
2023-04-05T08:13:22.578Z,98524.00
2023-04-05T08:15:57.816Z,98526.00
2023-04-05T08:18:32.775Z,98537.00
2023-04-05T08:21:07.736Z,98525.00
2023-04-05T08:23:42.673Z,98528.00
2023-04-05T08:26:17.941Z,98530.00
2023-04-05T08:28:52.849Z,98525.00
2023-04-05T08:31:27.918Z,98515.00
2023-04-05T08:34:02.881Z,98518.00
2023-04-05T08:36:37.805Z,98517.00
2023-04-05T08:39:12.881Z,98515.00
2023-04-05T08:42:08.576Z,98521.00
2023-04-05T08:44:48.450Z,98518.00
2023-04-05T08:47:24.040Z,98524.00
2023-04-05T08:49:59.262Z,98519.00
2023-04-05T08:52:37.928Z,98525.00
2023-04-05T08:55:12.922Z,98519.00
2023-04-05T08:57:53.550Z,98525.00
2023-04-05T09:00:29.047Z,98523.00
2023-04-05T09:03:04.959Z,98517.00
2023-04-05T09:05:41.276Z,98515.00
2023-04-05T09:08:17.251Z,98524.00
2023-04-05T09:10:52.546Z,98524.00
2023-04-05T09:13:27.464Z,98518.00
2023-04-05T09:16:02.699Z,98520.00
2023-04-05T09:18:37.769Z,98518.00
2023-04-05T09:21:13.308Z,98522.00
2023-04-05T09:23:55.768Z,98531.00
2023-04-05T09:26:32.454Z,98521.00
2023-04-05T09:29:28.866Z,98517.00
2023-04-05T09:32:05.809Z,98513.00
2023-04-05T09:34:42.643Z,98516.00
2023-04-05T09:37:24.803Z,98508.00
2023-04-05T09:40:05.156Z,98514.00
2023-04-05T09:42:49.885Z,98515.00
2023-04-05T09:45:32.342Z,98511.00
2023-04-05T09:48:07.885Z,98496.00
2023-04-05T09:50:42.990Z,98511.00
2023-04-05T09:53:19.247Z,98514.00
2023-04-05T09:56:10.980Z,98504.00
2023-04-05T09:58:46.003Z,98503.00
2023-04-05T10:01:22.262Z,98504.00
2023-04-05T10:03:59.463Z,98498.00
2023-04-05T10:06:40.997Z,98486.00
2023-04-05T10:09:18.020Z,98496.00
2023-04-05T10:11:53.189Z,98491.00
2023-04-05T10:14:28.152Z,98494.00
2023-04-05T10:17:31.805Z,98484.00
2023-04-05T10:20:37.149Z,98473.00
2023-04-05T10:23:25.603Z,98485.00
2023-04-05T10:26:25.315Z,98481.00
2023-04-05T10:29:10.293Z,98479.00
2023-04-05T10:32:23.602Z,98477.00
2023-04-05T10:35:20.742Z,98477.00
2023-04-05T10:38:26.664Z,98477.00
2023-04-05T10:41:16.658Z,98476.00
2023-04-05T10:43:55.805Z,98475.00
2023-04-05T10:46:32.279Z,98474.00
2023-04-05T10:49:26.451Z,98472.00
2023-04-05T10:52:03.302Z,98470.00
2023-04-05T10:54:38.590Z,98465.00
2023-04-05T10:57:14.171Z,98476.00
2023-04-05T10:59:50.284Z,98470.00
2023-04-05T11:02:26.455Z,98469.00
2023-04-05T11:05:05.056Z,98461.00
2023-04-05T11:07:49.616Z,98462.00
2023-04-05T11:10:25.291Z,98459.00
2023-04-05T11:13:00.158Z,98458.00
2023-04-05T11:15:35.981Z,98449.00
2023-04-05T11:18:17.694Z,98438.00
2023-04-05T11:21:06.124Z,98441.00
2023-04-05T11:24:08.434Z,98441.00
2023-04-05T11:26:43.210Z,98437.00
2023-04-05T11:29:18.157Z,98438.00
2023-04-05T11:32:01.801Z,98434.00
2023-04-05T11:34:37.632Z,98425.00
2023-04-05T11:37:15.711Z,98432.00
2023-04-05T11:40:30.724Z,98432.00
2023-04-05T11:43:12.132Z,98419.00
2023-04-05T11:45:47.931Z,98416.00
2023-04-05T11:48:22.915Z,98417.00
2023-04-05T11:50:58.453Z,98428.00
2023-04-05T11:53:33.363Z,98409.00
2023-04-05T11:56:12.800Z,98416.00
2023-04-05T11:58:48.012Z,98415.00
2023-04-05T12:01:22.902Z,98417.00
2023-04-05T12:03:57.966Z,98413.00
2023-04-05T12:06:33.203Z,98416.00
2023-04-05T12:09:08.243Z,98403.00
2023-04-05T12:11:45.748Z,98404.00
2023-04-05T12:14:23.829Z,98398.00
2023-04-05T12:16:58.807Z,98396.00
2023-04-05T12:19:33.775Z,98393.00
2023-04-05T12:22:09.833Z,98391.00
2023-04-05T12:24:44.881Z,98391.00
2023-04-05T12:27:19.866Z,98388.00
2023-04-05T12:30:20.060Z,98383.00
2023-04-05T12:32:57.305Z,98379.00
2023-04-05T12:35:35.100Z,98376.00
2023-04-05T12:38:10.736Z,98384.00
2023-04-05T12:40:45.844Z,98377.00
2023-04-05T12:43:20.775Z,98374.00
2023-04-05T12:45:56.586Z,98375.00
2023-04-05T12:48:31.507Z,98373.00
2023-04-05T12:51:16.664Z,98364.00
2023-04-05T12:53:52.103Z,98361.00
2023-04-05T12:56:32.541Z,98356.00
2023-04-05T12:59:07.921Z,98354.00
2023-04-05T13:01:42.838Z,98366.00
2023-04-05T13:04:17.962Z,98356.00
2023-04-05T13:06:53.039Z,98354.00
2023-04-05T13:09:27.968Z,98346.00
2023-04-05T13:12:04.285Z,98350.00
2023-04-05T13:14:39.332Z,98347.00
2023-04-05T13:17:14.400Z,98343.00
2023-04-05T13:19:49.322Z,98346.00
2023-04-05T13:22:24.279Z,98336.00
2023-04-05T13:24:59.315Z,98342.00
2023-04-05T13:27:34.199Z,98345.00
2023-04-05T13:30:10.000Z,98344.00
2023-04-05T13:32:45.083Z,98335.00
2023-04-05T13:35:20.152Z,98335.00
2023-04-05T13:37:55.096Z,98332.00
2023-04-05T13:40:30.088Z,98326.00
2023-04-05T13:43:05.708Z,98325.00
2023-04-05T13:45:41.364Z,98320.00
2023-04-05T13:48:16.457Z,98319.00
2023-04-05T13:50:51.511Z,98320.00
2023-04-05T13:53:28.477Z,98322.00
2023-04-05T13:56:03.865Z,98319.00
2023-04-05T13:58:38.908Z,98321.00
2023-04-05T14:01:14.052Z,98314.00
2023-04-05T14:03:49.145Z,98309.00
2023-04-05T14:06:24.309Z,98312.00
2023-04-05T14:08:59.264Z,98315.00
2023-04-05T14:11:35.389Z,98305.00
2023-04-05T14:14:10.407Z,98299.00
2023-04-05T14:16:45.816Z,98291.00
2023-04-05T14:19:20.878Z,98304.00
2023-04-05T14:21:56.037Z,98300.00
2023-04-05T14:24:30.931Z,98305.00
2023-04-05T14:27:06.189Z,98298.00
2023-04-05T14:29:41.076Z,98300.00
2023-04-05T14:32:16.048Z,98292.00
2023-04-05T14:34:50.974Z,98293.00
2023-04-05T14:37:25.935Z,98293.00
2023-04-05T14:40:00.827Z,98290.00
2023-04-05T14:42:47.920Z,98286.00
2023-04-05T14:45:27.201Z,98285.00
2023-04-05T14:48:02.373Z,98287.00
2023-04-05T14:50:37.444Z,98283.00
2023-04-05T14:53:12.579Z,98284.00
2023-04-05T14:55:47.657Z,98282.00
2023-04-05T14:58:22.683Z,98272.00
2023-04-05T15:00:57.771Z,98281.00
2023-04-05T15:03:32.860Z,98282.00
2023-04-05T15:06:08.069Z,98272.00
2023-04-05T15:08:42.984Z,98283.00
2023-04-05T15:11:17.888Z,98271.00
2023-04-05T15:13:52.784Z,98264.00
2023-04-05T15:16:27.677Z,98275.00
2023-04-05T15:19:02.680Z,98270.00
2023-04-05T15:21:39.043Z,98272.00
2023-04-05T15:24:13.894Z,98268.00
2023-04-05T15:26:48.782Z,98270.00
2023-04-05T15:29:23.707Z,98268.00
2023-04-05T15:31:59.441Z,98262.00
2023-04-05T15:34:34.343Z,98264.00
2023-04-05T15:37:10.250Z,98260.00
2023-04-05T15:39:45.109Z,98266.00
2023-04-05T15:42:23.908Z,98266.00
2023-04-05T15:44:58.785Z,98271.00
2023-04-05T15:47:34.098Z,98260.00
2023-04-05T15:50:09.087Z,98257.00
2023-04-05T15:52:44.038Z,98259.00
2023-04-05T15:55:20.551Z,98242.00
2023-04-05T15:57:56.873Z,98256.00
2023-04-05T16:00:32.645Z,98262.00
2023-04-05T16:03:07.725Z,98258.00
2023-04-05T16:05:42.737Z,98256.00
2023-04-05T16:08:17.814Z,98258.00
2023-04-05T16:10:53.107Z,98260.00
2023-04-05T16:13:28.098Z,98261.00
2023-04-05T16:16:03.165Z,98261.00
2023-04-05T16:18:38.082Z,98260.00
2023-04-05T16:21:15.634Z,98260.00
2023-04-05T16:23:51.665Z,98252.00
2023-04-05T16:26:27.260Z,98258.00
2023-04-05T16:29:02.386Z,98264.00
2023-04-05T16:31:38.225Z,98263.00
2023-04-05T16:34:14.070Z,98266.00
2023-04-05T16:36:48.980Z,98264.00
2023-04-05T16:39:23.862Z,98262.00
2023-04-05T16:41:58.752Z,98264.00
2023-04-05T16:44:33.738Z,98262.00
2023-04-05T16:47:08.677Z,98262.00
2023-04-05T16:49:43.625Z,98261.00
2023-04-05T16:52:18.585Z,98259.00
2023-04-05T16:54:53.476Z,98262.00
2023-04-05T16:57:28.315Z,98265.00
2023-04-05T17:00:04.522Z,98271.00
2023-04-05T17:02:39.506Z,98259.00
2023-04-05T17:05:14.500Z,98269.00
2023-04-05T17:07:49.368Z,98268.00
2023-04-05T17:10:24.279Z,98273.00
2023-04-05T17:12:59.428Z,98269.00
2023-04-05T17:15:34.348Z,98278.00
2023-04-05T17:18:09.548Z,98279.00
2023-04-05T17:20:44.424Z,98273.00
2023-04-05T17:23:19.311Z,98274.00
2023-04-05T17:25:54.211Z,98274.00
2023-04-05T17:28:29.896Z,98289.00
2023-04-05T17:31:05.599Z,98274.00
2023-04-05T17:33:41.678Z,98279.00
2023-04-05T17:36:19.800Z,98278.00
2023-04-05T17:38:55.476Z,98280.00
2023-04-05T17:41:30.787Z,98288.00
2023-04-05T17:44:05.917Z,98284.00
2023-04-05T17:46:44.765Z,98286.00
2023-04-05T17:49:24.202Z,98289.00
2023-04-05T17:51:59.598Z,98290.00
2023-04-05T17:54:38.372Z,98290.00
2023-04-05T17:57:15.613Z,98290.00
2023-04-05T17:59:50.764Z,98284.00
2023-04-05T18:02:27.526Z,98297.00
2023-04-05T18:05:04.253Z,98286.00
2023-04-05T18:07:39.491Z,98289.00
2023-04-05T18:10:14.554Z,98288.00
2023-04-05T18:12:50.609Z,98293.00
2023-04-05T18:15:25.480Z,98292.00
2023-04-05T18:18:00.498Z,98293.00
2023-04-05T18:20:35.678Z,98287.00
2023-04-05T18:23:10.705Z,98298.00
2023-04-05T18:25:45.859Z,98298.00
2023-04-05T18:28:23.530Z,98307.00
2023-04-05T18:30:59.732Z,98302.00
2023-04-05T18:33:34.652Z,98304.00
2023-04-05T18:36:09.631Z,98303.00
2023-04-05T18:38:44.900Z,98302.00
2023-04-05T18:41:19.901Z,98310.00
2023-04-05T18:43:55.227Z,98313.00
2023-04-05T18:46:30.507Z,98322.00
2023-04-05T18:49:06.198Z,98316.00
2023-04-05T18:51:41.611Z,98314.00
2023-04-05T18:54:18.434Z,98324.00
2023-04-05T18:56:53.354Z,98319.00
2023-04-05T18:59:29.533Z,98325.00
2023-04-05T19:02:05.460Z,98321.00
2023-04-05T19:04:40.929Z,98329.00
2023-04-05T19:07:15.982Z,98323.00
2023-04-05T19:09:52.737Z,98322.00
2023-04-05T19:12:27.687Z,98332.00
2023-04-05T19:15:02.858Z,98331.00
2023-04-05T19:17:37.917Z,98335.00
2023-04-05T19:20:12.944Z,98333.00
2023-04-05T19:22:47.851Z,98334.00
2023-04-05T19:25:22.871Z,98335.00
2023-04-05T19:27:58.153Z,98335.00
2023-04-05T19:30:33.508Z,98333.00
2023-04-05T19:33:08.905Z,98333.00
2023-04-05T19:35:43.906Z,98339.00
2023-04-05T19:38:22.245Z,98335.00
2023-04-05T19:40:58.772Z,98337.00
2023-04-05T19:43:36.789Z,98339.00
2023-04-05T19:46:11.801Z,98330.00
2023-04-05T19:48:47.089Z,98336.00
2023-04-05T19:51:28.763Z,98339.00
2023-04-05T19:54:14.696Z,98340.00
2023-04-05T19:56:50.987Z,98332.00
2023-04-05T19:59:30.477Z,98330.00
2023-04-05T20:02:39.210Z,98327.00
2023-04-05T20:05:57.858Z,98327.00
2023-04-05T20:08:44.587Z,98335.00
2023-04-05T20:11:22.232Z,98338.00
2023-04-05T20:13:59.031Z,98341.00
2023-04-05T20:16:36.838Z,98333.00
2023-04-05T20:19:12.075Z,98340.00
2023-04-05T20:21:47.081Z,98341.00
2023-04-05T20:24:24.088Z,98337.00
2023-04-05T20:27:04.018Z,98337.00
2023-04-05T20:29:39.033Z,98341.00
2023-04-05T20:32:14.339Z,98326.00
2023-04-05T20:34:49.268Z,98337.00
2023-04-05T20:37:24.127Z,98335.00
2023-04-05T20:39:59.004Z,98335.00
2023-04-05T20:42:33.897Z,98345.00
2023-04-05T20:45:09.445Z,98337.00
2023-04-05T20:47:46.384Z,98338.00
2023-04-05T20:50:21.311Z,98333.00
2023-04-05T20:52:57.360Z,98335.00
2023-04-05T20:55:32.225Z,98337.00
2023-04-05T20:58:07.117Z,98332.00
2023-04-05T21:00:42.582Z,98335.00
2023-04-05T21:03:17.734Z,98335.00
2023-04-05T21:05:52.809Z,98327.00
2023-04-05T21:08:29.734Z,98328.00
2023-04-05T21:11:05.661Z,98343.00
2023-04-05T21:13:41.534Z,98337.00
2023-04-05T21:16:16.584Z,98335.00
2023-04-05T21:18:51.554Z,98334.00
2023-04-05T21:21:27.261Z,98324.00
2023-04-05T21:24:02.402Z,98331.00
2023-04-05T21:26:37.331Z,98336.00
2023-04-05T21:29:14.040Z,98329.00
2023-04-05T21:31:49.014Z,98335.00
2023-04-05T21:34:24.270Z,98327.00
2023-04-05T21:36:59.190Z,98331.00
2023-04-05T21:39:34.109Z,98332.00
2023-04-05T21:42:09.023Z,98329.00
2023-04-05T21:44:43.880Z,98327.00
2023-04-05T21:47:18.967Z,98331.00
2023-04-05T21:49:53.923Z,98339.00
2023-04-05T21:52:30.854Z,98336.00
2023-04-05T21:55:06.358Z,98331.00
2023-04-05T21:57:41.301Z,98341.00
2023-04-05T22:00:17.200Z,98341.00
2023-04-05T22:02:52.240Z,98337.00
2023-04-05T22:05:37.003Z,98335.00
2023-04-05T22:08:12.568Z,98336.00
2023-04-05T22:10:47.676Z,98335.00
2023-04-05T22:13:22.561Z,98342.00
2023-04-05T22:15:57.644Z,98335.00
2023-04-05T22:18:32.596Z,98340.00
2023-04-05T22:21:07.604Z,98344.00
2023-04-05T22:23:43.041Z,98340.00
2023-04-05T22:26:18.045Z,98333.00
2023-04-05T22:28:52.892Z,98343.00
2023-04-05T22:31:27.781Z,98338.00
2023-04-05T22:34:02.653Z,98338.00
2023-04-05T22:36:37.504Z,98337.00
2023-04-05T22:39:12.463Z,98347.00
2023-04-05T22:41:47.392Z,98333.00
2023-04-05T22:44:24.552Z,98336.00
2023-04-05T22:46:59.462Z,98331.00
2023-04-05T22:49:34.406Z,98327.00
2023-04-05T22:52:09.694Z,98328.00
2023-04-05T22:54:44.535Z,98326.00
2023-04-05T22:57:19.479Z,98323.00
2023-04-05T22:59:54.533Z,98323.00
2023-04-05T23:02:30.278Z,98322.00
2023-04-05T23:05:06.656Z,98322.00
2023-04-05T23:07:41.724Z,98325.00
2023-04-05T23:10:17.559Z,98328.00
2023-04-05T23:12:52.626Z,98319.00
2023-04-05T23:15:27.538Z,98331.00
2023-04-05T23:18:02.534Z,98327.00
2023-04-05T23:20:37.653Z,98331.00
2023-04-05T23:23:12.644Z,98321.00
2023-04-05T23:25:47.612Z,98322.00
2023-04-05T23:28:22.618Z,98328.00
2023-04-05T23:30:57.655Z,98311.00
2023-04-05T23:33:32.750Z,98325.00
2023-04-05T23:36:08.705Z,98318.00
2023-04-05T23:38:43.740Z,98324.00
2023-04-05T23:41:18.716Z,98319.00
2023-04-05T23:43:53.696Z,98324.00
2023-04-05T23:46:28.776Z,98321.00
2023-04-05T23:49:03.788Z,98313.00
2023-04-05T23:51:38.781Z,98322.00
2023-04-05T23:54:13.729Z,98328.00
2023-04-05T23:56:49.097Z,98325.00
2023-04-05T23:59:24.203Z,98320.00
