createdAt,value
2017-07-01T00:00:54.687Z,2.10
2017-07-01T00:03:20.638Z,2.40
2017-07-01T00:05:46.648Z,2.23
2017-07-01T00:08:12.606Z,2.30
2017-07-01T00:10:38.556Z,2.13
2017-07-01T00:13:04.566Z,1.97
2017-07-01T00:15:30.515Z,2.10
2017-07-01T00:17:56.466Z,1.77
2017-07-01T00:20:22.454Z,1.90
2017-07-01T00:22:49.162Z,2.50
2017-07-01T00:25:15.122Z,3.07
2017-07-01T00:27:41.145Z,2.10
2017-07-01T00:30:07.092Z,2.07
2017-07-01T00:32:33.053Z,2.10
2017-07-01T00:34:59.053Z,2.57
2017-07-01T00:37:25.006Z,2.40
2017-07-01T00:39:50.964Z,2.20
2017-07-01T00:42:16.965Z,3.17
2017-07-01T00:44:42.906Z,2.70
2017-07-01T00:47:08.849Z,2.43
2017-07-01T00:49:34.834Z,2.20
2017-07-01T00:52:00.773Z,2.00
2017-07-01T00:54:27.450Z,2.47
2017-07-01T00:56:53.770Z,1.90
2017-07-01T00:59:19.714Z,2.30
2017-07-01T01:01:46.422Z,2.20
2017-07-01T01:04:12.393Z,2.50
2017-07-01T01:06:38.335Z,2.80
2017-07-01T01:09:04.318Z,2.33
2017-07-01T01:11:30.262Z,2.43
2017-07-01T01:13:56.226Z,2.33
2017-07-01T01:16:22.194Z,1.73
2017-07-01T01:18:48.934Z,1.70
2017-07-01T01:21:14.882Z,2.03
2017-07-01T01:23:40.827Z,2.67
2017-07-01T01:26:06.797Z,2.50
2017-07-01T01:28:32.747Z,2.17
2017-07-01T01:30:59.025Z,2.37
2017-07-01T01:33:24.958Z,2.10
2017-07-01T01:35:50.910Z,2.47
2017-07-01T01:38:16.922Z,2.37
2017-07-01T01:40:42.853Z,2.20
2017-07-01T01:43:08.786Z,2.03
2017-07-01T01:45:34.767Z,2.23
2017-07-01T01:48:00.702Z,2.33
2017-07-01T01:50:26.634Z,2.23
2017-07-01T01:52:53.353Z,1.90
2017-07-01T01:55:20.050Z,2.23
2017-07-01T01:57:46.014Z,2.03
2017-07-01T02:00:11.964Z,2.17
2017-07-01T02:02:37.899Z,1.90
2017-07-01T02:05:04.626Z,1.87
2017-07-01T02:07:31.306Z,2.50
2017-07-01T02:09:57.242Z,2.37
2017-07-01T02:12:23.242Z,2.03
2017-07-01T02:15:01.122Z,1.87
2017-07-01T02:17:33.190Z,2.60
2017-07-01T02:19:59.130Z,2.20
2017-07-01T02:22:39.149Z,2.43
2017-07-01T02:25:12.799Z,1.87
2017-07-01T02:27:38.827Z,2.00
2017-07-01T02:30:04.785Z,1.90
2017-07-01T02:33:04.681Z,1.87
2017-07-01T02:35:30.612Z,2.17
2017-07-01T02:37:56.603Z,2.07
2017-07-01T02:40:22.547Z,2.10
2017-07-01T02:42:48.495Z,2.03
2017-07-01T02:45:25.514Z,2.13
2017-07-01T02:47:53.313Z,1.70
2017-07-01T02:50:31.175Z,2.53
2017-07-01T02:52:59.961Z,1.87
2017-07-01T02:55:34.733Z,1.70
2017-07-01T02:58:00.712Z,1.83
2017-07-01T03:00:26.645Z,2.00
2017-07-01T03:02:56.566Z,2.20
2017-07-01T03:05:22.518Z,1.60
2017-07-01T03:07:48.462Z,2.23
2017-07-01T03:10:14.459Z,1.90
2017-07-01T03:12:40.399Z,2.23
2017-07-01T03:15:17.659Z,1.43
2017-07-01T03:17:43.598Z,1.57
2017-07-01T03:20:09.535Z,1.63
2017-07-01T03:22:35.498Z,1.23
2017-07-01T03:25:01.439Z,1.03
2017-07-01T03:27:27.441Z,1.23
2017-07-01T03:29:54.114Z,1.30
2017-07-01T03:32:20.102Z,1.77
2017-07-01T03:34:46.054Z,1.07
2017-07-01T03:37:19.901Z,1.30
2017-07-01T03:39:58.187Z,1.00
2017-07-01T03:42:51.502Z,1.47
2017-07-01T03:45:25.458Z,1.10
2017-07-01T03:47:56.402Z,1.00
2017-07-01T03:50:22.359Z,1.20
2017-07-01T03:52:48.325Z,1.03
2017-07-01T03:55:14.379Z,1.50
2017-07-01T03:57:53.138Z,1.30
2017-07-01T04:00:19.138Z,1.10
2017-07-01T04:02:45.138Z,1.20
2017-07-01T04:05:11.078Z,0.90
2017-07-01T04:07:37.054Z,1.07
2017-07-01T04:10:02.995Z,1.37
2017-07-01T04:12:29.039Z,1.10
2017-07-01T04:14:54.978Z,1.03
2017-07-01T04:17:20.921Z,1.03
2017-07-01T04:19:48.602Z,1.30
2017-07-01T04:22:15.442Z,1.27
2017-07-01T04:24:41.409Z,1.90
2017-07-01T04:27:07.345Z,1.90
2017-07-01T04:29:34.318Z,1.50
2017-07-01T04:32:00.254Z,1.20
2017-07-01T04:34:26.234Z,1.50
2017-07-01T04:36:52.182Z,1.17
2017-07-01T04:39:18.941Z,1.63
2017-07-01T04:42:06.802Z,1.60
2017-07-01T04:44:38.734Z,1.40
2017-07-01T04:47:04.685Z,1.53
2017-07-01T04:49:30.628Z,1.50
2017-07-01T04:52:15.436Z,1.50
2017-07-01T04:54:42.118Z,1.50
2017-07-01T04:57:08.975Z,1.47
2017-07-01T04:59:42.845Z,1.20
2017-07-01T05:02:08.797Z,1.20
2017-07-01T05:04:39.682Z,1.40
2017-07-01T05:07:23.553Z,1.30
2017-07-01T05:09:57.427Z,1.33
2017-07-01T05:12:30.093Z,1.30
2017-07-01T05:15:02.722Z,1.30
2017-07-01T05:17:28.717Z,1.60
2017-07-01T05:19:54.678Z,1.40
2017-07-01T05:22:20.622Z,1.30
2017-07-01T05:24:47.505Z,1.37
2017-07-01T05:27:14.191Z,1.63
2017-07-01T05:29:40.166Z,1.30
2017-07-01T05:32:06.111Z,1.30
2017-07-01T05:34:35.031Z,1.37
2017-07-01T05:37:00.978Z,1.20
2017-07-01T05:39:29.857Z,1.20
2017-07-01T05:42:07.146Z,1.10
2017-07-01T05:44:40.415Z,1.57
2017-07-01T05:47:06.390Z,1.13
2017-07-01T05:49:33.102Z,1.07
2017-07-01T05:51:59.805Z,1.30
2017-07-01T05:54:26.626Z,0.90
2017-07-01T05:56:52.593Z,1.17
2017-07-01T05:59:49.529Z,1.03
2017-07-01T06:02:20.385Z,0.87
2017-07-01T06:04:46.382Z,0.93
2017-07-01T06:07:12.322Z,0.90
2017-07-01T06:09:45.555Z,1.37
2017-07-01T06:12:17.677Z,1.17
2017-07-01T06:14:46.410Z,1.10
2017-07-01T06:17:12.354Z,1.50
2017-07-01T06:19:39.097Z,0.97
2017-07-01T06:22:09.870Z,1.07
2017-07-01T06:24:35.848Z,1.07
2017-07-01T06:27:08.726Z,1.17
2017-07-01T06:29:59.910Z,1.00
2017-07-01T06:32:38.238Z,0.80
2017-07-01T06:35:31.089Z,0.97
2017-07-01T06:38:29.944Z,0.90
2017-07-01T06:41:21.190Z,1.43
2017-07-01T06:43:59.414Z,0.97
2017-07-01T06:46:29.149Z,0.90
2017-07-01T06:48:55.091Z,1.00
2017-07-01T06:51:21.054Z,1.10
2017-07-01T06:54:04.997Z,1.20
2017-07-01T06:56:30.945Z,1.00
2017-07-01T06:58:56.953Z,1.00
2017-07-01T07:01:23.622Z,1.30
2017-07-01T07:03:49.557Z,0.90
2017-07-01T07:06:15.565Z,1.27
2017-07-01T07:08:41.544Z,1.10
2017-07-01T07:11:07.479Z,1.10
2017-07-01T07:13:33.466Z,0.80
2017-07-01T07:15:59.414Z,1.17
2017-07-01T07:18:25.390Z,1.00
2017-07-01T07:20:51.382Z,1.00
2017-07-01T07:23:17.334Z,1.47
2017-07-01T07:25:43.280Z,0.90
2017-07-01T07:28:09.238Z,1.07
2017-07-01T07:30:35.220Z,1.10
2017-07-01T07:33:01.167Z,0.90
2017-07-01T07:35:27.103Z,1.10
2017-07-01T07:37:53.062Z,1.30
2017-07-01T07:40:19.019Z,0.77
2017-07-01T07:42:45.001Z,0.90
2017-07-01T07:45:10.946Z,1.00
2017-07-01T07:47:36.948Z,1.37
2017-07-01T07:50:02.890Z,0.90
2017-07-01T07:52:28.863Z,0.90
2017-07-01T07:54:54.850Z,1.00
2017-07-01T07:57:20.849Z,1.03
2017-07-01T07:59:46.803Z,1.17
2017-07-01T08:02:13.502Z,1.10
2017-07-01T08:04:39.485Z,0.80
2017-07-01T08:07:05.438Z,1.03
2017-07-01T08:09:31.448Z,1.17
2017-07-01T08:11:57.389Z,0.90
2017-07-01T08:14:23.338Z,0.80
2017-07-01T08:16:49.299Z,1.10
2017-07-01T08:19:15.254Z,1.37
2017-07-01T08:21:41.272Z,1.00
2017-07-01T08:24:07.222Z,1.30
2017-07-01T08:26:33.190Z,1.43
2017-07-01T08:28:59.193Z,0.90
2017-07-01T08:31:25.138Z,1.10
2017-07-01T08:33:51.866Z,1.10
2017-07-01T08:36:17.878Z,1.30
2017-07-01T08:38:43.829Z,1.00
2017-07-01T08:41:09.814Z,1.10
2017-07-01T08:43:35.778Z,1.00
2017-07-01T08:46:01.813Z,0.93
2017-07-01T08:48:27.773Z,1.07
2017-07-01T08:50:53.722Z,1.20
2017-07-01T08:53:20.421Z,1.10
2017-07-01T08:55:46.375Z,1.43
2017-07-01T08:58:12.410Z,1.50
2017-07-01T09:00:38.349Z,1.20
2017-07-01T09:03:04.344Z,1.10
2017-07-01T09:05:30.320Z,0.90
2017-07-01T09:07:56.266Z,1.00
2017-07-01T09:10:22.227Z,1.10
2017-07-01T09:12:48.161Z,1.27
2017-07-01T09:15:14.150Z,1.30
2017-07-01T09:17:40.124Z,1.47
2017-07-01T09:20:06.808Z,1.10
2017-07-01T09:22:32.806Z,1.10
2017-07-01T09:24:58.778Z,1.37
2017-07-01T09:27:24.742Z,1.47
2017-07-01T09:29:50.715Z,1.20
2017-07-01T09:32:16.735Z,1.27
2017-07-01T09:34:42.743Z,1.20
2017-07-01T09:37:08.734Z,1.00
2017-07-01T09:39:34.703Z,1.53
2017-07-01T09:42:00.984Z,1.07
2017-07-01T09:44:27.019Z,1.20
2017-07-01T09:46:52.950Z,1.10
2017-07-01T09:49:19.716Z,1.20
2017-07-01T09:51:45.663Z,1.10
2017-07-01T09:54:11.614Z,1.00
2017-07-01T09:56:37.601Z,1.10
2017-07-01T09:59:04.297Z,1.00
2017-07-01T10:01:30.254Z,1.37
2017-07-01T10:03:56.247Z,1.20
2017-07-01T10:06:22.979Z,0.90
2017-07-01T10:08:48.946Z,1.60
2017-07-01T10:13:48.429Z,0.90
2017-07-01T10:16:14.422Z,1.10
2017-07-01T10:18:40.394Z,1.10
2017-07-01T10:21:06.357Z,1.00
2017-07-01T10:23:32.427Z,1.33
2017-07-01T10:25:58.406Z,1.17
2017-07-01T10:28:25.094Z,1.40
2017-07-01T10:30:51.203Z,1.23
2017-07-01T10:33:17.155Z,1.50
2017-07-01T10:35:43.906Z,1.10
2017-07-01T10:38:09.911Z,1.40
2017-07-01T10:40:35.854Z,1.30
2017-07-01T10:43:01.806Z,1.23
2017-07-01T10:45:28.623Z,0.90
2017-07-01T10:47:54.573Z,1.00
2017-07-01T10:50:20.518Z,0.93
2017-07-01T10:52:46.502Z,1.20
2017-07-01T10:55:12.451Z,0.93
2017-07-01T10:57:38.393Z,1.00
2017-07-01T11:00:04.386Z,1.30
2017-07-01T11:02:31.087Z,1.03
2017-07-01T11:04:57.033Z,1.10
2017-07-01T11:07:23.110Z,1.30
2017-07-01T11:09:49.053Z,1.33
2017-07-01T11:12:15.037Z,1.00
2017-07-01T11:14:41.769Z,1.40
2017-07-01T11:17:08.454Z,1.20
2017-07-01T11:19:34.441Z,1.60
2017-07-01T11:22:00.481Z,1.43
2017-07-01T11:24:26.471Z,1.10
2017-07-01T11:26:52.414Z,1.30
2017-07-01T11:29:18.359Z,1.73
2017-07-01T11:31:44.360Z,0.97
2017-07-01T11:34:10.302Z,1.10
2017-07-01T11:36:36.246Z,1.13
2017-07-01T11:39:02.235Z,1.30
2017-07-01T11:41:28.256Z,1.53
2017-07-01T11:43:54.201Z,1.43
2017-07-01T11:46:20.181Z,1.43
2017-07-01T11:48:46.206Z,1.50
2017-07-01T11:51:12.930Z,1.40
2017-07-01T11:53:39.626Z,1.37
2017-07-01T11:56:05.577Z,1.10
2017-07-01T11:58:32.332Z,1.30
2017-07-01T12:00:58.287Z,1.53
2017-07-01T12:03:24.233Z,1.30
2017-07-01T12:05:50.228Z,1.40
2017-07-01T12:08:16.983Z,1.53
2017-07-01T12:10:42.925Z,1.80
2017-07-01T12:13:08.908Z,1.50
2017-07-01T12:15:34.863Z,1.67
2017-07-01T12:18:01.615Z,1.70
2017-07-01T12:20:27.569Z,1.50
2017-07-01T12:22:53.518Z,1.20
2017-07-01T12:25:20.256Z,1.17
2017-07-01T12:27:46.199Z,1.20
2017-07-01T12:30:12.159Z,1.60
2017-07-01T12:32:38.912Z,1.40
2017-07-01T12:35:04.876Z,1.00
2017-07-01T12:37:30.887Z,1.13
2017-07-01T12:39:56.834Z,1.20
2017-07-01T12:42:22.778Z,1.50
2017-07-01T12:44:48.753Z,1.17
2017-07-01T12:47:14.698Z,1.40
2017-07-01T12:49:40.719Z,1.30
2017-07-01T12:52:06.674Z,1.27
2017-07-01T12:54:32.659Z,1.53
2017-07-01T12:56:58.673Z,1.30
2017-07-01T12:59:24.627Z,1.40
2017-07-01T13:01:50.573Z,1.60
2017-07-01T13:04:16.564Z,1.20
2017-07-01T13:06:42.518Z,1.37
2017-07-01T13:09:08.486Z,1.30
2017-07-01T13:11:34.495Z,1.50
2017-07-01T13:14:00.523Z,1.10
2017-07-01T13:16:27.258Z,1.00
2017-07-01T13:18:53.994Z,1.00
2017-07-01T13:21:19.938Z,1.00
2017-07-01T13:23:45.932Z,1.30
2017-07-01T13:26:11.898Z,1.33
2017-07-01T13:28:38.607Z,1.50
2017-07-01T13:31:04.615Z,1.60
2017-07-01T13:33:30.664Z,1.90
2017-07-01T13:35:56.678Z,1.43
2017-07-01T13:38:22.635Z,1.20
2017-07-01T13:40:48.601Z,1.30
2017-07-01T13:43:14.628Z,1.03
2017-07-01T13:45:40.579Z,0.90
2017-07-01T13:48:07.269Z,1.20
2017-07-01T13:50:33.261Z,1.40
2017-07-01T13:52:59.221Z,1.27
2017-07-01T13:55:25.183Z,1.40
2017-07-01T13:57:51.173Z,1.40
2017-07-01T14:00:17.127Z,1.47
2017-07-01T14:02:43.082Z,0.90
2017-07-01T14:05:09.073Z,1.30
2017-07-01T14:07:35.025Z,1.40
2017-07-01T14:10:01.401Z,1.13
2017-07-01T14:12:35.014Z,1.13
2017-07-01T14:15:01.030Z,1.20
2017-07-01T14:17:26.969Z,1.10
2017-07-01T14:19:52.938Z,1.30
2017-07-01T14:22:18.934Z,1.33
2017-07-01T14:24:44.882Z,1.20
2017-07-01T14:27:10.870Z,1.10
2017-07-01T14:29:36.899Z,1.40
2017-07-01T14:32:02.850Z,1.60
2017-07-01T14:34:28.810Z,0.93
2017-07-01T14:36:54.809Z,1.50
2017-07-01T14:39:20.750Z,1.40
2017-07-01T14:41:46.705Z,1.80
2017-07-01T14:44:12.693Z,1.53
2017-07-01T14:46:39.386Z,1.57
2017-07-01T14:49:05.354Z,1.23
2017-07-01T14:51:31.418Z,1.30
2017-07-01T14:53:57.378Z,1.37
2017-07-01T14:56:23.369Z,1.63
2017-07-01T14:58:49.333Z,1.50
2017-07-01T15:01:15.278Z,1.57
2017-07-01T15:03:41.265Z,1.80
2017-07-01T15:06:07.221Z,1.53
2017-07-01T15:08:33.210Z,1.50
2017-07-01T15:10:59.169Z,1.73
2017-07-01T15:13:25.160Z,1.40
2017-07-01T15:15:51.125Z,1.50
2017-07-01T15:18:17.814Z,1.60
2017-07-01T15:20:43.814Z,1.10
2017-07-01T15:23:09.774Z,1.70
2017-07-01T15:25:35.722Z,1.73
2017-07-01T15:28:01.806Z,1.60
2017-07-01T15:30:27.745Z,1.80
2017-07-01T15:32:53.694Z,1.60
2017-07-01T15:35:20.467Z,1.97
2017-07-01T15:37:46.418Z,1.60
2017-07-01T15:40:12.361Z,1.60
2017-07-01T15:42:38.347Z,1.87
2017-07-01T15:45:05.050Z,1.80
2017-07-01T15:47:31.046Z,1.60
2017-07-01T15:49:56.994Z,2.00
2017-07-01T15:52:23.687Z,1.93
2017-07-01T15:54:49.718Z,1.67
2017-07-01T15:57:16.435Z,1.57
2017-07-01T15:59:42.378Z,2.00
2017-07-01T16:02:08.379Z,3.13
2017-07-01T16:04:41.418Z,2.10
2017-07-01T16:07:07.397Z,2.63
2017-07-01T16:09:33.398Z,2.67
2017-07-01T16:11:59.345Z,2.57
2017-07-01T16:14:25.357Z,2.87
2017-07-01T16:16:51.341Z,3.20
2017-07-01T16:19:17.286Z,3.00
2017-07-01T16:21:43.970Z,2.43
2017-07-01T16:24:09.977Z,3.00
2017-07-01T16:26:35.926Z,2.43
2017-07-01T16:29:02.614Z,2.40
2017-07-01T16:31:28.619Z,2.37
2017-07-01T16:33:54.581Z,2.40
2017-07-01T16:36:20.547Z,2.70
2017-07-01T16:38:46.531Z,2.47
2017-07-01T16:41:12.515Z,2.53
2017-07-01T16:43:38.509Z,3.10
2017-07-01T16:46:05.239Z,3.33
2017-07-01T16:48:31.942Z,2.90
2017-07-01T16:50:57.941Z,3.57
2017-07-01T16:53:23.885Z,4.67
2017-07-01T16:55:49.891Z,3.73
2017-07-01T16:58:16.626Z,4.60
2017-07-01T17:00:42.577Z,3.60
2017-07-01T17:03:08.530Z,4.03
2017-07-01T17:05:34.526Z,3.80
2017-07-01T17:08:01.271Z,3.57
2017-07-01T17:10:27.966Z,3.60
2017-07-01T17:12:53.945Z,4.50
2017-07-01T17:15:19.911Z,3.20
2017-07-01T17:17:45.859Z,3.43
2017-07-01T17:20:11.848Z,3.13
2017-07-01T17:22:37.802Z,2.90
2017-07-01T17:25:03.746Z,2.87
2017-07-01T17:27:29.823Z,2.93
2017-07-01T17:29:55.786Z,2.60
2017-07-01T17:32:21.735Z,2.70
2017-07-01T17:34:47.742Z,2.80
2017-07-01T17:37:13.703Z,2.37
2017-07-01T17:39:39.652Z,2.37
2017-07-01T17:42:05.694Z,2.33
2017-07-01T17:44:32.390Z,2.33
2017-07-01T17:46:58.347Z,2.67
2017-07-01T17:49:24.354Z,2.67
2017-07-01T17:51:50.297Z,3.00
2017-07-01T17:54:16.246Z,2.30
2017-07-01T17:56:42.985Z,2.17
2017-07-01T17:59:08.941Z,2.60
2017-07-01T18:01:34.935Z,2.30
2017-07-01T18:04:00.971Z,2.27
2017-07-01T18:06:26.925Z,1.80
2017-07-01T18:08:53.946Z,2.33
2017-07-01T18:11:20.717Z,2.33
2017-07-01T18:13:46.666Z,2.20
2017-07-01T18:16:12.605Z,2.17
2017-07-01T18:18:38.581Z,2.70
2017-07-01T18:21:04.554Z,1.83
2017-07-01T18:23:30.577Z,2.10
2017-07-01T18:25:56.578Z,2.10
2017-07-01T18:28:22.522Z,2.13
2017-07-01T18:30:49.258Z,2.47
2017-07-01T18:33:15.942Z,2.47
2017-07-01T18:35:41.890Z,2.30
2017-07-01T18:38:08.623Z,2.93
2017-07-01T18:40:35.317Z,2.23
2017-07-01T18:43:01.291Z,2.07
2017-07-01T18:45:27.282Z,2.70
2017-07-01T18:47:53.227Z,1.67
2017-07-01T18:50:19.170Z,2.27
2017-07-01T18:52:45.146Z,2.23
2017-07-01T18:55:11.090Z,2.40
2017-07-01T18:57:37.826Z,2.17
2017-07-01T19:00:04.527Z,2.17
2017-07-01T19:02:30.495Z,2.10
2017-07-01T19:04:56.478Z,2.33
2017-07-01T19:07:22.415Z,2.17
2017-07-01T19:09:48.406Z,2.10
2017-07-01T19:12:14.375Z,2.90
2017-07-01T19:14:40.317Z,2.20
2017-07-01T19:17:06.314Z,2.60
2017-07-01T19:19:32.278Z,2.77
2017-07-01T19:21:58.299Z,2.10
2017-07-01T19:24:24.260Z,2.30
2017-07-01T19:26:50.202Z,2.37
2017-07-01T19:29:16.185Z,2.30
2017-07-01T19:31:42.134Z,2.17
2017-07-01T19:34:08.077Z,1.90
2017-07-01T19:36:34.074Z,2.30
2017-07-01T19:39:00.774Z,2.43
2017-07-01T19:41:26.753Z,2.40
2017-07-01T19:43:52.918Z,2.70
2017-07-01T19:46:19.600Z,2.50
2017-07-01T19:48:45.666Z,3.10
2017-07-01T19:51:11.614Z,3.00
2017-07-01T19:53:37.557Z,2.97
2017-07-01T19:56:03.599Z,2.83
2017-07-01T19:58:29.575Z,2.90
2017-07-01T20:00:56.270Z,2.20
2017-07-01T20:03:22.266Z,3.30
2017-07-01T20:05:48.218Z,2.70
2017-07-01T20:08:14.161Z,2.83
2017-07-01T20:10:40.170Z,2.53
2017-07-01T20:13:06.115Z,2.33
2017-07-01T20:15:32.066Z,2.20
2017-07-01T20:17:58.827Z,2.53
2017-07-01T20:20:24.809Z,2.63
2017-07-01T20:22:50.861Z,2.70
2017-07-01T20:25:16.845Z,2.83
2017-07-01T20:27:42.842Z,2.70
2017-07-01T20:30:08.794Z,2.93
2017-07-01T20:32:34.763Z,2.30
2017-07-01T20:35:00.782Z,2.80
2017-07-01T20:37:26.752Z,3.33
2017-07-01T20:39:53.441Z,3.50
2017-07-01T20:42:19.422Z,3.30
2017-07-01T20:44:45.400Z,2.67
2017-07-01T20:47:12.158Z,2.40
2017-07-01T20:49:38.110Z,2.80
2017-07-01T20:52:04.062Z,3.10
2017-07-01T20:54:30.082Z,3.17
2017-07-01T20:56:56.034Z,2.97
2017-07-01T20:59:21.981Z,3.13
2017-07-01T21:01:47.962Z,2.70
2017-07-01T21:04:13.914Z,2.90
2017-07-01T21:06:39.913Z,3.10
2017-07-01T21:09:05.874Z,2.80
2017-07-01T21:11:31.847Z,3.03
2017-07-01T21:13:57.835Z,3.03
2017-07-01T21:16:23.810Z,2.90
2017-07-01T21:18:49.761Z,3.50
2017-07-01T21:21:15.745Z,2.87
2017-07-01T21:23:42.454Z,2.77
2017-07-01T21:26:08.409Z,3.40
2017-07-01T21:28:34.426Z,3.07
2017-07-01T21:31:00.412Z,3.00
2017-07-01T21:33:26.363Z,2.90
2017-07-01T21:35:52.357Z,3.00
2017-07-01T21:38:18.297Z,3.17
2017-07-01T21:40:44.258Z,2.53
2017-07-01T21:43:10.253Z,3.30
2017-07-01T21:45:36.202Z,2.63
2017-07-01T21:48:02.149Z,2.83
2017-07-01T21:50:28.865Z,2.40
2017-07-01T21:52:55.554Z,2.43
2017-07-01T21:55:21.546Z,2.47
2017-07-01T21:57:47.490Z,2.77
2017-07-01T22:00:13.433Z,3.10
2017-07-01T22:02:39.417Z,3.00
2017-07-01T22:05:05.361Z,2.40
2017-07-01T22:07:31.321Z,2.00
2017-07-01T22:09:57.306Z,2.50
2017-07-01T22:12:23.267Z,2.23
2017-07-01T22:14:49.970Z,2.10
2017-07-01T22:17:15.958Z,2.03
2017-07-01T22:19:41.906Z,2.10
2017-07-01T22:22:08.590Z,2.13
2017-07-01T22:24:34.579Z,1.80
2017-07-01T22:27:00.590Z,1.90
2017-07-01T22:29:26.549Z,2.07
2017-07-01T22:31:52.494Z,1.97
2017-07-01T22:34:18.494Z,2.13
2017-07-01T22:36:44.440Z,2.80
2017-07-01T22:39:10.397Z,2.13
2017-07-01T22:41:36.379Z,2.87
2017-07-01T22:44:02.382Z,2.63
2017-07-01T22:46:28.331Z,2.83
2017-07-01T22:48:54.274Z,2.90
2017-07-01T22:51:20.258Z,3.83
2017-07-01T22:53:46.283Z,3.33
2017-07-01T22:56:12.225Z,3.60
2017-07-01T22:58:38.171Z,3.50
2017-07-01T23:01:04.149Z,3.83
2017-07-01T23:03:30.100Z,4.40
2017-07-01T23:05:56.041Z,3.73
2017-07-01T23:08:22.035Z,4.80
2017-07-01T23:10:48.022Z,3.83
2017-07-01T23:13:13.964Z,4.33
2017-07-01T23:15:39.938Z,4.43
2017-07-01T23:18:05.881Z,3.80
2017-07-01T23:20:31.863Z,4.50
2017-07-01T23:22:57.853Z,4.47
2017-07-01T23:25:23.794Z,3.87
2017-07-01T23:27:49.745Z,5.13
2017-07-01T23:30:15.761Z,4.43
2017-07-01T23:32:42.445Z,5.40
2017-07-01T23:35:08.386Z,5.80
2017-07-01T23:37:35.146Z,6.30
2017-07-01T23:40:01.106Z,6.67
2017-07-01T23:42:27.050Z,7.00
2017-07-01T23:44:53.064Z,6.27
2017-07-01T23:47:19.007Z,7.23
2017-07-01T23:49:44.953Z,6.77
2017-07-01T23:52:11.686Z,7.07
2017-07-01T23:54:38.409Z,6.87
2017-07-01T23:57:04.377Z,7.40
2017-07-01T23:59:30.481Z,8.10
