createdAt,value
2023-05-06T00:00:30.600Z,52.37
2023-05-06T00:01:30.577Z,53.33
2023-05-06T00:02:30.606Z,51.72
2023-05-06T00:03:30.737Z,51.72
2023-05-06T00:04:30.610Z,52.05
2023-05-06T00:05:30.551Z,51.72
2023-05-06T00:06:30.538Z,52.85
2023-05-06T00:07:30.516Z,51.56
2023-05-06T00:08:30.604Z,52.69
2023-05-06T00:09:30.566Z,52.69
2023-05-06T00:10:30.515Z,52.53
2023-05-06T00:11:30.461Z,56.88
2023-05-06T00:12:30.463Z,52.37
2023-05-06T00:13:30.523Z,51.56
2023-05-06T00:14:30.455Z,52.85
2023-05-06T00:15:32.117Z,59.62
2023-05-06T00:16:31.495Z,53.17
2023-05-06T00:17:30.458Z,51.88
2023-05-06T00:18:30.539Z,51.56
2023-05-06T00:19:30.419Z,51.72
2023-05-06T00:20:30.430Z,55.91
2023-05-06T00:21:30.399Z,57.85
2023-05-06T00:22:30.451Z,57.36
2023-05-06T00:23:30.520Z,52.37
2023-05-06T00:24:30.425Z,51.40
2023-05-06T00:25:30.475Z,53.98
2023-05-06T00:26:30.411Z,55.91
2023-05-06T00:27:30.380Z,55.27
2023-05-06T00:28:30.449Z,52.69
2023-05-06T00:29:30.421Z,52.37
2023-05-06T00:30:30.361Z,57.04
2023-05-06T00:31:30.406Z,51.72
2023-05-06T00:32:30.397Z,58.97
2023-05-06T00:33:30.332Z,51.72
2023-05-06T00:34:30.392Z,54.95
2023-05-06T00:35:30.314Z,51.72
2023-05-06T00:36:30.335Z,51.56
2023-05-06T00:37:30.311Z,54.95
2023-05-06T00:38:30.308Z,52.69
2023-05-06T00:39:30.326Z,51.72
2023-05-06T00:40:30.284Z,51.40
2023-05-06T00:41:30.278Z,51.40
2023-05-06T00:42:30.272Z,52.85
2023-05-06T00:43:30.263Z,51.40
2023-05-06T00:44:30.294Z,61.87
2023-05-06T00:45:30.271Z,55.59
2023-05-06T00:46:30.255Z,55.75
2023-05-06T00:47:31.602Z,52.05
2023-05-06T00:48:30.251Z,51.72
2023-05-06T00:49:30.239Z,52.53
2023-05-06T00:50:30.254Z,51.88
2023-05-06T00:51:30.228Z,51.88
2023-05-06T00:52:30.237Z,52.21
2023-05-06T00:53:30.263Z,51.88
2023-05-06T00:54:30.185Z,51.72
2023-05-06T00:55:30.179Z,51.88
2023-05-06T00:56:30.267Z,53.33
2023-05-06T00:57:30.316Z,52.05
2023-05-06T00:58:30.163Z,53.82
2023-05-06T00:59:30.150Z,52.21
2023-05-06T01:00:30.147Z,51.72
2023-05-06T01:01:30.182Z,51.56
2023-05-06T01:02:39.882Z,51.56
2023-05-06T01:03:32.270Z,51.40
2023-05-06T01:04:30.139Z,51.56
2023-05-06T01:05:30.144Z,52.37
2023-05-06T01:06:30.129Z,54.95
2023-05-06T01:07:30.108Z,51.72
2023-05-06T01:08:30.091Z,51.72
2023-05-06T01:09:30.148Z,52.69
2023-05-06T01:10:30.081Z,52.37
2023-05-06T01:11:30.112Z,54.79
2023-05-06T01:12:30.125Z,51.72
2023-05-06T01:13:30.203Z,51.72
2023-05-06T01:14:30.105Z,52.21
2023-05-06T01:15:30.084Z,52.37
2023-05-06T01:16:30.124Z,52.05
2023-05-06T01:17:30.063Z,51.56
2023-05-06T01:18:30.043Z,51.72
2023-05-06T01:19:30.012Z,54.79
2023-05-06T01:20:30.061Z,52.53
2023-05-06T01:21:30.000Z,51.88
2023-05-06T01:22:29.990Z,52.21
2023-05-06T01:23:29.990Z,52.21
2023-05-06T01:24:30.003Z,51.72
2023-05-06T01:25:30.005Z,52.05
2023-05-06T01:26:29.956Z,52.37
2023-05-06T01:27:29.961Z,52.53
2023-05-06T01:28:29.981Z,51.88
2023-05-06T01:29:30.023Z,52.69
2023-05-06T01:30:29.958Z,52.53
2023-05-06T01:31:29.970Z,56.24
2023-05-06T01:32:29.945Z,52.21
2023-05-06T01:33:29.943Z,51.88
2023-05-06T01:34:29.914Z,52.05
2023-05-06T01:35:29.953Z,51.40
2023-05-06T01:36:30.935Z,51.56
2023-05-06T01:37:29.902Z,51.88
2023-05-06T01:38:29.893Z,52.69
2023-05-06T01:39:29.881Z,52.21
2023-05-06T01:40:29.863Z,52.37
2023-05-06T01:41:29.861Z,53.50
2023-05-06T01:42:29.883Z,52.53
2023-05-06T01:43:29.846Z,52.21
2023-05-06T01:44:29.857Z,52.21
2023-05-06T01:45:29.854Z,51.72
2023-05-06T01:46:29.888Z,51.56
2023-05-06T01:47:29.853Z,51.88
2023-05-06T01:48:29.841Z,53.01
2023-05-06T01:49:29.841Z,52.53
2023-05-06T01:50:29.816Z,51.24
2023-05-06T01:51:29.814Z,51.72
2023-05-06T01:52:29.789Z,52.05
2023-05-06T01:53:29.879Z,57.52
2023-05-06T01:54:29.778Z,51.24
2023-05-06T01:55:29.768Z,50.76
2023-05-06T01:56:29.759Z,51.40
2023-05-06T01:57:29.756Z,51.08
2023-05-06T01:58:29.780Z,51.40
2023-05-06T01:59:29.778Z,51.40
2023-05-06T02:00:29.747Z,51.40
2023-05-06T02:01:29.847Z,52.21
2023-05-06T02:02:29.804Z,51.88
2023-05-06T02:03:29.824Z,51.56
2023-05-06T02:04:29.732Z,50.92
2023-05-06T02:05:29.681Z,51.40
2023-05-06T02:06:29.733Z,51.56
2023-05-06T02:07:30.597Z,54.46
2023-05-06T02:08:29.676Z,53.01
2023-05-06T02:09:29.724Z,51.72
2023-05-06T02:10:29.691Z,51.24
2023-05-06T02:11:29.687Z,51.72
2023-05-06T02:12:29.635Z,52.37
2023-05-06T02:13:29.656Z,52.05
2023-05-06T02:14:29.672Z,51.40
2023-05-06T02:15:29.655Z,51.24
2023-05-06T02:16:29.637Z,51.24
2023-05-06T02:17:29.794Z,51.40
2023-05-06T02:18:29.616Z,51.24
2023-05-06T02:19:29.598Z,52.05
2023-05-06T02:20:29.619Z,51.72
2023-05-06T02:21:29.636Z,51.24
2023-05-06T02:22:29.584Z,50.92
2023-05-06T02:23:29.577Z,52.69
2023-05-06T02:24:29.625Z,52.37
2023-05-06T02:25:29.598Z,51.88
2023-05-06T02:26:29.560Z,51.72
2023-05-06T02:27:29.568Z,51.56
2023-05-06T02:28:29.561Z,51.24
2023-05-06T02:29:30.570Z,51.88
2023-05-06T02:30:29.527Z,51.72
2023-05-06T02:31:29.610Z,52.21
2023-05-06T02:32:29.604Z,51.40
2023-05-06T02:33:29.618Z,51.08
2023-05-06T02:34:29.513Z,52.37
2023-05-06T02:35:29.527Z,53.66
2023-05-06T02:36:29.489Z,52.21
2023-05-06T02:37:29.506Z,52.85
2023-05-06T02:38:29.474Z,54.46
2023-05-06T02:39:29.474Z,52.21
2023-05-06T02:40:29.453Z,51.72
2023-05-06T02:41:29.476Z,51.56
2023-05-06T02:42:30.479Z,51.72
2023-05-06T02:43:29.493Z,54.46
2023-05-06T02:44:29.425Z,54.46
2023-05-06T02:45:29.456Z,52.37
2023-05-06T02:46:29.421Z,52.53
2023-05-06T02:47:29.474Z,52.53
2023-05-06T02:48:29.425Z,52.85
2023-05-06T02:49:29.471Z,51.88
2023-05-06T02:50:29.374Z,51.40
2023-05-06T02:51:29.404Z,53.01
2023-05-06T02:52:29.398Z,52.53
2023-05-06T02:53:29.595Z,52.37
2023-05-06T02:54:29.439Z,52.53
2023-05-06T02:55:29.351Z,51.56
2023-05-06T02:56:29.423Z,53.33
2023-05-06T02:57:29.501Z,52.05
2023-05-06T02:58:29.369Z,51.88
2023-05-06T02:59:29.328Z,52.85
2023-05-06T03:00:29.355Z,54.14
2023-05-06T03:01:29.423Z,52.37
2023-05-06T03:02:29.398Z,52.21
2023-05-06T03:03:29.311Z,53.01
2023-05-06T03:04:29.335Z,53.66
2023-05-06T03:05:29.281Z,53.98
2023-05-06T03:06:29.288Z,52.69
2023-05-06T03:07:29.294Z,54.95
2023-05-06T03:08:29.283Z,52.85
2023-05-06T03:09:29.287Z,54.30
2023-05-06T03:10:29.252Z,52.69
2023-05-06T03:11:29.238Z,52.85
2023-05-06T03:12:29.276Z,67.84
2023-05-06T03:13:29.231Z,53.33
2023-05-06T03:14:29.247Z,52.85
2023-05-06T03:15:29.256Z,54.30
2023-05-06T03:16:29.256Z,52.53
2023-05-06T03:17:29.206Z,52.85
2023-05-06T03:18:29.412Z,53.82
2023-05-06T03:19:29.170Z,52.37
2023-05-06T03:20:29.153Z,52.37
2023-05-06T03:21:29.249Z,53.50
2023-05-06T03:22:29.189Z,57.20
2023-05-06T03:23:29.204Z,53.17
2023-05-06T03:24:30.164Z,52.69
2023-05-06T03:25:29.146Z,52.37
2023-05-06T03:26:29.120Z,53.33
2023-05-06T03:27:29.125Z,53.66
2023-05-06T03:28:29.148Z,53.98
2023-05-06T03:29:29.148Z,53.50
2023-05-06T03:30:29.088Z,53.66
2023-05-06T03:31:30.194Z,53.98
2023-05-06T03:32:29.103Z,53.01
2023-05-06T03:33:29.112Z,51.56
2023-05-06T03:34:29.129Z,52.85
2023-05-06T03:35:29.079Z,53.01
2023-05-06T03:36:29.050Z,52.21
2023-05-06T03:37:29.065Z,62.68
2023-05-06T03:38:29.032Z,52.53
2023-05-06T03:39:30.066Z,52.37
2023-05-06T03:40:29.038Z,52.85
2023-05-06T03:41:29.021Z,52.85
2023-05-06T03:42:29.090Z,53.17
2023-05-06T03:43:29.036Z,52.37
2023-05-06T03:44:29.066Z,53.33
2023-05-06T03:45:29.078Z,52.85
2023-05-06T03:46:29.014Z,53.33
2023-05-06T03:47:29.012Z,53.17
2023-05-06T03:48:28.985Z,53.33
2023-05-06T03:49:28.964Z,54.30
2023-05-06T03:50:29.608Z,53.01
2023-05-06T03:51:29.025Z,56.07
2023-05-06T03:52:28.947Z,57.36
2023-05-06T03:53:29.141Z,54.30
2023-05-06T03:54:28.952Z,52.53
2023-05-06T03:55:28.928Z,59.46
2023-05-06T03:56:28.899Z,52.53
2023-05-06T03:57:28.929Z,55.91
2023-05-06T03:58:28.914Z,54.14
2023-05-06T03:59:28.938Z,57.20
2023-05-06T04:00:28.888Z,52.69
2023-05-06T04:01:28.890Z,54.95
2023-05-06T04:02:29.050Z,52.21
2023-05-06T04:03:29.003Z,52.21
2023-05-06T04:04:28.864Z,53.01
2023-05-06T04:05:28.881Z,52.37
2023-05-06T04:06:28.895Z,52.53
2023-05-06T04:07:28.891Z,52.85
2023-05-06T04:08:29.609Z,52.21
2023-05-06T04:09:28.906Z,52.85
2023-05-06T04:10:28.819Z,52.53
2023-05-06T04:11:29.788Z,52.53
2023-05-06T04:12:28.805Z,53.33
2023-05-06T04:13:28.794Z,52.37
2023-05-06T04:14:28.798Z,52.69
2023-05-06T04:15:28.810Z,53.82
2023-05-06T04:16:28.827Z,55.43
2023-05-06T04:17:28.828Z,52.69
2023-05-06T04:18:28.757Z,53.82
2023-05-06T04:19:28.773Z,63.16
2023-05-06T04:20:28.869Z,58.81
2023-05-06T04:21:28.756Z,54.46
2023-05-06T04:22:28.739Z,61.55
2023-05-06T04:23:28.779Z,55.75
2023-05-06T04:24:28.754Z,56.24
2023-05-06T04:25:28.785Z,56.07
2023-05-06T04:26:28.706Z,54.62
2023-05-06T04:27:28.745Z,55.43
2023-05-06T04:28:28.715Z,55.75
2023-05-06T04:29:28.701Z,59.94
2023-05-06T04:30:28.680Z,52.85
2023-05-06T04:31:28.714Z,58.65
2023-05-06T04:32:28.737Z,54.14
2023-05-06T04:33:28.684Z,52.85
2023-05-06T04:34:28.691Z,52.69
2023-05-06T04:35:28.659Z,54.95
2023-05-06T04:36:28.691Z,63.00
2023-05-06T04:37:28.672Z,52.69
2023-05-06T04:38:28.645Z,59.94
2023-05-06T04:39:28.629Z,58.49
2023-05-06T04:40:28.625Z,55.75
2023-05-06T04:41:28.689Z,54.79
2023-05-06T04:42:28.617Z,55.11
2023-05-06T04:43:28.609Z,61.55
2023-05-06T04:44:28.584Z,54.30
2023-05-06T04:45:28.664Z,60.42
2023-05-06T04:46:28.606Z,56.88
2023-05-06T04:47:28.588Z,64.13
2023-05-06T04:48:28.546Z,59.30
2023-05-06T04:49:28.574Z,65.10
2023-05-06T04:50:28.562Z,58.17
2023-05-06T04:51:28.571Z,56.88
2023-05-06T04:52:28.518Z,54.30
2023-05-06T04:53:29.525Z,52.05
2023-05-06T04:54:28.557Z,53.33
2023-05-06T04:55:28.521Z,56.40
2023-05-06T04:56:28.521Z,61.07
2023-05-06T04:57:28.580Z,59.14
2023-05-06T04:58:28.478Z,54.79
2023-05-06T04:59:28.543Z,58.49
2023-05-06T05:00:28.491Z,55.59
2023-05-06T05:01:28.581Z,56.72
2023-05-06T05:02:28.633Z,54.46
2023-05-06T05:03:28.645Z,53.66
2023-05-06T05:04:28.515Z,60.75
2023-05-06T05:05:28.478Z,58.01
2023-05-06T05:06:28.481Z,57.69
2023-05-06T05:07:28.475Z,59.78
2023-05-06T05:08:28.443Z,65.90
2023-05-06T05:09:28.430Z,55.59
2023-05-06T05:10:28.412Z,55.91
2023-05-06T05:11:28.457Z,53.82
2023-05-06T05:12:28.407Z,55.75
2023-05-06T05:13:28.480Z,54.14
2023-05-06T05:14:28.437Z,53.82
2023-05-06T05:15:28.373Z,58.17
2023-05-06T05:16:28.502Z,58.33
2023-05-06T05:17:28.439Z,67.19
2023-05-06T05:18:28.393Z,56.88
2023-05-06T05:19:28.391Z,54.46
2023-05-06T05:20:28.358Z,52.21
2023-05-06T05:21:28.351Z,54.30
2023-05-06T05:22:28.366Z,57.04
2023-05-06T05:23:28.346Z,57.52
2023-05-06T05:24:28.328Z,54.95
2023-05-06T05:25:28.300Z,63.16
2023-05-06T05:26:28.336Z,53.66
2023-05-06T05:27:28.304Z,56.40
2023-05-06T05:28:28.319Z,55.75
2023-05-06T05:29:28.376Z,57.85
2023-05-06T05:30:28.303Z,60.26
2023-05-06T05:31:28.313Z,55.75
2023-05-06T05:32:28.336Z,59.62
2023-05-06T05:33:28.326Z,63.97
2023-05-06T05:34:28.253Z,60.59
2023-05-06T05:35:28.273Z,62.68
2023-05-06T05:36:28.282Z,58.49
2023-05-06T05:37:28.270Z,62.20
2023-05-06T05:38:28.273Z,61.39
2023-05-06T05:39:28.220Z,57.69
2023-05-06T05:40:28.218Z,57.36
2023-05-06T05:41:28.221Z,55.75
2023-05-06T05:42:28.213Z,58.49
2023-05-06T05:43:28.204Z,66.87
2023-05-06T05:44:28.193Z,60.59
2023-05-06T05:45:29.256Z,55.43
2023-05-06T05:46:28.207Z,57.04
2023-05-06T05:47:28.203Z,57.69
2023-05-06T05:48:28.175Z,60.75
2023-05-06T05:49:28.162Z,57.04
2023-05-06T05:50:28.239Z,58.17
2023-05-06T05:51:28.167Z,55.11
2023-05-06T05:52:28.180Z,62.68
2023-05-06T05:53:28.152Z,62.84
2023-05-06T05:54:28.206Z,62.84
2023-05-06T05:55:28.174Z,63.49
2023-05-06T05:56:28.116Z,54.30
2023-05-06T05:57:28.168Z,54.95
2023-05-06T05:58:28.104Z,64.78
2023-05-06T05:59:28.121Z,66.87
2023-05-06T06:00:28.093Z,59.62
2023-05-06T06:01:28.229Z,59.62
2023-05-06T06:02:28.220Z,55.75
2023-05-06T06:03:28.162Z,58.01
2023-05-06T06:04:28.134Z,57.04
2023-05-06T06:05:28.148Z,58.65
2023-05-06T06:06:28.037Z,57.69
2023-05-06T06:07:28.022Z,53.98
2023-05-06T06:08:28.050Z,54.14
2023-05-06T06:09:28.073Z,63.97
2023-05-06T06:10:28.046Z,56.40
2023-05-06T06:11:28.022Z,55.27
2023-05-06T06:12:28.078Z,57.36
2023-05-06T06:13:28.760Z,57.52
2023-05-06T06:14:29.021Z,56.40
2023-05-06T06:15:28.006Z,58.97
2023-05-06T06:16:27.997Z,63.65
2023-05-06T06:17:28.223Z,59.46
2023-05-06T06:18:27.989Z,65.42
2023-05-06T06:19:27.968Z,64.45
2023-05-06T06:20:28.019Z,54.79
2023-05-06T06:21:27.958Z,68.16
2023-05-06T06:22:27.962Z,67.51
2023-05-06T06:23:27.917Z,55.59
2023-05-06T06:24:27.949Z,56.56
2023-05-06T06:25:27.951Z,65.74
2023-05-06T06:26:27.912Z,63.16
2023-05-06T06:27:27.936Z,64.29
2023-05-06T06:28:27.889Z,62.84
2023-05-06T06:29:27.889Z,58.49
2023-05-06T06:30:27.881Z,56.88
2023-05-06T06:31:27.919Z,53.82
2023-05-06T06:32:27.915Z,53.82
2023-05-06T06:33:27.846Z,60.91
2023-05-06T06:34:27.892Z,61.55
2023-05-06T06:35:27.838Z,59.78
2023-05-06T06:36:27.871Z,54.62
2023-05-06T06:37:27.833Z,60.59
2023-05-06T06:38:27.875Z,66.71
2023-05-06T06:39:27.861Z,62.52
2023-05-06T06:40:27.857Z,59.78
2023-05-06T06:41:27.812Z,62.20
2023-05-06T06:42:27.814Z,58.33
2023-05-06T06:43:27.854Z,69.45
2023-05-06T06:44:27.796Z,65.90
2023-05-06T06:45:27.842Z,61.55
2023-05-06T06:46:27.790Z,55.91
2023-05-06T06:47:27.782Z,68.16
2023-05-06T06:48:27.789Z,60.59
2023-05-06T06:49:27.807Z,62.20
2023-05-06T06:50:27.760Z,58.65
2023-05-06T06:51:27.802Z,63.65
2023-05-06T06:52:27.744Z,67.68
2023-05-06T06:53:27.734Z,68.16
2023-05-06T06:54:27.785Z,60.26
2023-05-06T06:55:27.727Z,63.81
2023-05-06T06:56:27.733Z,55.75
2023-05-06T06:57:27.716Z,55.91
2023-05-06T06:58:27.797Z,67.35
2023-05-06T06:59:27.696Z,57.20
2023-05-06T07:00:27.738Z,60.10
2023-05-06T07:01:27.757Z,56.88
2023-05-06T07:02:27.743Z,59.30
2023-05-06T07:03:27.817Z,61.07
2023-05-06T07:04:27.795Z,65.74
2023-05-06T07:05:27.754Z,61.55
2023-05-06T07:06:27.670Z,55.91
2023-05-06T07:07:27.659Z,68.96
2023-05-06T07:08:27.694Z,58.01
2023-05-06T07:09:27.665Z,65.74
2023-05-06T07:10:27.638Z,65.42
2023-05-06T07:11:27.656Z,63.00
2023-05-06T07:12:27.622Z,61.55
2023-05-06T07:13:27.607Z,62.84
2023-05-06T07:14:27.590Z,65.90
2023-05-06T07:15:27.617Z,56.40
2023-05-06T07:16:27.664Z,62.04
2023-05-06T07:17:27.700Z,54.79
2023-05-06T07:18:27.804Z,68.96
2023-05-06T07:19:27.606Z,59.46
2023-05-06T07:20:27.672Z,58.01
2023-05-06T07:21:27.627Z,59.14
2023-05-06T07:22:27.602Z,55.43
2023-05-06T07:23:28.271Z,62.36
2023-05-06T07:24:27.572Z,69.45
2023-05-06T07:25:28.568Z,69.45
2023-05-06T07:26:27.550Z,68.64
2023-05-06T07:27:27.541Z,64.13
2023-05-06T07:28:27.564Z,55.91
2023-05-06T07:29:27.529Z,67.03
2023-05-06T07:30:27.515Z,67.51
2023-05-06T07:31:27.568Z,54.95
2023-05-06T07:32:27.565Z,55.91
2023-05-06T07:33:27.575Z,65.58
2023-05-06T07:34:27.499Z,64.61
2023-05-06T07:35:27.474Z,64.29
2023-05-06T07:36:27.467Z,62.52
2023-05-06T07:37:27.571Z,68.32
2023-05-06T07:38:27.488Z,64.61
2023-05-06T07:39:27.480Z,65.58
2023-05-06T07:40:27.446Z,65.26
2023-05-06T07:41:27.464Z,64.45
2023-05-06T07:42:28.515Z,67.03
2023-05-06T07:43:27.424Z,58.01
2023-05-06T07:44:27.447Z,66.87
2023-05-06T07:45:27.424Z,63.49
2023-05-06T07:46:27.513Z,69.29
2023-05-06T07:47:28.513Z,62.52
2023-05-06T07:48:27.467Z,55.59
2023-05-06T07:49:27.439Z,57.52
2023-05-06T07:50:27.372Z,66.06
2023-05-06T07:51:27.398Z,62.20
2023-05-06T07:52:27.423Z,66.23
2023-05-06T07:53:27.544Z,65.42
2023-05-06T07:54:27.362Z,66.87
2023-05-06T07:55:27.360Z,64.94
2023-05-06T07:56:27.438Z,66.87
2023-05-06T07:57:27.381Z,68.96
2023-05-06T07:58:27.333Z,69.77
2023-05-06T07:59:27.329Z,58.17
2023-05-06T08:00:28.073Z,63.16
2023-05-06T08:01:27.328Z,61.55
2023-05-06T08:02:27.463Z,58.97
2023-05-06T08:03:27.581Z,57.04
2023-05-06T08:04:27.367Z,67.19
2023-05-06T08:05:27.300Z,55.91
2023-05-06T08:06:27.294Z,53.82
2023-05-06T08:07:27.268Z,58.97
2023-05-06T08:08:27.288Z,70.09
2023-05-06T08:09:27.266Z,61.07
2023-05-06T08:10:27.246Z,59.62
2023-05-06T08:11:27.254Z,68.00
2023-05-06T08:12:27.238Z,59.78
2023-05-06T08:13:28.143Z,66.71
2023-05-06T08:14:27.258Z,61.71
2023-05-06T08:15:27.228Z,61.55
2023-05-06T08:16:27.716Z,59.94
2023-05-06T08:17:27.253Z,59.62
2023-05-06T08:18:27.262Z,65.42
2023-05-06T08:19:27.238Z,70.90
2023-05-06T08:20:27.247Z,59.30
2023-05-06T08:21:27.231Z,63.65
2023-05-06T08:22:27.177Z,65.42
2023-05-06T08:23:27.252Z,64.94
2023-05-06T08:24:27.181Z,65.90
2023-05-06T08:25:27.268Z,67.19
2023-05-06T08:26:27.178Z,67.68
2023-05-06T08:27:27.262Z,67.19
2023-05-06T08:28:27.712Z,63.00
2023-05-06T08:29:27.148Z,66.06
2023-05-06T08:30:27.133Z,63.65
2023-05-06T08:31:27.264Z,65.10
2023-05-06T08:32:27.168Z,68.64
2023-05-06T08:33:27.122Z,59.62
2023-05-06T08:34:27.124Z,61.87
2023-05-06T08:35:27.127Z,68.32
2023-05-06T08:36:27.116Z,65.10
2023-05-06T08:37:27.116Z,67.51
2023-05-06T08:38:27.100Z,62.68
2023-05-06T08:39:27.099Z,64.45
2023-05-06T08:40:27.065Z,64.61
2023-05-06T08:41:27.061Z,67.84
2023-05-06T08:42:27.060Z,65.42
2023-05-06T08:43:27.108Z,69.29
2023-05-06T08:44:27.050Z,66.06
2023-05-06T08:45:29.556Z,69.45
2023-05-06T08:46:27.044Z,59.62
2023-05-06T08:47:27.046Z,69.13
2023-05-06T08:48:27.029Z,68.16
2023-05-06T08:49:27.074Z,60.91
2023-05-06T08:50:27.055Z,60.59
2023-05-06T08:51:27.038Z,64.94
2023-05-06T08:52:27.109Z,64.61
2023-05-06T08:53:26.970Z,66.71
2023-05-06T08:54:26.976Z,61.71
2023-05-06T08:55:26.975Z,56.72
2023-05-06T08:56:27.013Z,69.93
2023-05-06T08:57:26.977Z,69.13
2023-05-06T08:58:26.966Z,63.97
2023-05-06T08:59:26.972Z,65.58
2023-05-06T09:00:26.923Z,67.19
2023-05-06T09:01:26.967Z,61.87
2023-05-06T09:02:26.992Z,66.06
2023-05-06T09:03:27.149Z,68.48
2023-05-06T09:04:26.945Z,65.42
2023-05-06T09:05:26.915Z,65.90
2023-05-06T09:06:26.899Z,70.25
2023-05-06T09:07:26.898Z,63.65
2023-05-06T09:08:26.889Z,67.51
2023-05-06T09:09:26.925Z,62.20
2023-05-06T09:10:26.874Z,59.62
2023-05-06T09:11:26.868Z,66.06
2023-05-06T09:12:26.895Z,63.97
2023-05-06T09:13:26.856Z,65.26
2023-05-06T09:14:26.851Z,67.19
2023-05-06T09:15:26.839Z,61.39
2023-05-06T09:16:26.899Z,61.55
2023-05-06T09:17:27.071Z,65.74
2023-05-06T09:18:26.867Z,65.90
2023-05-06T09:19:26.845Z,68.48
2023-05-06T09:20:26.847Z,65.42
2023-05-06T09:21:26.803Z,65.74
2023-05-06T09:22:26.857Z,66.39
2023-05-06T09:23:26.800Z,64.61
2023-05-06T09:24:26.804Z,64.45
2023-05-06T09:25:26.768Z,65.42
2023-05-06T09:26:26.797Z,64.94
2023-05-06T09:27:26.761Z,65.90
2023-05-06T09:28:26.806Z,64.61
2023-05-06T09:29:26.819Z,68.48
2023-05-06T09:30:26.764Z,68.00
2023-05-06T09:31:26.872Z,65.42
2023-05-06T09:32:26.856Z,64.45
2023-05-06T09:33:26.804Z,58.01
2023-05-06T09:34:26.733Z,63.49
2023-05-06T09:35:26.740Z,62.68
2023-05-06T09:36:26.778Z,56.56
2023-05-06T09:37:26.716Z,63.65
2023-05-06T09:38:26.714Z,66.39
2023-05-06T09:39:26.691Z,65.90
2023-05-06T09:40:26.738Z,59.62
2023-05-06T09:41:26.711Z,66.71
2023-05-06T09:42:26.713Z,69.13
2023-05-06T09:43:26.695Z,68.32
2023-05-06T09:44:26.672Z,68.16
2023-05-06T09:45:26.831Z,65.90
2023-05-06T09:46:26.754Z,64.13
2023-05-06T09:47:26.754Z,63.16
2023-05-06T09:48:26.674Z,64.29
2023-05-06T09:49:26.672Z,60.59
2023-05-06T09:50:26.668Z,65.10
2023-05-06T09:51:26.641Z,66.87
2023-05-06T09:52:26.655Z,61.07
2023-05-06T09:53:26.636Z,67.35
2023-05-06T09:54:26.639Z,66.39
2023-05-06T09:55:26.876Z,69.29
2023-05-06T09:56:26.643Z,66.23
2023-05-06T09:57:27.616Z,62.04
2023-05-06T09:58:26.672Z,65.10
2023-05-06T09:59:26.629Z,65.42
2023-05-06T10:00:26.607Z,65.26
2023-05-06T10:01:36.067Z,66.06
2023-05-06T10:02:28.707Z,58.65
2023-05-06T10:03:26.690Z,66.39
2023-05-06T10:04:26.807Z,55.11
2023-05-06T10:05:26.598Z,65.10
2023-05-06T10:06:26.583Z,65.58
2023-05-06T10:07:26.596Z,64.45
2023-05-06T10:08:26.566Z,68.64
2023-05-06T10:09:26.554Z,58.01
2023-05-06T10:10:26.553Z,65.74
2023-05-06T10:11:27.579Z,67.51
2023-05-06T10:12:26.581Z,65.90
2023-05-06T10:13:26.546Z,69.29
2023-05-06T10:14:26.577Z,64.13
2023-05-06T10:15:26.559Z,63.00
2023-05-06T10:16:26.595Z,64.61
2023-05-06T10:17:26.631Z,67.19
2023-05-06T10:18:26.517Z,66.55
2023-05-06T10:19:26.786Z,65.10
2023-05-06T10:20:26.577Z,67.19
2023-05-06T10:21:26.498Z,67.35
2023-05-06T10:22:26.547Z,60.42
2023-05-06T10:23:26.489Z,67.51
2023-05-06T10:24:26.456Z,61.87
2023-05-06T10:25:26.494Z,60.91
2023-05-06T10:26:26.473Z,57.52
2023-05-06T10:27:26.467Z,63.16
2023-05-06T10:28:30.953Z,63.81
2023-05-06T10:29:26.440Z,58.01
2023-05-06T10:30:26.730Z,63.97
2023-05-06T10:31:26.420Z,67.35
2023-05-06T10:32:26.470Z,61.07
2023-05-06T10:33:26.526Z,63.33
2023-05-06T10:34:26.414Z,67.03
2023-05-06T10:35:26.410Z,54.79
2023-05-06T10:36:26.390Z,63.81
2023-05-06T10:37:26.434Z,61.39
2023-05-06T10:38:26.362Z,62.68
2023-05-06T10:39:26.373Z,61.07
2023-05-06T10:40:26.364Z,64.94
2023-05-06T10:41:26.351Z,65.42
2023-05-06T10:42:26.333Z,63.81
2023-05-06T10:43:26.336Z,63.16
2023-05-06T10:44:26.336Z,58.65
2023-05-06T10:45:26.372Z,66.39
2023-05-06T10:46:26.383Z,65.10
2023-05-06T10:47:26.350Z,65.26
2023-05-06T10:48:26.330Z,60.26
2023-05-06T10:49:26.356Z,61.71
2023-05-06T10:50:26.317Z,69.13
2023-05-06T10:51:26.269Z,67.51
2023-05-06T10:52:26.272Z,63.65
2023-05-06T10:53:26.247Z,63.16
2023-05-06T10:54:26.277Z,57.20
2023-05-06T10:55:26.292Z,64.13
2023-05-06T10:56:26.246Z,61.07
2023-05-06T10:57:26.244Z,64.13
2023-05-06T10:58:26.210Z,67.19
2023-05-06T10:59:26.215Z,59.62
2023-05-06T11:00:26.209Z,53.82
2023-05-06T11:01:26.232Z,55.43
2023-05-06T11:02:26.371Z,66.23
2023-05-06T11:03:26.296Z,63.49
2023-05-06T11:04:26.172Z,64.94
2023-05-06T11:05:26.291Z,63.16
2023-05-06T11:06:26.185Z,51.72
2023-05-06T11:07:26.188Z,69.45
2023-05-06T11:08:26.190Z,61.87
2023-05-06T11:09:26.188Z,58.01
2023-05-06T11:10:26.177Z,64.29
2023-05-06T11:11:26.120Z,62.20
2023-05-06T11:12:26.113Z,62.84
2023-05-06T11:13:26.277Z,62.36
2023-05-06T11:14:26.150Z,55.27
2023-05-06T11:15:26.157Z,60.91
2023-05-06T11:16:26.173Z,58.01
2023-05-06T11:17:26.193Z,65.90
2023-05-06T11:18:26.079Z,62.36
2023-05-06T11:19:26.081Z,64.78
2023-05-06T11:20:26.074Z,65.10
2023-05-06T11:21:26.158Z,57.52
2023-05-06T11:22:26.086Z,65.90
2023-05-06T11:23:26.054Z,58.01
2023-05-06T11:24:26.053Z,63.49
2023-05-06T11:25:26.062Z,64.61
2023-05-06T11:26:26.043Z,62.20
2023-05-06T11:27:26.059Z,61.87
2023-05-06T11:28:26.126Z,68.00
2023-05-06T11:29:26.036Z,66.39
2023-05-06T11:30:26.056Z,66.55
2023-05-06T11:31:26.031Z,61.07
2023-05-06T11:32:26.050Z,66.39
2023-05-06T11:33:26.003Z,58.81
2023-05-06T11:34:25.969Z,63.49
2023-05-06T11:35:26.005Z,55.11
2023-05-06T11:36:25.947Z,69.29
2023-05-06T11:37:25.990Z,68.96
2023-05-06T11:38:25.920Z,65.26
2023-05-06T11:39:25.974Z,62.36
2023-05-06T11:40:25.930Z,65.74
2023-05-06T11:41:25.936Z,59.30
2023-05-06T11:42:25.942Z,65.10
2023-05-06T11:43:25.944Z,59.94
2023-05-06T11:44:25.888Z,61.23
2023-05-06T11:45:26.564Z,59.62
2023-05-06T11:46:25.921Z,65.74
2023-05-06T11:47:25.966Z,59.78
2023-05-06T11:48:26.008Z,61.87
2023-05-06T11:49:25.907Z,63.33
2023-05-06T11:50:25.859Z,68.80
2023-05-06T11:51:25.850Z,67.51
2023-05-06T11:52:25.881Z,66.23
2023-05-06T11:53:25.873Z,67.35
2023-05-06T11:54:25.810Z,52.53
2023-05-06T11:55:25.835Z,65.42
2023-05-06T11:56:25.830Z,64.45
2023-05-06T11:57:25.795Z,60.91
2023-05-06T11:58:25.791Z,69.29
2023-05-06T11:59:25.810Z,65.74
2023-05-06T12:00:26.768Z,65.26
2023-05-06T12:01:25.790Z,48.34
2023-05-06T12:02:25.856Z,69.45
2023-05-06T12:03:26.062Z,68.16
2023-05-06T12:04:25.836Z,64.29
2023-05-06T12:05:25.748Z,57.69
2023-05-06T12:06:25.747Z,61.07
2023-05-06T12:07:25.715Z,67.84
2023-05-06T12:08:28.012Z,58.33
2023-05-06T12:09:26.776Z,66.06
2023-05-06T12:10:25.711Z,68.48
2023-05-06T12:11:25.719Z,68.96
2023-05-06T12:12:25.691Z,67.51
2023-05-06T12:13:25.758Z,68.48
2023-05-06T12:14:25.676Z,67.35
2023-05-06T12:15:25.699Z,59.78
2023-05-06T12:16:25.822Z,57.04
2023-05-06T12:17:25.700Z,60.10
2023-05-06T12:18:25.673Z,66.06
2023-05-06T12:19:25.636Z,62.04
2023-05-06T12:20:25.638Z,60.59
2023-05-06T12:21:25.655Z,63.81
2023-05-06T12:22:25.621Z,68.64
2023-05-06T12:23:25.591Z,65.74
2023-05-06T12:24:25.639Z,67.35
2023-05-06T12:25:25.609Z,65.26
2023-05-06T12:26:25.607Z,67.03
2023-05-06T12:27:25.607Z,65.42
2023-05-06T12:28:25.584Z,68.16
2023-05-06T12:29:25.554Z,58.97
2023-05-06T12:30:25.560Z,61.39
2023-05-06T12:31:25.668Z,62.36
2023-05-06T12:32:25.630Z,67.19
2023-05-06T12:33:25.574Z,67.68
2023-05-06T12:34:25.525Z,62.36
2023-05-06T12:35:25.532Z,62.20
2023-05-06T12:36:25.505Z,60.91
2023-05-06T12:37:25.547Z,68.96
2023-05-06T12:38:25.493Z,65.74
2023-05-06T12:39:25.501Z,66.39
2023-05-06T12:40:25.494Z,69.45
2023-05-06T12:41:25.548Z,67.51
2023-05-06T12:42:25.485Z,67.84
2023-05-06T12:43:25.473Z,66.87
2023-05-06T12:44:25.527Z,62.84
2023-05-06T12:45:25.506Z,66.55
2023-05-06T12:46:25.506Z,67.51
2023-05-06T12:47:25.611Z,64.13
2023-05-06T12:48:25.440Z,68.16
2023-05-06T12:49:25.432Z,68.00
2023-05-06T12:50:25.427Z,66.87
2023-05-06T12:51:25.403Z,64.61
2023-05-06T12:52:25.455Z,66.55