createdAt,value
2018-08-25T00:00:52.040Z,7.30
2018-08-25T00:02:55.548Z,4.57
2018-08-25T00:04:59.097Z,7.43
2018-08-25T00:07:02.836Z,10.53
2018-08-25T00:09:09.144Z,4.00
2018-08-25T00:11:12.664Z,6.53
2018-08-25T00:13:16.136Z,7.03
2018-08-25T00:15:19.684Z,5.30
2018-08-25T00:17:23.177Z,4.47
2018-08-25T00:19:26.737Z,9.33
2018-08-25T00:21:30.217Z,6.73
2018-08-25T00:23:33.712Z,5.67
2018-08-25T00:25:37.191Z,3.70
2018-08-25T00:27:40.763Z,6.37
2018-08-25T00:29:44.683Z,6.20
2018-08-25T00:31:48.595Z,4.00
2018-08-25T00:33:53.694Z,6.47
2018-08-25T00:35:57.182Z,8.90
2018-08-25T00:38:00.789Z,7.73
2018-08-25T00:40:04.277Z,4.57
2018-08-25T00:42:07.870Z,4.73
2018-08-25T00:44:11.341Z,5.77
2018-08-25T00:46:14.952Z,6.90
2018-08-25T00:48:18.541Z,5.57
2018-08-25T00:50:23.209Z,7.53
2018-08-25T00:52:26.716Z,6.87
2018-08-25T00:54:30.238Z,4.23
2018-08-25T00:56:33.766Z,7.67
2018-08-25T00:58:37.345Z,6.27
2018-08-25T01:00:41.368Z,7.93
2018-08-25T01:02:44.910Z,7.17
2018-08-25T01:04:48.977Z,10.07
2018-08-25T01:06:52.477Z,4.17
2018-08-25T01:08:55.977Z,6.07
2018-08-25T01:10:59.913Z,5.83
2018-08-25T01:13:03.816Z,4.87
2018-08-25T01:15:07.807Z,6.77
2018-08-25T01:17:11.312Z,6.03
2018-08-25T01:19:14.791Z,6.43
2018-08-25T01:21:18.341Z,6.87
2018-08-25T01:23:21.887Z,4.43
2018-08-25T01:25:25.409Z,7.13
2018-08-25T01:27:28.949Z,5.17
2018-08-25T01:29:32.468Z,7.70
2018-08-25T01:31:35.964Z,7.97
2018-08-25T01:33:39.417Z,7.30
2018-08-25T01:35:42.988Z,6.67
2018-08-25T01:37:46.533Z,7.33
2018-08-25T01:39:50.046Z,5.23
2018-08-25T01:41:53.548Z,6.70
2018-08-25T01:43:57.058Z,5.20
2018-08-25T01:46:00.563Z,7.20
2018-08-25T01:48:04.135Z,4.80
2018-08-25T01:50:07.626Z,6.47
2018-08-25T01:52:11.177Z,6.20
2018-08-25T01:54:14.727Z,4.70
2018-08-25T01:56:18.655Z,5.83
2018-08-25T01:58:22.145Z,5.17
2018-08-25T02:00:25.664Z,7.37
2018-08-25T02:02:29.192Z,6.47
2018-08-25T02:04:32.675Z,7.97
2018-08-25T02:06:36.186Z,6.50
2018-08-25T02:08:39.647Z,4.63
2018-08-25T02:10:43.179Z,6.50
2018-08-25T02:12:46.724Z,5.27
2018-08-25T02:14:50.266Z,6.30
2018-08-25T02:16:53.837Z,6.13
2018-08-25T02:18:57.417Z,8.20
2018-08-25T02:21:00.956Z,6.90
2018-08-25T02:23:04.493Z,6.03
2018-08-25T02:25:08.005Z,6.03
2018-08-25T02:27:11.545Z,6.17
2018-08-25T02:29:15.050Z,7.47
2018-08-25T02:31:18.586Z,6.60
2018-08-25T02:33:22.131Z,4.20
2018-08-25T02:35:25.623Z,6.70
2018-08-25T02:37:29.121Z,7.10
2018-08-25T02:39:32.723Z,6.57
2018-08-25T02:41:36.253Z,4.93
2018-08-25T02:43:39.876Z,5.90
2018-08-25T02:45:43.387Z,5.80
2018-08-25T02:47:46.961Z,6.33
2018-08-25T02:49:51.192Z,4.80
2018-08-25T02:51:54.757Z,5.17
2018-08-25T02:53:58.285Z,8.97
2018-08-25T02:56:01.854Z,7.33
2018-08-25T02:58:05.410Z,7.47
2018-08-25T03:00:09.373Z,8.33
2018-08-25T03:02:12.967Z,8.50
2018-08-25T03:04:16.478Z,5.60
2018-08-25T03:06:20.007Z,7.37
2018-08-25T03:08:23.542Z,4.63
2018-08-25T03:10:27.050Z,7.20
2018-08-25T03:12:30.808Z,5.87
2018-08-25T03:14:34.371Z,8.10
2018-08-25T03:16:37.928Z,8.33
2018-08-25T03:18:41.396Z,12.23
2018-08-25T03:20:44.939Z,8.70
2018-08-25T03:22:48.490Z,7.73
2018-08-25T03:24:52.009Z,7.27
2018-08-25T03:26:55.638Z,5.47
2018-08-25T03:28:59.164Z,5.83
2018-08-25T03:31:02.712Z,6.87
2018-08-25T03:33:06.298Z,6.93
2018-08-25T03:35:09.823Z,7.33
2018-08-25T03:37:13.353Z,4.53
2018-08-25T03:39:16.947Z,7.03
2018-08-25T03:41:20.453Z,5.40
2018-08-25T03:43:23.913Z,5.73
2018-08-25T03:45:27.438Z,7.57
2018-08-25T03:47:30.973Z,5.07
2018-08-25T03:49:34.472Z,8.83
2018-08-25T03:51:38.194Z,7.03
2018-08-25T03:53:41.679Z,6.63
2018-08-25T03:55:45.292Z,5.50
2018-08-25T03:57:48.788Z,7.87
2018-08-25T03:59:52.305Z,7.10
2018-08-25T04:01:55.816Z,9.23
2018-08-25T04:03:59.349Z,10.47
2018-08-25T04:06:02.845Z,6.67
2018-08-25T04:08:06.376Z,10.50
2018-08-25T04:10:09.900Z,7.57
2018-08-25T04:12:13.424Z,5.83
2018-08-25T04:14:16.929Z,7.40
2018-08-25T04:16:20.517Z,7.63
2018-08-25T04:18:24.011Z,10.03
2018-08-25T04:20:27.519Z,7.20
2018-08-25T04:22:31.072Z,7.53
2018-08-25T04:24:34.522Z,9.83
2018-08-25T04:26:38.236Z,8.40
2018-08-25T04:28:41.800Z,9.37
2018-08-25T04:30:45.291Z,6.77
2018-08-25T04:32:48.830Z,8.87
2018-08-25T04:34:52.404Z,7.57
2018-08-25T04:36:55.944Z,6.50
2018-08-25T04:38:59.454Z,7.73
2018-08-25T04:41:03.002Z,9.73
2018-08-25T04:43:06.562Z,8.33
2018-08-25T04:45:10.181Z,10.30
2018-08-25T04:47:13.699Z,9.40
2018-08-25T04:49:17.265Z,6.30
2018-08-25T04:51:20.784Z,8.57
2018-08-25T04:53:24.314Z,8.60
2018-08-25T04:55:27.813Z,8.87
2018-08-25T04:57:31.373Z,11.60
2018-08-25T04:59:34.861Z,9.93
2018-08-25T05:01:38.411Z,10.37
2018-08-25T05:03:41.960Z,5.33
2018-08-25T05:05:45.510Z,7.33
2018-08-25T05:07:49.502Z,8.07
2018-08-25T05:09:53.143Z,9.30
2018-08-25T05:11:56.688Z,7.87
2018-08-25T05:14:00.254Z,10.27
2018-08-25T05:16:03.750Z,7.77
2018-08-25T05:18:07.600Z,6.47
2018-08-25T05:20:11.088Z,10.27
2018-08-25T05:22:14.622Z,10.03
2018-08-25T05:24:18.184Z,8.77
2018-08-25T05:26:21.683Z,8.53
2018-08-25T05:28:25.207Z,8.77
2018-08-25T05:30:28.714Z,9.03
2018-08-25T05:32:32.264Z,7.93
2018-08-25T05:34:35.822Z,10.97
2018-08-25T05:36:39.400Z,12.33
2018-08-25T05:38:42.952Z,16.33
2018-08-25T05:40:46.456Z,11.40
2018-08-25T05:42:50.009Z,8.83
2018-08-25T05:44:53.501Z,7.93
2018-08-25T05:46:57.077Z,9.00
2018-08-25T05:49:00.737Z,10.93
2018-08-25T05:51:04.204Z,8.77
2018-08-25T05:53:07.832Z,11.67
2018-08-25T05:55:11.328Z,11.07
2018-08-25T05:57:14.781Z,7.20
2018-08-25T05:59:18.333Z,5.47
2018-08-25T06:01:21.869Z,12.10
2018-08-25T06:03:25.445Z,15.67
2018-08-25T06:05:28.944Z,10.33
2018-08-25T06:07:32.444Z,8.60
2018-08-25T06:09:36.040Z,10.53
2018-08-25T06:11:39.765Z,9.87
2018-08-25T06:13:43.291Z,10.53
2018-08-25T06:15:46.850Z,10.57
2018-08-25T06:17:50.461Z,11.40
2018-08-25T06:19:54.087Z,11.67
2018-08-25T06:21:57.555Z,9.37
2018-08-25T06:24:01.109Z,12.30
2018-08-25T06:26:04.653Z,10.83
2018-08-25T06:28:08.175Z,7.90
2018-08-25T06:30:11.727Z,9.63
2018-08-25T06:32:15.431Z,9.30
2018-08-25T06:34:18.997Z,11.90
2018-08-25T06:36:22.487Z,15.57
2018-08-25T06:38:26.004Z,11.23
2018-08-25T06:40:29.524Z,10.83
2018-08-25T06:42:33.033Z,13.07
2018-08-25T06:44:36.726Z,9.27
2018-08-25T06:46:40.220Z,9.20
2018-08-25T06:48:43.768Z,10.53
2018-08-25T06:50:47.231Z,11.67
2018-08-25T06:52:50.726Z,8.47
2018-08-25T06:54:54.284Z,8.60
2018-08-25T06:56:57.815Z,12.37
2018-08-25T06:59:01.362Z,8.93
2018-08-25T07:01:04.934Z,9.80
2018-08-25T07:03:08.393Z,8.70
2018-08-25T07:05:11.980Z,9.33
2018-08-25T07:07:15.684Z,10.73
2018-08-25T07:09:19.197Z,7.43
2018-08-25T07:11:22.715Z,8.57
2018-08-25T07:13:26.192Z,12.53
2018-08-25T07:15:29.767Z,8.70
2018-08-25T07:17:33.261Z,8.93
2018-08-25T07:19:36.791Z,10.30
2018-08-25T07:21:40.344Z,8.67
2018-08-25T07:23:44.094Z,7.43
2018-08-25T07:25:47.657Z,8.30
2018-08-25T07:27:51.242Z,7.80
2018-08-25T07:29:54.848Z,6.87
2018-08-25T07:31:58.413Z,8.20
2018-08-25T07:34:02.130Z,11.07
2018-08-25T07:36:12.229Z,8.23
2018-08-25T07:38:15.775Z,9.53
2018-08-25T07:40:19.427Z,8.57
2018-08-25T07:42:22.923Z,8.30
2018-08-25T07:44:26.417Z,7.90
2018-08-25T07:46:29.932Z,7.70
2018-08-25T07:48:33.516Z,7.67
2018-08-25T07:50:37.236Z,8.67
2018-08-25T07:52:40.778Z,7.33
2018-08-25T07:54:44.456Z,6.83
2018-08-25T07:56:47.968Z,7.20
2018-08-25T07:58:51.464Z,8.67
2018-08-25T08:00:55.079Z,4.87
2018-08-25T08:02:58.586Z,6.17
2018-08-25T08:05:02.055Z,4.47
2018-08-25T08:07:05.960Z,6.90
2018-08-25T08:09:10.380Z,8.40
2018-08-25T08:11:13.847Z,4.50
2018-08-25T08:13:17.348Z,4.93
2018-08-25T08:15:20.892Z,5.60
2018-08-25T08:17:24.404Z,4.00
2018-08-25T08:19:27.985Z,4.53
2018-08-25T08:21:31.495Z,4.60
2018-08-25T08:23:34.984Z,6.60
2018-08-25T08:25:38.486Z,7.80
2018-08-25T08:27:42.016Z,3.27
2018-08-25T08:29:45.559Z,4.90
2018-08-25T08:31:49.080Z,5.37
2018-08-25T08:33:52.555Z,2.33
2018-08-25T08:35:56.076Z,2.73
2018-08-25T08:37:59.604Z,3.43
2018-08-25T08:40:03.145Z,3.67
2018-08-25T08:42:07.003Z,4.37
2018-08-25T08:44:10.685Z,2.93
2018-08-25T08:46:14.280Z,2.00
2018-08-25T08:48:17.765Z,3.73
2018-08-25T08:50:21.313Z,3.20
2018-08-25T08:52:24.907Z,5.47
2018-08-25T08:54:28.440Z,3.40
2018-08-25T08:56:32.028Z,3.17
2018-08-25T08:58:35.525Z,3.10
2018-08-25T09:00:39.060Z,3.50
2018-08-25T09:02:42.590Z,3.70
2018-08-25T09:04:46.232Z,5.63
2018-08-25T09:06:49.762Z,2.00
2018-08-25T09:08:53.248Z,2.93
2018-08-25T09:10:56.753Z,2.60
2018-08-25T09:13:00.293Z,2.30
2018-08-25T09:15:03.932Z,2.40
2018-08-25T09:17:07.433Z,2.83
2018-08-25T09:19:11.008Z,1.60
2018-08-25T09:21:14.535Z,1.33
2018-08-25T09:23:18.052Z,1.83
2018-08-25T09:25:21.580Z,1.30
2018-08-25T09:27:25.229Z,2.57
2018-08-25T09:29:28.825Z,1.70
2018-08-25T09:31:32.364Z,1.93
2018-08-25T09:33:35.869Z,1.80
2018-08-25T09:35:39.401Z,1.90
2018-08-25T09:37:43.084Z,1.53
2018-08-25T09:39:46.580Z,1.53
2018-08-25T09:41:50.139Z,1.33
2018-08-25T09:43:53.771Z,4.40
2018-08-25T09:45:57.353Z,1.60
2018-08-25T09:48:00.864Z,2.23
2018-08-25T09:50:04.536Z,1.87
2018-08-25T09:52:08.095Z,2.10
2018-08-25T09:54:11.553Z,1.87
2018-08-25T09:56:16.896Z,2.17
2018-08-25T09:58:20.358Z,3.67
2018-08-25T10:00:23.968Z,1.77
2018-08-25T10:02:27.528Z,1.90
2018-08-25T10:04:31.995Z,2.10
2018-08-25T10:06:35.533Z,2.17
2018-08-25T10:08:39.048Z,1.80
2018-08-25T10:10:42.606Z,1.57
2018-08-25T10:12:46.322Z,1.33
2018-08-25T10:14:49.809Z,2.10
2018-08-25T10:16:53.451Z,1.87
2018-08-25T10:18:57.074Z,3.20
2018-08-25T10:21:00.565Z,1.17
2018-08-25T10:23:04.269Z,1.43
2018-08-25T10:25:08.228Z,1.00
2018-08-25T10:27:11.706Z,1.47
2018-08-25T10:29:15.232Z,1.33
2018-08-25T10:31:18.803Z,2.83
2018-08-25T10:33:22.311Z,1.93
2018-08-25T10:35:25.868Z,1.63
2018-08-25T10:37:29.339Z,1.13
2018-08-25T10:39:32.861Z,2.97
2018-08-25T10:41:36.440Z,2.77
2018-08-25T10:43:40.139Z,1.57
2018-08-25T10:45:43.651Z,1.93
2018-08-25T10:47:47.110Z,1.27
2018-08-25T10:49:50.711Z,2.00
2018-08-25T10:51:54.240Z,1.20
2018-08-25T10:53:57.740Z,1.47
2018-08-25T10:56:01.441Z,1.67
2018-08-25T10:58:05.191Z,0.93
2018-08-25T11:00:08.751Z,1.43
2018-08-25T11:02:21.851Z,1.07
2018-08-25T11:04:25.732Z,1.30
2018-08-25T11:06:29.222Z,1.10
2018-08-25T11:08:32.709Z,1.20
2018-08-25T11:10:36.185Z,0.60
2018-08-25T11:12:39.667Z,1.80
2018-08-25T11:14:43.240Z,1.80
2018-08-25T11:16:46.717Z,2.00
2018-08-25T11:18:50.237Z,2.17
2018-08-25T11:20:53.764Z,1.23
2018-08-25T11:22:57.288Z,1.80
2018-08-25T11:25:00.776Z,1.43
2018-08-25T11:27:04.280Z,1.67
2018-08-25T11:29:07.811Z,1.30
2018-08-25T11:31:11.498Z,1.20
2018-08-25T11:33:15.027Z,1.50
2018-08-25T11:35:18.933Z,2.17
2018-08-25T11:37:22.621Z,2.93
2018-08-25T11:39:26.244Z,2.00
2018-08-25T11:41:29.767Z,1.63
2018-08-25T11:43:33.282Z,1.00
2018-08-25T11:45:37.164Z,2.20
2018-08-25T11:47:40.652Z,1.00
2018-08-25T11:49:45.108Z,0.90
2018-08-25T11:51:48.621Z,2.17
2018-08-25T11:53:52.132Z,1.43
2018-08-25T11:55:55.663Z,0.90
2018-08-25T11:57:59.225Z,1.67
2018-08-25T12:00:02.752Z,1.13
2018-08-25T12:02:06.445Z,0.97
2018-08-25T12:04:10.138Z,0.97
2018-08-25T12:06:13.680Z,0.90
2018-08-25T12:08:17.277Z,1.10
2018-08-25T12:10:20.813Z,1.30
2018-08-25T12:12:24.342Z,2.07
2018-08-25T12:14:27.799Z,1.40
2018-08-25T12:16:31.346Z,0.80
2018-08-25T12:18:34.931Z,1.00
2018-08-25T12:20:38.849Z,1.43
2018-08-25T12:22:42.468Z,3.93
2018-08-25T12:24:46.037Z,1.53
2018-08-25T12:26:50.341Z,1.10
2018-08-25T12:28:53.892Z,1.63
2018-08-25T12:30:57.359Z,2.93
2018-08-25T12:33:01.315Z,0.90
2018-08-25T12:35:04.886Z,0.70
2018-08-25T12:37:08.445Z,2.43
2018-08-25T12:39:12.390Z,0.90
2018-08-25T12:41:16.068Z,0.70
2018-08-25T12:43:19.632Z,0.90
2018-08-25T12:45:23.263Z,1.73
2018-08-25T12:47:27.559Z,1.50
2018-08-25T12:49:31.070Z,1.53
2018-08-25T12:51:34.582Z,0.77
2018-08-25T12:53:38.287Z,1.47
2018-08-25T12:55:41.803Z,1.67
2018-08-25T12:57:45.336Z,1.03
2018-08-25T12:59:48.853Z,0.93
2018-08-25T13:01:52.356Z,1.07
2018-08-25T13:03:55.871Z,1.63
2018-08-25T13:05:59.392Z,1.30
2018-08-25T13:08:03.192Z,1.53
2018-08-25T13:10:06.952Z,1.20
2018-08-25T13:12:10.696Z,1.33
2018-08-25T13:14:14.161Z,1.40
2018-08-25T13:16:17.654Z,0.87
2018-08-25T13:18:21.254Z,1.90
2018-08-25T13:20:24.765Z,1.00
2018-08-25T13:22:28.977Z,1.13
2018-08-25T13:24:32.785Z,2.00
2018-08-25T13:26:36.265Z,0.67
2018-08-25T13:28:39.885Z,2.13
2018-08-25T13:30:43.383Z,0.50
2018-08-25T13:32:47.120Z,0.83
2018-08-25T13:34:50.640Z,3.60
2018-08-25T13:36:54.103Z,1.20
2018-08-25T13:38:58.248Z,1.17
2018-08-25T13:41:01.730Z,1.00
2018-08-25T13:43:05.686Z,1.73
2018-08-25T13:45:09.232Z,1.77
2018-08-25T13:47:12.722Z,1.10
2018-08-25T13:49:16.336Z,0.70
2018-08-25T13:51:19.828Z,1.17
2018-08-25T13:53:23.728Z,3.43
2018-08-25T13:55:27.318Z,2.17
2018-08-25T13:57:30.845Z,2.03
2018-08-25T13:59:34.370Z,0.70
2018-08-25T14:01:37.953Z,0.90
2018-08-25T14:03:41.517Z,0.60
2018-08-25T14:05:45.035Z,0.80
2018-08-25T14:07:48.581Z,1.40
2018-08-25T14:09:52.077Z,1.00
2018-08-25T14:11:55.619Z,0.87
2018-08-25T14:13:59.110Z,1.00
2018-08-25T14:16:02.733Z,1.73
2018-08-25T14:18:06.397Z,0.90
2018-08-25T14:20:10.986Z,1.57
2018-08-25T14:22:14.497Z,2.00
2018-08-25T14:24:18.008Z,1.70
2018-08-25T14:26:21.551Z,1.90
2018-08-25T14:28:25.103Z,1.00
2018-08-25T14:30:28.652Z,0.87
2018-08-25T14:32:32.326Z,1.73
2018-08-25T14:34:35.915Z,1.37
2018-08-25T14:36:39.466Z,0.87
2018-08-25T14:38:43.004Z,1.93
2018-08-25T14:40:46.498Z,1.97
2018-08-25T14:42:50.027Z,1.10
2018-08-25T14:44:53.621Z,1.60
2018-08-25T14:46:57.162Z,1.17
2018-08-25T14:49:00.922Z,1.13
2018-08-25T14:51:04.474Z,1.13
2018-08-25T14:53:08.340Z,2.10
2018-08-25T14:55:11.948Z,1.90
2018-08-25T14:57:15.454Z,1.37
2018-08-25T14:59:19.028Z,1.40
2018-08-25T15:01:22.593Z,0.70
2018-08-25T15:03:26.154Z,2.27
2018-08-25T15:05:29.784Z,1.97
2018-08-25T15:07:33.349Z,1.37
2018-08-25T15:09:36.882Z,1.27
2018-08-25T15:11:40.440Z,0.93
2018-08-25T15:13:44.022Z,2.57
2018-08-25T15:15:47.595Z,1.20
2018-08-25T15:17:51.108Z,1.70
2018-08-25T15:19:54.624Z,0.90
2018-08-25T15:21:58.214Z,2.03
2018-08-25T15:24:01.792Z,1.10
2018-08-25T15:26:05.831Z,1.10
2018-08-25T15:28:09.340Z,1.17
2018-08-25T15:30:12.912Z,1.20
2018-08-25T15:32:16.456Z,1.83
2018-08-25T15:34:19.951Z,0.97
2018-08-25T15:36:23.462Z,1.00
2018-08-25T15:38:26.960Z,2.17
2018-08-25T15:40:30.486Z,2.07
2018-08-25T15:42:34.051Z,1.70
2018-08-25T15:44:37.579Z,2.43
2018-08-25T15:46:41.163Z,1.23
2018-08-25T15:48:44.675Z,1.53
2018-08-25T15:50:48.238Z,1.27
2018-08-25T15:52:52.000Z,1.83
2018-08-25T15:54:55.553Z,1.13
2018-08-25T15:56:59.076Z,1.53
2018-08-25T15:59:02.605Z,2.00
2018-08-25T16:01:06.516Z,2.30
2018-08-25T16:03:10.064Z,1.07
2018-08-25T16:05:13.646Z,1.77
2018-08-25T16:07:17.163Z,1.13
2018-08-25T16:09:21.495Z,2.00
2018-08-25T16:11:25.033Z,1.33
2018-08-25T16:13:28.572Z,1.87
2018-08-25T16:15:32.106Z,0.90
2018-08-25T16:17:35.684Z,2.20
2018-08-25T16:19:39.337Z,1.17
2018-08-25T16:21:42.984Z,1.63
2018-08-25T16:23:46.449Z,2.40
2018-08-25T16:25:50.009Z,1.00
2018-08-25T16:27:53.524Z,2.53
2018-08-25T16:29:57.105Z,4.40
2018-08-25T16:32:00.617Z,5.63
2018-08-25T16:34:04.136Z,4.30
2018-08-25T16:36:07.670Z,4.33
2018-08-25T16:38:11.168Z,2.27
2018-08-25T16:40:15.159Z,2.17
2018-08-25T16:42:19.297Z,2.57
2018-08-25T16:44:22.840Z,1.00
2018-08-25T16:46:26.888Z,2.90
2018-08-25T16:48:30.464Z,3.27
2018-08-25T16:50:33.994Z,1.90
2018-08-25T16:52:37.542Z,3.43
2018-08-25T16:54:41.162Z,0.80
2018-08-25T16:56:44.679Z,1.80
2018-08-25T16:58:48.368Z,1.17
2018-08-25T17:00:51.972Z,1.90
2018-08-25T17:02:56.040Z,1.47
2018-08-25T17:04:59.575Z,1.73
2018-08-25T17:07:03.073Z,2.60
2018-08-25T17:09:08.684Z,1.27
2018-08-25T17:11:12.652Z,1.20
2018-08-25T17:13:16.187Z,1.50
2018-08-25T17:15:19.798Z,2.53
2018-08-25T17:17:23.440Z,2.43
2018-08-25T17:19:26.970Z,1.93
2018-08-25T17:21:30.515Z,0.80
2018-08-25T17:23:34.055Z,2.80
2018-08-25T17:25:37.519Z,2.30
2018-08-25T17:27:41.463Z,2.13
2018-08-25T17:29:44.950Z,2.17
2018-08-25T17:31:48.535Z,2.57
2018-08-25T17:33:52.082Z,1.60
2018-08-25T17:35:55.634Z,3.60
2018-08-25T17:37:59.197Z,1.53
2018-08-25T17:40:02.779Z,2.43
2018-08-25T17:42:06.340Z,1.50
2018-08-25T17:44:10.143Z,1.97
2018-08-25T17:46:13.638Z,1.80
2018-08-25T17:48:17.215Z,2.37
2018-08-25T17:50:20.783Z,1.43
2018-08-25T17:52:24.293Z,0.93
2018-08-25T17:54:27.816Z,1.37
2018-08-25T17:56:31.732Z,1.43
2018-08-25T17:58:35.660Z,2.47
2018-08-25T18:00:39.575Z,2.27
2018-08-25T18:02:43.164Z,2.60
2018-08-25T18:04:47.129Z,1.70
2018-08-25T18:06:50.655Z,4.20
2018-08-25T18:08:54.103Z,1.90
2018-08-25T18:10:57.691Z,1.67
2018-08-25T18:13:01.195Z,2.53
2018-08-25T18:15:05.279Z,2.13
2018-08-25T18:17:08.820Z,1.63
2018-08-25T18:19:12.337Z,1.93
2018-08-25T18:21:15.839Z,2.43
2018-08-25T18:23:19.400Z,2.17
2018-08-25T18:25:23.048Z,2.70
2018-08-25T18:27:26.564Z,1.20
2018-08-25T18:29:30.058Z,2.13
2018-08-25T18:31:33.605Z,2.13
2018-08-25T18:33:37.134Z,2.10
2018-08-25T18:35:40.684Z,1.60
2018-08-25T18:37:44.218Z,3.93
2018-08-25T18:39:47.694Z,3.87
2018-08-25T18:41:51.220Z,3.47
2018-08-25T18:43:54.710Z,2.63
2018-08-25T18:45:58.331Z,1.80
2018-08-25T18:48:01.901Z,2.63
2018-08-25T18:50:06.641Z,2.43
2018-08-25T18:52:10.157Z,1.43
2018-08-25T18:54:13.749Z,2.10
2018-08-25T18:56:17.425Z,3.13
2018-08-25T18:58:20.903Z,2.87
2018-08-25T19:00:24.427Z,1.40
2018-08-25T19:02:28.028Z,2.07
2018-08-25T19:04:31.715Z,1.87
2018-08-25T19:06:35.276Z,1.80
2018-08-25T19:08:38.898Z,4.03
2018-08-25T19:10:42.488Z,3.90
2018-08-25T19:12:46.020Z,1.13
2018-08-25T19:14:49.915Z,1.80
2018-08-25T19:16:53.466Z,1.77
2018-08-25T19:18:57.028Z,1.67
2018-08-25T19:21:00.591Z,2.10
2018-08-25T19:23:04.227Z,4.03
2018-08-25T19:25:07.769Z,1.37
2018-08-25T19:27:11.354Z,2.33
2018-08-25T19:29:14.866Z,1.30
2018-08-25T19:31:18.444Z,2.73
2018-08-25T19:33:21.994Z,4.30
2018-08-25T19:35:25.557Z,2.53
2018-08-25T19:37:29.266Z,2.30
2018-08-25T19:39:32.871Z,2.37
2018-08-25T19:41:36.433Z,2.10
2018-08-25T19:43:40.427Z,3.13
2018-08-25T19:45:44.006Z,2.57
2018-08-25T19:47:47.611Z,2.40
2018-08-25T19:49:51.089Z,2.57
2018-08-25T19:51:54.584Z,2.77
2018-08-25T19:53:58.110Z,3.20
2018-08-25T19:56:01.994Z,2.90
2018-08-25T19:58:05.518Z,4.20
2018-08-25T20:00:09.063Z,2.53
2018-08-25T20:02:12.834Z,2.67
2018-08-25T20:04:16.360Z,3.67
2018-08-25T20:06:19.917Z,5.37
2018-08-25T20:08:23.442Z,5.10
2018-08-25T20:10:27.001Z,2.10
2018-08-25T20:12:30.590Z,2.40
2018-08-25T20:14:34.092Z,2.07
2018-08-25T20:16:37.643Z,3.47
2018-08-25T20:18:41.180Z,3.10
2018-08-25T20:20:44.805Z,2.03
2018-08-25T20:22:48.450Z,3.93
2018-08-25T20:24:51.992Z,1.50
2018-08-25T20:26:55.498Z,2.17
2018-08-25T20:28:59.073Z,2.63
2018-08-25T20:31:02.621Z,2.80
2018-08-25T20:33:06.124Z,2.07
2018-08-25T20:35:09.681Z,3.20
2018-08-25T20:37:13.308Z,3.43
2018-08-25T20:39:16.912Z,3.37
2018-08-25T20:41:20.416Z,2.10
2018-08-25T20:43:23.982Z,2.00
2018-08-25T20:45:27.543Z,2.43
2018-08-25T20:47:31.201Z,2.53
2018-08-25T20:49:34.687Z,1.60
2018-08-25T20:51:38.230Z,2.60
2018-08-25T20:53:41.796Z,3.40
2018-08-25T20:55:45.700Z,3.33
2018-08-25T20:57:49.215Z,6.03
2018-08-25T20:59:52.775Z,4.47
2018-08-25T21:01:56.327Z,5.73
2018-08-25T21:03:59.881Z,4.83
2018-08-25T21:06:03.724Z,4.40
2018-08-25T21:08:07.533Z,3.80
2018-08-25T21:10:10.996Z,3.63
2018-08-25T21:12:14.772Z,4.15
2018-08-25T21:14:18.450Z,4.53
2018-08-25T21:16:22.295Z,4.22
2018-08-25T21:18:26.141Z,5.08
2018-08-25T21:20:29.896Z,3.55
2018-08-25T21:22:33.692Z,4.70
2018-08-25T21:24:37.218Z,2.87
2018-08-25T21:26:40.957Z,4.78
2018-08-25T21:28:44.530Z,5.63
2018-08-25T21:30:48.346Z,5.03
2018-08-25T21:32:52.288Z,3.55
2018-08-25T21:34:56.099Z,2.70
2018-08-25T21:36:59.961Z,3.95
2018-08-25T21:39:05.135Z,2.67
2018-08-25T21:41:08.948Z,3.55
2018-08-25T21:43:12.907Z,4.70
2018-08-25T21:45:16.732Z,4.17
2018-08-25T21:47:20.515Z,3.45
2018-08-25T21:49:24.297Z,3.77
2018-08-25T21:51:28.078Z,3.52
2018-08-25T21:53:31.856Z,3.70
2018-08-25T21:55:35.664Z,2.33
2018-08-25T21:57:39.403Z,2.12
2018-08-25T21:59:43.235Z,4.28
2018-08-25T22:02:02.473Z,2.02
2018-08-25T22:04:06.661Z,4.28
2018-08-25T22:06:10.424Z,3.58
2018-08-25T22:08:14.250Z,5.08
2018-08-25T22:10:18.094Z,3.92
2018-08-25T22:12:21.893Z,3.40
2018-08-25T22:14:25.739Z,4.85
2018-08-25T22:16:29.745Z,4.33
2018-08-25T22:18:33.532Z,2.92
2018-08-25T22:20:37.796Z,4.05
2018-08-25T22:22:41.559Z,4.70
2018-08-25T22:24:45.322Z,3.70
2018-08-25T22:26:49.089Z,2.20
2018-08-25T22:28:53.374Z,3.30
2018-08-25T22:30:57.152Z,3.52
2018-08-25T22:33:00.943Z,3.15
2018-08-25T22:35:04.746Z,2.55
2018-08-25T22:37:08.556Z,2.50
2018-08-25T22:39:13.154Z,2.25
2018-08-25T22:41:16.919Z,2.60
2018-08-25T22:43:20.909Z,4.05
2018-08-25T22:45:24.729Z,4.20
2018-08-25T22:47:28.488Z,5.47
2018-08-25T22:49:32.299Z,3.67
2018-08-25T22:51:36.148Z,3.25
2018-08-25T22:53:40.015Z,3.00
2018-08-25T22:55:43.972Z,4.45
2018-08-25T22:57:47.865Z,3.80
2018-08-25T22:59:52.060Z,4.28
2018-08-25T23:01:55.789Z,3.37
2018-08-25T23:03:59.625Z,4.50
2018-08-25T23:06:03.428Z,3.05
2018-08-25T23:08:07.563Z,3.42
2018-08-25T23:10:11.416Z,4.05
2018-08-25T23:12:15.147Z,3.17
2018-08-25T23:14:18.940Z,4.20
2018-08-25T23:16:22.739Z,4.33
2018-08-25T23:18:26.657Z,4.62
2018-08-25T23:20:31.091Z,3.62
2018-08-25T23:22:34.873Z,2.65
2018-08-25T23:24:38.702Z,3.30
2018-08-25T23:26:42.480Z,2.72
2018-08-25T23:28:46.342Z,2.65
2018-08-25T23:30:50.145Z,4.28
2018-08-25T23:32:53.939Z,4.50
2018-08-25T23:34:57.745Z,3.83
2018-08-25T23:37:01.508Z,4.47
2018-08-25T23:39:07.470Z,5.45
2018-08-25T23:41:11.691Z,5.25
2018-08-25T23:43:15.496Z,4.87
2018-08-25T23:45:19.336Z,4.97
2018-08-25T23:47:23.133Z,4.30
2018-08-25T23:49:26.901Z,3.30
2018-08-25T23:51:33.632Z,3.35
2018-08-25T23:53:37.435Z,3.60
2018-08-25T23:55:41.244Z,3.85
2018-08-25T23:57:45.004Z,3.67
2018-08-25T23:59:48.780Z,3.12
