createdAt,value
2019-04-02T00:01:35.150Z,11.17
2019-04-02T00:04:03.651Z,7.07
2019-04-02T00:06:32.175Z,9.63
2019-04-02T00:09:00.985Z,9.07
2019-04-02T00:11:29.446Z,6.33
2019-04-02T00:13:57.931Z,7.17
2019-04-02T00:16:26.402Z,12.17
2019-04-02T00:18:54.894Z,8.63
2019-04-02T00:21:23.456Z,9.87
2019-04-02T00:23:52.050Z,7.03
2019-04-02T00:26:20.600Z,8.30
2019-04-02T00:28:49.164Z,8.20
2019-04-02T00:31:17.825Z,8.60
2019-04-02T00:33:46.376Z,7.07
2019-04-02T00:36:14.958Z,7.67
2019-04-02T00:38:43.516Z,7.13
2019-04-02T00:41:12.106Z,7.10
2019-04-02T00:43:40.658Z,6.67
2019-04-02T00:46:09.252Z,6.50
2019-04-02T00:48:37.802Z,8.67
2019-04-02T00:51:06.402Z,10.80
2019-04-02T00:53:34.967Z,7.43
2019-04-02T00:56:03.784Z,7.03
2019-04-02T00:58:32.382Z,6.17
2019-04-02T01:01:01.142Z,22.13
2019-04-02T01:03:29.697Z,8.27
2019-04-02T01:05:58.346Z,9.13
2019-04-02T01:08:26.903Z,7.07
2019-04-02T01:10:55.490Z,9.23
2019-04-02T01:13:24.042Z,9.00
2019-04-02T01:15:52.625Z,6.77
2019-04-02T01:18:21.350Z,6.70
2019-04-02T01:20:49.942Z,14.70
2019-04-02T01:23:18.504Z,7.73
2019-04-02T01:25:47.086Z,13.07
2019-04-02T01:28:15.576Z,12.43
2019-04-02T01:30:44.166Z,6.10
2019-04-02T01:33:12.796Z,9.87
2019-04-02T01:35:41.386Z,7.10
2019-04-02T01:38:09.944Z,8.93
2019-04-02T01:40:38.547Z,5.33
2019-04-02T01:43:07.170Z,7.77
2019-04-02T01:45:36.156Z,8.57
2019-04-02T01:48:05.054Z,9.23
2019-04-02T01:50:34.010Z,6.50
2019-04-02T01:53:02.570Z,6.63
2019-04-02T01:55:31.271Z,9.80
2019-04-02T01:58:01.713Z,7.80
2019-04-02T02:00:30.244Z,7.20
2019-04-02T02:02:58.874Z,6.87
2019-04-02T02:05:27.662Z,10.03
2019-04-02T02:07:56.263Z,8.90
2019-04-02T02:10:24.826Z,6.33
2019-04-02T02:12:53.411Z,6.07
2019-04-02T02:15:21.958Z,7.23
2019-04-02T02:17:51.240Z,5.50
2019-04-02T02:20:20.659Z,9.47
2019-04-02T02:22:49.239Z,6.77
2019-04-02T02:25:17.791Z,5.80
2019-04-02T02:27:46.376Z,6.50
2019-04-02T02:30:17.832Z,6.37
2019-04-02T02:32:46.574Z,6.70
2019-04-02T02:35:15.570Z,6.10
2019-04-02T02:37:44.374Z,5.73
2019-04-02T02:40:49.206Z,6.63
2019-04-02T02:43:17.879Z,9.53
2019-04-02T02:45:46.444Z,6.90
2019-04-02T02:48:16.496Z,8.87
2019-04-02T02:50:45.304Z,7.77
2019-04-02T02:53:13.887Z,8.70
2019-04-02T02:55:42.447Z,8.67
2019-04-02T02:58:11.026Z,18.40
2019-04-02T03:00:39.727Z,41.77
2019-04-02T03:03:08.386Z,39.93
2019-04-02T03:05:36.954Z,10.63
2019-04-02T03:08:05.604Z,8.20
2019-04-02T03:10:35.246Z,7.90
2019-04-02T03:13:06.701Z,8.13
2019-04-02T03:15:34.847Z,9.70
2019-04-02T03:18:03.517Z,11.30
2019-04-02T03:20:32.084Z,11.33
2019-04-02T03:23:00.667Z,17.97
2019-04-02T03:25:29.223Z,21.73
2019-04-02T03:27:57.833Z,22.93
2019-04-02T03:30:29.250Z,18.23
2019-04-02T03:32:58.335Z,16.43
2019-04-02T03:35:26.987Z,15.93
2019-04-02T03:37:56.056Z,7.63
2019-04-02T03:40:24.745Z,9.43
2019-04-02T03:42:53.316Z,11.63
2019-04-02T03:45:22.039Z,16.13
2019-04-02T03:47:50.649Z,11.70
2019-04-02T03:50:19.250Z,22.00
2019-04-02T03:52:48.345Z,14.17
2019-04-02T03:55:16.948Z,13.90
2019-04-02T03:57:45.493Z,11.60
2019-04-02T04:00:15.448Z,11.23
2019-04-02T04:02:44.021Z,16.50
2019-04-02T04:05:12.681Z,7.53
2019-04-02T04:07:41.495Z,11.47
2019-04-02T04:10:11.786Z,12.53
2019-04-02T04:12:42.091Z,8.27
2019-04-02T04:15:10.800Z,7.33
2019-04-02T04:17:39.346Z,7.57
2019-04-02T04:20:08.008Z,6.60
2019-04-02T04:22:36.561Z,6.80
2019-04-02T04:25:06.586Z,8.13
2019-04-02T04:27:35.147Z,7.03
2019-04-02T04:30:04.024Z,6.47
2019-04-02T04:32:32.564Z,10.30
2019-04-02T04:35:01.170Z,8.13
2019-04-02T04:37:29.720Z,7.27
2019-04-02T04:40:02.243Z,7.43
2019-04-02T04:42:28.519Z,7.37
2019-04-02T04:44:59.793Z,7.27
2019-04-02T04:47:27.315Z,7.03
2019-04-02T04:49:55.903Z,9.37
2019-04-02T04:52:26.390Z,7.57
2019-04-02T04:54:56.544Z,10.17
2019-04-02T04:57:25.987Z,7.43
2019-04-02T04:59:55.213Z,7.13
2019-04-02T05:02:59.049Z,10.07
2019-04-02T05:05:28.475Z,7.03
2019-04-02T05:07:57.375Z,10.13
2019-04-02T05:10:26.031Z,7.27
2019-04-02T05:12:54.659Z,6.63
2019-04-02T05:15:23.331Z,8.80
2019-04-02T05:17:51.887Z,7.50
2019-04-02T05:20:20.566Z,7.93
2019-04-02T05:22:49.110Z,6.60
2019-04-02T05:25:17.723Z,7.13
2019-04-02T05:27:46.274Z,8.10
2019-04-02T05:30:16.556Z,7.17
2019-04-02T05:32:45.238Z,11.17
2019-04-02T05:35:14.044Z,8.00
2019-04-02T05:37:42.715Z,8.33
2019-04-02T05:40:12.335Z,7.80
2019-04-02T05:42:41.323Z,10.73
2019-04-02T05:45:10.369Z,7.60
2019-04-02T05:47:38.955Z,9.53
2019-04-02T05:50:08.174Z,7.70
2019-04-02T05:52:36.827Z,10.37
2019-04-02T05:55:06.824Z,15.80
2019-04-02T05:57:35.482Z,10.20
2019-04-02T06:00:07.200Z,13.07
2019-04-02T06:02:35.795Z,9.50
2019-04-02T06:05:06.787Z,9.97
2019-04-02T06:07:35.562Z,7.53
2019-04-02T06:10:06.062Z,7.57
2019-04-02T06:12:34.716Z,7.43
2019-04-02T06:15:04.648Z,7.37
2019-04-02T06:17:33.320Z,11.60
2019-04-02T06:20:01.871Z,8.57
2019-04-02T06:22:30.459Z,11.07
2019-04-02T06:24:59.011Z,9.63
2019-04-02T06:27:27.603Z,10.50
2019-04-02T06:29:56.158Z,9.77
2019-04-02T06:32:24.749Z,12.00
2019-04-02T06:34:53.302Z,14.77
2019-04-02T06:37:21.887Z,9.00
2019-04-02T06:39:50.446Z,7.97
2019-04-02T06:42:20.156Z,8.77
2019-04-02T06:44:50.686Z,9.73
2019-04-02T06:47:23.060Z,12.30
2019-04-02T06:49:53.915Z,9.80
2019-04-02T06:52:23.335Z,12.47
2019-04-02T06:54:51.910Z,8.13
2019-04-02T06:57:20.487Z,8.83
2019-04-02T06:59:49.050Z,12.87
2019-04-02T07:02:17.646Z,8.80
2019-04-02T07:04:46.196Z,7.90
2019-04-02T07:07:14.859Z,9.70
2019-04-02T07:09:45.383Z,9.27
2019-04-02T07:12:14.082Z,9.43
2019-04-02T07:14:42.710Z,11.93
2019-04-02T07:17:11.327Z,10.67
2019-04-02T07:19:39.943Z,11.73
2019-04-02T07:22:08.582Z,10.50
2019-04-02T07:24:37.213Z,8.73
2019-04-02T07:27:05.780Z,9.30
2019-04-02T07:29:34.362Z,10.07
2019-04-02T07:32:03.154Z,11.27
2019-04-02T07:34:33.340Z,10.63
2019-04-02T07:37:02.087Z,8.97
2019-04-02T07:39:30.804Z,9.63
2019-04-02T07:41:59.346Z,11.03
2019-04-02T07:44:28.198Z,8.77
2019-04-02T07:46:56.754Z,8.97
2019-04-02T07:49:25.367Z,11.83
2019-04-02T07:51:54.737Z,10.53
2019-04-02T07:54:23.507Z,9.23
2019-04-02T07:56:52.078Z,10.93
2019-04-02T07:59:20.667Z,13.20
2019-04-02T08:01:49.295Z,8.40
2019-04-02T08:04:17.907Z,10.37
2019-04-02T08:06:46.474Z,9.40
2019-04-02T08:09:15.230Z,10.87
2019-04-02T08:11:43.798Z,10.40
2019-04-02T08:14:12.449Z,9.03
2019-04-02T08:16:41.081Z,20.70
2019-04-02T08:19:09.683Z,11.10
2019-04-02T08:21:38.303Z,10.40
2019-04-02T08:24:06.950Z,9.53
2019-04-02T08:26:36.404Z,9.87
2019-04-02T08:29:05.619Z,10.33
2019-04-02T08:31:34.191Z,10.27
2019-04-02T08:34:02.783Z,11.20
2019-04-02T08:36:31.450Z,11.03
2019-04-02T08:39:00.045Z,13.47
2019-04-02T08:41:28.710Z,9.70
2019-04-02T08:43:57.314Z,11.67
2019-04-02T08:46:25.944Z,11.07
2019-04-02T08:48:54.607Z,10.83
2019-04-02T08:51:24.153Z,11.67
2019-04-02T08:53:52.742Z,10.07
2019-04-02T08:56:21.298Z,9.83
2019-04-02T08:58:51.874Z,11.17
2019-04-02T09:01:20.106Z,10.63
2019-04-02T09:03:49.232Z,11.17
2019-04-02T09:06:17.852Z,9.70
2019-04-02T09:08:46.479Z,9.57
2019-04-02T09:11:27.288Z,9.03
2019-04-02T09:13:45.306Z,9.70
2019-04-02T09:16:13.899Z,11.57
2019-04-02T09:18:42.466Z,13.40
2019-04-02T09:21:11.057Z,12.50
2019-04-02T09:23:39.614Z,11.20
2019-04-02T09:26:17.718Z,11.67
2019-04-02T09:28:38.754Z,12.33
2019-04-02T09:31:07.610Z,10.23
2019-04-02T09:33:36.246Z,11.13
2019-04-02T09:36:04.907Z,12.87
2019-04-02T09:38:33.544Z,14.70
2019-04-02T09:41:02.150Z,13.70
2019-04-02T09:43:30.722Z,9.60
2019-04-02T09:45:59.305Z,10.30
2019-04-02T09:48:27.869Z,10.53
2019-04-02T09:50:56.534Z,11.00
2019-04-02T09:53:25.158Z,11.50
2019-04-02T09:55:53.746Z,13.40
2019-04-02T09:58:22.391Z,11.30
2019-04-02T10:00:50.999Z,14.30
2019-04-02T10:03:19.839Z,12.73
2019-04-02T10:05:48.497Z,12.57
2019-04-02T10:08:17.056Z,11.80
2019-04-02T10:10:45.732Z,10.97
2019-04-02T10:13:14.602Z,12.30
2019-04-02T10:15:43.335Z,12.20
2019-04-02T10:18:11.986Z,13.37
2019-04-02T10:20:40.631Z,13.57
2019-04-02T10:23:09.261Z,11.77
2019-04-02T10:25:37.942Z,11.80
2019-04-02T10:28:15.396Z,13.40
2019-04-02T10:30:44.090Z,10.23
2019-04-02T10:33:12.663Z,10.93
2019-04-02T10:35:41.326Z,13.10
2019-04-02T10:38:09.887Z,12.83
2019-04-02T10:40:38.521Z,10.57
2019-04-02T10:43:07.138Z,10.95
2019-04-02T10:45:37.545Z,10.45
2019-04-02T10:48:08.847Z,10.58
2019-04-02T10:50:39.780Z,12.30
2019-04-02T10:53:07.146Z,11.22
2019-04-02T10:55:35.794Z,11.38
2019-04-02T10:58:08.033Z,11.33
2019-04-02T11:00:34.991Z,11.45
2019-04-02T11:03:04.083Z,11.40
2019-04-02T11:05:32.687Z,13.05
2019-04-02T11:08:01.307Z,14.40
2019-04-02T11:10:29.867Z,11.57
2019-04-02T11:12:58.538Z,11.73
2019-04-02T11:15:27.111Z,12.07
2019-04-02T11:17:55.704Z,11.03
2019-04-02T11:20:26.147Z,11.57
2019-04-02T11:22:54.846Z,12.40
2019-04-02T11:25:23.586Z,11.53
2019-04-02T11:27:52.266Z,12.15
2019-04-02T11:30:21.186Z,11.43
2019-04-02T11:32:49.786Z,13.55
2019-04-02T11:35:18.447Z,12.53
2019-04-02T11:37:47.199Z,12.07
2019-04-02T11:40:16.510Z,12.23
2019-04-02T11:42:45.119Z,11.95
2019-04-02T11:45:14.019Z,12.47
2019-04-02T11:47:42.661Z,12.23
2019-04-02T11:50:12.588Z,11.83
2019-04-02T11:52:41.162Z,12.07
2019-04-02T11:55:10.170Z,11.90
2019-04-02T11:57:41.053Z,12.33
2019-04-02T12:00:13.403Z,12.20
2019-04-02T12:02:42.016Z,12.35
2019-04-02T12:05:20.619Z,12.85
2019-04-02T12:07:41.874Z,12.00
2019-04-02T12:10:11.620Z,12.65
2019-04-02T12:12:40.222Z,13.03
2019-04-02T12:15:10.120Z,13.15
2019-04-02T12:17:38.955Z,13.32
2019-04-02T12:20:08.230Z,13.58
2019-04-02T12:22:37.040Z,13.45
2019-04-02T12:25:06.870Z,13.32
2019-04-02T12:27:36.721Z,13.58
2019-04-02T12:30:07.087Z,13.57
2019-04-02T12:32:39.465Z,14.17
2019-04-02T12:35:07.116Z,13.70
2019-04-02T12:37:35.846Z,13.03
2019-04-02T12:40:06.886Z,13.72
2019-04-02T12:42:35.453Z,13.85
2019-04-02T12:45:05.760Z,13.58
2019-04-02T12:47:34.330Z,13.68
2019-04-02T12:50:03.660Z,13.20
2019-04-02T12:52:32.304Z,13.00
2019-04-02T12:55:00.907Z,13.08
2019-04-02T12:57:29.471Z,14.00
2019-04-02T12:59:58.697Z,12.78
2019-04-02T13:02:27.348Z,13.30
2019-04-02T13:04:55.953Z,13.38
2019-04-02T13:07:24.521Z,14.43
2019-04-02T13:09:53.123Z,14.07
2019-04-02T13:12:21.697Z,13.00
2019-04-02T13:14:50.307Z,12.65
2019-04-02T13:17:18.867Z,12.95
2019-04-02T13:19:47.463Z,13.60
2019-04-02T13:22:16.031Z,13.08
2019-04-02T13:24:44.637Z,14.93
2019-04-02T13:27:13.201Z,14.87
2019-04-02T13:29:43.499Z,12.98
2019-04-02T13:32:12.097Z,14.23
2019-04-02T13:34:43.147Z,14.55
2019-04-02T13:37:10.900Z,14.40
2019-04-02T13:39:39.502Z,14.47
2019-04-02T13:42:08.061Z,14.47
2019-04-02T13:44:36.679Z,14.23
2019-04-02T13:47:05.339Z,14.28
2019-04-02T13:49:33.927Z,14.47
2019-04-02T13:52:02.996Z,15.05
2019-04-02T13:54:32.101Z,15.58
2019-04-02T13:57:00.746Z,15.65
2019-04-02T13:59:29.487Z,16.12
2019-04-02T14:01:58.199Z,15.65
2019-04-02T14:04:26.876Z,16.65
2019-04-02T14:06:55.517Z,15.70
2019-04-02T14:09:24.088Z,15.10
2019-04-02T14:11:52.751Z,15.90
2019-04-02T14:14:21.387Z,16.05
2019-04-02T14:16:50.056Z,17.05
2019-04-02T14:19:18.672Z,15.83
2019-04-02T14:21:48.246Z,16.15
2019-04-02T14:24:18.335Z,16.20
2019-04-02T14:26:47.723Z,17.37
2019-04-02T14:29:16.857Z,16.73
2019-04-02T14:31:45.611Z,16.80
2019-04-02T14:34:14.261Z,18.37
2019-04-02T14:36:42.998Z,17.07
2019-04-02T14:39:12.849Z,19.23
2019-04-02T14:41:42.854Z,16.80
2019-04-02T14:44:11.832Z,19.23
2019-04-02T14:46:40.415Z,17.07
2019-04-02T14:49:08.979Z,18.13
2019-04-02T14:51:46.077Z,16.83
2019-04-02T14:54:15.557Z,17.13
2019-04-02T14:56:45.410Z,21.67
2019-04-02T14:59:16.144Z,16.97
2019-04-02T15:01:44.638Z,21.17
2019-04-02T15:04:13.147Z,19.00
2019-04-02T15:06:41.982Z,17.83
2019-04-02T15:09:10.627Z,16.83
2019-04-02T15:11:39.223Z,18.40
2019-04-02T15:14:07.881Z,19.00
2019-04-02T15:16:36.692Z,18.37
2019-04-02T15:19:06.963Z,47.23
2019-04-02T15:21:35.754Z,20.40
2019-04-02T15:24:04.472Z,23.67
2019-04-02T15:26:33.084Z,19.87
2019-04-02T15:29:01.643Z,21.80
2019-04-02T15:31:30.223Z,24.40
2019-04-02T15:33:58.912Z,21.60
2019-04-02T15:36:27.620Z,22.30
2019-04-02T15:38:56.707Z,23.80
2019-04-02T15:41:25.711Z,22.00
2019-04-02T15:43:54.377Z,20.30
2019-04-02T15:46:23.111Z,20.00
2019-04-02T15:48:51.673Z,24.47
2019-04-02T15:51:20.247Z,24.70
2019-04-02T15:53:48.849Z,19.70
2019-04-02T15:56:17.424Z,23.03
2019-04-02T15:58:46.013Z,20.87
2019-04-02T16:01:14.577Z,25.60
2019-04-02T16:03:43.488Z,23.93
2019-04-02T16:06:12.513Z,27.93
2019-04-02T16:08:41.187Z,23.00
2019-04-02T16:11:09.779Z,26.97
2019-04-02T16:13:38.435Z,26.23
2019-04-02T16:16:06.999Z,24.53
2019-04-02T16:18:35.663Z,21.50
2019-04-02T16:21:04.262Z,22.33
2019-04-02T16:23:32.861Z,21.60
2019-04-02T16:26:01.500Z,23.77
2019-04-02T16:28:30.107Z,25.73
2019-04-02T16:30:58.679Z,27.37
2019-04-02T16:33:27.978Z,26.73
2019-04-02T16:35:57.572Z,25.33
2019-04-02T16:38:26.564Z,26.97
2019-04-02T16:40:55.139Z,23.13
2019-04-02T16:43:24.771Z,24.93
2019-04-02T16:45:54.069Z,26.17
2019-04-02T16:48:22.719Z,25.57
2019-04-02T16:50:51.287Z,25.57
2019-04-02T16:53:19.887Z,25.40
2019-04-02T16:55:48.468Z,28.37
2019-04-02T16:58:17.063Z,24.07
2019-04-02T17:00:45.870Z,23.43
2019-04-02T17:03:14.653Z,29.57
2019-04-02T17:05:43.347Z,27.17
2019-04-02T17:08:11.959Z,27.30
2019-04-02T17:10:40.527Z,32.53
2019-04-02T17:13:09.246Z,33.33
2019-04-02T17:15:38.484Z,33.90
2019-04-02T17:18:07.924Z,27.37
2019-04-02T17:20:37.820Z,26.13
2019-04-02T17:23:07.722Z,25.53
2019-04-02T17:25:36.339Z,31.27
2019-04-02T17:28:05.045Z,29.47
2019-04-02T17:30:34.844Z,27.80
2019-04-02T17:33:03.433Z,31.57
2019-04-02T17:35:32.100Z,26.50
2019-04-02T17:38:10.659Z,31.63
2019-04-02T17:40:39.256Z,24.93
2019-04-02T17:43:07.831Z,27.23
2019-04-02T17:45:36.439Z,31.30
2019-04-02T17:48:05.168Z,29.40
2019-04-02T17:50:34.960Z,27.30
2019-04-02T17:53:05.494Z,27.27
2019-04-02T17:55:34.540Z,27.00
2019-04-02T17:58:03.118Z,25.80
2019-04-02T18:00:32.327Z,25.27
2019-04-02T18:03:01.063Z,27.87
2019-04-02T18:05:29.734Z,26.30
2019-04-02T18:07:58.479Z,28.33
2019-04-02T18:10:27.077Z,27.97
2019-04-02T18:12:55.650Z,25.50
2019-04-02T18:15:24.491Z,28.40
2019-04-02T18:17:53.193Z,28.00
2019-04-02T18:20:21.866Z,26.33
2019-04-02T18:22:50.422Z,28.63
2019-04-02T18:25:19.044Z,31.13
2019-04-02T18:27:47.617Z,28.63
2019-04-02T18:30:18.184Z,26.37
2019-04-02T18:32:46.693Z,28.13
2019-04-02T18:35:15.275Z,28.80
2019-04-02T18:37:44.006Z,26.07
2019-04-02T18:40:12.936Z,24.77
2019-04-02T18:42:41.704Z,28.33
2019-04-02T18:45:13.199Z,33.67
2019-04-02T18:47:41.628Z,24.27
2019-04-02T18:50:10.531Z,23.87
2019-04-02T18:52:39.256Z,28.27
2019-04-02T18:55:08.199Z,25.83
2019-04-02T18:57:36.856Z,27.03
2019-04-02T19:00:09.444Z,27.70
2019-04-02T19:02:38.140Z,25.57
2019-04-02T19:05:07.066Z,23.43
2019-04-02T19:07:35.817Z,25.43
2019-04-02T19:10:13.832Z,20.53
2019-04-02T19:12:36.159Z,23.47
2019-04-02T19:15:07.173Z,24.67
2019-04-02T19:17:35.774Z,27.67
2019-04-02T19:20:09.683Z,19.30
2019-04-02T19:22:38.400Z,24.23
2019-04-02T19:25:08.179Z,23.83
2019-04-02T19:27:37.121Z,18.37
2019-04-02T19:30:09.765Z,20.60
2019-04-02T19:32:39.887Z,21.63
2019-04-02T19:35:08.021Z,22.70
2019-04-02T19:37:36.637Z,23.90
2019-04-02T19:40:06.752Z,22.73
2019-04-02T19:42:35.370Z,23.83
2019-04-02T19:45:06.089Z,19.67
2019-04-02T19:47:34.766Z,20.77
2019-04-02T19:50:04.846Z,18.27
2019-04-02T19:52:33.691Z,22.60
2019-04-02T19:55:02.261Z,21.10
2019-04-02T19:57:30.859Z,17.83
2019-04-02T19:59:59.446Z,20.73
2019-04-02T20:02:30.079Z,16.43
2019-04-02T20:05:01.110Z,22.33
2019-04-02T20:07:28.817Z,17.93
2019-04-02T20:09:57.405Z,21.10
2019-04-02T20:12:26.010Z,18.70
2019-04-02T20:14:54.584Z,20.47
2019-04-02T20:17:23.175Z,16.70
2019-04-02T20:19:51.828Z,14.53
2019-04-02T20:22:20.415Z,16.83
2019-04-02T20:24:48.991Z,13.87
2019-04-02T20:27:17.583Z,17.10
2019-04-02T20:29:49.048Z,18.80
2019-04-02T20:32:18.752Z,13.83
2019-04-02T20:34:46.630Z,14.77
2019-04-02T20:37:15.221Z,20.00
2019-04-02T20:39:46.625Z,16.93
2019-04-02T20:42:14.030Z,15.37
2019-04-02T20:44:42.623Z,17.73
2019-04-02T20:47:11.227Z,15.43
2019-04-02T20:49:39.788Z,16.23
2019-04-02T20:52:09.780Z,21.13
2019-04-02T20:54:38.640Z,15.90
2019-04-02T20:57:07.225Z,17.93
2019-04-02T20:59:35.871Z,14.17
2019-04-02T21:02:04.489Z,17.83
2019-04-02T21:04:33.073Z,14.80
2019-04-02T21:07:02.157Z,19.03
2019-04-02T21:09:32.274Z,17.40
2019-04-02T21:12:07.344Z,18.00
2019-04-02T21:14:31.367Z,19.03
2019-04-02T21:17:00.107Z,19.47
2019-04-02T21:19:28.718Z,19.07
2019-04-02T21:21:59.611Z,23.73
2019-04-02T21:24:27.639Z,22.60
2019-04-02T21:26:56.204Z,16.70
2019-04-02T21:29:25.925Z,23.10
2019-04-02T21:31:54.471Z,19.77
2019-04-02T21:34:23.067Z,26.80
2019-04-02T21:36:51.631Z,18.83
2019-04-02T21:39:20.238Z,23.10
2019-04-02T21:41:48.799Z,22.60
2019-04-02T21:44:17.418Z,21.80
2019-04-02T21:46:46.025Z,18.73
2019-04-02T21:49:14.619Z,23.23
2019-04-02T21:51:43.205Z,19.70
2019-04-02T21:54:11.824Z,19.63
2019-04-02T21:56:40.807Z,18.17
2019-04-02T21:59:11.275Z,19.57
2019-04-02T22:01:40.710Z,18.43
2019-04-02T22:04:10.068Z,26.27
2019-04-02T22:06:39.092Z,20.27
2019-04-02T22:09:12.120Z,20.90
2019-04-02T22:11:40.501Z,23.77
2019-04-02T22:14:12.063Z,19.53
2019-04-02T22:16:43.061Z,19.53
2019-04-02T22:19:13.058Z,20.30
2019-04-02T22:21:41.601Z,25.10
2019-04-02T22:24:11.566Z,23.17
2019-04-02T22:26:42.998Z,33.13
2019-04-02T22:29:11.871Z,23.00
2019-04-02T22:31:40.439Z,20.97
2019-04-02T22:34:12.527Z,22.37
2019-04-02T22:36:39.267Z,24.73
2019-04-02T22:39:08.046Z,20.90
2019-04-02T22:41:36.675Z,20.47
2019-04-02T22:44:05.494Z,22.00
2019-04-02T22:46:34.067Z,21.93
2019-04-02T22:49:02.631Z,18.67
2019-04-02T22:51:31.240Z,21.47
2019-04-02T22:54:00.415Z,21.80
2019-04-02T22:56:28.991Z,21.90
2019-04-02T22:58:57.559Z,21.73
2019-04-02T23:01:26.165Z,21.50
2019-04-02T23:03:54.731Z,25.67
2019-04-02T23:06:23.320Z,23.73
2019-04-02T23:08:51.892Z,22.73
2019-04-02T23:11:20.490Z,17.73
2019-04-02T23:13:49.059Z,23.37
2019-04-02T23:16:25.858Z,17.50
2019-04-02T23:18:47.872Z,16.63
2019-04-02T23:21:16.476Z,18.63
2019-04-02T23:23:46.734Z,17.40
2019-04-02T23:26:15.822Z,24.50
2019-04-02T23:28:45.587Z,17.33
2019-04-02T23:31:14.187Z,23.67
2019-04-02T23:33:42.892Z,23.13
2019-04-02T23:36:11.480Z,19.70
2019-04-02T23:38:40.395Z,16.40
2019-04-02T23:41:08.993Z,15.97
2019-04-02T23:43:37.563Z,16.90
2019-04-02T23:46:06.225Z,21.13
2019-04-02T23:48:34.797Z,17.73
2019-04-02T23:51:03.921Z,16.93
2019-04-02T23:53:33.372Z,20.80
2019-04-02T23:56:03.558Z,21.63
2019-04-02T23:58:34.045Z,19.17
