createdAt,value
2024-04-30T00:02:19.207Z,101477.16
2024-04-30T00:04:47.281Z,101477.00
2024-04-30T00:07:15.327Z,101474.34
2024-04-30T00:09:43.397Z,101480.38
2024-04-30T00:12:11.218Z,101482.00
2024-04-30T00:14:39.172Z,101479.25
2024-04-30T00:17:07.052Z,101478.22
2024-04-30T00:19:34.990Z,101484.19
2024-04-30T00:22:03.053Z,101482.44
2024-04-30T00:24:30.996Z,101482.34
2024-04-30T00:26:59.060Z,101481.38
2024-04-30T00:29:27.333Z,101481.22
2024-04-30T00:31:55.182Z,101481.97
2024-04-30T00:34:23.031Z,101482.66
2024-04-30T00:36:50.889Z,101478.16
2024-04-30T00:39:18.702Z,101478.97
2024-04-30T00:41:46.676Z,101478.97
2024-04-30T00:44:14.728Z,101479.84
2024-04-30T00:46:43.109Z,101478.97
2024-04-30T00:49:11.275Z,101481.44
2024-04-30T00:51:39.522Z,101475.31
2024-04-30T00:54:07.707Z,101477.91
2024-04-30T00:56:36.147Z,101481.22
2024-04-30T00:59:04.220Z,101476.88
2024-04-30T01:01:32.793Z,101470.78
2024-04-30T01:04:00.788Z,101469.00
2024-04-30T01:06:28.955Z,101469.00
2024-04-30T01:08:57.098Z,101469.72
2024-04-30T01:11:25.309Z,101471.34
2024-04-30T01:13:53.470Z,101467.81
2024-04-30T01:16:21.832Z,101472.88
2024-04-30T01:18:50.121Z,101459.81
2024-04-30T01:21:18.100Z,101460.63
2024-04-30T01:23:46.072Z,101469.09
2024-04-30T01:26:14.134Z,101468.03
2024-04-30T01:28:42.329Z,101467.00
2024-04-30T01:31:10.315Z,101472.03
2024-04-30T01:33:38.456Z,101467.69
2024-04-30T01:36:06.525Z,101464.16
2024-04-30T01:38:34.599Z,101467.53
2024-04-30T01:41:02.608Z,101459.72
2024-04-30T01:43:30.717Z,101459.72
2024-04-30T01:45:59.593Z,101458.84
2024-04-30T01:48:27.888Z,101456.09
2024-04-30T01:50:58.330Z,101456.91
2024-04-30T01:53:26.217Z,101453.44
2024-04-30T01:55:54.122Z,101452.47
2024-04-30T01:58:22.208Z,101453.28
2024-04-30T02:00:50.096Z,101454.78
2024-04-30T02:03:18.281Z,101454.78
2024-04-30T02:05:46.969Z,101450.59
2024-04-30T02:08:14.796Z,101451.47
2024-04-30T02:10:42.785Z,101448.13
2024-04-30T02:13:10.752Z,101452.47
2024-04-30T02:15:38.833Z,101453.50
2024-04-30T02:18:07.166Z,101449.50
2024-04-30T02:20:55.030Z,101461.72
2024-04-30T02:23:23.035Z,101460.38
2024-04-30T02:25:50.886Z,101461.66
2024-04-30T02:28:18.847Z,101454.31
2024-04-30T02:31:05.420Z,101457.34
2024-04-30T02:33:51.930Z,101454.34
2024-04-30T02:36:19.862Z,101455.78
2024-04-30T02:38:47.702Z,101460.78
2024-04-30T02:41:15.896Z,101451.22
2024-04-30T02:43:44.051Z,101449.31
2024-04-30T02:46:12.233Z,101452.44
2024-04-30T02:48:40.510Z,101444.38
2024-04-30T02:51:08.616Z,101448.47
2024-04-30T02:53:36.746Z,101450.66
2024-04-30T02:56:05.238Z,101453.59
2024-04-30T02:58:33.377Z,101450.47
2024-04-30T03:01:01.525Z,101445.59
2024-04-30T03:03:31.313Z,101452.81
2024-04-30T03:05:59.509Z,101453.03
2024-04-30T03:08:27.774Z,101455.06
2024-04-30T03:10:56.049Z,101451.66
2024-04-30T03:13:24.314Z,101454.06
2024-04-30T03:15:52.454Z,101457.19
2024-04-30T03:18:20.457Z,101454.38
2024-04-30T03:20:49.307Z,101456.81
2024-04-30T03:23:17.281Z,101457.78
2024-04-30T03:25:45.550Z,101457.25
2024-04-30T03:28:13.920Z,101450.13
2024-04-30T03:30:42.004Z,101454.41
2024-04-30T03:33:10.156Z,101443.94
2024-04-30T03:35:38.564Z,101442.13
2024-04-30T03:38:06.543Z,101444.56
2024-04-30T03:40:34.691Z,101443.22
2024-04-30T03:43:02.750Z,101432.41
2024-04-30T03:45:30.741Z,101437.22
2024-04-30T03:47:58.838Z,101436.97
2024-04-30T03:50:26.917Z,101436.56
2024-04-30T03:52:54.963Z,101437.09
2024-04-30T03:55:23.293Z,101436.50
2024-04-30T03:57:51.377Z,101446.38
2024-04-30T04:00:19.633Z,101428.63
2024-04-30T04:02:47.869Z,101432.53
2024-04-30T04:05:16.096Z,101428.50
2024-04-30T04:07:44.342Z,101434.88
2024-04-30T04:10:12.318Z,101440.53
2024-04-30T04:12:58.881Z,101431.28
2024-04-30T04:15:26.846Z,101430.72
2024-04-30T04:17:54.892Z,101432.78
2024-04-30T04:20:22.949Z,101433.19
2024-04-30T04:22:51.063Z,101430.84
2024-04-30T04:25:19.102Z,101429.59
2024-04-30T04:27:47.338Z,101429.06
2024-04-30T04:30:15.505Z,101429.34
2024-04-30T04:32:43.767Z,101429.72
2024-04-30T04:35:11.878Z,101435.44
2024-04-30T04:37:40.949Z,101433.31
2024-04-30T04:40:09.364Z,101428.50
2024-04-30T04:42:37.378Z,101427.13
2024-04-30T04:45:05.750Z,101427.53
2024-04-30T04:47:33.902Z,101424.41
2024-04-30T04:50:02.110Z,101430.81
2024-04-30T04:52:30.630Z,101425.06
2024-04-30T04:55:01.336Z,101426.34
2024-04-30T04:57:31.328Z,101425.84
2024-04-30T04:59:59.415Z,101419.19
2024-04-30T05:02:27.462Z,101419.25
2024-04-30T05:04:55.663Z,101430.13
2024-04-30T05:07:23.730Z,101428.13
2024-04-30T05:09:51.787Z,101420.22
2024-04-30T05:12:19.826Z,101412.97
2024-04-30T05:14:49.139Z,101412.38
2024-04-30T05:17:18.417Z,101413.34
2024-04-30T05:19:46.576Z,101414.94
2024-04-30T05:22:15.084Z,101415.09
2024-04-30T05:24:43.161Z,101411.88
2024-04-30T05:27:11.276Z,101406.84
2024-04-30T05:29:39.444Z,101403.81
2024-04-30T05:32:07.514Z,101397.34
2024-04-30T05:34:36.085Z,101400.22
2024-04-30T05:37:04.170Z,101403.94
2024-04-30T05:39:32.362Z,101396.97
2024-04-30T05:42:00.508Z,101394.25
2024-04-30T05:44:28.786Z,101393.41
2024-04-30T05:46:56.869Z,101394.25
2024-04-30T05:49:24.856Z,101393.53
2024-04-30T05:51:53.023Z,101390.41
2024-04-30T05:54:21.167Z,101386.25
2024-04-30T05:56:49.544Z,101391.66
2024-04-30T05:59:17.730Z,101390.09
2024-04-30T06:01:45.858Z,101379.84
2024-04-30T06:04:13.937Z,101369.63
2024-04-30T06:06:41.950Z,101372.44
2024-04-30T06:09:10.315Z,101374.44
2024-04-30T06:11:38.410Z,101370.53
2024-04-30T06:14:06.565Z,101372.66
2024-04-30T06:16:35.208Z,101380.84
2024-04-30T06:19:03.443Z,101371.50
2024-04-30T06:21:37.503Z,101356.72
2024-04-30T06:24:07.443Z,101363.00
2024-04-30T06:26:35.593Z,101350.78
2024-04-30T06:29:03.601Z,101356.22
2024-04-30T06:31:31.676Z,101355.56
2024-04-30T06:34:00.766Z,101355.84
2024-04-30T06:36:29.035Z,101360.47
2024-04-30T06:38:57.306Z,101347.50
2024-04-30T06:41:26.407Z,101342.34
2024-04-30T06:43:54.366Z,101341.47
2024-04-30T06:46:22.492Z,101337.09
2024-04-30T06:48:50.542Z,101336.22
2024-04-30T06:51:19.008Z,101330.03
2024-04-30T06:53:46.962Z,101332.59
2024-04-30T06:56:15.040Z,101321.91
2024-04-30T06:58:43.104Z,101318.16
2024-04-30T07:01:11.103Z,101323.25
2024-04-30T07:03:39.032Z,101325.63
2024-04-30T07:06:07.298Z,101321.66
2024-04-30T07:08:35.271Z,101315.09
2024-04-30T07:11:03.697Z,101312.78
2024-04-30T07:13:31.812Z,101306.19
2024-04-30T07:15:59.767Z,101307.38
2024-04-30T07:18:27.808Z,101307.91
2024-04-30T07:20:55.948Z,101295.25
2024-04-30T07:23:23.932Z,101296.53
2024-04-30T07:25:52.192Z,101286.44
2024-04-30T07:28:20.227Z,101282.50
2024-04-30T07:30:48.132Z,101281.19
2024-04-30T07:33:16.039Z,101277.13
2024-04-30T07:35:44.040Z,101269.78
2024-04-30T07:38:11.879Z,101273.00
2024-04-30T07:40:40.097Z,101272.84
2024-04-30T07:43:08.167Z,101263.88
2024-04-30T07:45:36.052Z,101259.66
2024-04-30T07:48:04.327Z,101257.66
2024-04-30T07:50:32.556Z,101256.25
2024-04-30T07:53:00.630Z,101260.25
2024-04-30T07:55:29.673Z,101252.34
2024-04-30T07:57:57.627Z,101253.41
2024-04-30T08:00:25.447Z,101237.81
2024-04-30T08:02:53.673Z,101237.19
2024-04-30T08:05:21.528Z,101238.03
2024-04-30T08:07:49.522Z,101228.38
2024-04-30T08:10:17.336Z,101229.75
2024-04-30T08:12:45.823Z,101222.91
2024-04-30T08:15:13.751Z,101223.44
2024-04-30T08:17:41.928Z,101214.94
2024-04-30T08:20:10.364Z,101211.84
2024-04-30T08:22:38.565Z,101216.63
2024-04-30T08:25:06.572Z,101206.34
2024-04-30T08:27:34.507Z,101211.53
2024-04-30T08:30:02.527Z,101195.13
2024-04-30T08:32:32.069Z,101199.41
2024-04-30T08:34:59.875Z,101197.41
2024-04-30T08:37:29.342Z,101193.91
2024-04-30T08:39:58.576Z,101187.16
2024-04-30T08:42:28.715Z,101191.97
2024-04-30T08:45:01.010Z,101187.38
2024-04-30T08:47:31.338Z,101188.50
2024-04-30T08:50:09.441Z,101187.47
2024-04-30T08:52:43.834Z,101176.56
2024-04-30T08:55:12.954Z,101153.59
2024-04-30T08:57:41.242Z,101162.59
2024-04-30T09:00:09.407Z,101160.16
2024-04-30T09:02:39.128Z,101161.34
2024-04-30T09:05:07.422Z,101150.00
2024-04-30T09:07:35.602Z,101147.34
2024-04-30T09:10:03.968Z,101146.63
2024-04-30T09:12:33.205Z,101139.84
2024-04-30T09:15:01.213Z,101135.66
2024-04-30T09:17:31.058Z,101129.25
2024-04-30T09:20:09.258Z,101148.72
2024-04-30T09:22:50.868Z,101139.00
2024-04-30T09:25:20.179Z,101126.09
2024-04-30T09:27:48.137Z,101137.72
2024-04-30T09:30:19.924Z,101130.75
2024-04-30T09:32:48.147Z,101125.31
2024-04-30T09:35:23.090Z,101125.25
2024-04-30T09:37:58.343Z,101126.81
2024-04-30T09:40:29.214Z,101113.47
2024-04-30T09:42:57.403Z,101129.31
2024-04-30T09:45:25.200Z,101116.88
2024-04-30T09:47:54.980Z,101130.53
2024-04-30T09:50:23.186Z,101105.16
2024-04-30T09:52:51.981Z,101099.53
2024-04-30T09:55:20.920Z,101111.47
2024-04-30T09:57:49.932Z,101097.16
2024-04-30T10:00:24.127Z,101103.28
2024-04-30T10:02:55.730Z,101102.25
2024-04-30T10:05:26.385Z,101098.81
2024-04-30T10:07:55.085Z,101089.38
2024-04-30T10:10:27.561Z,101085.38
2024-04-30T10:13:07.111Z,101091.19
2024-04-30T10:15:35.330Z,101086.78
2024-04-30T10:18:03.211Z,101074.50
2024-04-30T10:20:32.697Z,101070.09
2024-04-30T10:23:06.926Z,101074.53
2024-04-30T10:25:35.061Z,101078.69
2024-04-30T10:28:10.213Z,101087.19
2024-04-30T10:30:38.153Z,101072.25
2024-04-30T10:33:06.421Z,101064.16
2024-04-30T10:35:41.421Z,101062.16
2024-04-30T10:38:09.457Z,101064.50
2024-04-30T10:40:37.925Z,101055.28
2024-04-30T10:43:06.108Z,101052.38
2024-04-30T10:45:34.090Z,101040.31
2024-04-30T10:48:02.858Z,101063.56
2024-04-30T10:50:30.887Z,101048.03
2024-04-30T10:53:00.978Z,101051.63
2024-04-30T10:55:29.205Z,101047.72
2024-04-30T10:57:57.185Z,101040.00
2024-04-30T11:00:25.995Z,101042.72
2024-04-30T11:02:58.285Z,101047.34
2024-04-30T11:05:28.454Z,101029.88
2024-04-30T11:08:03.362Z,101029.84
2024-04-30T11:10:37.289Z,101024.59
2024-04-30T11:13:05.582Z,101025.66
2024-04-30T11:15:33.606Z,101031.34
2024-04-30T11:18:01.795Z,101019.75
2024-04-30T11:20:30.548Z,101023.53
2024-04-30T11:22:58.911Z,101015.00
2024-04-30T11:25:27.299Z,101000.44
2024-04-30T11:27:55.206Z,100998.31
2024-04-30T11:30:23.203Z,101006.22
2024-04-30T11:32:51.368Z,101013.88
2024-04-30T11:35:19.304Z,100991.66
2024-04-30T11:37:47.305Z,101004.38
2024-04-30T11:40:15.482Z,100994.53
2024-04-30T11:42:45.102Z,100994.94
2024-04-30T11:45:15.473Z,100979.81
2024-04-30T11:47:43.561Z,100975.91
2024-04-30T11:50:12.169Z,100975.56
2024-04-30T11:52:41.207Z,100978.66
2024-04-30T11:55:10.967Z,100974.88
2024-04-30T11:57:38.946Z,100967.84
2024-04-30T12:00:07.471Z,100959.41
2024-04-30T12:02:36.580Z,100946.72
2024-04-30T12:05:04.908Z,100941.72
2024-04-30T12:07:33.355Z,100938.41
2024-04-30T12:10:05.067Z,100942.41
2024-04-30T12:12:33.356Z,100928.78
2024-04-30T12:15:01.119Z,100928.25
2024-04-30T12:17:29.543Z,100922.94
2024-04-30T12:19:57.723Z,100920.91
2024-04-30T12:22:25.933Z,100922.38
2024-04-30T12:24:53.867Z,100901.63
2024-04-30T12:27:21.875Z,100903.88
2024-04-30T12:29:49.686Z,100900.72
2024-04-30T12:32:18.238Z,100901.00
2024-04-30T12:34:46.065Z,100893.72
2024-04-30T12:37:13.938Z,100893.66
2024-04-30T12:39:41.806Z,100895.72
2024-04-30T12:42:09.740Z,100891.16
2024-04-30T12:44:37.525Z,100879.03
2024-04-30T12:47:06.668Z,100881.88
2024-04-30T12:49:34.491Z,100871.44
2024-04-30T12:52:02.439Z,100878.16
2024-04-30T12:54:31.714Z,100886.81
2024-04-30T12:57:00.707Z,100879.94
2024-04-30T12:59:28.790Z,100870.72
2024-04-30T13:01:56.701Z,100872.69
2024-04-30T13:04:24.935Z,100886.94
2024-04-30T13:06:52.714Z,100868.44
2024-04-30T13:09:20.563Z,100861.28
2024-04-30T13:11:48.307Z,100860.41
2024-04-30T13:14:16.236Z,100859.59
2024-04-30T13:16:45.046Z,100851.63
2024-04-30T13:19:13.171Z,100855.66
2024-04-30T13:21:41.030Z,100855.34
2024-04-30T13:24:14.845Z,100850.59
2024-04-30T13:26:42.698Z,100845.88
2024-04-30T13:29:10.680Z,100852.38
2024-04-30T13:31:43.648Z,100839.63
2024-04-30T13:34:11.519Z,100832.06
2024-04-30T13:36:39.566Z,100834.09
2024-04-30T13:39:07.879Z,100824.59
2024-04-30T13:41:36.267Z,100821.22
2024-04-30T13:44:04.541Z,100815.16
2024-04-30T13:46:32.367Z,100824.94
2024-04-30T13:49:00.320Z,100818.91
2024-04-30T13:51:28.114Z,100811.16
2024-04-30T13:53:56.120Z,100803.28
2024-04-30T13:56:23.876Z,100808.59
2024-04-30T13:58:51.764Z,100805.16
2024-04-30T14:01:19.619Z,100802.59
2024-04-30T14:03:47.634Z,100793.00
2024-04-30T14:06:21.648Z,100784.34
2024-04-30T14:08:49.472Z,100789.63
2024-04-30T14:11:17.476Z,100784.41
2024-04-30T14:13:45.530Z,100776.56
2024-04-30T14:16:13.397Z,100787.09
2024-04-30T14:18:41.346Z,100785.34
2024-04-30T14:21:11.678Z,100778.31
2024-04-30T14:23:39.630Z,100773.09
2024-04-30T14:26:08.541Z,100784.47
2024-04-30T14:28:38.385Z,100779.25
2024-04-30T14:31:07.467Z,100776.56
2024-04-30T14:33:35.452Z,100766.09
2024-04-30T14:36:21.881Z,100763.47
2024-04-30T14:38:49.767Z,100761.75
2024-04-30T14:41:18.255Z,100751.25
2024-04-30T14:43:46.070Z,100752.97
2024-04-30T14:46:13.943Z,100764.34
2024-04-30T14:48:43.480Z,100756.47
2024-04-30T14:51:11.389Z,100746.88
2024-04-30T14:53:39.242Z,100750.34
2024-04-30T14:56:07.256Z,100745.13
2024-04-30T14:58:35.588Z,100738.13
2024-04-30T15:01:03.530Z,100727.63
2024-04-30T15:03:35.075Z,100724.16
2024-04-30T15:06:02.993Z,100722.41
2024-04-30T15:08:30.791Z,100721.53
2024-04-30T15:10:58.698Z,100723.28
2024-04-30T15:13:26.668Z,100719.78
2024-04-30T15:15:54.470Z,100710.13
2024-04-30T15:18:22.459Z,100704.00
2024-04-30T15:23:17.759Z,100708.38
2024-04-30T15:25:45.562Z,100698.75
2024-04-30T15:28:13.459Z,100697.00
2024-04-30T15:30:41.297Z,100693.50
2024-04-30T15:33:09.975Z,100694.34
2024-04-30T15:35:37.891Z,100696.09
2024-04-30T15:38:05.873Z,100686.47
2024-04-30T15:40:33.805Z,100676.84
2024-04-30T15:43:01.734Z,100684.69
2024-04-30T15:45:29.595Z,100689.03
2024-04-30T15:47:57.590Z,100687.25
2024-04-30T15:50:25.680Z,100677.66
2024-04-30T15:52:53.635Z,100675.84
2024-04-30T15:55:22.415Z,100679.34
2024-04-30T15:57:50.323Z,100669.75
2024-04-30T16:00:18.180Z,100669.72
2024-04-30T16:02:46.619Z,100671.47
2024-04-30T16:05:14.610Z,100663.59
2024-04-30T16:07:42.635Z,100670.53
2024-04-30T16:10:10.636Z,100657.44
2024-04-30T16:12:38.494Z,100668.75
2024-04-30T16:15:06.458Z,100671.38
2024-04-30T16:17:34.412Z,100671.31
2024-04-30T16:20:03.552Z,100672.19
2024-04-30T16:22:32.845Z,100666.06
2024-04-30T16:25:00.634Z,100669.53
2024-04-30T16:27:28.412Z,100667.78
2024-04-30T16:29:56.248Z,100663.41
2024-04-30T16:32:24.150Z,100659.91
2024-04-30T16:34:51.919Z,100655.56
2024-04-30T16:37:19.918Z,100659.03
2024-04-30T16:39:50.277Z,100659.91
2024-04-30T16:42:18.303Z,100650.31
2024-04-30T16:44:48.744Z,100654.66
2024-04-30T16:47:20.964Z,100650.28
2024-04-30T16:49:48.763Z,100645.00
2024-04-30T16:52:16.617Z,100640.63
2024-04-30T16:54:44.473Z,100639.72
2024-04-30T16:57:12.406Z,100644.00
2024-04-30T16:59:40.151Z,100640.50
2024-04-30T17:02:11.516Z,100642.22
2024-04-30T17:04:40.343Z,100650.03
2024-04-30T17:07:08.236Z,100637.78
2024-04-30T17:09:36.307Z,100632.50
2024-04-30T17:12:04.190Z,100629.88
2024-04-30T17:14:32.124Z,100630.75
2024-04-30T17:16:59.944Z,100630.72
2024-04-30T17:19:27.895Z,100625.44
2024-04-30T17:21:55.768Z,100633.22
2024-04-30T17:24:23.812Z,100628.81
2024-04-30T17:26:51.737Z,100626.16
2024-04-30T17:29:19.943Z,100626.09
2024-04-30T17:31:47.772Z,100620.84
2024-04-30T17:34:16.459Z,100614.72
2024-04-30T17:36:46.981Z,100616.44
2024-04-30T17:39:17.339Z,100610.28
2024-04-30T17:41:45.627Z,100620.69
2024-04-30T17:44:13.604Z,100608.44
2024-04-30T17:46:42.316Z,100613.59
2024-04-30T17:49:10.767Z,100620.53
2024-04-30T17:51:42.786Z,100610.97
2024-04-30T17:54:10.955Z,100612.63
2024-04-30T17:56:39.291Z,100614.38
2024-04-30T17:59:07.689Z,100611.75
2024-04-30T18:01:35.601Z,100618.69
2024-04-30T18:04:03.609Z,100609.09
2024-04-30T18:06:33.419Z,100603.84
2024-04-30T18:09:01.397Z,100606.41
2024-04-30T18:11:29.399Z,100610.72
2024-04-30T18:13:57.605Z,100606.38
2024-04-30T18:16:26.156Z,100606.31
2024-04-30T18:18:54.228Z,100600.22
2024-04-30T18:21:24.681Z,100607.97
2024-04-30T18:23:52.789Z,100614.88
2024-04-30T18:26:20.587Z,100600.03
2024-04-30T18:29:00.021Z,100607.84
2024-04-30T18:31:28.749Z,100599.06
2024-04-30T18:33:56.854Z,100599.88
2024-04-30T18:36:26.513Z,100606.81
2024-04-30T18:38:55.289Z,100601.50
2024-04-30T18:41:29.738Z,100607.56
2024-04-30T18:43:59.910Z,100603.16
2024-04-30T18:46:28.293Z,100599.63
2024-04-30T18:48:56.770Z,100591.78
2024-04-30T18:51:26.585Z,100595.25
2024-04-30T18:53:54.392Z,100591.72
2024-04-30T18:56:22.652Z,100589.97
2024-04-30T18:58:50.606Z,100589.09
2024-04-30T19:01:18.826Z,100582.94
2024-04-30T19:03:49.492Z,100582.06
2024-04-30T19:06:20.014Z,100574.22
2024-04-30T19:08:47.986Z,100574.22
2024-04-30T19:11:16.280Z,100567.28
2024-04-30T19:13:44.999Z,100572.50
2024-04-30T19:16:13.493Z,100567.34
2024-04-30T19:18:41.472Z,100576.06
2024-04-30T19:21:09.454Z,100563.09
2024-04-30T19:23:37.300Z,100558.78
2024-04-30T19:26:05.326Z,100561.38
2024-04-30T19:28:33.218Z,100570.00
2024-04-30T19:31:01.308Z,100558.69
2024-04-30T19:33:29.378Z,100569.97
2024-04-30T19:35:57.622Z,100574.22
2024-04-30T19:38:25.831Z,100583.78
2024-04-30T19:40:53.967Z,100575.91
2024-04-30T19:43:21.784Z,100575.88
2024-04-30T19:45:50.790Z,100580.28
2024-04-30T19:48:20.684Z,100575.06
2024-04-30T19:50:51.379Z,100576.78
2024-04-30T19:53:19.322Z,100584.56
2024-04-30T19:55:47.203Z,100582.81
2024-04-30T19:58:15.084Z,100583.66
2024-04-30T20:00:43.110Z,100580.19
2024-04-30T20:03:11.027Z,100588.00
2024-04-30T20:05:43.366Z,100583.59
2024-04-30T20:08:11.274Z,100586.19
2024-04-30T20:10:39.180Z,100585.28
2024-04-30T20:13:07.197Z,100597.38
2024-04-30T20:15:35.199Z,100583.44
2024-04-30T20:18:03.163Z,100588.56
2024-04-30T20:20:31.269Z,100594.66
2024-04-30T20:22:59.422Z,100589.44
2024-04-30T20:25:27.170Z,100589.44
2024-04-30T20:27:55.150Z,100595.53
2024-04-30T20:30:23.134Z,100595.50
2024-04-30T20:32:50.997Z,100599.75
2024-04-30T20:35:18.857Z,100595.34
2024-04-30T20:37:46.750Z,100598.72
2024-04-30T20:40:14.677Z,100595.16
2024-04-30T20:42:42.577Z,100594.25
2024-04-30T20:45:10.353Z,100593.38
2024-04-30T20:47:38.335Z,100587.31
2024-04-30T20:50:06.440Z,100601.19
2024-04-30T20:52:34.568Z,100608.16
2024-04-30T20:55:02.558Z,100593.34
2024-04-30T20:57:31.563Z,100590.72
2024-04-30T20:59:59.580Z,100593.28
2024-04-30T21:02:27.610Z,100594.16
2024-04-30T21:04:55.435Z,100591.50
2024-04-30T21:07:23.256Z,100586.22
2024-04-30T21:09:51.066Z,100599.09
2024-04-30T21:12:19.500Z,100598.19
2024-04-30T21:14:47.529Z,100598.97
2024-04-30T21:17:15.516Z,100604.09
2024-04-30T21:19:44.107Z,100604.84
2024-04-30T21:22:12.157Z,100599.53
2024-04-30T21:24:40.230Z,100597.66
2024-04-30T21:27:08.221Z,100596.69
2024-04-30T21:29:37.641Z,100604.44
2024-04-30T21:32:08.997Z,100599.97
2024-04-30T21:34:38.158Z,100602.56
2024-04-30T21:37:06.434Z,100603.34
2024-04-30T21:39:34.455Z,100599.94
2024-04-30T21:42:02.286Z,100597.34
2024-04-30T21:44:30.515Z,100598.16
2024-04-30T21:46:58.400Z,100604.16
2024-04-30T21:49:26.378Z,100606.69
2024-04-30T21:51:54.353Z,100604.00
2024-04-30T21:54:22.412Z,100597.84
2024-04-30T21:56:50.421Z,100602.16
2024-04-30T21:59:18.375Z,100603.00
2024-04-30T22:01:47.693Z,100597.81
2024-04-30T22:04:15.706Z,100605.63
2024-04-30T22:06:43.622Z,100603.06
2024-04-30T22:09:11.751Z,100603.94
2024-04-30T22:11:40.990Z,100606.59
2024-04-30T22:14:09.079Z,100600.53
2024-04-30T22:16:36.872Z,100599.66
2024-04-30T22:19:05.153Z,100610.09
2024-04-30T22:21:33.386Z,100617.94
2024-04-30T22:24:01.505Z,100628.41
2024-04-30T22:26:29.320Z,100617.19
2024-04-30T22:28:57.181Z,100613.75
2024-04-30T22:31:25.215Z,100610.25
2024-04-30T22:33:53.150Z,100620.59
2024-04-30T22:36:21.153Z,100622.25
2024-04-30T22:38:48.936Z,100622.19
2024-04-30T22:41:16.966Z,100618.63
2024-04-30T22:43:44.691Z,100615.91
2024-04-30T22:46:15.701Z,100620.16
2024-04-30T22:48:43.802Z,100620.91
2024-04-30T22:51:11.758Z,100618.13
2024-04-30T22:53:47.464Z,100612.81
2024-04-30T22:56:18.757Z,100608.31
2024-04-30T22:58:46.560Z,100614.25
2024-04-30T23:01:14.698Z,100612.41
2024-04-30T23:03:42.679Z,100613.25
2024-04-30T23:06:10.562Z,100610.53
2024-04-30T23:08:41.344Z,100610.47
2024-04-30T23:11:10.251Z,100597.41
2024-04-30T23:13:38.314Z,100597.38
2024-04-30T23:16:06.506Z,100584.38
2024-04-30T23:18:34.524Z,100588.66
2024-04-30T23:21:02.565Z,100595.56
2024-04-30T23:23:30.827Z,100602.41
2024-04-30T23:25:58.697Z,100603.19
2024-04-30T23:28:26.494Z,100603.06
2024-04-30T23:30:54.447Z,100600.41
2024-04-30T23:33:22.300Z,100596.88
2024-04-30T23:35:50.322Z,100586.47
2024-04-30T23:38:18.170Z,100590.75
2024-04-30T23:40:46.058Z,100590.66
2024-04-30T23:43:13.947Z,100595.81
2024-04-30T23:45:41.901Z,100579.28
2024-04-30T23:48:09.854Z,100588.72
2024-04-30T23:50:37.663Z,100590.38
2024-04-30T23:53:05.893Z,100583.38
2024-04-30T23:55:33.668Z,100585.06
2024-04-30T23:58:01.543Z,100585.91
