createdAt,value
2018-09-12T00:00:39.830Z,23.00
2018-09-12T00:03:07.392Z,23.00
2018-09-12T00:05:35.026Z,23.00
2018-09-12T00:08:02.595Z,23.00
2018-09-12T00:10:30.157Z,23.00
2018-09-12T00:12:57.733Z,23.00
2018-09-12T00:15:25.256Z,23.00
2018-09-12T00:17:52.777Z,23.00
2018-09-12T00:20:20.333Z,23.00
2018-09-12T00:22:48.103Z,23.00
2018-09-12T00:25:15.646Z,23.00
2018-09-12T00:27:43.246Z,23.00
2018-09-12T00:30:10.815Z,23.00
2018-09-12T00:32:38.419Z,23.00
2018-09-12T00:35:06.118Z,23.00
2018-09-12T00:37:33.675Z,23.00
2018-09-12T00:40:01.321Z,23.00
2018-09-12T00:42:29.127Z,23.00
2018-09-12T00:44:56.696Z,23.00
2018-09-12T00:47:24.515Z,23.00
2018-09-12T00:49:52.104Z,23.00
2018-09-12T00:52:19.666Z,23.00
2018-09-12T00:54:47.276Z,23.00
2018-09-12T00:57:14.892Z,23.00
2018-09-12T00:59:42.842Z,23.00
2018-09-12T01:02:10.440Z,23.00
2018-09-12T01:04:38.024Z,23.00
2018-09-12T01:07:05.735Z,23.00
2018-09-12T01:09:33.427Z,23.00
2018-09-12T01:12:01.091Z,23.00
2018-09-12T01:14:32.677Z,23.00
2018-09-12T01:17:00.401Z,23.00
2018-09-12T01:19:28.450Z,23.00
2018-09-12T01:21:55.988Z,23.00
2018-09-12T01:24:23.717Z,23.00
2018-09-12T01:26:51.350Z,23.00
2018-09-12T01:29:18.865Z,22.90
2018-09-12T01:31:46.415Z,23.00
2018-09-12T01:34:14.012Z,23.00
2018-09-12T01:36:41.590Z,23.00
2018-09-12T01:39:09.978Z,23.00
2018-09-12T01:41:38.072Z,23.00
2018-09-12T01:44:05.764Z,23.00
2018-09-12T01:46:33.436Z,23.00
2018-09-12T01:49:01.085Z,23.00
2018-09-12T01:51:28.629Z,23.00
2018-09-12T01:53:56.438Z,23.00
2018-09-12T01:56:23.996Z,22.90
2018-09-12T01:58:51.604Z,23.00
2018-09-12T02:01:19.403Z,23.00
2018-09-12T02:03:46.942Z,22.90
2018-09-12T02:06:14.825Z,22.90
2018-09-12T02:08:42.465Z,22.90
2018-09-12T02:11:10.097Z,22.90
2018-09-12T02:13:37.757Z,22.90
2018-09-12T02:16:05.388Z,22.90
2018-09-12T02:18:33.044Z,23.00
2018-09-12T02:21:00.547Z,23.00
2018-09-12T02:23:28.313Z,23.00
2018-09-12T02:25:55.834Z,22.90
2018-09-12T02:28:23.644Z,22.90
2018-09-12T02:30:51.248Z,23.00
2018-09-12T02:33:18.895Z,23.00
2018-09-12T02:35:52.017Z,22.90
2018-09-12T02:38:19.590Z,23.00
2018-09-12T02:40:47.199Z,22.90
2018-09-12T02:43:14.766Z,22.90
2018-09-12T02:45:42.304Z,22.90
2018-09-12T02:48:09.893Z,22.90
2018-09-12T02:50:37.573Z,22.90
2018-09-12T02:53:05.169Z,22.90
2018-09-12T02:55:32.721Z,22.90
2018-09-12T02:58:00.333Z,22.90
2018-09-12T03:00:28.507Z,22.90
2018-09-12T03:02:56.099Z,22.90
2018-09-12T03:05:23.801Z,22.90
2018-09-12T03:07:51.323Z,22.90
2018-09-12T03:10:18.940Z,22.90
2018-09-12T03:12:46.516Z,22.90
2018-09-12T03:15:14.138Z,22.90
2018-09-12T03:17:41.692Z,22.90
2018-09-12T03:20:09.304Z,22.90
2018-09-12T03:22:36.828Z,22.90
2018-09-12T03:25:04.437Z,22.90
2018-09-12T03:27:32.306Z,22.90
2018-09-12T03:29:59.878Z,22.90
2018-09-12T03:32:27.555Z,22.90
2018-09-12T03:34:55.907Z,22.90
2018-09-12T03:37:23.490Z,22.90
2018-09-12T03:39:51.009Z,22.90
2018-09-12T03:42:18.544Z,22.90
2018-09-12T03:44:46.144Z,22.90
2018-09-12T03:47:13.909Z,22.90
2018-09-12T03:49:41.449Z,22.90
2018-09-12T03:52:08.987Z,22.90
2018-09-12T03:54:36.495Z,22.90
2018-09-12T03:57:04.053Z,22.90
2018-09-12T03:59:31.667Z,22.90
2018-09-12T04:01:59.269Z,22.90
2018-09-12T04:04:27.143Z,22.90
2018-09-12T04:06:54.673Z,22.90
2018-09-12T04:09:22.165Z,22.90
2018-09-12T04:11:49.778Z,22.90
2018-09-12T04:14:17.392Z,22.90
2018-09-12T04:16:44.919Z,22.90
2018-09-12T04:19:12.488Z,22.90
2018-09-12T04:21:40.154Z,22.90
2018-09-12T04:24:08.983Z,22.90
2018-09-12T04:26:36.673Z,22.90
2018-09-12T04:29:04.198Z,22.90
2018-09-12T04:31:31.834Z,22.80
2018-09-12T04:33:59.417Z,22.80
2018-09-12T04:36:26.953Z,22.80
2018-09-12T04:38:54.507Z,22.80
2018-09-12T04:41:22.037Z,22.80
2018-09-12T04:43:49.618Z,22.80
2018-09-12T04:46:17.180Z,22.80
2018-09-12T04:48:44.662Z,22.70
2018-09-12T04:51:12.225Z,22.70
2018-09-12T04:53:39.836Z,22.70
2018-09-12T04:56:07.491Z,22.60
2018-09-12T04:58:35.084Z,22.70
2018-09-12T05:01:02.647Z,22.70
2018-09-12T05:03:30.198Z,22.60
2018-09-12T05:05:57.957Z,22.60
2018-09-12T05:08:25.456Z,22.50
2018-09-12T05:10:53.094Z,22.50
2018-09-12T05:13:20.819Z,22.50
2018-09-12T05:15:48.332Z,22.50
2018-09-12T05:18:16.137Z,22.60
2018-09-12T05:20:43.611Z,22.60
2018-09-12T05:23:11.112Z,22.60
2018-09-12T05:25:38.594Z,22.60
2018-09-12T05:28:06.066Z,22.70
2018-09-12T05:30:33.553Z,22.70
2018-09-12T05:33:01.032Z,22.70
2018-09-12T05:35:28.502Z,22.70
2018-09-12T05:37:55.978Z,22.70
2018-09-12T05:40:23.458Z,22.70
2018-09-12T05:42:50.948Z,22.70
2018-09-12T05:45:18.490Z,22.70
2018-09-12T05:47:46.095Z,22.70
2018-09-12T05:50:13.651Z,22.70
2018-09-12T05:52:41.122Z,22.70
2018-09-12T05:55:08.665Z,22.70
2018-09-12T05:57:36.156Z,22.70
2018-09-12T06:00:03.756Z,22.70
2018-09-12T06:02:31.246Z,22.70
2018-09-12T06:04:58.780Z,22.70
2018-09-12T06:07:26.353Z,22.70
2018-09-12T06:09:53.885Z,22.70
2018-09-12T06:12:21.401Z,22.70
2018-09-12T06:14:48.926Z,22.70
2018-09-12T06:17:16.422Z,22.70
2018-09-12T06:19:43.905Z,22.70
2018-09-12T06:22:11.510Z,22.70
2018-09-12T06:24:39.060Z,22.70
2018-09-12T06:27:06.549Z,22.70
2018-09-12T06:29:34.029Z,22.70
2018-09-12T06:32:01.556Z,22.70
2018-09-12T06:34:29.098Z,22.70
2018-09-12T06:36:56.610Z,22.70
2018-09-12T06:39:24.169Z,22.70
2018-09-12T06:41:51.651Z,22.70
2018-09-12T06:44:19.156Z,22.70
2018-09-12T06:46:46.629Z,22.70
2018-09-12T06:49:14.224Z,22.70
2018-09-12T06:51:41.715Z,22.70
2018-09-12T06:54:09.266Z,22.70
2018-09-12T06:56:36.781Z,22.70
2018-09-12T06:59:04.437Z,22.70
2018-09-12T07:01:31.966Z,22.70
2018-09-12T07:03:59.538Z,22.70
2018-09-12T07:06:27.069Z,22.70
2018-09-12T07:08:54.653Z,22.70
2018-09-12T07:11:22.202Z,22.70
2018-09-12T07:13:49.736Z,22.70
2018-09-12T07:16:17.534Z,22.70
2018-09-12T07:18:45.170Z,22.80
2018-09-12T07:21:12.680Z,22.70
2018-09-12T07:23:40.256Z,22.70
2018-09-12T07:26:07.863Z,22.70
2018-09-12T07:28:35.342Z,22.70
2018-09-12T07:31:02.851Z,22.70
2018-09-12T07:33:30.370Z,22.80
2018-09-12T07:35:57.877Z,22.80
2018-09-12T07:38:25.445Z,22.80
2018-09-12T07:40:52.967Z,22.70
2018-09-12T07:43:20.553Z,22.80
2018-09-12T07:45:48.072Z,22.80
2018-09-12T07:48:15.600Z,22.80
2018-09-12T07:50:47.490Z,22.80
2018-09-12T07:53:15.041Z,22.80
2018-09-12T07:55:42.529Z,22.80
2018-09-12T07:58:10.101Z,22.80
2018-09-12T08:00:37.632Z,22.80
2018-09-12T08:03:05.132Z,22.80
2018-09-12T08:05:32.612Z,22.80
2018-09-12T08:08:00.112Z,22.80
2018-09-12T08:10:27.609Z,22.80
2018-09-12T08:12:55.234Z,22.80
2018-09-12T08:15:22.718Z,22.80
2018-09-12T08:17:50.238Z,22.80
2018-09-12T08:20:17.738Z,22.80
2018-09-12T08:22:45.218Z,22.80
2018-09-12T08:25:12.916Z,22.80
2018-09-12T08:27:40.475Z,22.80
2018-09-12T08:30:08.037Z,22.80
2018-09-12T08:32:35.576Z,22.80
2018-09-12T08:35:03.113Z,22.80
2018-09-12T08:37:30.655Z,22.80
2018-09-12T08:39:58.169Z,22.80
2018-09-12T08:42:25.706Z,22.80
2018-09-12T08:44:53.316Z,22.80
2018-09-12T08:47:21.095Z,22.80
2018-09-12T08:49:48.677Z,22.80
2018-09-12T08:52:16.192Z,22.80
2018-09-12T08:54:43.719Z,22.80
2018-09-12T08:57:11.212Z,22.80
2018-09-12T08:59:38.744Z,22.80
2018-09-12T09:02:06.337Z,22.80
2018-09-12T09:04:34.116Z,22.80
2018-09-12T09:07:01.659Z,22.80
2018-09-12T09:09:29.174Z,22.80
2018-09-12T09:11:56.700Z,22.80
2018-09-12T09:14:24.275Z,22.80
2018-09-12T09:16:51.822Z,22.80
2018-09-12T09:19:19.370Z,22.80
2018-09-12T09:21:46.926Z,22.80
2018-09-12T09:24:14.492Z,22.80
2018-09-12T09:26:42.014Z,22.80
2018-09-12T09:29:09.580Z,22.80
2018-09-12T09:31:37.082Z,22.80
2018-09-12T09:34:04.654Z,22.80
2018-09-12T09:36:32.227Z,22.80
2018-09-12T09:38:59.817Z,22.80
2018-09-12T09:41:27.316Z,22.80
2018-09-12T09:43:54.895Z,22.80
2018-09-12T09:46:22.515Z,22.80
2018-09-12T09:48:50.166Z,22.80
2018-09-12T09:51:17.788Z,22.80
2018-09-12T09:53:45.369Z,22.80
2018-09-12T09:56:12.965Z,22.80
2018-09-12T09:58:40.470Z,22.80
2018-09-12T10:01:13.486Z,22.80
2018-09-12T10:04:50.209Z,22.80
2018-09-12T10:07:23.189Z,22.90
2018-09-12T10:09:55.088Z,22.80
2018-09-12T10:12:22.667Z,22.80
2018-09-12T10:14:50.237Z,22.80
2018-09-12T10:17:17.745Z,22.80
2018-09-12T10:19:45.353Z,22.80
2018-09-12T10:22:13.024Z,22.80
2018-09-12T10:24:41.152Z,22.80
2018-09-12T10:27:08.692Z,22.80
2018-09-12T10:29:36.287Z,22.80
2018-09-12T10:32:03.789Z,22.80
2018-09-12T10:34:31.315Z,22.90
2018-09-12T10:36:58.993Z,22.90
2018-09-12T10:39:26.484Z,22.90
2018-09-12T10:41:54.052Z,22.90
2018-09-12T10:44:21.579Z,22.90
2018-09-12T10:46:49.101Z,22.80
2018-09-12T10:49:16.652Z,22.80
2018-09-12T10:51:44.207Z,22.90
2018-09-12T10:54:11.923Z,22.90
2018-09-12T10:56:39.560Z,22.90
2018-09-12T10:59:07.148Z,22.90
2018-09-12T11:01:34.669Z,22.80
2018-09-12T11:04:02.171Z,22.80
2018-09-12T11:06:29.784Z,22.90
2018-09-12T11:08:57.324Z,22.90
2018-09-12T11:11:24.848Z,22.80
2018-09-12T11:13:52.666Z,22.90
2018-09-12T11:16:20.306Z,22.90
2018-09-12T11:18:47.900Z,22.90
2018-09-12T11:21:15.511Z,22.90
2018-09-12T11:23:43.302Z,22.90
2018-09-12T11:26:10.845Z,22.90
2018-09-12T11:28:38.406Z,22.90
2018-09-12T11:31:05.910Z,22.90
2018-09-12T11:33:33.418Z,22.90
2018-09-12T11:36:00.911Z,22.90
2018-09-12T11:38:28.686Z,22.90
2018-09-12T11:40:56.209Z,22.90
2018-09-12T11:43:23.796Z,22.90
2018-09-12T11:45:51.296Z,22.90
2018-09-12T11:48:19.061Z,22.90
2018-09-12T11:50:46.577Z,22.90
2018-09-12T11:53:14.241Z,22.90
2018-09-12T11:55:41.790Z,22.90
2018-09-12T11:58:09.290Z,22.90
2018-09-12T12:00:36.797Z,22.90
2018-09-12T12:03:04.341Z,22.90
2018-09-12T12:05:31.899Z,22.90
2018-09-12T12:07:59.398Z,22.90
2018-09-12T12:10:26.923Z,22.90
2018-09-12T12:12:54.428Z,22.90
2018-09-12T12:15:21.946Z,22.90
2018-09-12T12:17:49.435Z,22.90
2018-09-12T12:20:16.932Z,22.90
2018-09-12T12:22:44.462Z,22.90
2018-09-12T12:25:11.941Z,22.90
2018-09-12T12:27:39.436Z,22.90
2018-09-12T12:30:06.974Z,22.90
2018-09-12T12:32:34.508Z,22.90
2018-09-12T12:35:01.996Z,22.90
2018-09-12T12:37:29.484Z,22.90
2018-09-12T12:39:56.970Z,22.90
2018-09-12T12:42:24.489Z,22.90
2018-09-12T12:44:52.044Z,22.90
2018-09-12T12:47:19.528Z,22.90
2018-09-12T12:49:47.040Z,22.90
2018-09-12T12:52:14.567Z,22.90
2018-09-12T12:54:42.073Z,22.90
2018-09-12T12:57:09.566Z,22.90
2018-09-12T12:59:37.092Z,22.90
2018-09-12T13:02:04.622Z,22.90
2018-09-12T13:04:32.131Z,22.90
2018-09-12T13:06:59.648Z,22.90
2018-09-12T13:09:27.175Z,22.90
2018-09-12T13:11:54.765Z,22.90
2018-09-12T13:14:22.290Z,22.90
2018-09-12T13:16:49.820Z,22.90
2018-09-12T13:19:17.307Z,22.90
2018-09-12T13:21:45.019Z,23.00
2018-09-12T13:24:12.365Z,23.00
2018-09-12T13:26:39.891Z,22.90
2018-09-12T13:29:07.453Z,22.90
2018-09-12T13:31:34.990Z,23.00
2018-09-12T13:34:02.547Z,22.90
2018-09-12T13:36:30.041Z,23.00
2018-09-12T13:38:57.593Z,22.90
2018-09-12T13:41:25.078Z,23.00
2018-09-12T13:43:52.612Z,22.90
2018-09-12T13:46:20.148Z,22.90
2018-09-12T13:48:47.675Z,23.00
2018-09-12T13:51:15.178Z,23.00
2018-09-12T13:53:42.672Z,23.00
2018-09-12T13:56:10.183Z,23.00
2018-09-12T13:58:37.701Z,22.90
2018-09-12T14:01:05.182Z,22.90
2018-09-12T14:03:32.699Z,22.90
2018-09-12T14:06:00.200Z,23.00
2018-09-12T14:08:27.748Z,22.90
2018-09-12T14:10:55.268Z,22.90
2018-09-12T14:13:23.388Z,22.90
2018-09-12T14:15:51.124Z,22.90
2018-09-12T14:18:18.782Z,23.00
2018-09-12T14:20:46.390Z,23.00
2018-09-12T14:23:13.929Z,23.00
2018-09-12T14:25:41.539Z,23.00
2018-09-12T14:28:09.102Z,23.00
2018-09-12T14:30:36.814Z,23.00
2018-09-12T14:33:04.631Z,23.00
2018-09-12T14:35:32.293Z,23.00
2018-09-12T14:37:59.817Z,23.00
2018-09-12T14:40:27.347Z,23.00
2018-09-12T14:42:54.875Z,23.00
2018-09-12T14:45:22.428Z,23.00
2018-09-12T14:47:49.935Z,23.00
2018-09-12T14:50:18.240Z,23.00
2018-09-12T14:52:45.774Z,23.00
2018-09-12T14:55:13.478Z,23.00
2018-09-12T14:57:41.172Z,23.00
2018-09-12T15:00:08.900Z,23.00
2018-09-12T15:02:36.404Z,23.00
2018-09-12T15:05:04.132Z,23.00
2018-09-12T15:07:31.766Z,23.00
2018-09-12T15:09:59.306Z,23.00
2018-09-12T15:12:26.820Z,23.00
2018-09-12T15:14:54.356Z,23.00
2018-09-12T15:17:21.891Z,23.00
2018-09-12T15:19:49.487Z,23.00
2018-09-12T15:22:16.979Z,23.00
2018-09-12T15:24:44.477Z,23.00
2018-09-12T15:27:11.981Z,23.10
2018-09-12T15:29:39.471Z,23.00
2018-09-12T15:32:06.968Z,23.00
2018-09-12T15:34:34.579Z,23.00
2018-09-12T15:37:02.130Z,23.00
2018-09-12T15:39:29.836Z,23.00
2018-09-12T15:41:58.141Z,23.00
2018-09-12T15:44:25.640Z,23.00
2018-09-12T15:46:53.141Z,23.00
2018-09-12T15:49:20.808Z,23.00
2018-09-12T15:51:48.338Z,23.10
2018-09-12T15:54:15.915Z,23.10
2018-09-12T15:56:43.412Z,23.10
2018-09-12T15:59:10.933Z,23.00
2018-09-12T16:01:38.539Z,23.10
2018-09-12T16:04:06.140Z,23.10
2018-09-12T16:06:33.645Z,23.10
2018-09-12T16:09:01.299Z,23.10
2018-09-12T16:11:28.898Z,23.10
2018-09-12T16:13:56.459Z,23.10
2018-09-12T16:16:24.048Z,23.10
2018-09-12T16:18:51.553Z,23.10
2018-09-12T16:21:20.826Z,23.10
2018-09-12T16:23:52.932Z,23.10
2018-09-12T16:26:21.030Z,23.10
2018-09-12T16:28:49.852Z,23.10
2018-09-12T16:31:18.061Z,23.10
2018-09-12T16:33:46.808Z,23.10
2018-09-12T16:36:14.994Z,23.00
2018-09-12T16:38:43.356Z,23.10
2018-09-12T16:41:11.636Z,23.10
2018-09-12T16:43:39.953Z,23.10
2018-09-12T16:46:09.319Z,23.10
2018-09-12T16:48:37.708Z,23.10
2018-09-12T16:51:06.343Z,23.10
2018-09-12T16:53:34.559Z,23.10
2018-09-12T16:56:02.840Z,23.10
2018-09-12T16:58:31.213Z,23.10
2018-09-12T17:01:00.147Z,23.10
2018-09-12T17:03:28.164Z,23.10
2018-09-12T17:05:56.476Z,23.10
2018-09-12T17:08:24.294Z,23.10
2018-09-12T17:10:52.375Z,23.10
2018-09-12T17:13:20.876Z,23.10
2018-09-12T17:15:49.589Z,23.10
2018-09-12T17:18:17.974Z,23.10
2018-09-12T17:20:46.229Z,23.10
2018-09-12T17:23:14.975Z,23.10
2018-09-12T17:25:44.281Z,23.10
2018-09-12T17:28:12.633Z,23.10
2018-09-12T17:30:41.211Z,23.20
2018-09-12T17:33:09.851Z,23.10
2018-09-12T17:35:37.959Z,23.10
2018-09-12T17:38:06.159Z,23.20
2018-09-12T17:40:34.654Z,23.20
2018-09-12T17:43:03.353Z,23.20
2018-09-12T17:45:31.600Z,23.10
2018-09-12T17:47:59.321Z,23.30
2018-09-12T17:50:27.236Z,23.20
2018-09-12T17:52:55.055Z,23.20
2018-09-12T17:55:22.710Z,23.20
2018-09-12T17:57:50.356Z,23.20
2018-09-12T18:00:18.113Z,23.20
2018-09-12T18:02:46.333Z,23.20
2018-09-12T18:05:14.283Z,23.20
2018-09-12T18:07:41.913Z,23.20
2018-09-12T18:10:09.930Z,23.20
2018-09-12T18:12:37.657Z,23.20
2018-09-12T18:15:05.505Z,23.20
2018-09-12T18:17:33.271Z,23.20
2018-09-12T18:20:00.980Z,23.20
2018-09-12T18:22:28.879Z,23.20
2018-09-12T18:24:57.529Z,23.20
2018-09-12T18:27:25.085Z,23.20
2018-09-12T18:29:53.168Z,23.20
2018-09-12T18:32:21.135Z,23.20
2018-09-12T18:34:49.692Z,23.20
2018-09-12T18:37:18.756Z,23.30
2018-09-12T18:39:47.561Z,23.30
2018-09-12T18:42:15.934Z,23.20
2018-09-12T18:44:44.755Z,23.20
2018-09-12T18:47:14.066Z,23.30
2018-09-12T18:49:43.847Z,23.30
2018-09-12T18:52:13.529Z,23.30
2018-09-12T18:54:41.753Z,23.20
2018-09-12T18:57:11.934Z,23.30
2018-09-12T18:59:43.521Z,23.20
2018-09-12T19:02:11.997Z,23.20
2018-09-12T19:04:40.777Z,23.20
2018-09-12T19:07:09.668Z,23.20
2018-09-12T19:09:38.299Z,23.20
2018-09-12T19:12:08.636Z,23.30
2018-09-12T19:14:38.025Z,23.20
2018-09-12T19:17:05.781Z,23.20
2018-09-12T19:19:33.870Z,23.20
2018-09-12T19:22:02.381Z,23.20
2018-09-12T19:24:31.338Z,23.30
2018-09-12T19:27:00.252Z,23.20
2018-09-12T19:29:28.441Z,23.20
2018-09-12T19:31:56.616Z,23.20
2018-09-12T19:34:25.061Z,23.20
2018-09-12T19:36:53.247Z,23.30
2018-09-12T19:39:21.324Z,23.30
2018-09-12T19:41:51.235Z,23.30
2018-09-12T19:44:19.495Z,23.20
2018-09-12T19:46:47.517Z,23.30
2018-09-12T19:49:16.486Z,23.20
2018-09-12T19:51:44.634Z,23.20
2018-09-12T19:54:13.528Z,23.30
2018-09-12T19:56:41.893Z,23.20
2018-09-12T19:59:09.912Z,23.30
2018-09-12T20:01:38.023Z,23.30
2018-09-12T20:04:06.311Z,23.30
2018-09-12T20:06:34.806Z,23.30
2018-09-12T20:09:03.169Z,23.30
2018-09-12T20:11:31.589Z,23.30
2018-09-12T20:14:00.250Z,23.30
2018-09-12T20:16:28.436Z,23.30
2018-09-12T20:18:56.884Z,23.30
2018-09-12T20:21:25.000Z,23.30
2018-09-12T20:23:53.364Z,23.30
2018-09-12T20:26:21.238Z,23.30
2018-09-12T20:28:48.965Z,23.30
2018-09-12T20:31:16.495Z,23.30
2018-09-12T20:33:44.412Z,23.30
2018-09-12T20:36:11.981Z,23.20
2018-09-12T20:38:39.461Z,23.30
2018-09-12T20:41:06.959Z,23.30
2018-09-12T20:43:35.072Z,23.30
2018-09-12T20:46:02.856Z,23.30
2018-09-12T20:48:30.400Z,23.30
2018-09-12T20:50:57.898Z,23.30
2018-09-12T20:53:25.395Z,23.30
2018-09-12T20:55:52.897Z,23.30
2018-09-12T20:58:20.403Z,23.30
2018-09-12T21:00:48.143Z,23.30
2018-09-12T21:03:15.659Z,23.20
2018-09-12T21:05:43.139Z,23.30
2018-09-12T21:08:10.902Z,23.30
2018-09-12T21:10:38.539Z,23.30
2018-09-12T21:13:06.377Z,23.30
2018-09-12T21:15:33.866Z,23.30
2018-09-12T21:18:01.355Z,23.30
2018-09-12T21:20:28.911Z,23.30
2018-09-12T21:22:57.029Z,23.30
2018-09-12T21:25:24.588Z,23.30
2018-09-12T21:27:52.146Z,23.30
2018-09-12T21:30:19.676Z,23.30
2018-09-12T21:32:47.164Z,23.30
2018-09-12T21:35:14.659Z,23.30
2018-09-12T21:37:42.129Z,23.30
2018-09-12T21:40:09.740Z,23.20
2018-09-12T21:42:37.240Z,23.30
2018-09-12T21:45:04.853Z,23.30
2018-09-12T21:47:32.357Z,23.30
2018-09-12T21:49:59.886Z,23.30
2018-09-12T21:52:27.368Z,23.30
2018-09-12T21:54:54.841Z,23.30
2018-09-12T21:57:22.321Z,23.30
2018-09-12T21:59:49.798Z,23.30
2018-09-12T22:02:17.373Z,23.30
2018-09-12T22:04:44.853Z,23.30
2018-09-12T22:07:12.387Z,23.30
2018-09-12T22:09:39.870Z,23.30
2018-09-12T22:12:07.359Z,23.30
2018-09-12T22:14:34.831Z,23.30
2018-09-12T22:17:02.312Z,23.30
2018-09-12T22:19:29.789Z,23.30
2018-09-12T22:21:57.270Z,23.30
2018-09-12T22:24:24.756Z,23.30
2018-09-12T22:26:52.259Z,23.30
2018-09-12T22:29:19.759Z,23.30
2018-09-12T22:31:47.241Z,23.30
2018-09-12T22:34:14.740Z,23.30
2018-09-12T22:36:42.211Z,23.30
2018-09-12T22:39:11.042Z,23.30
2018-09-12T22:41:38.642Z,23.30
2018-09-12T22:44:06.127Z,23.30
2018-09-12T22:46:33.617Z,23.30
2018-09-12T22:49:01.091Z,23.30
2018-09-12T22:51:28.589Z,23.30
2018-09-12T22:53:56.119Z,23.30
2018-09-12T22:56:23.599Z,23.30
2018-09-12T22:58:51.098Z,23.30
2018-09-12T23:01:18.636Z,23.30
2018-09-12T23:03:46.154Z,23.30
2018-09-12T23:06:13.730Z,23.30
2018-09-12T23:08:41.234Z,23.30
2018-09-12T23:11:08.722Z,23.30
2018-09-12T23:13:36.217Z,23.30
2018-09-12T23:16:03.698Z,23.30
2018-09-12T23:18:31.204Z,23.30
2018-09-12T23:20:58.685Z,23.30
2018-09-12T23:23:26.177Z,23.30
2018-09-12T23:25:53.699Z,23.30
2018-09-12T23:28:21.181Z,23.30
2018-09-12T23:30:48.669Z,23.30
2018-09-12T23:33:16.159Z,23.30
2018-09-12T23:35:43.641Z,23.30
2018-09-12T23:38:11.143Z,23.30
2018-09-12T23:40:38.633Z,23.30
2018-09-12T23:43:06.590Z,23.30
2018-09-12T23:45:34.107Z,23.30
2018-09-12T23:48:01.695Z,23.30
2018-09-12T23:50:29.193Z,23.30
2018-09-12T23:52:56.690Z,23.30
2018-09-12T23:55:24.485Z,23.30
2018-09-12T23:57:51.993Z,23.30
