createdAt,value
2022-08-25T00:00:53.641Z,51.30
2022-08-25T00:04:54.875Z,53.67
2022-08-25T00:08:58.989Z,29.40
2022-08-25T00:13:01.352Z,21.77
2022-08-25T00:17:04.147Z,72.93
2022-08-25T00:21:06.022Z,58.87
2022-08-25T00:25:09.169Z,50.10
2022-08-25T00:29:10.888Z,45.17
2022-08-25T00:33:12.209Z,59.53
2022-08-25T00:37:15.157Z,56.47
2022-08-25T00:41:20.285Z,51.40
2022-08-25T00:45:22.614Z,16.77
2022-08-25T00:49:27.550Z,7.27
2022-08-25T00:53:30.384Z,7.50
2022-08-25T00:57:47.679Z,30.07
2022-08-25T01:01:49.946Z,13.67
2022-08-25T01:05:52.942Z,28.67
2022-08-25T01:09:54.949Z,11.60
2022-08-25T01:13:57.014Z,18.70
2022-08-25T01:18:02.660Z,13.10
2022-08-25T01:22:01.560Z,17.30
2022-08-25T01:26:09.651Z,16.27
2022-08-25T01:30:11.105Z,14.40
2022-08-25T01:34:15.022Z,12.20
2022-08-25T01:38:16.579Z,10.20
2022-08-25T01:42:24.566Z,11.63
2022-08-25T01:46:26.400Z,18.33
2022-08-25T01:50:28.023Z,19.23
2022-08-25T01:54:29.162Z,17.60
2022-08-25T01:58:33.594Z,29.87
2022-08-25T02:02:34.752Z,12.80
2022-08-25T02:06:38.333Z,14.47
2022-08-25T02:10:41.556Z,18.47
2022-08-25T02:14:42.878Z,20.17
2022-08-25T02:18:45.644Z,18.67
2022-08-25T02:22:56.958Z,15.60
2022-08-25T02:26:50.467Z,18.83
2022-08-25T02:30:52.436Z,14.53
2022-08-25T02:34:55.402Z,11.93
2022-08-25T02:38:57.509Z,15.67
2022-08-25T02:42:58.622Z,33.67
2022-08-25T02:46:59.853Z,18.47
2022-08-25T02:51:01.613Z,15.57
2022-08-25T02:55:05.632Z,23.67
2022-08-25T02:59:06.758Z,27.10
2022-08-25T03:03:07.979Z,10.03
2022-08-25T03:07:11.431Z,23.97
2022-08-25T03:11:13.942Z,8.83
2022-08-25T03:15:16.616Z,11.60
2022-08-25T03:19:18.342Z,12.90
2022-08-25T03:23:19.862Z,11.10
2022-08-25T03:27:20.982Z,12.73
2022-08-25T03:31:23.175Z,59.13
2022-08-25T03:35:24.502Z,13.17
2022-08-25T03:39:26.831Z,17.40
2022-08-25T03:43:28.048Z,36.20
2022-08-25T03:47:30.497Z,11.83
2022-08-25T03:51:37.615Z,12.20
2022-08-25T03:55:40.247Z,11.10
2022-08-25T03:59:41.482Z,11.37
2022-08-25T04:03:42.986Z,16.80
2022-08-25T04:07:44.176Z,28.30
2022-08-25T04:11:45.770Z,16.07
2022-08-25T04:15:47.004Z,12.80
2022-08-25T04:19:48.113Z,16.33
2022-08-25T04:23:49.935Z,22.07
2022-08-25T04:27:51.045Z,15.67
2022-08-25T04:31:54.373Z,18.23
2022-08-25T04:35:55.799Z,14.43
2022-08-25T04:39:56.937Z,15.90
2022-08-25T04:44:00.027Z,17.00
2022-08-25T04:48:01.254Z,13.20
2022-08-25T04:52:02.738Z,52.70
2022-08-25T04:56:07.960Z,20.23
2022-08-25T05:00:10.094Z,33.93
2022-08-25T05:04:14.702Z,44.17
2022-08-25T05:08:17.078Z,23.87
2022-08-25T05:12:19.512Z,21.50
2022-08-25T05:16:22.681Z,11.47
2022-08-25T05:20:24.336Z,13.80
2022-08-25T05:24:27.267Z,17.37
2022-08-25T05:28:28.379Z,30.40
2022-08-25T05:32:29.500Z,56.47
2022-08-25T05:36:30.743Z,73.43
2022-08-25T05:40:32.213Z,25.30
2022-08-25T05:44:33.715Z,65.43
2022-08-25T05:48:35.677Z,83.27
2022-08-25T05:52:36.948Z,101.23
2022-08-25T05:56:39.668Z,55.00
2022-08-25T06:00:40.948Z,37.60
2022-08-25T06:04:42.331Z,49.57
2022-08-25T06:08:44.443Z,78.20
2022-08-25T06:12:46.823Z,53.80
2022-08-25T06:16:50.152Z,73.73
2022-08-25T06:20:51.462Z,83.70
2022-08-25T06:24:52.584Z,154.70
2022-08-25T06:28:53.906Z,62.13
2022-08-25T06:32:55.223Z,74.57
2022-08-25T06:36:56.339Z,31.90
2022-08-25T06:40:57.453Z,216.37
2022-08-25T06:44:58.678Z,44.40
2022-08-25T06:49:00.313Z,150.83
2022-08-25T06:53:01.537Z,32.90
2022-08-25T06:57:03.917Z,80.07
2022-08-25T07:01:22.841Z,98.10
2022-08-25T07:05:40.854Z,234.87
2022-08-25T07:09:29.675Z,37.17
2022-08-25T07:13:31.397Z,380.10
2022-08-25T07:17:33.528Z,191.37
2022-08-25T07:21:37.051Z,82.37
2022-08-25T07:25:38.263Z,344.40
2022-08-25T07:29:42.738Z,135.13
2022-08-25T07:33:44.943Z,357.77
2022-08-25T07:37:50.187Z,242.77
2022-08-25T07:41:52.649Z,150.67
2022-08-25T07:45:54.282Z,284.97
2022-08-25T07:49:55.398Z,234.50
2022-08-25T07:53:56.618Z,118.63
2022-08-25T07:57:59.245Z,218.37
2022-08-25T08:02:00.517Z,197.27
2022-08-25T08:06:08.002Z,105.17
2022-08-25T08:10:42.408Z,94.33
2022-08-25T08:14:15.805Z,212.63
2022-08-25T08:18:18.949Z,379.13
2022-08-25T08:22:20.758Z,280.13
2022-08-25T08:26:36.281Z,338.67
2022-08-25T08:30:26.987Z,231.70
2022-08-25T08:34:29.353Z,209.40
2022-08-25T08:38:30.752Z,253.07
2022-08-25T08:42:39.034Z,107.67
2022-08-25T08:46:47.188Z,147.73
2022-08-25T08:50:58.042Z,170.70
2022-08-25T08:55:02.979Z,107.30
2022-08-25T08:59:13.489Z,124.77
2022-08-25T09:03:18.571Z,75.70
2022-08-25T09:07:27.156Z,209.10
2022-08-25T09:11:41.343Z,279.23
2022-08-25T09:16:10.944Z,368.40
2022-08-25T09:20:48.258Z,305.73
2022-08-25T09:24:59.125Z,197.20
2022-08-25T09:29:17.224Z,109.47
2022-08-25T09:33:21.766Z,198.17
2022-08-25T09:37:24.102Z,215.33
2022-08-25T09:41:48.717Z,66.33
2022-08-25T09:46:01.703Z,317.17
2022-08-25T09:50:05.584Z,213.77
2022-08-25T09:54:20.129Z,144.73
2022-08-25T09:58:23.691Z,331.53
2022-08-25T10:02:27.969Z,52.73
2022-08-25T10:06:44.818Z,72.63
2022-08-25T10:10:50.319Z,80.57
2022-08-25T10:14:51.805Z,182.63
2022-08-25T10:19:10.270Z,74.03
2022-08-25T10:23:14.439Z,316.13
2022-08-25T10:27:29.092Z,76.23
2022-08-25T10:31:37.502Z,32.30
2022-08-25T10:35:53.213Z,198.93
2022-08-25T10:40:03.999Z,148.03
2022-08-25T10:45:03.353Z,245.97
2022-08-25T10:49:15.728Z,56.97
2022-08-25T10:53:26.853Z,316.10
2022-08-25T10:57:41.022Z,93.57
2022-08-25T11:01:46.130Z,30.80
2022-08-25T11:05:54.649Z,95.63
2022-08-25T11:09:59.606Z,126.17
2022-08-25T11:14:09.255Z,202.93
2022-08-25T11:18:14.412Z,90.33
2022-08-25T11:22:34.734Z,355.63
2022-08-25T11:26:38.958Z,163.77
2022-08-25T11:30:43.739Z,62.57
2022-08-25T11:34:44.898Z,213.17
2022-08-25T11:39:04.746Z,74.13
2022-08-25T11:43:35.840Z,146.77
2022-08-25T11:47:46.008Z,198.10
2022-08-25T11:51:48.982Z,298.60
2022-08-25T11:55:53.632Z,34.73
2022-08-25T12:00:14.138Z,51.30
2022-08-25T12:04:34.151Z,79.13
2022-08-25T12:08:53.354Z,58.63
2022-08-25T12:13:10.286Z,69.70
2022-08-25T12:17:23.762Z,44.63
2022-08-25T12:21:31.148Z,82.37
2022-08-25T12:25:36.063Z,363.17
2022-08-25T12:29:44.541Z,217.30
2022-08-25T12:34:07.487Z,115.33
2022-08-25T12:38:13.122Z,116.13
2022-08-25T12:42:35.273Z,105.00
2022-08-25T12:46:38.701Z,131.73
2022-08-25T12:50:43.935Z,124.47
2022-08-25T12:54:48.916Z,179.93
2022-08-25T12:59:11.891Z,97.00
2022-08-25T13:03:32.489Z,4.80
2022-08-25T13:07:52.501Z,5.60
2022-08-25T13:12:19.312Z,6.90
2022-08-25T13:16:29.294Z,6.47
2022-08-25T13:20:30.051Z,6.30
2022-08-25T13:24:40.200Z,6.90
2022-08-25T13:28:50.500Z,6.57
2022-08-25T13:32:46.929Z,6.30
2022-08-25T13:37:07.389Z,5.67
2022-08-25T13:41:09.830Z,7.10
2022-08-25T13:45:15.172Z,6.50
2022-08-25T13:49:26.082Z,6.03
2022-08-25T13:53:30.469Z,6.70
2022-08-25T13:57:33.855Z,6.27
2022-08-25T14:01:48.559Z,6.30
2022-08-25T14:05:52.960Z,6.53
2022-08-25T14:10:00.279Z,6.93
2022-08-25T14:14:12.022Z,6.90
2022-08-25T14:18:20.429Z,6.27
2022-08-25T14:22:23.877Z,7.00
2022-08-25T14:26:27.494Z,5.73
2022-08-25T14:30:30.166Z,5.70
2022-08-25T14:34:36.779Z,6.70
2022-08-25T14:38:38.510Z,27.43
2022-08-25T14:42:40.283Z,7.50
2022-08-25T14:46:50.148Z,6.87
2022-08-25T14:50:53.963Z,6.57
2022-08-25T14:54:58.942Z,7.60
2022-08-25T14:59:00.968Z,6.83
2022-08-25T15:03:03.185Z,7.33
2022-08-25T15:07:06.649Z,6.73
2022-08-25T15:11:08.931Z,10.20
2022-08-25T15:15:10.636Z,9.47
2022-08-25T15:19:16.788Z,6.30
2022-08-25T15:23:18.865Z,6.53
2022-08-25T15:27:20.739Z,7.03
2022-08-25T15:31:22.953Z,6.70
2022-08-25T15:35:24.162Z,6.70
2022-08-25T15:39:27.351Z,6.50
2022-08-25T15:43:28.723Z,5.77
2022-08-25T15:47:31.695Z,10.40
2022-08-25T15:51:32.976Z,5.97
2022-08-25T15:55:37.844Z,7.00
2022-08-25T15:59:40.971Z,6.50
2022-08-25T16:03:42.728Z,5.33
2022-08-25T16:07:45.515Z,7.00
2022-08-25T16:11:57.667Z,6.37
2022-08-25T16:15:53.116Z,5.10
2022-08-25T16:19:53.175Z,5.80
2022-08-25T16:23:56.921Z,5.00
2022-08-25T16:28:00.678Z,4.57
2022-08-25T16:32:04.309Z,5.40
2022-08-25T16:36:08.841Z,5.10
2022-08-25T16:40:13.111Z,4.83
2022-08-25T16:44:16.476Z,5.90
2022-08-25T16:48:17.951Z,5.57
2022-08-25T16:52:37.536Z,6.20
2022-08-25T16:56:40.737Z,5.83
2022-08-25T17:00:44.798Z,6.17
2022-08-25T17:04:45.098Z,6.10
2022-08-25T17:08:49.014Z,6.93
2022-08-25T17:12:50.330Z,5.77
2022-08-25T17:16:53.852Z,5.93
2022-08-25T17:21:07.387Z,5.27
2022-08-25T17:25:08.910Z,6.50
2022-08-25T17:29:10.998Z,23.47
2022-08-25T17:33:13.556Z,6.70
2022-08-25T17:37:14.885Z,6.70
2022-08-25T17:41:17.418Z,9.00
2022-08-25T17:45:18.761Z,7.60
2022-08-25T17:49:19.959Z,5.60
2022-08-25T17:53:21.463Z,11.33
2022-08-25T17:57:24.197Z,8.30
2022-08-25T18:01:28.926Z,5.73
2022-08-25T18:05:31.936Z,6.83
2022-08-25T18:09:34.486Z,7.03
2022-08-25T18:13:35.713Z,6.13
2022-08-25T18:17:37.823Z,8.70
2022-08-25T18:21:41.143Z,7.17
2022-08-25T18:25:44.794Z,5.93
2022-08-25T18:29:46.215Z,8.77
2022-08-25T18:33:51.029Z,5.83
2022-08-25T18:38:10.181Z,14.77
2022-08-25T18:42:11.855Z,19.90
2022-08-25T18:46:13.226Z,15.83
2022-08-25T18:50:14.713Z,9.23
2022-08-25T18:54:23.321Z,8.70
2022-08-25T18:58:22.333Z,6.67
2022-08-25T19:02:24.969Z,6.63
2022-08-25T19:06:26.710Z,10.13
2022-08-25T19:10:29.456Z,6.93
2022-08-25T19:14:30.970Z,7.17
2022-08-25T19:18:32.543Z,5.93
2022-08-25T19:22:41.657Z,9.67
2022-08-25T19:26:39.281Z,10.87
2022-08-25T19:30:50.347Z,16.83
2022-08-25T19:34:46.768Z,18.70
2022-08-25T19:38:51.892Z,16.07
2022-08-25T19:42:53.792Z,15.07
2022-08-25T19:46:56.067Z,13.60
2022-08-25T19:50:57.326Z,10.00
2022-08-25T19:54:59.320Z,9.30
2022-08-25T19:59:01.560Z,23.63
2022-08-25T20:03:03.546Z,51.57
2022-08-25T20:07:05.046Z,14.33
2022-08-25T20:11:06.357Z,112.03
2022-08-25T20:15:09.438Z,10.73
2022-08-25T20:19:11.187Z,7.97
2022-08-25T20:23:30.806Z,8.70
2022-08-25T20:27:35.768Z,8.67
2022-08-25T20:31:37.970Z,7.47
2022-08-25T20:35:39.924Z,7.70
2022-08-25T20:39:41.994Z,7.50
2022-08-25T20:43:43.571Z,7.80
2022-08-25T20:47:45.517Z,9.47
2022-08-25T20:51:46.859Z,8.80
2022-08-25T20:55:50.289Z,9.40
2022-08-25T20:59:52.913Z,7.40
2022-08-25T21:03:54.614Z,8.60
2022-08-25T21:07:55.989Z,7.40
2022-08-25T21:11:58.404Z,8.17
2022-08-25T21:16:03.629Z,7.70
2022-08-25T21:20:08.328Z,7.80
2022-08-25T21:24:11.243Z,9.47
2022-08-25T21:28:14.215Z,7.73
2022-08-25T21:32:15.921Z,9.63
2022-08-25T21:36:18.919Z,7.77
2022-08-25T21:40:22.280Z,7.57
2022-08-25T21:44:23.710Z,10.37
2022-08-25T21:48:26.930Z,7.70
2022-08-25T21:52:28.237Z,8.60
2022-08-25T21:56:31.314Z,8.47
2022-08-25T22:00:35.003Z,9.97
2022-08-25T22:04:37.889Z,7.50
2022-08-25T22:08:41.864Z,9.73
2022-08-25T22:12:44.941Z,10.87
2022-08-25T22:16:46.250Z,9.63
2022-08-25T22:20:48.627Z,9.37
2022-08-25T22:24:51.232Z,9.77
2022-08-25T22:28:53.375Z,9.23
2022-08-25T22:32:54.974Z,10.57
2022-08-25T22:36:59.838Z,9.60
2022-08-25T22:41:02.382Z,11.40
2022-08-25T22:45:06.356Z,8.23
2022-08-25T22:49:08.394Z,8.67
2022-08-25T22:53:09.831Z,9.03
2022-08-25T22:57:11.542Z,8.90
2022-08-25T23:01:16.141Z,11.93
2022-08-25T23:05:18.605Z,11.63
2022-08-25T23:09:20.397Z,9.60
2022-08-25T23:13:33.955Z,9.50
2022-08-25T23:17:28.770Z,8.73
2022-08-25T23:21:48.550Z,9.73
2022-08-25T23:25:51.209Z,10.60
2022-08-25T23:29:52.516Z,11.07
2022-08-25T23:33:54.377Z,11.93
2022-08-25T23:37:55.778Z,11.10
2022-08-25T23:41:58.281Z,11.23
2022-08-25T23:46:02.347Z,12.00
2022-08-25T23:50:04.325Z,11.10
2022-08-25T23:54:10.823Z,11.03
2022-08-25T23:58:12.336Z,10.63
