createdAt,value
2018-10-17T00:01:15.272Z,10.57
2018-10-17T00:03:43.254Z,10.50
2018-10-17T00:06:11.308Z,10.17
2018-10-17T00:08:39.472Z,10.10
2018-10-17T00:11:07.739Z,10.30
2018-10-17T00:13:35.747Z,10.37
2018-10-17T00:16:04.056Z,10.07
2018-10-17T00:18:32.485Z,10.57
2018-10-17T00:21:00.733Z,9.90
2018-10-17T00:23:28.799Z,9.80
2018-10-17T00:25:56.875Z,10.03
2018-10-17T00:28:24.969Z,9.73
2018-10-17T00:30:53.021Z,8.80
2018-10-17T00:33:21.133Z,9.70
2018-10-17T00:35:49.247Z,9.77
2018-10-17T00:38:17.520Z,10.33
2018-10-17T00:40:45.665Z,10.40
2018-10-17T00:43:13.957Z,9.43
2018-10-17T00:45:41.977Z,9.77
2018-10-17T00:48:10.164Z,10.27
2018-10-17T00:50:38.438Z,10.03
2018-10-17T00:53:06.948Z,9.07
2018-10-17T00:55:35.120Z,9.70
2018-10-17T00:58:03.377Z,9.73
2018-10-17T01:00:31.642Z,10.33
2018-10-17T01:02:59.837Z,9.17
2018-10-17T01:05:27.910Z,9.23
2018-10-17T01:07:56.233Z,8.60
2018-10-17T01:10:24.401Z,8.73
2018-10-17T01:12:52.582Z,7.80
2018-10-17T01:15:20.821Z,8.33
2018-10-17T01:17:48.921Z,8.40
2018-10-17T01:20:16.958Z,9.27
2018-10-17T01:22:45.069Z,9.20
2018-10-17T01:25:13.280Z,8.40
2018-10-17T01:27:41.374Z,8.10
2018-10-17T01:30:09.623Z,9.47
2018-10-17T01:32:37.687Z,9.40
2018-10-17T01:35:06.734Z,10.17
2018-10-17T01:37:34.949Z,9.53
2018-10-17T01:40:03.168Z,8.87
2018-10-17T01:42:31.211Z,8.57
2018-10-17T01:44:59.491Z,7.93
2018-10-17T01:47:27.631Z,8.60
2018-10-17T01:49:55.749Z,10.60
2018-10-17T01:52:23.905Z,9.00
2018-10-17T01:54:51.975Z,8.23
2018-10-17T01:57:20.037Z,8.47
2018-10-17T01:59:48.235Z,8.87
2018-10-17T02:02:16.618Z,9.63
2018-10-17T02:04:44.743Z,10.27
2018-10-17T02:07:12.947Z,9.70
2018-10-17T02:09:42.085Z,9.07
2018-10-17T02:12:10.273Z,9.97
2018-10-17T02:14:38.541Z,9.57
2018-10-17T02:17:07.610Z,9.23
2018-10-17T02:19:35.696Z,9.37
2018-10-17T02:22:03.781Z,9.47
2018-10-17T02:24:31.984Z,10.13
2018-10-17T02:27:00.292Z,10.83
2018-10-17T02:29:28.491Z,11.77
2018-10-17T02:31:57.552Z,10.93
2018-10-17T02:37:25.470Z,11.50
2018-10-17T02:39:53.695Z,10.50
2018-10-17T02:42:21.912Z,10.70
2018-10-17T02:44:50.093Z,9.53
2018-10-17T02:47:18.234Z,10.43
2018-10-17T02:49:46.340Z,11.97
2018-10-17T02:52:14.486Z,11.17
2018-10-17T02:54:43.680Z,14.07
2018-10-17T02:57:11.819Z,15.13
2018-10-17T02:59:40.034Z,13.73
2018-10-17T03:02:08.247Z,14.73
2018-10-17T03:04:36.332Z,13.73
2018-10-17T03:07:04.600Z,13.80
2018-10-17T03:09:32.760Z,13.40
2018-10-17T03:12:00.902Z,14.57
2018-10-17T03:14:29.082Z,14.47
2018-10-17T03:16:57.277Z,13.00
2018-10-17T03:19:25.454Z,14.43
2018-10-17T03:21:53.622Z,14.17
2018-10-17T03:24:21.697Z,12.60
2018-10-17T03:26:49.911Z,11.37
2018-10-17T03:29:18.223Z,11.77
2018-10-17T03:31:46.340Z,11.67
2018-10-17T03:34:14.475Z,14.30
2018-10-17T03:36:42.527Z,15.30
2018-10-17T03:39:11.663Z,16.80
2018-10-17T03:41:39.824Z,15.60
2018-10-17T03:44:08.401Z,16.03
2018-10-17T03:46:36.467Z,14.47
2018-10-17T03:49:05.648Z,17.73
2018-10-17T03:51:33.859Z,16.37
2018-10-17T03:54:05.060Z,15.17
2018-10-17T03:56:33.216Z,14.80
2018-10-17T03:59:01.533Z,13.80
2018-10-17T04:01:31.282Z,14.53
2018-10-17T04:03:59.440Z,17.13
2018-10-17T04:06:27.605Z,16.43
2018-10-17T04:08:55.704Z,15.70
2018-10-17T04:11:23.895Z,12.10
2018-10-17T04:13:51.971Z,13.43
2018-10-17T04:16:20.220Z,13.70
2018-10-17T04:18:48.333Z,12.07
2018-10-17T04:21:16.472Z,15.83
2018-10-17T04:23:44.665Z,15.93
2018-10-17T04:26:12.840Z,16.23
2018-10-17T04:28:41.018Z,15.57
2018-10-17T04:31:14.295Z,17.00
2018-10-17T04:33:42.494Z,16.73
2018-10-17T04:36:10.727Z,12.43
2018-10-17T04:38:38.853Z,13.47
2018-10-17T04:41:07.382Z,14.83
2018-10-17T04:43:35.574Z,13.97
2018-10-17T04:46:03.697Z,14.40
2018-10-17T04:48:32.078Z,15.77
2018-10-17T04:51:00.300Z,15.70
2018-10-17T04:53:28.454Z,17.97
2018-10-17T04:55:56.623Z,16.73
2018-10-17T04:58:24.746Z,13.70
2018-10-17T05:00:52.928Z,12.07
2018-10-17T05:03:21.050Z,13.87
2018-10-17T05:05:49.198Z,16.70
2018-10-17T05:08:17.329Z,13.10
2018-10-17T05:10:45.505Z,14.57
2018-10-17T05:13:13.666Z,13.93
2018-10-17T05:15:42.002Z,13.83
2018-10-17T05:18:10.198Z,16.80
2018-10-17T05:20:40.642Z,14.83
2018-10-17T05:23:09.853Z,15.00
2018-10-17T05:25:37.987Z,14.50
2018-10-17T05:28:06.701Z,14.13
2018-10-17T05:30:35.176Z,13.67
2018-10-17T05:33:03.399Z,14.23
2018-10-17T05:35:31.439Z,13.50
2018-10-17T05:37:59.608Z,13.63
2018-10-17T05:40:27.739Z,15.60
2018-10-17T05:42:55.963Z,14.60
2018-10-17T05:45:24.074Z,14.30
2018-10-17T05:47:52.251Z,13.63
2018-10-17T05:50:20.475Z,14.13
2018-10-17T05:52:48.681Z,13.80
2018-10-17T05:55:17.000Z,14.37
2018-10-17T05:57:45.121Z,15.10
2018-10-17T06:00:13.361Z,12.67
2018-10-17T06:02:41.569Z,14.03
2018-10-17T06:05:09.827Z,14.93
2018-10-17T06:07:37.887Z,16.07
2018-10-17T06:10:07.815Z,15.17
2018-10-17T06:12:35.975Z,16.00
2018-10-17T06:15:04.775Z,16.47
2018-10-17T06:17:32.906Z,13.07
2018-10-17T06:20:01.105Z,12.83
2018-10-17T06:22:29.293Z,13.33
2018-10-17T06:24:57.480Z,12.17
2018-10-17T06:27:25.627Z,11.83
2018-10-17T06:29:53.831Z,10.50
2018-10-17T06:32:21.979Z,10.27
2018-10-17T06:34:50.092Z,11.23
2018-10-17T06:37:18.351Z,11.83
2018-10-17T06:39:46.438Z,10.47
2018-10-17T06:42:14.538Z,11.30
2018-10-17T06:44:43.633Z,8.70
2018-10-17T06:47:11.775Z,13.40
2018-10-17T06:49:41.043Z,12.33
2018-10-17T06:52:09.174Z,12.27
2018-10-17T06:54:37.457Z,10.80
2018-10-17T06:57:06.499Z,14.17
2018-10-17T06:59:34.769Z,11.77
2018-10-17T07:02:02.988Z,10.47
2018-10-17T07:04:31.260Z,10.60
2018-10-17T07:06:59.482Z,13.10
2018-10-17T07:09:27.831Z,11.50
2018-10-17T07:11:55.973Z,12.00
2018-10-17T07:14:24.176Z,13.00
2018-10-17T07:16:52.373Z,13.03
2018-10-17T07:19:20.467Z,9.80
2018-10-17T07:21:48.624Z,13.20
2018-10-17T07:24:16.780Z,10.73
2018-10-17T07:26:44.903Z,9.83
2018-10-17T07:29:13.086Z,11.77
2018-10-17T07:31:41.196Z,12.27
2018-10-17T07:34:09.362Z,15.00
2018-10-17T07:36:37.515Z,12.03
2018-10-17T07:39:08.363Z,10.63
2018-10-17T07:41:36.561Z,10.80
2018-10-17T07:44:05.182Z,11.10
2018-10-17T07:46:33.461Z,11.63
2018-10-17T07:49:01.672Z,10.13
2018-10-17T07:51:29.829Z,9.03
2018-10-17T07:53:58.061Z,10.10
2018-10-17T07:56:26.247Z,10.50
2018-10-17T07:58:54.429Z,10.57
2018-10-17T08:01:22.609Z,9.37
2018-10-17T08:03:50.766Z,9.17
2018-10-17T08:06:18.967Z,9.27
2018-10-17T08:08:47.137Z,9.23
2018-10-17T08:11:15.370Z,9.17
2018-10-17T08:13:43.578Z,9.00
2018-10-17T08:16:12.178Z,10.80
2018-10-17T08:18:40.370Z,10.40
2018-10-17T08:21:08.736Z,10.97
2018-10-17T08:23:36.866Z,11.50
2018-10-17T08:26:05.147Z,10.50
2018-10-17T08:28:33.298Z,9.83
2018-10-17T08:31:01.563Z,10.07
2018-10-17T08:33:29.768Z,9.17
2018-10-17T08:35:58.059Z,9.60
2018-10-17T08:38:26.096Z,9.90
2018-10-17T08:40:54.258Z,9.20
2018-10-17T08:43:22.314Z,9.20
2018-10-17T08:45:50.452Z,9.07
2018-10-17T08:48:18.601Z,9.60
2018-10-17T08:50:46.768Z,9.23
2018-10-17T08:53:14.849Z,9.63
2018-10-17T08:55:42.925Z,9.40
2018-10-17T08:58:11.041Z,9.23
2018-10-17T09:00:39.259Z,8.90
2018-10-17T09:03:07.412Z,8.80
2018-10-17T09:05:35.599Z,9.33
2018-10-17T09:08:03.780Z,8.70
2018-10-17T09:10:31.939Z,9.60
2018-10-17T09:13:00.206Z,9.73
2018-10-17T09:15:28.320Z,9.73
2018-10-17T09:17:56.445Z,9.30
2018-10-17T09:20:24.810Z,9.47
2018-10-17T09:22:52.696Z,9.70
2018-10-17T09:25:20.854Z,10.47
2018-10-17T09:27:49.037Z,10.20
2018-10-17T09:30:17.286Z,10.27
2018-10-17T09:32:45.484Z,9.63
2018-10-17T09:35:13.758Z,9.53
2018-10-17T09:37:41.814Z,10.27
2018-10-17T09:40:10.659Z,10.20
2018-10-17T09:42:39.540Z,10.07
2018-10-17T09:45:08.583Z,10.50
2018-10-17T09:47:36.738Z,9.87
2018-10-17T09:50:06.136Z,10.37
2018-10-17T09:52:34.198Z,10.60
2018-10-17T09:55:02.423Z,9.50
2018-10-17T09:57:30.548Z,10.73
2018-10-17T09:59:58.834Z,10.43
2018-10-17T10:02:27.047Z,10.37
2018-10-17T10:04:55.177Z,11.63
2018-10-17T10:07:23.242Z,12.23
2018-10-17T10:09:51.427Z,11.13
2018-10-17T10:12:19.582Z,10.70
2018-10-17T10:14:47.722Z,10.67
2018-10-17T10:17:15.952Z,11.23
2018-10-17T10:19:44.142Z,12.57
2018-10-17T10:22:12.373Z,11.27
2018-10-17T10:24:40.570Z,11.10
2018-10-17T10:27:08.663Z,11.20
2018-10-17T10:29:36.848Z,11.73
2018-10-17T10:32:05.090Z,11.33
2018-10-17T10:34:33.272Z,11.40
2018-10-17T10:37:01.436Z,11.80
2018-10-17T10:39:30.233Z,11.77
2018-10-17T10:41:58.427Z,11.30
2018-10-17T10:44:26.620Z,11.90
2018-10-17T10:46:54.829Z,12.67
2018-10-17T10:49:23.046Z,13.07
2018-10-17T10:51:51.184Z,13.20
2018-10-17T10:54:19.342Z,13.57
2018-10-17T10:56:48.573Z,13.63
2018-10-17T10:59:16.815Z,14.80
2018-10-17T11:01:44.813Z,15.05
2018-10-17T11:04:12.926Z,14.73
2018-10-17T11:06:41.163Z,14.35
2018-10-17T11:09:09.810Z,14.85
2018-10-17T11:11:38.373Z,14.50
2018-10-17T11:14:07.136Z,14.40
2018-10-17T11:16:35.202Z,15.72
2018-10-17T11:19:03.350Z,13.28
2018-10-17T11:21:31.826Z,12.98
2018-10-17T11:23:59.991Z,12.63
2018-10-17T11:26:28.151Z,11.78
2018-10-17T11:28:56.436Z,12.75
2018-10-17T11:31:24.679Z,10.98
2018-10-17T11:33:52.810Z,10.90
2018-10-17T11:36:21.000Z,11.68
2018-10-17T11:38:49.143Z,14.78
2018-10-17T11:41:17.362Z,11.30
2018-10-17T11:43:45.723Z,11.95
2018-10-17T11:46:13.903Z,10.90
2018-10-17T11:48:42.078Z,11.75
2018-10-17T11:51:10.349Z,11.15
2018-10-17T11:53:39.185Z,10.50
2018-10-17T11:56:07.375Z,10.05
2018-10-17T11:58:35.532Z,10.03
2018-10-17T12:01:04.099Z,10.05
2018-10-17T12:03:32.371Z,10.35
2018-10-17T12:06:00.489Z,9.85
2018-10-17T12:08:28.613Z,10.15
2018-10-17T12:10:56.775Z,9.68
2018-10-17T12:13:24.953Z,9.38
2018-10-17T12:15:53.122Z,8.93
2018-10-17T12:18:21.297Z,8.60
2018-10-17T12:20:49.445Z,9.13
2018-10-17T12:23:17.583Z,8.75
2018-10-17T12:25:46.585Z,9.15
2018-10-17T12:28:14.834Z,9.23
2018-10-17T12:30:43.027Z,9.40
2018-10-17T12:33:11.287Z,8.30
2018-10-17T12:35:39.509Z,7.55
2018-10-17T12:38:07.733Z,7.37
2018-10-17T12:40:36.203Z,8.33
2018-10-17T12:43:04.250Z,7.55
2018-10-17T12:45:32.532Z,8.10
2018-10-17T12:48:00.728Z,7.50
2018-10-17T12:50:28.912Z,7.58
2018-10-17T12:52:57.234Z,7.55
2018-10-17T12:55:25.153Z,7.78
2018-10-17T12:57:53.276Z,6.85
2018-10-17T13:00:22.093Z,7.35
2018-10-17T13:02:50.383Z,6.90
2018-10-17T13:05:18.665Z,6.83
2018-10-17T13:07:46.846Z,6.95
2018-10-17T13:10:15.120Z,7.08
2018-10-17T13:12:43.589Z,7.10
2018-10-17T13:15:13.076Z,6.70
2018-10-17T13:17:42.347Z,7.05
2018-10-17T13:20:10.496Z,6.85
2018-10-17T13:22:38.662Z,7.35
2018-10-17T13:25:07.020Z,7.65
2018-10-17T13:27:35.080Z,6.90
2018-10-17T13:30:03.851Z,7.67
2018-10-17T13:32:32.045Z,6.97
2018-10-17T13:35:00.307Z,7.50
2018-10-17T13:37:28.472Z,6.97
2018-10-17T13:39:56.664Z,6.97
2018-10-17T13:42:24.872Z,6.35
2018-10-17T13:44:53.631Z,7.35
2018-10-17T13:47:22.767Z,6.70
2018-10-17T13:49:51.062Z,6.97
2018-10-17T13:52:19.301Z,7.05
2018-10-17T13:54:47.590Z,6.67
2018-10-17T13:57:15.756Z,6.33
2018-10-17T13:59:43.939Z,6.70
2018-10-17T14:02:12.103Z,6.72
2018-10-17T14:04:40.296Z,7.55
2018-10-17T14:07:08.597Z,6.70
2018-10-17T14:09:36.698Z,7.30
2018-10-17T14:12:05.667Z,6.60
2018-10-17T14:14:33.918Z,6.90
2018-10-17T14:17:02.114Z,6.53
2018-10-17T14:19:30.353Z,7.10
2018-10-17T14:21:58.548Z,7.28
2018-10-17T14:24:26.722Z,6.75
2018-10-17T14:26:55.090Z,7.20
2018-10-17T14:29:23.236Z,6.62
2018-10-17T14:31:51.382Z,6.62
2018-10-17T14:34:19.605Z,6.70
2018-10-17T14:36:47.803Z,7.35
2018-10-17T14:39:16.083Z,6.80
2018-10-17T14:41:44.207Z,7.08
2018-10-17T14:44:13.026Z,6.83
2018-10-17T14:46:41.354Z,7.25
2018-10-17T14:49:09.443Z,7.17
2018-10-17T14:51:37.604Z,7.90
2018-10-17T14:54:06.004Z,7.87
2018-10-17T14:56:34.189Z,7.43
2018-10-17T14:59:02.341Z,7.40
2018-10-17T15:01:31.253Z,7.23
2018-10-17T15:03:59.384Z,7.30
2018-10-17T15:06:27.624Z,7.27
2018-10-17T15:08:55.846Z,6.90
2018-10-17T15:11:24.206Z,8.17
2018-10-17T15:13:52.107Z,7.53
2018-10-17T15:16:20.362Z,8.03
2018-10-17T15:18:48.516Z,7.50
2018-10-17T15:21:17.152Z,6.73
2018-10-17T15:23:45.241Z,6.93
2018-10-17T15:26:13.457Z,6.80
2018-10-17T15:28:41.678Z,7.13
2018-10-17T15:31:09.984Z,7.53
2018-10-17T15:33:38.107Z,7.13
2018-10-17T15:36:06.482Z,6.90
2018-10-17T15:38:34.650Z,6.97
2018-10-17T15:41:02.965Z,7.20
2018-10-17T15:43:31.167Z,7.00
2018-10-17T15:45:59.249Z,7.37
2018-10-17T15:48:27.500Z,7.00
2018-10-17T15:50:55.793Z,7.43
2018-10-17T15:53:24.158Z,7.30
2018-10-17T15:55:52.342Z,7.63
2018-10-17T15:58:20.581Z,7.53
2018-10-17T16:00:48.784Z,7.37
2018-10-17T16:03:16.949Z,7.60
2018-10-17T16:05:45.123Z,7.53
2018-10-17T16:08:13.399Z,6.87
2018-10-17T16:10:41.545Z,8.10
2018-10-17T16:13:09.807Z,8.07
2018-10-17T16:15:39.653Z,7.27
2018-10-17T16:18:09.353Z,7.70
2018-10-17T16:20:39.611Z,7.23
2018-10-17T16:23:08.035Z,7.57
2018-10-17T16:25:36.166Z,7.40
2018-10-17T16:28:04.395Z,7.33
2018-10-17T16:30:32.605Z,8.17
2018-10-17T16:33:00.808Z,8.10
2018-10-17T16:35:29.074Z,7.80
2018-10-17T16:37:58.114Z,7.40
2018-10-17T16:40:26.266Z,8.10
2018-10-17T16:42:54.505Z,8.10
2018-10-17T16:45:22.708Z,8.03
2018-10-17T16:47:50.901Z,8.27
2018-10-17T16:50:19.138Z,7.33
2018-10-17T16:52:47.198Z,7.67
2018-10-17T16:55:15.469Z,7.27
2018-10-17T16:57:43.651Z,7.57
2018-10-17T17:00:12.263Z,7.10
2018-10-17T17:02:40.436Z,8.10
2018-10-17T17:05:13.915Z,7.90
2018-10-17T17:07:42.212Z,8.57
2018-10-17T17:10:13.393Z,8.67
2018-10-17T17:12:41.546Z,8.40
2018-10-17T17:15:10.072Z,8.70
2018-10-17T17:17:38.244Z,8.40
2018-10-17T17:20:08.788Z,8.27
2018-10-17T17:22:37.455Z,8.27
2018-10-17T17:25:06.107Z,8.90
2018-10-17T17:27:34.318Z,8.77
2018-10-17T17:30:02.576Z,8.43
2018-10-17T17:32:30.735Z,8.53
2018-10-17T17:34:58.953Z,9.63
2018-10-17T17:37:27.156Z,8.73
2018-10-17T17:39:55.358Z,10.43
2018-10-17T17:42:23.535Z,10.23
2018-10-17T17:44:51.649Z,9.80
2018-10-17T17:47:19.820Z,9.60
2018-10-17T17:49:48.122Z,10.93
2018-10-17T17:52:18.585Z,9.93
2018-10-17T17:54:46.731Z,10.50
2018-10-17T17:57:14.832Z,10.93
2018-10-17T17:59:43.087Z,10.87
2018-10-17T18:02:11.289Z,10.70
2018-10-17T18:04:39.500Z,10.43
2018-10-17T18:07:07.706Z,10.00
2018-10-17T18:09:35.859Z,9.97
2018-10-17T18:12:04.395Z,9.40
2018-10-17T18:14:32.543Z,9.73
2018-10-17T18:17:00.739Z,9.47
2018-10-17T18:19:28.843Z,9.13
2018-10-17T18:21:57.055Z,9.60
2018-10-17T18:24:25.155Z,10.27
2018-10-17T18:26:53.333Z,9.80
2018-10-17T18:29:21.680Z,9.00
2018-10-17T18:31:49.851Z,9.30
2018-10-17T18:34:18.017Z,9.97
2018-10-17T18:36:46.129Z,9.63
2018-10-17T18:39:14.320Z,9.70
2018-10-17T18:41:42.461Z,10.53
2018-10-17T18:44:11.376Z,10.30
2018-10-17T18:46:39.582Z,10.80
2018-10-17T18:49:07.753Z,10.73
2018-10-17T18:51:35.869Z,11.30
2018-10-17T18:54:04.405Z,10.67
2018-10-17T18:56:32.687Z,11.27
2018-10-17T18:59:00.827Z,12.60
2018-10-17T19:01:29.010Z,12.63
2018-10-17T19:03:57.251Z,13.10
2018-10-17T19:06:25.482Z,12.27
2018-10-17T19:08:53.716Z,11.73
2018-10-17T19:11:21.990Z,13.57
2018-10-17T19:13:50.238Z,12.37
2018-10-17T19:16:18.468Z,13.67
2018-10-17T19:18:46.561Z,12.60
2018-10-17T19:21:14.722Z,11.30
2018-10-17T19:23:43.064Z,12.00
2018-10-17T19:26:11.164Z,12.90
2018-10-17T19:28:39.324Z,12.53
2018-10-17T19:31:07.510Z,12.30
2018-10-17T19:33:35.634Z,12.27
2018-10-17T19:36:03.916Z,12.13
2018-10-17T19:38:31.964Z,11.73
2018-10-17T19:41:00.167Z,12.17
2018-10-17T19:43:28.414Z,12.07
2018-10-17T19:45:56.555Z,11.50
2018-10-17T19:48:24.756Z,12.00
2018-10-17T19:50:58.792Z,12.07
2018-10-17T19:53:26.935Z,11.57
2018-10-17T19:55:55.160Z,11.67
2018-10-17T19:58:23.315Z,11.77
2018-10-17T20:00:51.442Z,11.70
2018-10-17T20:03:19.736Z,11.50
2018-10-17T20:05:47.954Z,11.63
2018-10-17T20:08:16.089Z,11.77
2018-10-17T20:10:44.484Z,11.00
2018-10-17T20:13:12.661Z,11.83
2018-10-17T20:15:40.851Z,11.87
2018-10-17T20:18:09.120Z,12.50
2018-10-17T20:20:37.245Z,11.97
2018-10-17T20:23:05.665Z,11.43
2018-10-17T20:25:33.858Z,11.97
2018-10-17T20:28:02.060Z,11.87
2018-10-17T20:30:30.316Z,11.90
2018-10-17T20:32:58.515Z,11.83
2018-10-17T20:35:26.690Z,11.73
2018-10-17T20:37:54.897Z,13.27
2018-10-17T20:40:23.127Z,13.03
2018-10-17T20:42:51.341Z,13.53
2018-10-17T20:45:19.528Z,13.40
2018-10-17T20:47:47.684Z,13.60
2018-10-17T20:50:16.195Z,13.20
2018-10-17T20:52:44.330Z,13.93
2018-10-17T20:55:12.482Z,12.67
2018-10-17T20:57:40.595Z,13.17
2018-10-17T21:00:08.868Z,12.13
2018-10-17T21:02:37.079Z,12.17
2018-10-17T21:05:06.683Z,11.80
2018-10-17T21:07:35.153Z,11.40
2018-10-17T21:10:03.405Z,11.53
2018-10-17T21:12:31.586Z,11.37
2018-10-17T21:14:59.699Z,10.93
2018-10-17T21:17:27.832Z,11.63
2018-10-17T21:19:56.122Z,11.40
2018-10-17T21:22:24.243Z,12.37
2018-10-17T21:24:52.456Z,11.63
2018-10-17T21:27:20.704Z,11.87
2018-10-17T21:29:48.863Z,11.77
2018-10-17T21:32:17.226Z,11.53
2018-10-17T21:34:45.278Z,11.83
2018-10-17T21:37:13.440Z,11.77
2018-10-17T21:39:41.648Z,12.93
2018-10-17T21:42:09.804Z,12.13
2018-10-17T21:44:37.982Z,12.53
2018-10-17T21:47:06.356Z,11.77
2018-10-17T21:49:34.536Z,12.00
2018-10-17T21:52:02.696Z,10.93
2018-10-17T21:54:31.629Z,11.67
2018-10-17T21:56:59.794Z,12.03
2018-10-17T21:59:27.976Z,12.17
2018-10-17T22:01:56.183Z,11.70
2018-10-17T22:04:24.330Z,11.80
2018-10-17T22:06:52.430Z,11.93
2018-10-17T22:09:20.881Z,12.17
2018-10-17T22:11:49.047Z,11.57
2018-10-17T22:14:17.277Z,11.83
2018-10-17T22:16:51.021Z,13.93
2018-10-17T22:19:21.139Z,11.93
2018-10-17T22:21:49.143Z,11.47
2018-10-17T22:24:17.339Z,11.83
2018-10-17T22:26:45.519Z,11.33
2018-10-17T22:29:13.751Z,11.57
2018-10-17T22:31:41.905Z,11.47
2018-10-17T22:34:10.115Z,11.60
2018-10-17T22:36:38.305Z,11.57
2018-10-17T22:39:11.256Z,10.83
2018-10-17T22:41:39.409Z,11.43
2018-10-17T22:44:07.718Z,11.47
2018-10-17T22:46:35.810Z,10.90
2018-10-17T22:49:04.642Z,11.03
2018-10-17T22:51:32.745Z,12.17
2018-10-17T22:54:00.923Z,12.00
2018-10-17T22:56:29.133Z,11.77
2018-10-17T22:58:57.367Z,11.23
2018-10-17T23:01:25.518Z,11.17
2018-10-17T23:03:54.962Z,10.63
2018-10-17T23:06:23.087Z,12.77
2018-10-17T23:08:51.248Z,11.93
2018-10-17T23:11:19.414Z,11.70
2018-10-17T23:13:47.573Z,11.43
2018-10-17T23:16:15.766Z,11.27
2018-10-17T23:18:43.959Z,11.90
2018-10-17T23:21:12.126Z,12.13
2018-10-17T23:23:40.376Z,11.27
2018-10-17T23:26:08.854Z,11.17
2018-10-17T23:28:37.148Z,11.77
2018-10-17T23:31:05.328Z,11.20
2018-10-17T23:33:33.490Z,10.73
2018-10-17T23:36:01.655Z,12.13
2018-10-17T23:38:29.911Z,11.60
2018-10-17T23:40:58.012Z,11.93
2018-10-17T23:43:26.233Z,11.30
2018-10-17T23:45:54.371Z,12.27
2018-10-17T23:48:22.534Z,11.77
2018-10-17T23:50:50.694Z,12.23
2018-10-17T23:53:18.872Z,11.87
2018-10-17T23:55:47.159Z,11.10
2018-10-17T23:58:15.347Z,12.97
