createdAt,value
2022-09-09T00:02:02.253Z,100108.91
2022-09-09T00:04:35.959Z,100109.63
2022-09-09T00:07:05.788Z,100106.25
2022-09-09T00:09:55.761Z,100107.53
2022-09-09T00:12:46.713Z,100118.28
2022-09-09T00:15:20.345Z,100108.53
2022-09-09T00:17:52.098Z,100111.84
2022-09-09T00:20:24.669Z,100109.47
2022-09-09T00:23:00.241Z,100106.94
2022-09-09T00:25:38.491Z,100101.03
2022-09-09T00:28:20.187Z,100104.53
2022-09-09T00:30:49.398Z,100095.25
2022-09-09T00:33:19.672Z,100101.94
2022-09-09T00:35:49.762Z,100098.09
2022-09-09T00:38:24.800Z,100095.97
2022-09-09T00:40:54.101Z,100097.88
2022-09-09T00:43:27.974Z,100097.66
2022-09-09T00:45:57.454Z,100103.53
2022-09-09T00:48:37.212Z,100097.56
2022-09-09T00:51:22.331Z,100099.84
2022-09-09T00:54:13.505Z,100089.03
2022-09-09T00:56:52.278Z,100101.47
2022-09-09T00:59:43.989Z,100108.41
2022-09-09T01:02:36.626Z,100107.56
2022-09-09T01:05:12.271Z,100101.84
2022-09-09T01:07:41.215Z,100108.41
2022-09-09T01:10:34.694Z,100109.25
2022-09-09T01:13:06.614Z,100110.72
2022-09-09T01:15:35.142Z,100104.13
2022-09-09T01:18:11.051Z,100100.53
2022-09-09T01:20:56.464Z,100103.06
2022-09-09T01:23:40.943Z,100111.91
2022-09-09T01:26:19.084Z,100111.22
2022-09-09T01:28:48.467Z,100114.81
2022-09-09T01:31:22.898Z,100109.94
2022-09-09T01:33:49.723Z,100108.00
2022-09-09T01:36:27.385Z,100112.69
2022-09-09T01:38:54.527Z,100108.84
2022-09-09T01:41:21.558Z,100117.47
2022-09-09T01:43:49.143Z,100112.81
2022-09-09T01:46:16.121Z,100108.41
2022-09-09T01:48:44.029Z,100112.63
2022-09-09T01:51:11.521Z,100112.81
2022-09-09T01:53:40.561Z,100120.84
2022-09-09T01:56:12.840Z,100119.56
2022-09-09T01:58:59.283Z,100110.00
2022-09-09T02:01:57.493Z,100109.41
2022-09-09T02:04:48.709Z,100117.84
2022-09-09T02:07:21.900Z,100113.84
2022-09-09T02:09:57.214Z,100111.94
2022-09-09T02:12:31.051Z,100104.75
2022-09-09T02:15:05.006Z,100115.75
2022-09-09T02:17:37.092Z,100117.06
2022-09-09T02:20:13.882Z,100119.81
2022-09-09T02:22:44.922Z,100120.47
2022-09-09T02:25:16.066Z,100120.69
2022-09-09T02:27:46.591Z,100113.75
2022-09-09T02:30:13.964Z,100119.25
2022-09-09T02:32:43.846Z,100117.19
2022-09-09T02:35:15.340Z,100112.38
2022-09-09T02:37:44.830Z,100119.41
2022-09-09T02:40:13.177Z,100111.41
2022-09-09T02:42:58.763Z,100117.13
2022-09-09T02:45:29.386Z,100131.09
2022-09-09T02:48:17.875Z,100130.72
2022-09-09T02:50:58.826Z,100119.09
2022-09-09T02:53:35.362Z,100116.81
2022-09-09T02:56:17.382Z,100118.53
2022-09-09T02:58:44.121Z,100115.41
2022-09-09T03:01:15.510Z,100104.03
2022-09-09T03:03:43.430Z,100101.16
2022-09-09T03:06:11.187Z,100105.38
2022-09-09T03:08:37.706Z,100113.91
2022-09-09T03:11:04.649Z,100108.25
2022-09-09T03:13:31.228Z,100110.00
2022-09-09T03:16:00.568Z,100105.00
2022-09-09T03:18:26.981Z,100106.75
2022-09-09T03:20:54.993Z,100104.28
2022-09-09T03:23:22.634Z,100103.63
2022-09-09T03:25:50.516Z,100099.03
2022-09-09T03:28:17.151Z,100104.13
2022-09-09T03:30:43.666Z,100106.25
2022-09-09T03:33:10.140Z,100113.88
2022-09-09T03:35:39.000Z,100111.97
2022-09-09T03:38:05.400Z,100111.34
2022-09-09T03:40:32.107Z,100103.53
2022-09-09T03:42:58.496Z,100108.22
2022-09-09T03:45:24.854Z,100104.84
2022-09-09T03:47:51.248Z,100101.03
2022-09-09T03:50:19.430Z,100113.03
2022-09-09T03:52:49.403Z,100104.34
2022-09-09T03:55:15.772Z,100109.16
2022-09-09T03:57:49.923Z,100110.84
2022-09-09T04:00:16.455Z,100119.88
2022-09-09T04:02:44.483Z,100115.22
2022-09-09T04:05:10.962Z,100116.84
2022-09-09T04:07:42.254Z,100118.91
2022-09-09T04:10:11.533Z,100119.53
2022-09-09T04:12:37.939Z,100112.50
2022-09-09T04:15:07.745Z,100114.38
2022-09-09T04:17:34.188Z,100125.50
2022-09-09T04:20:02.097Z,100118.94
2022-09-09T04:22:28.458Z,100121.03
2022-09-09T04:24:54.939Z,100126.91
2022-09-09T04:27:21.335Z,100125.63
2022-09-09T04:29:50.021Z,100133.22
2022-09-09T04:32:16.453Z,100133.00
2022-09-09T04:34:45.932Z,100134.06
2022-09-09T04:37:12.282Z,100126.41
2022-09-09T04:39:38.666Z,100126.41
2022-09-09T04:42:05.312Z,100131.31
2022-09-09T04:44:31.659Z,100128.56
2022-09-09T04:46:58.767Z,100138.72
2022-09-09T04:49:25.202Z,100141.25
2022-09-09T04:51:54.042Z,100137.03
2022-09-09T04:54:20.438Z,100145.88
2022-09-09T04:56:47.243Z,100137.41
2022-09-09T04:59:13.627Z,100145.81
2022-09-09T05:01:42.475Z,100146.03
2022-09-09T05:04:09.910Z,100143.28
2022-09-09T05:06:38.776Z,100152.75
2022-09-09T05:09:05.204Z,100147.03
2022-09-09T05:11:37.009Z,100151.03
2022-09-09T05:14:04.024Z,100146.13
2022-09-09T05:16:31.192Z,100155.00
2022-09-09T05:18:58.309Z,100151.16
2022-09-09T05:21:29.334Z,100149.63
2022-09-09T05:23:58.777Z,100157.47
2022-09-09T05:26:25.423Z,100159.75
2022-09-09T05:28:54.431Z,100160.59
2022-09-09T05:31:21.029Z,100160.72
2022-09-09T05:33:49.165Z,100167.44
2022-09-09T05:36:22.590Z,100173.31
2022-09-09T05:38:51.897Z,100176.72
2022-09-09T05:41:18.605Z,100177.31
2022-09-09T05:43:46.377Z,100175.09
2022-09-09T05:46:14.393Z,100179.59
2022-09-09T05:48:47.170Z,100178.69
2022-09-09T05:51:18.942Z,100174.78
2022-09-09T05:53:46.574Z,100177.91
2022-09-09T05:56:19.003Z,100173.25
2022-09-09T05:58:47.835Z,100184.25
2022-09-09T06:01:15.335Z,100181.72
2022-09-09T06:03:43.300Z,100189.66
2022-09-09T06:06:12.146Z,100180.34
2022-09-09T06:08:40.580Z,100182.94
2022-09-09T06:11:09.872Z,100182.94
2022-09-09T06:13:39.803Z,100186.75
2022-09-09T06:16:09.092Z,100176.47
2022-09-09T06:18:38.753Z,100174.72
2022-09-09T06:21:07.807Z,100172.38
2022-09-09T06:23:37.497Z,100189.22
2022-09-09T06:26:06.594Z,100183.50
2022-09-09T06:28:37.541Z,100174.28
2022-09-09T06:31:10.285Z,100176.19
2022-09-09T06:33:42.024Z,100171.88
2022-09-09T06:36:13.643Z,100179.94
2022-09-09T06:38:40.298Z,100184.97
2022-09-09T06:41:06.796Z,100190.00
2022-09-09T06:43:36.035Z,100188.56
2022-09-09T06:46:16.825Z,100191.47
2022-09-09T06:48:45.405Z,100191.13
2022-09-09T06:51:14.903Z,100194.84
2022-09-09T06:53:43.391Z,100187.72
2022-09-09T06:56:17.866Z,100200.09
2022-09-09T06:58:45.910Z,100194.00
2022-09-09T07:01:14.560Z,100197.34
2022-09-09T07:03:46.565Z,100202.28
2022-09-09T07:06:18.129Z,100205.13
2022-09-09T07:08:55.784Z,100206.97
2022-09-09T07:11:24.736Z,100210.06
2022-09-09T07:13:51.148Z,100212.69
2022-09-09T07:16:19.596Z,100214.34
2022-09-09T07:18:46.000Z,100207.88
2022-09-09T07:21:15.799Z,100201.31
2022-09-09T07:23:42.736Z,100206.38
2022-09-09T07:26:15.474Z,100197.19
2022-09-09T07:28:42.829Z,100194.72
2022-09-09T07:31:17.515Z,100201.31
2022-09-09T07:33:47.250Z,100207.31
2022-09-09T07:36:19.055Z,100203.66
2022-09-09T07:38:46.730Z,100204.22
2022-09-09T07:41:19.313Z,100218.84
2022-09-09T07:43:48.661Z,100212.16
2022-09-09T07:46:17.202Z,100211.66
2022-09-09T07:48:52.209Z,100219.09
2022-09-09T07:51:25.950Z,100202.94
2022-09-09T07:53:55.066Z,100207.75
2022-09-09T07:56:24.602Z,100205.22
2022-09-09T07:58:53.034Z,100207.72
2022-09-09T08:01:40.623Z,100221.22
2022-09-09T08:04:10.363Z,100212.91
2022-09-09T08:06:39.486Z,100209.53
2022-09-09T08:09:07.506Z,100226.97
2022-09-09T08:11:38.625Z,100228.72
2022-09-09T08:14:06.336Z,100223.19
2022-09-09T08:16:37.436Z,100233.22
2022-09-09T08:19:08.864Z,100238.00
2022-09-09T08:21:37.673Z,100224.94
2022-09-09T08:24:06.119Z,100230.38
2022-09-09T08:26:40.839Z,100251.53
2022-09-09T08:29:08.910Z,100252.75
2022-09-09T08:31:38.401Z,100239.16
2022-09-09T08:34:46.438Z,100230.44
2022-09-09T08:37:13.193Z,100234.97
2022-09-09T08:39:39.634Z,100245.72
2022-09-09T08:42:12.809Z,100232.56
2022-09-09T08:44:57.732Z,100239.31
2022-09-09T08:47:54.795Z,100234.53
2022-09-09T08:50:25.600Z,100232.28
2022-09-09T08:53:09.248Z,100236.94
2022-09-09T08:55:46.245Z,100255.06
2022-09-09T08:58:19.891Z,100230.13
2022-09-09T09:01:17.338Z,100230.03
2022-09-09T09:04:03.621Z,100240.88
2022-09-09T09:06:37.182Z,100243.91
2022-09-09T09:09:13.486Z,100249.84
2022-09-09T09:11:44.691Z,100254.06
2022-09-09T09:14:19.888Z,100244.44
2022-09-09T09:17:00.437Z,100246.34
2022-09-09T09:19:29.431Z,100238.75
2022-09-09T09:22:01.505Z,100249.44
2022-09-09T09:24:43.342Z,100242.34
2022-09-09T09:27:31.464Z,100255.66
2022-09-09T09:33:33.746Z,100264.88
2022-09-09T09:36:01.126Z,100248.53
2022-09-09T09:41:15.607Z,100242.41
2022-09-09T09:43:55.333Z,100274.13
2022-09-09T09:46:26.645Z,100275.03
2022-09-09T09:49:19.284Z,100286.44
2022-09-09T09:51:45.877Z,100264.25
2022-09-09T09:54:19.020Z,100254.63
2022-09-09T09:56:46.329Z,100254.88
2022-09-09T09:59:23.779Z,100231.69
2022-09-09T10:02:27.380Z,100230.19
2022-09-09T10:05:07.220Z,100250.81
2022-09-09T10:07:34.240Z,100257.78
2022-09-09T10:10:03.296Z,100254.66
2022-09-09T10:12:48.293Z,100250.38
2022-09-09T10:15:23.976Z,100243.31
2022-09-09T10:18:05.574Z,100257.69
2022-09-09T10:20:52.326Z,100256.81
2022-09-09T10:23:41.210Z,100257.72
2022-09-09T10:26:29.355Z,100243.34
2022-09-09T10:29:17.943Z,100270.25
2022-09-09T10:32:16.238Z,100260.72
2022-09-09T10:35:03.730Z,100247.00
2022-09-09T10:37:35.190Z,100264.31
2022-09-09T10:40:15.792Z,100250.41
2022-09-09T10:42:43.504Z,100244.94
2022-09-09T10:45:19.726Z,100269.59
2022-09-09T10:48:34.518Z,100266.66
2022-09-09T10:51:18.967Z,100241.31
2022-09-09T10:53:52.864Z,100257.03
2022-09-09T10:56:24.602Z,100262.38
2022-09-09T10:59:05.641Z,100259.03
2022-09-09T11:01:54.862Z,100244.91
2022-09-09T11:04:43.429Z,100246.03
2022-09-09T11:07:25.359Z,100242.69
2022-09-09T11:09:59.830Z,100265.19
2022-09-09T11:12:29.779Z,100241.34
2022-09-09T11:15:04.276Z,100252.56
2022-09-09T11:17:50.424Z,100258.66
2022-09-09T11:20:16.904Z,100253.03
2022-09-09T11:22:45.617Z,100247.19
2022-09-09T11:25:18.517Z,100253.63
2022-09-09T11:27:53.085Z,100250.00
2022-09-09T11:30:44.101Z,100253.41
2022-09-09T11:33:30.614Z,100262.03
2022-09-09T11:36:27.105Z,100264.56
2022-09-09T11:39:11.458Z,100269.53
2022-09-09T11:41:38.749Z,100266.22
2022-09-09T11:44:13.699Z,100292.13
2022-09-09T11:46:42.441Z,100280.38
2022-09-09T11:49:33.893Z,100274.47
2022-09-09T11:52:00.484Z,100247.91
2022-09-09T11:54:45.561Z,100293.72
2022-09-09T11:57:26.887Z,100284.25
2022-09-09T11:59:53.740Z,100288.44
2022-09-09T12:02:25.853Z,100279.75
2022-09-09T12:05:13.182Z,100279.56
2022-09-09T12:07:43.703Z,100273.72
2022-09-09T12:10:28.146Z,100261.22
2022-09-09T12:12:54.497Z,100242.25
2022-09-09T12:15:29.029Z,100224.09
2022-09-09T12:18:02.958Z,100231.25
2022-09-09T12:21:14.885Z,100207.34
2022-09-09T12:24:02.357Z,100222.94
2022-09-09T12:26:34.473Z,100232.31
2022-09-09T12:29:19.338Z,100213.47
2022-09-09T12:32:03.101Z,100225.00
2022-09-09T12:34:56.089Z,100234.72
2022-09-09T12:37:53.706Z,100260.94
2022-09-09T12:40:28.400Z,100235.56
2022-09-09T12:43:00.069Z,100252.84
2022-09-09T12:45:29.055Z,100213.56
2022-09-09T12:48:09.499Z,100223.88
2022-09-09T12:50:53.840Z,100205.72
2022-09-09T12:53:27.683Z,100218.53
2022-09-09T12:55:59.141Z,100221.91
2022-09-09T12:58:26.034Z,100234.19
2022-09-09T13:00:57.401Z,100256.44
2022-09-09T13:03:25.942Z,100228.63
2022-09-09T13:05:54.223Z,100223.88
2022-09-09T13:08:21.644Z,100207.34
2022-09-09T13:10:58.925Z,100178.06
2022-09-09T13:13:40.588Z,100177.03
2022-09-09T13:16:19.404Z,100164.78
2022-09-09T13:18:46.039Z,100199.06
2022-09-09T13:21:12.765Z,100200.34
2022-09-09T13:23:39.492Z,100194.59
2022-09-09T13:26:27.169Z,100175.75
2022-09-09T13:28:57.458Z,100210.63
2022-09-09T13:31:29.877Z,100173.97
2022-09-09T13:33:58.802Z,100185.25
2022-09-09T13:36:35.384Z,100186.94
2022-09-09T13:39:07.510Z,100186.72
2022-09-09T13:41:37.143Z,100180.28
2022-09-09T13:44:05.464Z,100184.94
2022-09-09T13:46:42.367Z,100173.28
2022-09-09T13:49:11.034Z,100177.59
2022-09-09T13:51:40.579Z,100173.13
2022-09-09T13:54:11.083Z,100176.91
2022-09-09T13:56:39.635Z,100171.75
2022-09-09T13:59:10.556Z,100170.56
2022-09-09T14:01:38.013Z,100168.19
2022-09-09T14:04:07.425Z,100173.44
2022-09-09T14:06:38.272Z,100166.47
2022-09-09T14:09:10.972Z,100162.13
2022-09-09T14:11:41.974Z,100160.06
2022-09-09T14:14:10.849Z,100154.34
2022-09-09T14:16:38.589Z,100148.47
2022-09-09T14:19:05.359Z,100153.81
2022-09-09T14:21:31.705Z,100134.97
2022-09-09T14:23:58.995Z,100131.38
2022-09-09T14:26:25.986Z,100139.13
2022-09-09T14:28:56.300Z,100116.59
2022-09-09T14:31:24.508Z,100120.59
2022-09-09T14:33:51.807Z,100131.22
2022-09-09T14:36:18.205Z,100146.47
2022-09-09T14:38:44.706Z,100154.03
2022-09-09T14:41:19.205Z,100141.06
2022-09-09T14:43:48.198Z,100153.31
2022-09-09T14:46:19.404Z,100138.91
2022-09-09T14:48:46.437Z,100160.88
2022-09-09T14:51:16.190Z,100154.19
2022-09-09T14:53:43.730Z,100154.38
2022-09-09T14:56:11.555Z,100160.34
2022-09-09T14:58:39.106Z,100168.91
2022-09-09T15:01:11.658Z,100169.72
2022-09-09T15:03:39.128Z,100175.53
2022-09-09T15:06:09.741Z,100168.59
2022-09-09T15:08:41.779Z,100159.69
2022-09-09T15:11:10.076Z,100152.75
2022-09-09T15:13:38.295Z,100144.69
2022-09-09T15:16:06.709Z,100160.97
2022-09-09T15:18:34.195Z,100164.47
2022-09-09T15:21:02.392Z,100160.81
2022-09-09T15:23:28.732Z,100182.28
2022-09-09T15:25:56.801Z,100197.00
2022-09-09T15:28:23.406Z,100194.91
2022-09-09T15:30:50.962Z,100203.97
2022-09-09T15:33:17.332Z,100226.75
2022-09-09T15:35:43.679Z,100188.69
2022-09-09T15:38:14.066Z,100186.47
2022-09-09T15:40:43.399Z,100182.88
2022-09-09T15:44:29.513Z,100179.53
2022-09-09T15:46:55.908Z,100180.09
2022-09-09T15:49:28.212Z,100173.53
2022-09-09T15:52:04.238Z,100178.34
2022-09-09T15:54:35.761Z,100184.72
2022-09-09T15:57:09.766Z,100183.53
2022-09-09T15:59:36.194Z,100172.66
2022-09-09T16:02:03.017Z,100193.09
2022-09-09T16:04:32.335Z,100184.09
2022-09-09T16:07:04.853Z,100183.97
2022-09-09T16:09:32.311Z,100192.50
2022-09-09T16:12:03.396Z,100190.47
2022-09-09T16:14:34.889Z,100189.16
2022-09-09T16:17:01.850Z,100195.63
2022-09-09T16:19:30.596Z,100186.66
2022-09-09T16:21:57.534Z,100193.59
2022-09-09T16:24:26.657Z,100195.47
2022-09-09T16:26:57.288Z,100184.91
2022-09-09T16:29:24.778Z,100179.41
2022-09-09T16:31:51.638Z,100177.81
2022-09-09T16:34:19.502Z,100185.59
2022-09-09T16:36:47.831Z,100178.41
2022-09-09T16:39:16.735Z,100178.88
2022-09-09T16:41:45.005Z,100184.25
2022-09-09T16:44:13.517Z,100190.22
2022-09-09T16:46:44.298Z,100197.28
2022-09-09T16:49:15.287Z,100194.03
2022-09-09T16:51:47.746Z,100196.66
2022-09-09T16:54:16.312Z,100188.13
2022-09-09T16:56:44.758Z,100182.41
2022-09-09T16:59:14.197Z,100189.13
2022-09-09T17:01:44.840Z,100191.88
2022-09-09T17:04:21.164Z,100192.31
2022-09-09T17:06:50.813Z,100195.69
2022-09-09T17:09:18.376Z,100202.88
2022-09-09T17:11:48.289Z,100216.19
2022-09-09T17:14:17.204Z,100210.09
2022-09-09T17:16:44.457Z,100211.41
2022-09-09T17:19:13.684Z,100208.03
2022-09-09T17:22:00.106Z,100204.91
2022-09-09T17:24:30.474Z,100198.34
2022-09-09T17:26:58.412Z,100201.19
2022-09-09T17:29:25.836Z,100199.50
2022-09-09T17:31:52.225Z,100207.88
2022-09-09T17:34:18.596Z,100215.13
2022-09-09T17:36:45.026Z,100218.72
2022-09-09T17:39:11.351Z,100214.81
2022-09-09T17:41:39.523Z,100213.84
2022-09-09T17:46:42.307Z,100214.63
2022-09-09T17:49:12.657Z,100214.53
2022-09-09T17:51:39.863Z,100206.50
2022-09-09T17:54:17.811Z,100213.16
2022-09-09T17:56:47.918Z,100211.53
2022-09-09T17:59:16.238Z,100219.41
2022-09-09T18:01:45.717Z,100206.78
2022-09-09T18:04:17.066Z,100203.44
2022-09-09T18:06:46.243Z,100204.34
2022-09-09T18:09:15.752Z,100206.50
2022-09-09T18:11:48.285Z,100209.91
2022-09-09T18:14:18.078Z,100212.44
2022-09-09T18:16:45.222Z,100222.44
2022-09-09T18:19:13.843Z,100234.28
2022-09-09T18:21:42.048Z,100246.56
2022-09-09T18:24:10.423Z,100288.81
2022-09-09T18:26:37.765Z,100280.28
2022-09-09T18:29:07.868Z,100282.34
2022-09-09T18:31:35.539Z,100294.19
2022-09-09T18:34:04.189Z,100296.09
2022-09-09T18:36:36.330Z,100304.56
2022-09-09T18:39:05.196Z,100311.47
2022-09-09T18:41:39.069Z,100312.44
2022-09-09T18:44:09.826Z,100312.69
2022-09-09T18:46:39.812Z,100318.84
2022-09-09T18:49:06.774Z,100328.56
2022-09-09T18:51:35.324Z,100317.19
2022-09-09T18:54:04.697Z,100319.75
2022-09-09T18:56:31.725Z,100318.28
2022-09-09T18:59:00.870Z,100315.13
2022-09-09T19:01:28.921Z,100325.13
2022-09-09T19:03:56.905Z,100318.53
2022-09-09T19:06:27.228Z,100324.53
2022-09-09T19:08:57.511Z,100322.22
2022-09-09T19:11:27.821Z,100326.22
2022-09-09T19:13:57.986Z,100317.78
2022-09-09T19:16:29.474Z,100327.47
2022-09-09T19:19:04.364Z,100321.53
2022-09-09T19:21:33.741Z,100325.97
2022-09-09T19:24:06.160Z,100324.69
2022-09-09T19:26:37.029Z,100318.34
2022-09-09T19:29:03.674Z,100316.09
2022-09-09T19:31:30.518Z,100304.44
2022-09-09T19:33:57.227Z,100307.13
2022-09-09T19:36:27.602Z,100308.00
2022-09-09T19:38:57.509Z,100298.72
2022-09-09T19:41:26.038Z,100293.84
2022-09-09T19:43:57.278Z,100301.25
2022-09-09T19:46:23.827Z,100296.41
2022-09-09T19:48:50.567Z,100296.44
2022-09-09T19:51:20.231Z,100303.78
2022-09-09T19:53:49.885Z,100311.63
2022-09-09T19:56:18.252Z,100318.66
2022-09-09T19:58:47.122Z,100327.78
2022-09-09T20:01:13.545Z,100337.13
2022-09-09T20:03:44.068Z,100332.91
2022-09-09T20:06:14.522Z,100342.81
2022-09-09T20:08:42.078Z,100353.00
2022-09-09T20:11:10.729Z,100348.31
2022-09-09T20:13:38.920Z,100349.00
2022-09-09T20:16:11.550Z,100357.25
2022-09-09T20:18:42.657Z,100348.81
2022-09-09T20:21:12.300Z,100344.16
2022-09-09T20:23:39.350Z,100341.63
2022-09-09T20:26:09.234Z,100350.50
2022-09-09T20:28:40.863Z,100346.66
2022-09-09T20:31:14.460Z,100340.97
2022-09-09T20:33:42.321Z,100342.00
2022-09-09T20:36:17.903Z,100344.34
2022-09-09T20:38:51.321Z,100339.06
2022-09-09T20:41:21.722Z,100331.44
2022-09-09T20:43:53.845Z,100337.56
2022-09-09T20:46:22.524Z,100344.56
2022-09-09T20:48:51.305Z,100346.66
2022-09-09T20:51:20.263Z,100340.91
2022-09-09T20:53:47.447Z,100349.41
2022-09-09T20:56:20.309Z,100345.16
2022-09-09T20:58:49.368Z,100342.41
2022-09-09T21:01:21.069Z,100334.19
2022-09-09T21:03:47.867Z,100346.25
2022-09-09T21:06:14.977Z,100332.47
2022-09-09T21:08:41.746Z,100342.00
2022-09-09T21:11:08.163Z,100337.13
2022-09-09T21:13:39.408Z,100340.53
2022-09-09T21:16:08.755Z,100344.97
2022-09-09T21:18:35.772Z,100345.16
2022-09-09T21:21:03.793Z,100339.66
2022-09-09T21:23:32.714Z,100336.72
2022-09-09T21:26:03.628Z,100343.06
2022-09-09T21:28:31.374Z,100335.66
2022-09-09T21:30:58.054Z,100338.16
2022-09-09T21:33:28.137Z,100342.00
2022-09-09T21:36:01.935Z,100325.28
2022-09-09T21:38:29.005Z,100322.78
2022-09-09T21:40:57.745Z,100321.09
2022-09-09T21:43:24.121Z,100325.94
2022-09-09T21:45:50.841Z,100318.78
2022-09-09T21:48:20.066Z,100323.03
2022-09-09T21:50:48.053Z,100325.78
2022-09-09T21:53:20.192Z,100316.91
2022-09-09T21:55:48.525Z,100311.84
2022-09-09T21:58:15.986Z,100318.84
2022-09-09T22:00:45.394Z,100320.13
2022-09-09T22:03:14.048Z,100327.16
2022-09-09T22:05:45.172Z,100323.59
2022-09-09T22:08:14.064Z,100321.28
2022-09-09T22:10:42.681Z,100319.63
2022-09-09T22:13:09.108Z,100323.81
2022-09-09T22:15:36.564Z,100324.91
2022-09-09T22:18:03.813Z,100317.44
2022-09-09T22:20:39.585Z,100325.31
2022-09-09T22:23:06.110Z,100332.53
2022-09-09T22:25:38.652Z,100333.56
2022-09-09T22:28:08.182Z,100324.69
2022-09-09T22:30:34.625Z,100325.13
2022-09-09T22:33:01.446Z,100336.56
2022-09-09T22:35:30.194Z,100338.03
2022-09-09T22:37:57.750Z,100344.56
2022-09-09T22:40:24.375Z,100343.06
2022-09-09T22:42:52.869Z,100336.94
2022-09-09T22:45:20.791Z,100337.78
2022-09-09T22:47:47.629Z,100342.22
2022-09-09T22:50:14.208Z,100336.50
2022-09-09T22:52:42.879Z,100331.59
2022-09-09T22:55:09.477Z,100342.19
2022-09-09T22:57:36.375Z,100346.38
2022-09-09T23:00:08.766Z,100342.19
2022-09-09T23:02:40.036Z,100344.72
2022-09-09T23:05:08.556Z,100336.69
2022-09-09T23:07:38.107Z,100329.75
2022-09-09T23:10:11.022Z,100335.88
2022-09-09T23:12:41.120Z,100339.06
2022-09-09T23:15:10.359Z,100338.03
2022-09-09T23:17:37.712Z,100334.63
2022-09-09T23:20:06.264Z,100331.88
2022-09-09T23:22:36.317Z,100338.03
2022-09-09T23:25:05.869Z,100348.34
2022-09-09T23:27:32.843Z,100346.25
2022-09-09T23:29:59.273Z,100350.66
2022-09-09T23:32:26.470Z,100341.81
2022-09-09T23:34:52.919Z,100347.31
2022-09-09T23:37:19.361Z,100346.47
2022-09-09T23:39:45.800Z,100348.34
2022-09-09T23:42:12.318Z,100346.66
2022-09-09T23:44:41.964Z,100342.25
2022-09-09T23:47:09.464Z,100352.59
2022-09-09T23:49:39.069Z,100339.09
2022-09-09T23:52:07.812Z,100336.59
2022-09-09T23:54:37.225Z,100344.41
2022-09-09T23:57:03.883Z,100339.56
2022-09-09T23:59:31.485Z,100342.75
