createdAt,value
2023-02-11T00:01:36.103Z,7.18
2023-02-11T00:03:39.748Z,7.21
2023-02-11T00:05:42.623Z,7.23
2023-02-11T00:07:46.867Z,7.18
2023-02-11T00:09:49.714Z,7.14
2023-02-11T00:11:52.629Z,7.22
2023-02-11T00:13:55.436Z,7.30
2023-02-11T00:15:58.247Z,7.32
2023-02-11T00:18:01.124Z,7.22
2023-02-11T00:20:06.001Z,7.14
2023-02-11T00:22:10.165Z,7.22
2023-02-11T00:24:14.362Z,7.20
2023-02-11T00:26:18.568Z,7.21
2023-02-11T00:28:22.608Z,7.13
2023-02-11T00:30:25.509Z,7.10
2023-02-11T00:32:29.645Z,7.14
2023-02-11T00:34:32.616Z,7.22
2023-02-11T00:36:38.370Z,7.11
2023-02-11T00:38:41.429Z,6.99
2023-02-11T00:40:45.613Z,7.01
2023-02-11T00:42:48.645Z,7.17
2023-02-11T00:44:51.540Z,7.15
2023-02-11T00:46:54.449Z,7.03
2023-02-11T00:48:58.008Z,7.12
2023-02-11T00:51:01.185Z,7.06
2023-02-11T00:53:04.022Z,7.23
2023-02-11T00:55:07.709Z,7.22
2023-02-11T00:57:12.124Z,7.17
2023-02-11T00:59:14.945Z,7.06
2023-02-11T01:01:20.177Z,7.09
2023-02-11T01:03:23.372Z,7.07
2023-02-11T01:05:26.471Z,7.07
2023-02-11T01:07:29.708Z,7.04
2023-02-11T01:09:32.745Z,7.14
2023-02-11T01:11:35.628Z,7.17
2023-02-11T01:13:39.841Z,7.24
2023-02-11T01:15:42.785Z,7.26
2023-02-11T01:17:45.774Z,7.09
2023-02-11T01:19:48.605Z,7.18
2023-02-11T01:21:51.429Z,7.27
2023-02-11T01:23:58.088Z,7.24
2023-02-11T01:26:00.953Z,7.22
2023-02-11T01:28:05.242Z,7.24
2023-02-11T01:30:11.693Z,7.27
2023-02-11T01:32:15.595Z,7.29
2023-02-11T01:34:18.450Z,7.24
2023-02-11T01:36:21.239Z,7.18
2023-02-11T01:38:25.396Z,7.36
2023-02-11T01:40:29.196Z,7.40
2023-02-11T01:42:31.999Z,7.30
2023-02-11T01:44:36.756Z,7.40
2023-02-11T01:46:40.944Z,7.28
2023-02-11T01:48:45.789Z,7.35
2023-02-11T01:50:50.268Z,7.21
2023-02-11T01:52:53.087Z,7.39
2023-02-11T01:55:17.589Z,7.29
2023-02-11T01:57:25.266Z,7.29
2023-02-11T01:59:31.903Z,7.38
2023-02-11T02:01:35.728Z,7.36
2023-02-11T02:03:44.089Z,7.40
2023-02-11T02:05:50.961Z,7.35
2023-02-11T02:08:00.320Z,7.16
2023-02-11T02:10:06.981Z,7.12
2023-02-11T02:12:12.291Z,7.10
2023-02-11T02:14:15.367Z,6.98
2023-02-11T02:16:20.046Z,7.04
2023-02-11T02:18:34.580Z,7.08
2023-02-11T02:21:16.268Z,7.05
2023-02-11T02:23:30.143Z,7.08
2023-02-11T02:26:01.327Z,7.13
2023-02-11T02:28:18.525Z,7.15
2023-02-11T02:30:41.240Z,7.11
2023-02-11T02:32:52.182Z,7.15
2023-02-11T02:34:59.831Z,7.17
2023-02-11T02:37:06.204Z,7.18
2023-02-11T02:39:10.694Z,7.14
2023-02-11T02:41:15.661Z,7.12
2023-02-11T02:43:19.401Z,7.11
2023-02-11T02:45:22.205Z,7.15
2023-02-11T02:47:25.080Z,7.14
2023-02-11T02:49:29.256Z,7.21
2023-02-11T02:52:00.209Z,7.07
2023-02-11T02:54:18.071Z,7.17
2023-02-11T02:56:27.464Z,7.05
2023-02-11T02:58:55.374Z,7.13
2023-02-11T03:01:05.544Z,6.90
2023-02-11T03:03:17.257Z,7.12
2023-02-11T03:05:25.269Z,7.20
2023-02-11T03:07:36.069Z,7.09
2023-02-11T03:09:42.002Z,7.22
2023-02-11T03:11:44.831Z,7.28
2023-02-11T03:13:48.668Z,7.12
2023-02-11T03:15:54.054Z,7.26
2023-02-11T03:18:00.313Z,6.99
2023-02-11T03:20:04.589Z,7.06
2023-02-11T03:22:13.131Z,7.18
2023-02-11T03:24:20.576Z,7.02
2023-02-11T03:26:27.424Z,7.01
2023-02-11T03:28:33.572Z,7.04
2023-02-11T03:30:40.212Z,7.11
2023-02-11T03:32:45.728Z,7.01
2023-02-11T03:34:52.633Z,7.00
2023-02-11T03:36:58.331Z,7.25
2023-02-11T03:39:03.212Z,7.30
2023-02-11T03:41:07.485Z,7.05
2023-02-11T03:43:13.501Z,7.30
2023-02-11T03:45:19.315Z,7.00
2023-02-11T03:47:24.805Z,7.16
2023-02-11T03:49:28.741Z,7.18
2023-02-11T03:51:33.175Z,7.09
2023-02-11T03:53:36.634Z,7.25
2023-02-11T03:55:42.192Z,7.08
2023-02-11T03:57:45.132Z,7.13
2023-02-11T03:59:52.274Z,7.14
2023-02-11T04:01:55.576Z,7.15
2023-02-11T04:03:58.417Z,7.17
2023-02-11T04:06:01.305Z,7.01
2023-02-11T04:08:04.570Z,6.97
2023-02-11T04:10:08.242Z,7.03
2023-02-11T04:12:12.515Z,6.94
2023-02-11T04:14:15.491Z,6.92
2023-02-11T04:16:18.353Z,6.97
2023-02-11T04:18:21.166Z,6.80
2023-02-11T04:20:24.046Z,6.78
2023-02-11T04:22:26.909Z,6.92
2023-02-11T04:24:29.971Z,6.81
2023-02-11T04:26:32.748Z,6.85
2023-02-11T04:28:37.077Z,6.77
2023-02-11T04:30:40.265Z,6.73
2023-02-11T04:32:43.085Z,6.71
2023-02-11T04:34:45.873Z,6.89
2023-02-11T04:36:48.669Z,6.88
2023-02-11T04:38:51.420Z,6.89
2023-02-11T04:40:54.194Z,6.67
2023-02-11T04:42:57.070Z,6.81
2023-02-11T04:45:01.794Z,6.70
2023-02-11T04:47:04.644Z,6.78
2023-02-11T04:49:07.500Z,6.85
2023-02-11T04:51:10.542Z,6.86
2023-02-11T04:53:13.399Z,6.76
2023-02-11T04:55:16.316Z,6.72
2023-02-11T04:57:19.196Z,6.69
2023-02-11T04:59:21.995Z,6.62
2023-02-11T05:01:26.267Z,6.67
2023-02-11T05:03:29.152Z,6.70
2023-02-11T05:05:32.037Z,6.71
2023-02-11T05:07:34.932Z,6.79
2023-02-11T05:09:37.803Z,6.49
2023-02-11T05:11:40.653Z,6.51
2023-02-11T05:13:43.539Z,6.57
2023-02-11T05:15:46.362Z,6.72
2023-02-11T05:17:50.601Z,6.65
2023-02-11T05:19:53.450Z,6.75
2023-02-11T05:22:02.547Z,6.81
2023-02-11T05:24:06.948Z,6.53
2023-02-11T05:26:10.288Z,6.49
2023-02-11T05:28:13.306Z,6.69
2023-02-11T05:30:16.312Z,6.59
2023-02-11T05:32:19.082Z,6.65
2023-02-11T05:34:23.251Z,6.53
2023-02-11T05:36:26.095Z,6.55
2023-02-11T05:38:29.045Z,6.56
2023-02-11T05:40:31.890Z,6.61
2023-02-11T05:42:34.757Z,6.61
2023-02-11T05:44:37.730Z,6.70
2023-02-11T05:46:40.699Z,6.61
2023-02-11T05:48:43.526Z,6.50
2023-02-11T05:50:47.774Z,6.48
2023-02-11T05:52:50.642Z,6.51
2023-02-11T05:54:53.630Z,6.56
2023-02-11T05:56:56.482Z,6.58
2023-02-11T05:58:59.816Z,6.49
2023-02-11T06:01:02.648Z,6.59
2023-02-11T06:03:06.160Z,6.70
2023-02-11T06:05:12.413Z,6.70
2023-02-11T06:07:17.412Z,6.74
2023-02-11T06:10:00.821Z,6.79
2023-02-11T06:12:03.628Z,6.71
2023-02-11T06:14:06.542Z,6.77
2023-02-11T06:16:09.498Z,6.69
2023-02-11T06:18:12.429Z,6.64
2023-02-11T06:20:15.469Z,6.58
2023-02-11T06:22:19.679Z,6.77
2023-02-11T06:24:44.308Z,6.75
2023-02-11T06:26:45.320Z,6.65
2023-02-11T06:28:48.474Z,6.72
2023-02-11T06:30:51.407Z,6.68
2023-02-11T06:32:54.758Z,6.56
2023-02-11T06:34:57.753Z,6.55
2023-02-11T06:37:00.575Z,6.67
2023-02-11T06:39:05.096Z,6.67
2023-02-11T06:41:10.632Z,6.77
2023-02-11T06:43:13.443Z,6.71
2023-02-11T06:45:16.354Z,6.79
2023-02-11T06:47:19.191Z,6.62
2023-02-11T06:49:22.077Z,6.77
2023-02-11T06:51:25.026Z,6.71
2023-02-11T06:53:27.859Z,6.73
2023-02-11T06:55:32.050Z,6.77
2023-02-11T06:57:34.901Z,6.91
2023-02-11T06:59:37.744Z,6.95
2023-02-11T07:01:40.577Z,6.90
2023-02-11T07:03:44.859Z,6.89
2023-02-11T07:05:47.710Z,7.03
2023-02-11T07:07:50.610Z,6.95
2023-02-11T07:09:53.535Z,6.89
2023-02-11T07:11:57.827Z,6.84
2023-02-11T07:14:02.493Z,6.67
2023-02-11T07:16:07.334Z,6.81
2023-02-11T07:18:11.937Z,6.80
2023-02-11T07:20:15.925Z,6.91
2023-02-11T07:22:18.864Z,6.89
2023-02-11T07:24:21.746Z,7.10
2023-02-11T07:26:25.752Z,6.93
2023-02-11T07:28:30.067Z,6.93
2023-02-11T07:30:32.951Z,7.02
2023-02-11T07:32:35.849Z,7.01
2023-02-11T07:34:38.795Z,7.14
2023-02-11T07:36:43.705Z,7.15
2023-02-11T07:38:47.183Z,6.91
2023-02-11T07:40:49.998Z,6.87
2023-02-11T07:42:52.889Z,6.89
2023-02-11T07:44:57.052Z,7.11
2023-02-11T07:47:00.053Z,6.97
2023-02-11T07:49:02.964Z,7.08
2023-02-11T07:51:10.333Z,6.77
2023-02-11T07:53:13.160Z,7.08
2023-02-11T07:55:16.191Z,7.17
2023-02-11T07:57:19.274Z,7.15
2023-02-11T07:59:22.304Z,6.83
2023-02-11T08:01:28.700Z,7.06
2023-02-11T08:03:31.792Z,7.15
2023-02-11T08:05:34.604Z,7.12
2023-02-11T08:07:37.494Z,7.07
2023-02-11T08:09:40.268Z,7.03
2023-02-11T08:11:43.159Z,7.05
2023-02-11T08:13:46.520Z,7.17
2023-02-11T08:15:49.898Z,6.90
2023-02-11T08:17:54.253Z,7.11
2023-02-11T08:19:57.053Z,7.03
2023-02-11T08:22:01.348Z,7.07
2023-02-11T08:24:04.828Z,7.05
2023-02-11T08:26:10.020Z,7.15
2023-02-11T08:28:12.931Z,7.17
2023-02-11T08:30:15.999Z,7.21
2023-02-11T08:32:18.953Z,7.29
2023-02-11T08:34:23.514Z,7.36
2023-02-11T08:36:28.548Z,7.16
2023-02-11T08:38:31.363Z,7.22
2023-02-11T08:40:34.398Z,7.35
2023-02-11T08:42:37.233Z,7.40
2023-02-11T08:44:40.587Z,7.30
2023-02-11T08:46:43.415Z,7.35
2023-02-11T08:48:46.651Z,7.42
2023-02-11T08:50:50.902Z,7.38
2023-02-11T08:52:53.814Z,7.34
2023-02-11T08:54:56.752Z,7.39
2023-02-11T08:57:00.216Z,7.43
2023-02-11T08:59:03.142Z,7.40
2023-02-11T09:01:10.571Z,7.49
2023-02-11T09:03:13.675Z,7.16
2023-02-11T09:05:16.588Z,7.43
2023-02-11T09:07:21.120Z,7.37
2023-02-11T09:09:24.325Z,7.36
2023-02-11T09:11:31.383Z,7.53
2023-02-11T09:13:34.830Z,7.44
2023-02-11T09:15:37.685Z,7.36
2023-02-11T09:17:40.565Z,7.39
2023-02-11T09:19:43.396Z,7.41
2023-02-11T09:21:46.745Z,7.47
2023-02-11T09:23:51.019Z,7.45
2023-02-11T09:25:53.915Z,7.34
2023-02-11T09:27:57.055Z,7.37
2023-02-11T09:29:59.898Z,7.33
2023-02-11T09:32:03.010Z,7.44
2023-02-11T09:34:06.829Z,7.47
2023-02-11T09:36:10.631Z,7.49
2023-02-11T09:38:13.543Z,7.67
2023-02-11T09:40:19.930Z,7.68
2023-02-11T09:42:41.942Z,7.66
2023-02-11T09:44:46.523Z,7.87
2023-02-11T09:46:55.649Z,7.82
2023-02-11T09:48:58.977Z,7.83
2023-02-11T09:51:02.764Z,7.85
2023-02-11T09:53:07.940Z,7.94
2023-02-11T09:55:18.678Z,8.09
2023-02-11T09:57:28.490Z,7.92
2023-02-11T09:59:32.372Z,7.94
2023-02-11T10:01:39.319Z,8.05
2023-02-11T10:03:54.153Z,8.04
2023-02-11T10:06:20.874Z,8.04
2023-02-11T10:08:31.859Z,8.17
2023-02-11T10:10:45.781Z,8.13
2023-02-11T10:12:59.334Z,8.14
2023-02-11T10:15:09.886Z,8.04
2023-02-11T10:17:17.865Z,8.21
2023-02-11T10:19:44.357Z,8.24
2023-02-11T10:21:54.565Z,8.28
2023-02-11T10:24:00.274Z,8.12
2023-02-11T10:26:07.015Z,8.14
2023-02-11T10:28:14.848Z,8.11
2023-02-11T10:30:23.819Z,8.07
2023-02-11T10:32:32.638Z,7.91
2023-02-11T10:34:45.328Z,8.06
2023-02-11T10:36:48.257Z,8.08
2023-02-11T10:38:51.109Z,8.16
2023-02-11T10:40:53.957Z,8.32
2023-02-11T10:43:00.218Z,8.43
2023-02-11T10:45:06.308Z,8.28
2023-02-11T10:47:12.476Z,8.20
2023-02-11T10:49:35.165Z,8.36
2023-02-11T10:51:38.129Z,8.27
2023-02-11T10:53:41.039Z,8.36
2023-02-11T10:55:51.851Z,8.49
2023-02-11T10:57:59.644Z,8.53
2023-02-11T11:00:08.951Z,8.55
2023-02-11T11:02:22.880Z,8.30
2023-02-11T11:04:36.670Z,8.35
2023-02-11T11:06:40.465Z,8.39
2023-02-11T11:08:45.937Z,8.48
2023-02-11T11:10:50.713Z,8.52
2023-02-11T11:12:53.748Z,8.54
2023-02-11T11:14:59.868Z,8.70
2023-02-11T11:17:02.694Z,8.70
2023-02-11T11:19:22.900Z,8.66
2023-02-11T11:21:27.528Z,8.78
2023-02-11T11:23:31.750Z,8.82
2023-02-11T11:25:34.835Z,8.61
2023-02-11T11:27:37.789Z,8.60
2023-02-11T11:29:45.084Z,8.57
2023-02-11T11:31:51.827Z,8.34
2023-02-11T11:33:56.915Z,8.59
2023-02-11T11:36:09.469Z,8.48
2023-02-11T11:38:14.589Z,8.54
2023-02-11T11:40:25.694Z,8.48
2023-02-11T11:42:30.314Z,8.55
2023-02-11T11:44:34.736Z,8.58
2023-02-11T11:46:39.904Z,8.72
2023-02-11T11:48:48.289Z,8.78
2023-02-11T11:50:53.438Z,8.80
2023-02-11T11:53:01.522Z,8.85
2023-02-11T11:55:10.424Z,8.87
2023-02-11T11:57:16.642Z,8.68
2023-02-11T11:59:19.571Z,8.88
2023-02-11T12:01:31.923Z,8.77
2023-02-11T12:04:08.626Z,8.84
2023-02-11T12:06:30.744Z,8.91
2023-02-11T12:08:40.738Z,8.87
2023-02-11T12:11:03.654Z,9.04
2023-02-11T12:13:26.569Z,9.01
2023-02-11T12:15:33.763Z,9.03
2023-02-11T12:17:52.759Z,9.06
2023-02-11T12:20:14.408Z,8.70
2023-02-11T12:22:27.631Z,8.70
2023-02-11T12:24:53.254Z,8.76
2023-02-11T12:27:00.740Z,8.79
2023-02-11T12:29:09.915Z,8.61
2023-02-11T12:31:20.162Z,8.80
2023-02-11T12:33:35.586Z,8.80
2023-02-11T12:35:44.493Z,8.94
2023-02-11T12:38:15.968Z,9.01
2023-02-11T12:40:24.275Z,8.93
2023-02-11T12:43:06.461Z,9.02
2023-02-11T12:45:20.863Z,8.93
2023-02-11T12:47:29.393Z,9.11
2023-02-11T12:49:53.929Z,9.21
2023-02-11T12:52:06.658Z,9.25
2023-02-11T12:54:19.954Z,9.25
2023-02-11T12:56:25.631Z,9.33
2023-02-11T12:58:44.005Z,9.09
2023-02-11T13:00:50.917Z,8.99
2023-02-11T13:02:58.093Z,9.06
2023-02-11T13:05:03.306Z,8.87
2023-02-11T13:07:12.924Z,8.92
2023-02-11T13:09:21.187Z,9.12
2023-02-11T13:11:25.952Z,9.15
2023-02-11T13:13:30.721Z,9.06
2023-02-11T13:15:34.265Z,9.11
2023-02-11T13:17:39.458Z,8.92
2023-02-11T13:19:45.659Z,9.02
2023-02-11T13:21:57.295Z,8.84
2023-02-11T13:24:06.473Z,9.13
2023-02-11T13:26:16.185Z,9.00
2023-02-11T13:28:27.129Z,9.09
2023-02-11T13:30:34.071Z,8.98
2023-02-11T13:33:03.435Z,9.09
2023-02-11T13:35:28.014Z,9.00
2023-02-11T13:37:34.006Z,9.10
2023-02-11T13:39:37.015Z,9.06
2023-02-11T13:41:43.584Z,9.19
2023-02-11T13:43:46.563Z,9.32
2023-02-11T13:45:50.518Z,9.36
2023-02-11T13:47:58.202Z,9.42
2023-02-11T13:50:01.923Z,9.48
2023-02-11T13:52:06.753Z,9.54
2023-02-11T13:54:14.278Z,9.38
2023-02-11T13:56:30.381Z,9.32
2023-02-11T13:58:39.996Z,9.39
2023-02-11T14:00:48.301Z,9.42
2023-02-11T14:03:42.946Z,9.19
2023-02-11T14:06:30.176Z,9.32
2023-02-11T14:09:05.302Z,9.43
2023-02-11T14:11:12.707Z,9.39
2023-02-11T14:13:23.507Z,9.54
2023-02-11T14:15:28.686Z,9.29
2023-02-11T14:17:33.113Z,9.44
2023-02-11T14:19:37.445Z,9.39
2023-02-11T14:21:42.332Z,9.38
2023-02-11T14:23:45.257Z,9.50
2023-02-11T14:25:54.949Z,9.38
2023-02-11T14:28:01.979Z,9.40
2023-02-11T14:30:21.535Z,9.38
2023-02-11T14:32:40.899Z,9.43
2023-02-11T14:34:50.453Z,9.33
2023-02-11T14:37:02.490Z,9.49
2023-02-11T14:39:10.742Z,9.30
2023-02-11T14:41:19.794Z,9.53
2023-02-11T14:43:27.814Z,9.47
2023-02-11T14:45:32.395Z,9.48
2023-02-11T14:47:42.432Z,9.54
2023-02-11T14:49:46.123Z,9.54
2023-02-11T14:51:49.049Z,9.69
2023-02-11T14:53:54.306Z,9.72
2023-02-11T14:55:57.125Z,9.84
2023-02-11T14:58:13.498Z,9.87
2023-02-11T15:00:21.597Z,9.78
2023-02-11T15:02:26.418Z,9.75
2023-02-11T15:04:32.681Z,9.70
2023-02-11T15:06:38.563Z,9.77
2023-02-11T15:08:45.772Z,9.70
2023-02-11T15:10:48.745Z,9.75
2023-02-11T15:12:52.395Z,9.80
2023-02-11T15:14:57.447Z,9.58
2023-02-11T15:17:02.712Z,9.79
2023-02-11T15:19:07.478Z,9.78
2023-02-11T15:21:11.912Z,9.54
2023-02-11T15:23:20.893Z,9.68
2023-02-11T15:25:24.106Z,9.60
2023-02-11T15:27:27.296Z,9.44
2023-02-11T15:29:37.521Z,9.57
2023-02-11T15:31:40.472Z,9.60
2023-02-11T15:33:43.411Z,9.65
2023-02-11T15:35:46.320Z,9.64
2023-02-11T15:37:50.786Z,9.68
2023-02-11T15:39:54.654Z,9.57
2023-02-11T15:41:57.553Z,9.58
2023-02-11T15:44:00.531Z,9.48
2023-02-11T15:46:03.887Z,9.37
2023-02-11T15:48:09.189Z,9.59
2023-02-11T15:50:22.056Z,9.62
2023-02-11T15:52:26.568Z,9.42
2023-02-11T15:54:32.130Z,9.46
2023-02-11T15:56:43.105Z,9.49
2023-02-11T15:58:48.968Z,9.47
2023-02-11T16:00:54.757Z,9.61
2023-02-11T16:02:57.666Z,9.52
2023-02-11T16:05:02.091Z,9.55
2023-02-11T16:07:05.180Z,9.44
2023-02-11T16:09:25.271Z,9.58
2023-02-11T16:11:31.535Z,9.51
2023-02-11T16:13:34.601Z,9.61
2023-02-11T16:15:49.891Z,9.42
2023-02-11T16:17:54.497Z,9.44
2023-02-11T16:19:57.546Z,9.35
2023-02-11T16:22:02.558Z,9.48
2023-02-11T16:24:07.349Z,9.64
2023-02-11T16:26:13.951Z,9.76
2023-02-11T16:28:18.231Z,9.73
2023-02-11T16:30:29.166Z,9.59
2023-02-11T16:32:32.116Z,9.56
2023-02-11T16:34:34.961Z,9.40
2023-02-11T16:36:37.842Z,9.51
2023-02-11T16:38:41.019Z,9.49
2023-02-11T16:40:46.314Z,9.52
2023-02-11T16:42:49.418Z,9.66
2023-02-11T16:44:53.757Z,9.70
2023-02-11T16:46:56.853Z,9.82
2023-02-11T16:49:05.287Z,9.58
2023-02-11T16:51:09.696Z,9.73
2023-02-11T16:53:13.039Z,9.51
2023-02-11T16:55:15.965Z,9.60
2023-02-11T16:57:21.068Z,9.52
2023-02-11T16:59:24.234Z,9.61
2023-02-11T17:01:28.496Z,9.59
2023-02-11T17:03:35.618Z,9.57
2023-02-11T17:05:54.436Z,9.45
2023-02-11T17:07:58.118Z,9.59
2023-02-11T17:10:01.058Z,9.57
2023-02-11T17:12:03.912Z,9.53
2023-02-11T17:14:06.744Z,9.45
2023-02-11T17:16:17.473Z,9.42
2023-02-11T17:18:21.797Z,9.43
2023-02-11T17:20:24.729Z,9.40
2023-02-11T17:22:27.592Z,9.57
2023-02-11T17:24:30.527Z,9.64
2023-02-11T17:26:35.332Z,9.56
2023-02-11T17:28:38.225Z,9.67
2023-02-11T17:30:43.571Z,9.56
2023-02-11T17:32:47.263Z,9.68
2023-02-11T17:34:51.490Z,9.70
2023-02-11T17:36:54.503Z,9.72
2023-02-11T17:38:58.127Z,9.78
2023-02-11T17:41:01.792Z,9.47
2023-02-11T17:43:04.785Z,9.43
2023-02-11T17:45:08.846Z,9.42
2023-02-11T17:47:11.786Z,9.48
2023-02-11T17:49:14.670Z,9.52
2023-02-11T17:51:26.798Z,9.63
2023-02-11T17:53:29.872Z,9.64
2023-02-11T17:55:34.194Z,9.57
2023-02-11T17:57:37.137Z,9.66
2023-02-11T17:59:40.560Z,9.55
2023-02-11T18:01:44.553Z,9.66
2023-02-11T18:03:47.518Z,9.70
2023-02-11T18:05:50.847Z,9.72
2023-02-11T18:07:55.604Z,9.69
2023-02-11T18:09:58.425Z,9.55
2023-02-11T18:12:01.261Z,9.64
2023-02-11T18:14:07.723Z,9.65
2023-02-11T18:16:15.740Z,9.56
2023-02-11T18:18:18.762Z,9.42
2023-02-11T18:20:21.755Z,9.54
2023-02-11T18:22:24.973Z,9.50
2023-02-11T18:24:29.212Z,9.50
2023-02-11T18:26:32.198Z,9.38
2023-02-11T18:28:35.980Z,9.35
2023-02-11T18:30:38.935Z,9.33
2023-02-11T18:32:41.774Z,9.32
2023-02-11T18:34:44.605Z,9.40
2023-02-11T18:36:47.897Z,9.45
2023-02-11T18:38:52.576Z,9.47
2023-02-11T18:40:58.415Z,9.42
2023-02-11T18:43:01.230Z,9.31
2023-02-11T18:45:04.486Z,9.26
2023-02-11T18:47:07.421Z,9.16
2023-02-11T18:49:13.130Z,9.19
2023-02-11T18:51:18.374Z,9.08
2023-02-11T18:53:21.657Z,9.15
2023-02-11T18:55:25.839Z,9.23
2023-02-11T18:57:30.074Z,9.33
2023-02-11T18:59:32.885Z,9.25
2023-02-11T19:01:36.033Z,9.40
2023-02-11T19:03:39.207Z,9.31
2023-02-11T19:05:42.769Z,9.39
2023-02-11T19:07:45.920Z,9.47
2023-02-11T19:09:49.024Z,9.12
2023-02-11T19:11:53.997Z,9.28
2023-02-11T19:13:58.791Z,9.43
2023-02-11T19:16:01.786Z,9.53
2023-02-11T19:18:04.665Z,9.49
2023-02-11T19:20:09.035Z,9.28
2023-02-11T19:22:11.894Z,9.44
2023-02-11T19:24:17.076Z,9.38
2023-02-11T19:26:24.829Z,9.44
2023-02-11T19:28:27.696Z,9.51
2023-02-11T19:30:32.070Z,9.45
2023-02-11T19:32:35.047Z,9.45
2023-02-11T19:34:41.488Z,9.49
2023-02-11T19:36:44.704Z,9.56
2023-02-11T19:38:47.900Z,9.62
2023-02-11T19:40:56.912Z,9.64
2023-02-11T19:42:59.801Z,9.66
2023-02-11T19:45:02.597Z,9.63
2023-02-11T19:47:07.719Z,9.50
2023-02-11T19:49:11.005Z,9.63
2023-02-11T19:51:13.893Z,9.60
2023-02-11T19:53:16.926Z,9.64
2023-02-11T19:55:19.971Z,9.70
2023-02-11T19:57:22.852Z,9.54
2023-02-11T19:59:25.759Z,9.48
2023-02-11T20:01:28.688Z,9.44
2023-02-11T20:03:32.951Z,9.34
2023-02-11T20:05:36.353Z,9.54
2023-02-11T20:07:39.240Z,9.38
2023-02-11T20:09:42.585Z,9.28
2023-02-11T20:11:45.719Z,9.48
2023-02-11T20:13:49.197Z,9.47
2023-02-11T20:15:52.679Z,9.43
2023-02-11T20:17:55.686Z,9.49
2023-02-11T20:19:59.950Z,9.52
2023-02-11T20:22:02.797Z,9.52
2023-02-11T20:24:05.800Z,9.54
2023-02-11T20:26:09.694Z,9.39
2023-02-11T20:28:12.534Z,9.52
2023-02-11T20:30:16.174Z,9.43
2023-02-11T20:32:19.123Z,9.26
2023-02-11T20:34:24.513Z,9.40
2023-02-11T20:36:32.249Z,9.29
2023-02-11T20:38:35.431Z,9.39
2023-02-11T20:40:38.409Z,9.49
2023-02-11T20:42:41.300Z,9.52
2023-02-11T20:44:44.079Z,9.38
2023-02-11T20:46:47.558Z,9.57
2023-02-11T20:48:50.979Z,9.34
2023-02-11T20:50:54.098Z,9.50
2023-02-11T20:52:58.367Z,9.45
2023-02-11T20:55:01.625Z,9.55
2023-02-11T20:57:04.569Z,9.35
2023-02-11T20:59:07.728Z,9.48
2023-02-11T21:01:11.256Z,9.52
2023-02-11T21:03:14.128Z,9.57
2023-02-11T21:05:17.115Z,9.46
2023-02-11T21:07:20.323Z,9.46
2023-02-11T21:09:26.374Z,9.40
2023-02-11T21:11:29.512Z,9.45
2023-02-11T21:13:32.511Z,9.50
2023-02-11T21:15:35.356Z,9.51
2023-02-11T21:17:38.172Z,9.61
2023-02-11T21:19:41.380Z,9.59
2023-02-11T21:21:44.271Z,9.54
2023-02-11T21:23:47.572Z,9.39
2023-02-11T21:25:52.235Z,9.53
2023-02-11T21:27:55.082Z,9.64
2023-02-11T21:29:57.939Z,9.62
2023-02-11T21:32:00.796Z,9.52
2023-02-11T21:34:03.792Z,9.53
2023-02-11T21:36:07.970Z,9.51
2023-02-11T21:38:10.872Z,9.47
2023-02-11T21:40:14.864Z,9.47
2023-02-11T21:42:19.076Z,9.51
2023-02-11T21:44:21.949Z,9.31
2023-02-11T21:46:24.935Z,9.42
2023-02-11T21:48:28.123Z,9.36
2023-02-11T21:50:30.919Z,9.25
2023-02-11T21:52:33.924Z,9.27
2023-02-11T21:54:36.746Z,9.29
2023-02-11T21:56:40.549Z,9.06
2023-02-11T21:58:44.797Z,9.18
2023-02-11T22:00:47.687Z,9.14
2023-02-11T22:02:50.596Z,9.31
2023-02-11T22:04:53.730Z,9.21
2023-02-11T22:06:56.643Z,9.39
2023-02-11T22:09:00.122Z,9.31
2023-02-11T22:11:04.330Z,9.46
2023-02-11T22:13:07.302Z,9.52
2023-02-11T22:15:11.862Z,9.33
2023-02-11T22:17:14.854Z,9.45
2023-02-11T22:19:18.826Z,9.52
2023-02-11T22:21:23.082Z,9.58
2023-02-11T22:23:25.947Z,9.59
2023-02-11T22:25:29.069Z,9.34
2023-02-11T22:27:31.920Z,9.50
2023-02-11T22:29:34.824Z,9.57
2023-02-11T22:31:39.261Z,9.58
2023-02-11T22:33:42.580Z,9.55
2023-02-11T22:35:45.431Z,9.57
2023-02-11T22:37:48.298Z,9.57
2023-02-11T22:39:51.384Z,9.49
2023-02-11T22:41:56.514Z,9.60
2023-02-11T22:43:59.444Z,9.67
2023-02-11T22:46:02.805Z,9.68
2023-02-11T22:48:07.425Z,9.66
2023-02-11T22:50:10.765Z,9.65
2023-02-11T22:52:13.625Z,9.68
2023-02-11T22:54:17.999Z,9.52
2023-02-11T22:56:21.285Z,9.55
2023-02-11T22:58:24.233Z,9.64
2023-02-11T23:00:27.519Z,9.65
2023-02-11T23:02:30.424Z,9.68
2023-02-11T23:04:34.672Z,9.73
2023-02-11T23:06:37.560Z,9.68
2023-02-11T23:08:42.782Z,9.49
2023-02-11T23:10:45.626Z,9.46
2023-02-11T23:12:48.519Z,9.55
2023-02-11T23:14:52.026Z,9.61
2023-02-11T23:16:54.924Z,9.55
2023-02-11T23:18:59.945Z,9.58
2023-02-11T23:21:11.326Z,9.48
2023-02-11T23:23:15.241Z,9.55
2023-02-11T23:25:18.283Z,9.52
2023-02-11T23:27:21.196Z,9.55
2023-02-11T23:29:24.010Z,9.59
2023-02-11T23:31:28.483Z,9.41
2023-02-11T23:33:31.345Z,9.49
2023-02-11T23:35:34.314Z,9.63
2023-02-11T23:37:38.537Z,9.58
2023-02-11T23:39:41.403Z,9.57
2023-02-11T23:41:44.292Z,9.67
2023-02-11T23:43:50.461Z,9.65
2023-02-11T23:45:53.722Z,9.62
2023-02-11T23:47:57.349Z,9.55
2023-02-11T23:50:00.184Z,9.58
2023-02-11T23:52:03.148Z,9.66
2023-02-11T23:54:07.397Z,9.70
2023-02-11T23:56:11.952Z,9.73
2023-02-11T23:58:15.647Z,9.74
