createdAt,value
2023-01-01T00:01:52.308Z,26.60
2023-01-01T00:04:19.958Z,26.60
2023-01-01T00:06:47.583Z,26.60
2023-01-01T00:09:32.766Z,26.60
2023-01-01T00:12:01.755Z,26.60
2023-01-01T00:14:29.374Z,26.60
2023-01-01T00:16:57.532Z,26.60
2023-01-01T00:19:25.271Z,26.60
2023-01-01T00:21:52.881Z,26.60
2023-01-01T00:24:20.648Z,26.60
2023-01-01T00:26:48.317Z,26.60
2023-01-01T00:29:17.290Z,26.60
2023-01-01T00:31:45.689Z,26.60
2023-01-01T00:34:13.467Z,26.60
2023-01-01T00:36:41.086Z,26.60
2023-01-01T00:39:09.141Z,26.60
2023-01-01T00:41:36.765Z,26.60
2023-01-01T00:44:04.439Z,26.60
2023-01-01T00:46:33.423Z,26.60
2023-01-01T00:49:01.230Z,26.60
2023-01-01T00:51:34.947Z,26.60
2023-01-01T00:54:04.766Z,26.60
2023-01-01T00:56:32.430Z,26.60
2023-01-01T00:59:00.326Z,26.50
2023-01-01T01:01:28.801Z,26.50
2023-01-01T01:03:58.056Z,26.50
2023-01-01T01:06:25.719Z,26.50
2023-01-01T01:08:53.359Z,26.50
2023-01-01T01:11:23.433Z,26.50
2023-01-01T01:13:53.131Z,26.50
2023-01-01T01:16:22.874Z,26.50
2023-01-01T01:18:51.766Z,26.50
2023-01-01T01:21:22.691Z,26.50
2023-01-01T01:23:51.346Z,26.50
2023-01-01T01:26:20.904Z,26.50
2023-01-01T01:28:49.962Z,26.40
2023-01-01T01:31:18.694Z,26.40
2023-01-01T01:33:46.718Z,26.40
2023-01-01T01:36:14.943Z,26.40
2023-01-01T01:38:44.211Z,26.40
2023-01-01T01:41:26.712Z,26.40
2023-01-01T01:43:57.758Z,26.40
2023-01-01T01:46:34.407Z,26.40
2023-01-01T01:49:05.021Z,26.40
2023-01-01T01:51:37.807Z,26.40
2023-01-01T01:54:12.024Z,26.40
2023-01-01T01:56:46.150Z,26.40
2023-01-01T01:59:14.764Z,26.30
2023-01-01T02:01:43.195Z,26.30
2023-01-01T02:04:12.504Z,26.30
2023-01-01T02:06:41.084Z,26.30
2023-01-01T02:09:10.729Z,26.30
2023-01-01T02:11:38.782Z,26.30
2023-01-01T02:14:07.314Z,26.30
2023-01-01T02:16:40.700Z,26.30
2023-01-01T02:19:18.165Z,26.30
2023-01-01T02:21:57.508Z,26.30
2023-01-01T02:24:42.510Z,26.30
2023-01-01T02:27:19.155Z,26.30
2023-01-01T02:29:52.115Z,26.30
2023-01-01T02:32:22.170Z,26.30
2023-01-01T02:34:59.267Z,26.20
2023-01-01T02:37:29.426Z,26.20
2023-01-01T02:40:00.721Z,26.20
2023-01-01T02:42:30.197Z,26.20
2023-01-01T02:45:01.437Z,26.20
2023-01-01T02:47:29.121Z,26.20
2023-01-01T02:50:02.021Z,26.20
2023-01-01T02:52:50.330Z,26.20
2023-01-01T02:55:28.124Z,26.20
2023-01-01T02:58:23.030Z,26.20
2023-01-01T03:00:53.512Z,26.20
2023-01-01T03:03:30.100Z,26.20
2023-01-01T03:06:24.208Z,26.20
2023-01-01T03:08:59.213Z,26.10
2023-01-01T03:11:35.719Z,26.10
2023-01-01T03:14:09.247Z,26.10
2023-01-01T03:16:41.938Z,26.10
2023-01-01T03:19:15.494Z,26.10
2023-01-01T03:21:45.740Z,26.10
2023-01-01T03:24:19.363Z,26.10
2023-01-01T03:26:51.385Z,26.10
2023-01-01T03:29:19.920Z,26.10
2023-01-01T03:31:52.090Z,26.10
2023-01-01T03:34:23.128Z,26.10
2023-01-01T03:36:56.219Z,26.10
2023-01-01T03:39:27.882Z,26.10
2023-01-01T03:42:01.794Z,26.10
2023-01-01T03:44:34.608Z,26.10
2023-01-01T03:47:06.015Z,26.00
2023-01-01T03:49:34.796Z,26.00
2023-01-01T03:52:15.385Z,26.00
2023-01-01T03:54:55.229Z,26.00
2023-01-01T03:57:33.649Z,26.00
2023-01-01T04:00:08.075Z,26.00
2023-01-01T04:02:40.467Z,26.00
2023-01-01T04:05:11.219Z,26.00
2023-01-01T04:07:40.022Z,26.00
2023-01-01T04:10:18.093Z,26.00
2023-01-01T04:12:48.018Z,26.00
2023-01-01T04:15:15.821Z,26.00
2023-01-01T04:17:44.823Z,26.00
2023-01-01T04:20:12.995Z,25.90
2023-01-01T04:22:41.470Z,25.90
2023-01-01T04:25:10.854Z,25.90
2023-01-01T04:27:38.862Z,25.90
2023-01-01T04:30:08.801Z,25.90
2023-01-01T04:32:36.475Z,25.90
2023-01-01T04:35:06.466Z,25.90
2023-01-01T04:37:36.572Z,25.90
2023-01-01T04:40:04.882Z,25.90
2023-01-01T04:42:32.643Z,25.90
2023-01-01T04:45:00.312Z,25.90
2023-01-01T04:47:28.062Z,25.90
2023-01-01T04:49:55.870Z,25.90
2023-01-01T04:52:25.060Z,25.90
2023-01-01T04:54:52.716Z,25.90
2023-01-01T04:57:20.453Z,25.80
2023-01-01T04:59:48.061Z,25.90
2023-01-01T05:02:15.796Z,25.90
2023-01-01T05:04:43.529Z,25.80
2023-01-01T05:07:11.165Z,25.80
2023-01-01T05:09:40.146Z,25.80
2023-01-01T05:12:08.455Z,25.80
2023-01-01T05:14:36.078Z,25.80
2023-01-01T05:17:03.719Z,25.80
2023-01-01T05:19:31.346Z,25.80
2023-01-01T05:21:59.009Z,25.80
2023-01-01T05:24:26.665Z,25.80
2023-01-01T05:26:56.843Z,25.80
2023-01-01T05:29:24.502Z,25.80
2023-01-01T05:31:53.202Z,25.80
2023-01-01T05:34:20.882Z,25.80
2023-01-01T05:36:48.529Z,25.80
2023-01-01T05:39:16.231Z,25.70
2023-01-01T05:41:43.855Z,25.70
2023-01-01T05:44:12.881Z,25.70
2023-01-01T05:46:40.901Z,25.70
2023-01-01T05:49:11.415Z,25.70
2023-01-01T05:54:06.198Z,25.70
2023-01-01T05:56:33.857Z,25.70
2023-01-01T05:59:01.497Z,25.70
2023-01-01T06:01:31.774Z,25.70
2023-01-01T06:04:00.853Z,25.70
2023-01-01T06:06:31.231Z,25.70
2023-01-01T06:09:00.745Z,25.70
2023-01-01T06:11:29.056Z,25.70
2023-01-01T06:13:58.872Z,25.70
2023-01-01T06:16:28.094Z,25.70
2023-01-01T06:18:57.372Z,25.70
2023-01-01T06:21:27.707Z,25.70
2023-01-01T06:23:56.861Z,25.60
2023-01-01T06:26:27.340Z,25.60
2023-01-01T06:28:56.390Z,25.60
2023-01-01T06:31:24.766Z,25.60
2023-01-01T06:33:52.791Z,25.60
2023-01-01T06:36:23.961Z,25.60
2023-01-01T06:38:53.862Z,25.60
2023-01-01T06:41:23.846Z,25.60
2023-01-01T06:43:51.747Z,25.60
2023-01-01T06:46:21.926Z,25.60
2023-01-01T06:48:51.929Z,25.60
2023-01-01T06:51:23.056Z,25.60
2023-01-01T06:53:51.392Z,25.60
2023-01-01T06:56:19.838Z,25.60
2023-01-01T06:58:47.841Z,25.60
2023-01-01T07:01:17.162Z,25.50
2023-01-01T07:03:45.854Z,25.50
2023-01-01T07:06:13.518Z,25.50
2023-01-01T07:08:42.493Z,25.50
2023-01-01T07:11:10.408Z,25.50
2023-01-01T07:13:38.044Z,25.50
2023-01-01T07:16:12.369Z,25.50
2023-01-01T07:18:40.923Z,25.50
2023-01-01T07:21:29.103Z,25.50
2023-01-01T07:23:59.281Z,25.50
2023-01-01T07:26:27.827Z,25.50
2023-01-01T07:28:58.392Z,25.50
2023-01-01T07:31:32.087Z,25.50
2023-01-01T07:33:59.819Z,25.50
2023-01-01T07:36:27.463Z,25.50
2023-01-01T07:38:55.347Z,25.50
2023-01-01T07:41:24.326Z,25.50
2023-01-01T07:43:51.953Z,25.50
2023-01-01T07:46:19.948Z,25.50
2023-01-01T07:48:47.608Z,25.50
2023-01-01T07:51:15.225Z,25.50
2023-01-01T07:53:42.862Z,25.50
2023-01-01T07:56:10.628Z,25.50
2023-01-01T07:58:41.480Z,25.50
2023-01-01T08:01:11.498Z,25.50
2023-01-01T08:03:39.329Z,25.50
2023-01-01T08:06:09.011Z,25.50
2023-01-01T08:08:36.621Z,25.50
2023-01-01T08:11:04.713Z,25.50
2023-01-01T08:13:32.943Z,25.50
2023-01-01T08:16:02.051Z,25.50
2023-01-01T08:18:30.000Z,25.50
2023-01-01T08:20:57.730Z,25.50
2023-01-01T08:23:25.415Z,25.50
2023-01-01T08:25:53.059Z,25.50
2023-01-01T08:28:20.989Z,25.50
2023-01-01T08:30:48.704Z,25.50
2023-01-01T08:33:17.653Z,25.50
2023-01-01T08:35:50.340Z,25.50
2023-01-01T08:38:21.423Z,25.50
2023-01-01T08:40:49.010Z,25.50
2023-01-01T08:43:16.660Z,25.60
2023-01-01T08:45:45.357Z,25.60
2023-01-01T08:48:12.966Z,25.60
2023-01-01T08:50:41.997Z,25.60
2023-01-01T08:53:09.607Z,25.60
2023-01-01T08:55:37.231Z,25.60
2023-01-01T08:58:07.483Z,25.60
2023-01-01T09:00:35.169Z,25.60
2023-01-01T09:03:02.826Z,25.60
2023-01-01T09:05:30.805Z,25.60
2023-01-01T09:07:59.815Z,25.70
2023-01-01T09:10:27.505Z,25.70
2023-01-01T09:12:55.172Z,25.70
2023-01-01T09:15:22.819Z,25.70
2023-01-01T09:17:50.422Z,25.80
2023-01-01T09:20:18.038Z,25.80
2023-01-01T09:22:45.640Z,25.90
2023-01-01T09:25:14.620Z,25.90
2023-01-01T09:27:42.415Z,25.90
2023-01-01T09:30:11.137Z,25.90
2023-01-01T09:32:38.804Z,26.00
2023-01-01T09:35:07.421Z,26.00
2023-01-01T09:37:35.737Z,26.00
2023-01-01T09:40:03.747Z,26.10
2023-01-01T09:42:41.197Z,26.10
2023-01-01T09:45:24.781Z,26.10
2023-01-01T09:47:56.185Z,26.20
2023-01-01T09:50:26.145Z,26.20
2023-01-01T09:52:57.662Z,26.20
2023-01-01T09:55:30.494Z,26.30
2023-01-01T09:58:00.045Z,26.30
2023-01-01T10:00:31.898Z,26.30
2023-01-01T10:03:11.716Z,26.40
2023-01-01T10:05:50.145Z,26.40
2023-01-01T10:08:28.697Z,26.50
2023-01-01T10:11:06.048Z,26.50
2023-01-01T10:13:38.648Z,26.60
2023-01-01T10:16:11.490Z,26.70
2023-01-01T10:18:41.397Z,26.70
2023-01-01T10:21:16.477Z,26.80
2023-01-01T10:23:48.255Z,26.90
2023-01-01T10:26:18.710Z,26.90
2023-01-01T10:29:01.530Z,26.90
2023-01-01T10:31:33.513Z,27.00
2023-01-01T10:34:05.247Z,27.10
2023-01-01T10:36:32.905Z,27.10
2023-01-01T10:39:00.539Z,27.20
2023-01-01T10:41:28.178Z,27.20
2023-01-01T10:43:57.232Z,27.20
2023-01-01T10:46:31.767Z,27.20
2023-01-01T10:49:10.481Z,27.30
2023-01-01T10:51:42.849Z,27.30
2023-01-01T10:54:31.684Z,27.30
2023-01-01T10:56:59.829Z,27.30
2023-01-01T10:59:37.191Z,27.30
2023-01-01T11:02:20.592Z,27.40
2023-01-01T11:04:48.725Z,27.40
2023-01-01T11:07:22.779Z,27.40
2023-01-01T11:10:02.708Z,27.40
2023-01-01T11:15:33.182Z,27.40
2023-01-01T11:18:05.703Z,27.40
2023-01-01T11:20:34.780Z,27.40
2023-01-01T11:23:19.489Z,27.40
2023-01-01T11:25:59.657Z,27.40
2023-01-01T11:28:28.683Z,27.40
2023-01-01T11:31:04.690Z,27.40
2023-01-01T11:33:34.517Z,27.40
2023-01-01T11:36:03.910Z,27.40
2023-01-01T11:38:31.709Z,27.40
2023-01-01T11:41:05.304Z,27.50
2023-01-01T11:43:39.694Z,27.40
2023-01-01T11:46:11.796Z,27.50
2023-01-01T11:48:44.028Z,27.50
2023-01-01T11:51:29.685Z,27.50
2023-01-01T11:54:11.694Z,27.50
2023-01-01T11:56:40.371Z,27.40
2023-01-01T11:59:16.435Z,27.50
2023-01-01T12:01:49.196Z,27.50
2023-01-01T12:04:21.673Z,27.50
2023-01-01T12:06:54.971Z,27.50
2023-01-01T12:09:28.922Z,27.50
2023-01-01T12:12:05.254Z,27.40
2023-01-01T12:14:41.580Z,27.50
2023-01-01T12:17:19.703Z,27.50
2023-01-01T12:19:57.775Z,27.50
2023-01-01T12:22:25.741Z,27.40
2023-01-01T12:24:54.739Z,27.40
2023-01-01T12:27:36.104Z,27.40
2023-01-01T12:30:12.892Z,27.40
2023-01-01T12:33:08.261Z,27.40
2023-01-01T12:35:50.896Z,27.40
2023-01-01T12:38:31.071Z,27.40
2023-01-01T12:41:06.550Z,27.40
2023-01-01T12:43:43.492Z,27.40
2023-01-01T12:46:24.237Z,27.40
2023-01-01T12:49:21.023Z,27.40
2023-01-01T12:51:55.574Z,27.40
2023-01-01T12:54:42.785Z,27.40
2023-01-01T12:57:16.116Z,27.40
2023-01-01T12:59:48.708Z,27.40
2023-01-01T13:02:21.164Z,27.40
2023-01-01T13:04:54.946Z,27.40
2023-01-01T13:07:28.640Z,27.40
2023-01-01T13:09:57.338Z,27.40
2023-01-01T13:12:26.384Z,27.40
2023-01-01T13:14:54.056Z,27.30
2023-01-01T13:17:23.598Z,27.30
2023-01-01T13:19:58.561Z,27.30
2023-01-01T13:22:39.617Z,27.30
2023-01-01T13:25:20.291Z,27.30
2023-01-01T13:28:06.237Z,27.30
2023-01-01T13:30:48.282Z,27.30
2023-01-01T13:33:26.210Z,27.30
2023-01-01T13:36:33.171Z,27.30
2023-01-01T13:39:01.376Z,27.20
2023-01-01T13:41:35.637Z,27.20
2023-01-01T13:44:23.098Z,27.20
2023-01-01T13:47:05.850Z,27.20
2023-01-01T13:49:49.818Z,27.20
2023-01-01T13:52:40.226Z,27.20
2023-01-01T13:55:46.869Z,27.20
2023-01-01T13:58:59.193Z,27.20
2023-01-01T14:01:54.929Z,27.20
2023-01-01T14:04:35.402Z,27.20
2023-01-01T14:07:40.978Z,27.20
2023-01-01T14:10:26.691Z,27.20
2023-01-01T14:12:56.360Z,27.10
2023-01-01T14:15:27.305Z,27.10
2023-01-01T14:17:56.705Z,27.10
2023-01-01T14:20:37.417Z,27.10
2023-01-01T14:23:10.085Z,27.10
2023-01-01T14:25:42.136Z,27.10
2023-01-01T14:28:18.929Z,27.10
2023-01-01T14:30:46.972Z,27.10
2023-01-01T14:33:23.895Z,27.10
2023-01-01T14:35:55.183Z,27.10
2023-01-01T14:38:27.827Z,27.10
2023-01-01T14:41:10.077Z,27.10
2023-01-01T14:43:38.712Z,27.10
2023-01-01T14:46:11.195Z,27.10
2023-01-01T14:48:44.286Z,27.10
2023-01-01T14:51:15.998Z,27.10
2023-01-01T14:53:44.471Z,27.00
2023-01-01T14:56:23.339Z,27.00
2023-01-01T14:58:51.115Z,27.00
2023-01-01T15:01:24.500Z,27.00
2023-01-01T15:04:00.435Z,27.00
2023-01-01T15:06:29.295Z,27.00
2023-01-01T15:08:57.924Z,27.00
2023-01-01T15:11:29.257Z,27.00
2023-01-01T15:14:00.150Z,27.00
2023-01-01T15:16:31.116Z,26.90
2023-01-01T15:19:17.490Z,26.90
2023-01-01T15:21:45.352Z,26.90
2023-01-01T15:24:15.485Z,26.90
2023-01-01T15:26:49.804Z,26.90
2023-01-01T15:29:28.133Z,26.90
2023-01-01T15:31:58.863Z,26.90
2023-01-01T15:34:30.331Z,26.90
2023-01-01T15:37:08.869Z,26.80
2023-01-01T15:39:46.805Z,26.80
2023-01-01T15:42:33.153Z,26.80
2023-01-01T15:45:16.632Z,26.80
2023-01-01T15:47:44.710Z,26.80
2023-01-01T15:50:20.731Z,26.80
2023-01-01T15:52:55.209Z,26.80
2023-01-01T15:55:26.072Z,26.80
2023-01-01T15:57:56.090Z,26.80
2023-01-01T16:00:25.429Z,26.70
2023-01-01T16:02:55.364Z,26.70
2023-01-01T16:05:25.782Z,26.70
2023-01-01T16:07:59.931Z,26.70
2023-01-01T16:10:27.693Z,26.70
2023-01-01T16:12:56.714Z,26.70
2023-01-01T16:15:24.586Z,26.70
2023-01-01T16:17:52.571Z,26.70
2023-01-01T16:20:22.484Z,26.60
2023-01-01T16:22:50.163Z,26.60
2023-01-01T16:25:20.073Z,26.60
2023-01-01T16:27:48.125Z,26.60
2023-01-01T16:30:17.228Z,26.60
2023-01-01T16:32:46.111Z,26.60
2023-01-01T16:35:14.577Z,26.60
2023-01-01T16:37:42.201Z,26.50
2023-01-01T16:40:10.760Z,26.50
2023-01-01T16:42:39.284Z,26.50
2023-01-01T16:45:08.102Z,26.50
2023-01-01T16:47:37.113Z,26.50
2023-01-01T16:50:05.270Z,26.50
2023-01-01T16:52:33.900Z,26.50
2023-01-01T16:55:01.694Z,26.50
2023-01-01T16:57:29.465Z,26.50
2023-01-01T16:59:57.448Z,26.50
2023-01-01T17:02:25.275Z,26.50
2023-01-01T17:04:54.288Z,26.40
2023-01-01T17:07:21.899Z,26.40
2023-01-01T17:09:49.497Z,26.40
2023-01-01T17:12:17.147Z,26.40
2023-01-01T17:14:44.789Z,26.40
2023-01-01T17:17:12.383Z,26.40
2023-01-01T17:19:40.048Z,26.40
2023-01-01T17:22:09.059Z,26.40
2023-01-01T17:24:36.680Z,26.40
2023-01-01T17:27:04.450Z,26.30
2023-01-01T17:29:32.113Z,26.30
2023-01-01T17:31:59.776Z,26.30
2023-01-01T17:34:27.708Z,26.30
2023-01-01T17:36:55.351Z,26.30
2023-01-01T17:39:24.299Z,26.30
2023-01-01T17:41:52.090Z,26.30
2023-01-01T17:44:19.724Z,26.30
2023-01-01T17:46:48.689Z,26.30
2023-01-01T17:49:16.483Z,26.30
2023-01-01T17:51:44.353Z,26.30
2023-01-01T17:54:13.767Z,26.30
2023-01-01T17:56:42.887Z,26.30
2023-01-01T17:59:11.091Z,26.30
2023-01-01T18:01:38.881Z,26.30
2023-01-01T18:04:08.314Z,26.30
2023-01-01T18:06:41.394Z,26.30
2023-01-01T18:09:12.558Z,26.30
2023-01-01T18:11:41.230Z,26.30
2023-01-01T18:14:11.060Z,26.30
2023-01-01T18:16:40.112Z,26.30
2023-01-01T18:19:07.796Z,26.30
2023-01-01T18:21:35.844Z,26.30
2023-01-01T18:24:03.641Z,26.30
2023-01-01T18:26:32.294Z,26.30
2023-01-01T18:29:01.695Z,26.30
2023-01-01T18:31:32.455Z,26.30
2023-01-01T18:34:01.603Z,26.30
2023-01-01T18:36:31.509Z,26.30
2023-01-01T18:39:01.411Z,26.30
2023-01-01T18:41:53.563Z,26.30
2023-01-01T18:44:23.263Z,26.30
2023-01-01T18:46:55.735Z,26.30
2023-01-01T18:49:25.208Z,26.30
2023-01-01T18:51:56.729Z,26.30
2023-01-01T18:54:26.006Z,26.30
2023-01-01T18:57:02.687Z,26.30
2023-01-01T18:59:30.326Z,26.30
2023-01-01T19:01:59.391Z,26.30
2023-01-01T19:04:27.262Z,26.30
2023-01-01T19:06:54.883Z,26.30
2023-01-01T19:09:25.390Z,26.30
2023-01-01T19:11:54.973Z,26.30
2023-01-01T19:14:24.631Z,26.30
2023-01-01T19:16:56.068Z,26.30
2023-01-01T19:19:26.827Z,26.30
2023-01-01T19:22:02.631Z,26.30
2023-01-01T19:24:33.794Z,26.30
2023-01-01T19:27:10.827Z,26.30
2023-01-01T19:29:42.883Z,26.30
2023-01-01T19:32:10.581Z,26.30
2023-01-01T19:34:39.901Z,26.30
2023-01-01T19:37:07.903Z,26.30
2023-01-01T19:39:36.250Z,26.30
2023-01-01T19:42:06.852Z,26.20
2023-01-01T19:44:35.755Z,26.20
2023-01-01T19:47:04.734Z,26.20
2023-01-01T19:49:32.821Z,26.20
2023-01-01T19:52:03.500Z,26.20
2023-01-01T19:54:31.108Z,26.20
2023-01-01T19:56:58.709Z,26.20
2023-01-01T19:59:33.000Z,26.20
2023-01-01T20:04:50.044Z,26.20
2023-01-01T20:07:19.272Z,26.20
2023-01-01T20:09:46.897Z,26.20
2023-01-01T20:12:14.596Z,26.20
2023-01-01T20:14:42.214Z,26.20
2023-01-01T20:17:09.815Z,26.20
2023-01-01T20:19:38.977Z,26.20
2023-01-01T20:22:13.867Z,26.20
2023-01-01T20:24:44.647Z,26.20
2023-01-01T20:27:13.489Z,26.20
2023-01-01T20:29:40.530Z,26.10
2023-01-01T20:32:12.445Z,26.10
2023-01-01T20:34:40.862Z,26.10
2023-01-01T20:37:26.595Z,26.10
2023-01-01T20:39:55.668Z,26.10
2023-01-01T20:42:23.282Z,26.10
2023-01-01T20:44:50.872Z,26.10
2023-01-01T20:47:18.470Z,26.10
2023-01-01T20:49:46.130Z,26.10
2023-01-01T20:52:13.736Z,26.10
2023-01-01T20:54:41.340Z,26.10
2023-01-01T20:57:10.359Z,26.10
2023-01-01T20:59:38.684Z,26.10
2023-01-01T21:02:08.672Z,26.10
2023-01-01T21:04:39.676Z,26.10
2023-01-01T21:07:09.082Z,26.10
2023-01-01T21:09:37.442Z,26.10
2023-01-01T21:12:05.704Z,26.10
2023-01-01T21:14:34.874Z,26.10
2023-01-01T21:17:08.585Z,26.10
2023-01-01T21:19:36.171Z,26.10
2023-01-01T21:22:07.859Z,26.10
2023-01-01T21:24:38.051Z,26.10
2023-01-01T21:27:13.811Z,26.10
2023-01-01T21:29:45.698Z,26.10
2023-01-01T21:32:21.714Z,26.10
2023-01-01T21:34:51.178Z,26.10
2023-01-01T21:37:41.905Z,26.10
2023-01-01T21:40:36.001Z,26.00
2023-01-01T21:43:26.952Z,26.00
2023-01-01T21:45:57.606Z,26.00
2023-01-01T21:48:29.754Z,26.00
2023-01-01T21:50:59.857Z,26.00
2023-01-01T21:53:31.489Z,26.00
2023-01-01T21:56:06.749Z,26.00
2023-01-01T21:59:03.394Z,26.00
2023-01-01T22:01:39.658Z,26.00
2023-01-01T22:04:18.598Z,26.00
2023-01-01T22:06:47.875Z,26.00
2023-01-01T22:09:19.195Z,26.00
2023-01-01T22:11:47.357Z,26.00
2023-01-01T22:14:16.731Z,26.00
2023-01-01T22:16:47.138Z,26.00
2023-01-01T22:19:19.569Z,26.00
2023-01-01T22:21:48.281Z,26.00
2023-01-01T22:24:31.901Z,26.00
2023-01-01T22:27:18.180Z,26.00
2023-01-01T22:29:46.589Z,26.00
2023-01-01T22:32:20.599Z,26.00
2023-01-01T22:34:49.350Z,26.00
2023-01-01T22:37:20.376Z,26.00
2023-01-01T22:39:48.731Z,26.00
2023-01-01T22:42:19.453Z,26.00
2023-01-01T22:44:54.273Z,26.00
2023-01-01T22:47:26.607Z,26.00
2023-01-01T22:49:54.256Z,26.00
2023-01-01T22:52:21.837Z,26.00
2023-01-01T22:54:49.641Z,26.00
2023-01-01T22:57:17.243Z,26.00
2023-01-01T22:59:44.899Z,26.00
2023-01-01T23:02:12.766Z,26.00
2023-01-01T23:04:41.756Z,26.00
2023-01-01T23:07:14.270Z,26.00
2023-01-01T23:09:42.618Z,26.00
2023-01-01T23:12:10.357Z,26.00
2023-01-01T23:14:55.948Z,26.00
2023-01-01T23:17:23.559Z,26.00
2023-01-01T23:19:53.544Z,26.00
2023-01-01T23:22:21.842Z,26.00
2023-01-01T23:24:49.516Z,26.00
2023-01-01T23:27:17.112Z,26.00
2023-01-01T23:29:47.541Z,26.00
2023-01-01T23:32:16.015Z,26.00
2023-01-01T23:34:45.005Z,26.00
2023-01-01T23:37:14.925Z,26.00
2023-01-01T23:39:42.540Z,26.00
2023-01-01T23:42:10.114Z,26.00
2023-01-01T23:44:38.052Z,26.00
2023-01-01T23:47:06.003Z,26.00
2023-01-01T23:49:34.419Z,26.00
2023-01-01T23:52:02.794Z,26.00
2023-01-01T23:54:31.777Z,26.00
2023-01-01T23:56:59.383Z,26.00
2023-01-01T23:59:27.137Z,26.00
