createdAt,value
2019-04-21T00:00:13.194Z,10.00
2019-04-21T00:02:44.089Z,7.57
2019-04-21T00:05:38.525Z,8.93
2019-04-21T00:08:07.544Z,8.63
2019-04-21T00:10:33.357Z,12.07
2019-04-21T00:13:00.388Z,13.10
2019-04-21T00:15:24.176Z,10.33
2019-04-21T00:17:52.731Z,8.57
2019-04-21T00:20:26.970Z,9.50
2019-04-21T00:23:06.249Z,10.50
2019-04-21T00:25:36.195Z,11.63
2019-04-21T00:28:16.790Z,8.23
2019-04-21T00:30:40.102Z,9.10
2019-04-21T00:32:59.985Z,11.07
2019-04-21T00:35:26.081Z,8.27
2019-04-21T00:38:17.798Z,8.63
2019-04-21T00:40:50.573Z,9.13
2019-04-21T00:43:12.229Z,9.77
2019-04-21T00:45:39.001Z,10.50
2019-04-21T00:48:16.568Z,11.40
2019-04-21T00:51:03.954Z,17.10
2019-04-21T00:53:30.044Z,10.20
2019-04-21T00:55:57.328Z,10.40
2019-04-21T00:58:28.607Z,10.43
2019-04-21T01:00:57.989Z,8.30
2019-04-21T01:03:35.970Z,8.50
2019-04-21T01:05:58.965Z,9.00
2019-04-21T01:08:31.155Z,9.27
2019-04-21T01:10:52.809Z,10.27
2019-04-21T01:13:39.467Z,12.17
2019-04-21T01:16:06.857Z,9.70
2019-04-21T01:18:32.501Z,11.97
2019-04-21T01:20:41.778Z,7.87
2019-04-21T01:23:12.568Z,9.23
2019-04-21T01:25:55.687Z,10.40
2019-04-21T01:28:30.358Z,9.97
2019-04-21T01:31:05.674Z,11.87
2019-04-21T01:33:39.691Z,11.80
2019-04-21T01:36:04.110Z,8.73
2019-04-21T01:38:40.231Z,8.90
2019-04-21T01:41:16.186Z,12.13
2019-04-21T01:43:34.990Z,10.60
2019-04-21T01:46:06.659Z,9.87
2019-04-21T01:48:34.473Z,12.97
2019-04-21T01:51:06.473Z,8.07
2019-04-21T01:54:12.613Z,9.20
2019-04-21T01:56:58.556Z,10.33
2019-04-21T01:59:18.523Z,10.93
2019-04-21T02:02:02.234Z,9.60
2019-04-21T02:04:37.384Z,9.77
2019-04-21T02:07:04.237Z,9.43
2019-04-21T02:09:37.973Z,9.43
2019-04-21T02:12:08.724Z,10.23
2019-04-21T02:14:45.774Z,9.40
2019-04-21T02:17:13.308Z,9.33
2019-04-21T02:19:39.596Z,10.40
2019-04-21T02:22:04.606Z,9.83
2019-04-21T02:24:53.384Z,10.10
2019-04-21T02:27:14.835Z,10.47
2019-04-21T02:29:48.683Z,9.43
2019-04-21T02:32:33.361Z,8.23
2019-04-21T02:34:59.824Z,9.53
2019-04-21T02:37:40.351Z,8.57
2019-04-21T02:42:32.950Z,8.77
2019-04-21T02:45:00.409Z,9.57
2019-04-21T02:47:36.701Z,9.17
2019-04-21T02:52:37.752Z,8.67
2019-04-21T02:55:04.027Z,9.53
2019-04-21T02:57:35.693Z,8.47
2019-04-21T03:00:10.125Z,8.40
2019-04-21T03:02:58.707Z,11.03
2019-04-21T03:05:58.619Z,10.63
2019-04-21T03:08:37.939Z,9.90
2019-04-21T03:10:59.973Z,13.33
2019-04-21T03:13:34.864Z,11.90
2019-04-21T03:18:36.461Z,11.53
2019-04-21T03:23:31.837Z,10.80
2019-04-21T03:38:37.480Z,9.00
2019-04-21T03:41:04.746Z,13.20
2019-04-21T03:43:40.146Z,10.47
2019-04-21T03:46:26.604Z,8.23
2019-04-21T03:48:53.987Z,9.67
2019-04-21T03:51:13.868Z,8.00
2019-04-21T03:56:44.356Z,13.77
2019-04-21T04:01:32.851Z,12.27
2019-04-21T04:07:12.957Z,8.30
2019-04-21T04:09:53.949Z,8.13
2019-04-21T04:12:18.961Z,8.17
2019-04-21T04:15:07.148Z,10.37
2019-04-21T04:17:16.976Z,9.70
2019-04-21T04:24:57.581Z,9.40
2019-04-21T04:27:47.828Z,10.07
2019-04-21T04:30:01.127Z,9.30
2019-04-21T04:32:28.434Z,9.50
2019-04-21T04:35:03.279Z,10.97
2019-04-21T04:40:17.392Z,10.47
2019-04-21T04:48:01.942Z,12.87
2019-04-21T04:50:36.568Z,11.87
2019-04-21T04:55:25.793Z,10.17
2019-04-21T05:00:34.478Z,10.43
2019-04-21T05:02:58.752Z,10.07
2019-04-21T05:05:26.826Z,9.70
2019-04-21T05:07:57.776Z,10.03
2019-04-21T05:10:40.843Z,10.17
2019-04-21T05:12:56.738Z,12.57
2019-04-21T05:15:42.520Z,9.77
2019-04-21T05:17:57.621Z,11.57
2019-04-21T05:22:56.278Z,12.97
2019-04-21T05:25:18.560Z,9.83
2019-04-21T05:27:47.260Z,9.67
2019-04-21T05:30:50.787Z,11.10
2019-04-21T05:33:39.990Z,8.70
2019-04-21T05:36:30.922Z,10.73
2019-04-21T05:39:02.560Z,9.07
2019-04-21T05:41:26.188Z,13.80
2019-04-21T05:44:03.750Z,10.90
2019-04-21T05:46:46.371Z,8.13
2019-04-21T05:49:20.529Z,10.43
2019-04-21T05:51:55.808Z,7.77
2019-04-21T05:54:40.907Z,10.03
2019-04-21T05:57:05.392Z,8.10
2019-04-21T05:59:37.607Z,8.47
2019-04-21T06:02:15.112Z,9.60
2019-04-21T06:07:13.303Z,11.17
2019-04-21T06:09:45.230Z,8.00
2019-04-21T06:12:10.297Z,8.77
2019-04-21T06:14:46.844Z,9.40
2019-04-21T06:17:19.015Z,12.37
2019-04-21T06:22:13.851Z,10.53
2019-04-21T06:25:08.813Z,9.83
2019-04-21T06:27:16.324Z,11.67
2019-04-21T06:29:43.952Z,13.00
2019-04-21T06:35:07.299Z,12.57
2019-04-21T06:37:40.437Z,10.73
2019-04-21T06:40:07.642Z,8.80
2019-04-21T06:42:29.264Z,10.10
2019-04-21T06:44:57.204Z,8.03
2019-04-21T06:47:39.447Z,8.37
2019-04-21T06:50:01.978Z,9.50
2019-04-21T06:52:46.683Z,8.27
2019-04-21T06:57:35.535Z,8.90
2019-04-21T07:00:04.288Z,7.33
2019-04-21T07:02:50.693Z,9.77
2019-04-21T07:05:20.410Z,7.63
2019-04-21T07:07:41.299Z,11.30
2019-04-21T07:10:26.532Z,12.23
2019-04-21T07:12:37.126Z,7.57
2019-04-21T07:15:04.275Z,7.43
2019-04-21T07:17:54.289Z,7.27
2019-04-21T07:22:41.511Z,7.60
2019-04-21T07:25:14.165Z,7.47
2019-04-21T07:27:41.256Z,7.33
2019-04-21T07:30:14.857Z,7.20
2019-04-21T07:32:40.191Z,7.90
2019-04-21T07:35:17.933Z,7.80
2019-04-21T07:37:41.074Z,10.33
2019-04-21T07:40:09.316Z,8.93
2019-04-21T07:42:42.925Z,6.57
2019-04-21T07:45:13.081Z,8.03
2019-04-21T07:47:50.641Z,7.37
2019-04-21T07:50:29.915Z,7.50
2019-04-21T07:53:08.463Z,7.27
2019-04-21T07:58:02.510Z,7.87
2019-04-21T08:03:08.152Z,8.30
2019-04-21T08:05:43.986Z,9.53
2019-04-21T08:08:06.494Z,7.35
2019-04-21T08:10:38.102Z,6.58
2019-04-21T08:13:09.886Z,6.75
2019-04-21T08:18:13.093Z,8.00
2019-04-21T08:20:45.193Z,8.10
2019-04-21T08:23:13.132Z,8.78
2019-04-21T08:25:52.907Z,5.92
2019-04-21T08:28:09.069Z,6.17
2019-04-21T08:30:43.201Z,7.12
2019-04-21T08:33:30.579Z,5.95
2019-04-21T08:38:22.008Z,6.92
2019-04-21T08:40:51.649Z,7.53
2019-04-21T08:43:32.020Z,6.08
2019-04-21T08:45:52.641Z,7.22
2019-04-21T08:48:23.974Z,5.28
2019-04-21T08:51:05.948Z,5.42
2019-04-21T08:53:24.709Z,5.33
2019-04-21T08:56:15.015Z,5.65
2019-04-21T08:58:54.205Z,7.12
2019-04-21T09:01:43.020Z,11.60
2019-04-21T09:04:13.157Z,4.97
2019-04-21T09:07:07.800Z,4.95
2019-04-21T09:09:16.801Z,5.53
2019-04-21T09:11:47.817Z,4.25
2019-04-21T09:14:18.913Z,4.72
2019-04-21T09:16:40.725Z,4.33
2019-04-21T09:19:21.431Z,4.70
2019-04-21T09:21:49.964Z,3.50
2019-04-21T09:24:22.909Z,4.28
2019-04-21T09:26:46.581Z,4.87
2019-04-21T09:29:10.861Z,3.77
2019-04-21T09:31:39.167Z,3.83
2019-04-21T09:34:06.537Z,4.35
2019-04-21T09:36:42.696Z,3.65
2019-04-21T09:39:17.959Z,4.50
2019-04-21T09:41:42.790Z,4.87
2019-04-21T09:44:18.727Z,3.60
2019-04-21T09:46:50.613Z,3.80
2019-04-21T09:49:20.256Z,4.60
2019-04-21T09:51:45.948Z,3.12
2019-04-21T09:54:21.212Z,3.90
2019-04-21T09:56:56.014Z,3.02
2019-04-21T09:59:25.932Z,5.28
2019-04-21T10:02:02.805Z,4.75
2019-04-21T10:04:20.862Z,20.48
2019-04-21T10:06:49.860Z,4.62
2019-04-21T10:09:21.599Z,4.00
2019-04-21T10:11:50.549Z,4.40
2019-04-21T10:14:20.185Z,3.05
2019-04-21T10:17:06.452Z,5.72
2019-04-21T10:19:36.290Z,3.08
2019-04-21T10:22:05.996Z,3.30
2019-04-21T10:24:36.276Z,5.45
2019-04-21T10:27:07.284Z,2.60
2019-04-21T10:29:41.476Z,4.22
2019-04-21T10:32:06.758Z,10.38
2019-04-21T10:34:36.800Z,2.70
2019-04-21T10:37:07.110Z,2.67
2019-04-21T10:39:36.152Z,2.80
2019-04-21T10:42:05.664Z,6.50
2019-04-21T10:44:34.825Z,3.02
2019-04-21T10:47:04.767Z,2.98
2019-04-21T10:49:34.832Z,2.40
2019-04-21T10:52:06.752Z,6.72
2019-04-21T10:54:49.392Z,2.45
2019-04-21T10:57:11.004Z,2.58
2019-04-21T10:59:46.219Z,3.75
2019-04-21T11:02:16.986Z,2.52
2019-04-21T11:04:46.957Z,2.83
2019-04-21T11:07:52.163Z,3.02
2019-04-21T11:10:07.934Z,4.78
2019-04-21T11:12:39.305Z,3.37
2019-04-21T11:15:09.267Z,4.67
2019-04-21T11:17:40.629Z,3.75
2019-04-21T11:20:08.980Z,5.37
2019-04-21T11:22:38.904Z,4.42
2019-04-21T11:25:09.144Z,2.62
2019-04-21T11:27:38.340Z,5.28
2019-04-21T11:30:07.741Z,3.70
2019-04-21T11:32:37.092Z,6.35
2019-04-21T11:35:07.265Z,2.70
2019-04-21T11:37:36.250Z,5.17
2019-04-21T11:40:10.783Z,4.22
2019-04-21T11:42:39.738Z,2.95
2019-04-21T11:45:10.522Z,2.50
2019-04-21T11:47:43.533Z,3.40
2019-04-21T11:50:13.013Z,3.85
2019-04-21T11:52:43.096Z,4.12
2019-04-21T11:55:12.902Z,2.70
2019-04-21T11:57:46.260Z,2.90
2019-04-21T12:00:13.738Z,6.53
2019-04-21T12:02:43.634Z,3.20
2019-04-21T12:05:12.605Z,3.02
2019-04-21T12:07:43.107Z,3.00
2019-04-21T12:10:13.402Z,6.47
2019-04-21T12:12:43.317Z,3.72
2019-04-21T12:15:14.173Z,2.70
2019-04-21T12:17:43.977Z,3.72
2019-04-21T12:20:13.088Z,2.90
2019-04-21T12:22:43.219Z,3.72
2019-04-21T12:25:15.540Z,3.67
2019-04-21T12:27:45.680Z,3.45
2019-04-21T12:30:15.659Z,3.92
2019-04-21T12:32:52.107Z,2.80
2019-04-21T12:35:21.826Z,3.77
2019-04-21T12:37:51.105Z,3.98
2019-04-21T12:40:20.988Z,3.30
2019-04-21T12:42:50.476Z,3.20
2019-04-21T12:45:19.457Z,4.03
2019-04-21T12:47:50.337Z,5.62
2019-04-21T12:50:19.800Z,4.90
2019-04-21T12:52:49.642Z,4.12
2019-04-21T12:55:19.730Z,3.58
2019-04-21T12:57:49.556Z,4.30
2019-04-21T13:00:20.844Z,11.08
2019-04-21T13:02:50.165Z,3.85
2019-04-21T13:05:19.965Z,3.92
2019-04-21T13:07:49.356Z,4.17
2019-04-21T13:10:20.106Z,4.30
2019-04-21T13:12:50.057Z,3.72
2019-04-21T13:15:19.887Z,3.85
2019-04-21T13:17:50.153Z,2.95
2019-04-21T13:20:19.344Z,3.60
2019-04-21T13:22:48.264Z,4.22
2019-04-21T13:25:18.048Z,4.47
2019-04-21T13:27:47.408Z,5.08
2019-04-21T13:30:17.996Z,5.58
2019-04-21T13:32:47.098Z,3.95
2019-04-21T13:35:17.070Z,4.12
2019-04-21T13:37:46.084Z,3.75
2019-04-21T13:40:56.881Z,4.30
2019-04-21T13:43:12.460Z,4.05
2019-04-21T13:45:41.672Z,3.62
2019-04-21T13:48:12.663Z,3.80
2019-04-21T13:50:41.565Z,5.15
2019-04-21T13:53:10.614Z,4.37
2019-04-21T13:55:40.777Z,4.47
2019-04-21T13:58:10.430Z,4.03
2019-04-21T14:00:39.957Z,3.60
2019-04-21T14:03:10.276Z,4.17
2019-04-21T14:05:40.259Z,4.47
2019-04-21T14:08:09.391Z,4.92
2019-04-21T14:10:39.685Z,4.85
2019-04-21T14:13:08.712Z,4.30
2019-04-21T14:15:37.911Z,3.65
2019-04-21T14:18:06.968Z,4.00
2019-04-21T14:20:35.721Z,4.00
2019-04-21T14:23:15.769Z,4.08
2019-04-21T14:25:35.568Z,7.42
2019-04-21T14:28:04.510Z,3.70
2019-04-21T14:30:34.622Z,4.25
2019-04-21T14:33:04.482Z,3.85
2019-04-21T14:35:34.805Z,5.47
2019-04-21T14:38:04.855Z,5.25
2019-04-21T14:40:36.689Z,4.17
2019-04-21T14:43:05.853Z,4.05
2019-04-21T14:45:40.836Z,4.08
2019-04-21T14:48:29.452Z,5.62
2019-04-21T14:51:32.786Z,3.90
2019-04-21T14:54:18.091Z,5.83
2019-04-21T14:56:47.350Z,3.80
2019-04-21T14:59:17.121Z,3.70
2019-04-21T15:01:46.316Z,4.50
2019-04-21T15:04:17.189Z,3.58
2019-04-21T15:06:47.563Z,4.72
2019-04-21T15:09:16.496Z,4.80
2019-04-21T15:11:45.375Z,6.08
2019-04-21T15:14:15.800Z,4.00
2019-04-21T15:16:45.079Z,5.90
2019-04-21T15:19:14.805Z,7.62
2019-04-21T15:21:44.670Z,3.98
2019-04-21T15:24:14.264Z,4.05
2019-04-21T15:26:44.329Z,4.65
2019-04-21T15:29:13.272Z,3.83
2019-04-21T15:31:44.677Z,4.78
2019-04-21T15:34:13.154Z,4.33
2019-04-21T15:36:42.097Z,4.03
2019-04-21T15:39:11.916Z,3.77
2019-04-21T15:41:40.874Z,5.15
2019-04-21T15:44:10.170Z,3.60
2019-04-21T15:46:39.914Z,3.95
2019-04-21T15:49:09.239Z,3.80
2019-04-21T15:51:38.325Z,3.62
2019-04-21T15:54:08.731Z,4.50
2019-04-21T15:56:53.131Z,3.10
2019-04-21T15:59:48.433Z,5.25
2019-04-21T16:02:35.193Z,4.05
2019-04-21T16:05:04.717Z,3.67
2019-04-21T16:07:34.024Z,3.10
2019-04-21T16:10:06.222Z,8.55
2019-04-21T16:12:33.896Z,5.00
2019-04-21T16:15:03.108Z,5.35
2019-04-21T16:17:32.969Z,3.22
2019-04-21T16:20:02.188Z,5.78
2019-04-21T16:22:32.652Z,4.17
2019-04-21T16:25:03.208Z,8.63
2019-04-21T16:27:33.284Z,3.62
2019-04-21T16:30:02.119Z,3.90
2019-04-21T16:32:32.136Z,3.40
2019-04-21T16:35:06.624Z,5.83
2019-04-21T16:37:31.909Z,5.60
2019-04-21T16:40:01.232Z,3.35
2019-04-21T16:42:32.001Z,3.95
2019-04-21T16:45:01.014Z,3.62
2019-04-21T16:47:30.354Z,3.12
2019-04-21T16:49:59.268Z,4.58
2019-04-21T16:52:40.182Z,3.60
2019-04-21T16:55:18.977Z,4.25
2019-04-21T16:58:00.685Z,5.28
2019-04-21T17:02:56.682Z,5.42
2019-04-21T17:05:25.825Z,4.70
2019-04-21T17:07:55.647Z,3.58
2019-04-21T17:10:24.824Z,3.17
2019-04-21T17:12:55.932Z,5.30
2019-04-21T17:15:42.105Z,4.03
2019-04-21T17:16:34.732Z,4.15
2019-04-21T17:18:13.508Z,5.42
2019-04-21T17:20:39.461Z,4.62
2019-04-21T17:22:57.718Z,5.42
2019-04-21T17:25:29.322Z,3.75
2019-04-21T17:27:58.769Z,3.52
2019-04-21T17:30:28.463Z,3.92
2019-04-21T17:32:59.557Z,2.80
2019-04-21T17:35:28.975Z,3.45
2019-04-21T17:37:58.484Z,3.15
2019-04-21T17:40:29.262Z,3.90
2019-04-21T17:43:03.913Z,5.25
2019-04-21T17:45:29.496Z,4.17
2019-04-21T17:48:03.175Z,3.00
2019-04-21T17:50:45.517Z,5.03
2019-04-21T17:53:27.590Z,5.72
2019-04-21T17:55:54.198Z,4.75
2019-04-21T17:58:33.219Z,5.75
2019-04-21T18:03:46.271Z,9.98
2019-04-21T18:06:02.464Z,8.05
2019-04-21T18:08:40.136Z,4.25
2019-04-21T18:11:02.203Z,10.20
2019-04-21T18:13:25.049Z,46.37
2019-04-21T18:16:05.767Z,26.68
2019-04-21T18:18:23.527Z,17.20
2019-04-21T18:20:58.673Z,4.75
2019-04-21T18:23:46.964Z,5.45
2019-04-21T18:26:23.280Z,4.10
2019-04-21T18:28:40.930Z,4.95
2019-04-21T18:31:14.585Z,5.20
2019-04-21T18:33:58.995Z,4.10
2019-04-21T18:36:48.830Z,5.53
2019-04-21T18:39:38.224Z,5.90
2019-04-21T18:42:17.232Z,7.35
2019-04-21T18:45:28.242Z,7.85
2019-04-21T18:47:48.960Z,15.23
2019-04-21T18:50:30.383Z,10.75
2019-04-21T18:53:12.055Z,21.37
2019-04-21T18:55:41.037Z,12.50
2019-04-21T18:58:03.278Z,12.10
2019-04-21T19:00:36.662Z,18.33
2019-04-21T19:03:04.093Z,13.30
2019-04-21T19:05:34.389Z,13.97
2019-04-21T19:08:18.825Z,7.27
2019-04-21T19:10:57.742Z,6.00
2019-04-21T19:13:41.945Z,8.90
2019-04-21T19:16:20.595Z,5.90
2019-04-21T19:18:39.360Z,4.53
2019-04-21T19:20:54.216Z,7.60
2019-04-21T19:23:36.364Z,5.73
2019-04-21T19:26:11.089Z,6.27
2019-04-21T19:28:26.966Z,7.07
2019-04-21T19:31:09.223Z,6.30
2019-04-21T19:33:28.524Z,7.53
2019-04-21T19:35:41.511Z,6.03
2019-04-21T19:38:14.064Z,12.77
2019-04-21T19:40:56.535Z,6.27
2019-04-21T19:43:31.841Z,6.37
2019-04-21T19:46:02.945Z,5.60
2019-04-21T19:48:32.982Z,7.33
2019-04-21T19:51:04.254Z,8.10
2019-04-21T19:53:32.927Z,7.30
2019-04-21T19:55:47.884Z,6.27
2019-04-21T19:58:20.634Z,7.03
2019-04-21T20:00:52.430Z,7.07
2019-04-21T20:03:20.840Z,9.10
2019-04-21T20:06:00.437Z,8.43
2019-04-21T20:08:34.368Z,7.97
2019-04-21T20:11:10.220Z,6.03
2019-04-21T20:13:52.987Z,6.33
2019-04-21T20:16:14.451Z,6.40
2019-04-21T20:18:30.077Z,6.63
2019-04-21T20:20:54.311Z,12.63
2019-04-21T20:23:28.679Z,6.83
2019-04-21T20:25:58.813Z,5.47
2019-04-21T20:28:39.719Z,7.70
2019-04-21T20:31:14.643Z,5.40
2019-04-21T20:33:52.605Z,7.23
2019-04-21T20:36:15.847Z,9.00
2019-04-21T20:38:35.598Z,8.10
2019-04-21T20:41:03.462Z,5.60
2019-04-21T20:43:47.406Z,7.57
2019-04-21T20:46:13.702Z,7.97
2019-04-21T20:48:42.383Z,9.83
2019-04-21T20:51:18.031Z,8.13
2019-04-21T20:53:45.255Z,14.57
2019-04-21T20:56:11.184Z,10.63
2019-04-21T20:58:53.687Z,13.13
2019-04-21T21:01:33.069Z,8.87
2019-04-21T21:03:47.879Z,8.47
2019-04-21T21:06:18.728Z,8.90
2019-04-21T21:08:50.400Z,9.23
2019-04-21T21:11:23.107Z,7.77
2019-04-21T21:13:52.261Z,6.97
2019-04-21T21:16:36.877Z,5.50
2019-04-21T21:19:06.933Z,7.57
2019-04-21T21:21:20.632Z,5.57
2019-04-21T21:23:56.318Z,7.63
2019-04-21T21:26:31.162Z,8.10
2019-04-21T21:28:54.235Z,6.70
2019-04-21T21:31:35.607Z,11.47
2019-04-21T21:34:06.309Z,5.23
2019-04-21T21:36:31.563Z,6.83
2019-04-21T21:39:03.114Z,9.43
2019-04-21T21:41:22.140Z,7.10
2019-04-21T21:43:46.858Z,6.33
2019-04-21T21:46:31.205Z,7.90
2019-04-21T21:48:56.298Z,8.13
2019-04-21T21:51:29.379Z,6.33
2019-04-21T21:53:46.428Z,7.47
2019-04-21T21:56:16.473Z,8.57
2019-04-21T21:58:47.916Z,6.97
2019-04-21T22:01:21.664Z,5.47
2019-04-21T22:03:52.607Z,13.00
2019-04-21T22:06:23.093Z,8.67
2019-04-21T22:08:50.394Z,12.70
2019-04-21T22:11:20.131Z,8.63
2019-04-21T22:13:56.685Z,10.27
2019-04-21T22:16:21.405Z,9.97
2019-04-21T22:19:08.148Z,13.93
2019-04-21T22:21:41.555Z,7.37
2019-04-21T22:23:57.610Z,6.03
2019-04-21T22:26:23.098Z,6.53
2019-04-21T22:28:53.796Z,8.37
2019-04-21T22:31:28.414Z,10.40
2019-04-21T22:33:58.741Z,11.17
2019-04-21T22:36:36.550Z,6.70
2019-04-21T22:39:13.389Z,7.13
2019-04-21T22:41:33.811Z,6.07
2019-04-21T22:43:59.016Z,6.10
2019-04-21T22:46:28.590Z,7.80
2019-04-21T22:49:03.750Z,8.17
2019-04-21T22:51:36.865Z,5.17
2019-04-21T22:54:01.440Z,6.70
2019-04-21T22:56:33.626Z,7.73
2019-04-21T22:59:04.217Z,8.60
2019-04-21T23:01:40.479Z,8.40
2019-04-21T23:04:04.703Z,6.80
2019-04-21T23:06:36.252Z,7.90
2019-04-21T23:09:08.677Z,14.50
2019-04-21T23:11:42.775Z,10.67
2019-04-21T23:14:11.639Z,11.40
2019-04-21T23:16:41.936Z,11.43
2019-04-21T23:19:25.738Z,9.50
2019-04-21T23:21:58.904Z,7.70
2019-04-21T23:24:34.701Z,9.10
2019-04-21T23:26:57.170Z,12.30
2019-04-21T23:29:43.861Z,6.67
2019-04-21T23:32:01.846Z,5.93
2019-04-21T23:34:20.829Z,6.57
2019-04-21T23:36:53.044Z,6.77
2019-04-21T23:39:23.373Z,7.03
2019-04-21T23:41:51.076Z,7.27
2019-04-21T23:44:20.254Z,7.70
2019-04-21T23:46:54.714Z,7.37
2019-04-21T23:49:33.734Z,7.83
2019-04-21T23:51:58.038Z,7.90
2019-04-21T23:54:21.197Z,8.40
2019-04-21T23:56:51.449Z,7.47
2019-04-21T23:59:20.728Z,10.33
