createdAt,value
2018-02-04T00:01:37.802Z,32.40
2018-02-04T00:04:06.471Z,37.90
2018-02-04T00:06:39.924Z,36.27
2018-02-04T00:09:08.724Z,34.40
2018-02-04T00:11:37.031Z,33.10
2018-02-04T00:14:09.303Z,36.90
2018-02-04T00:16:38.429Z,35.17
2018-02-04T00:19:11.577Z,42.50
2018-02-04T00:21:41.735Z,36.47
2018-02-04T00:24:16.552Z,40.93
2018-02-04T00:26:44.096Z,39.83
2018-02-04T00:29:12.225Z,41.57
2018-02-04T00:31:41.946Z,41.10
2018-02-04T00:34:11.695Z,38.30
2018-02-04T00:36:41.132Z,41.07
2018-02-04T00:39:09.303Z,42.27
2018-02-04T00:41:41.784Z,36.23
2018-02-04T00:44:10.980Z,33.13
2018-02-04T00:49:52.216Z,31.85
2018-02-04T00:52:19.808Z,31.45
2018-02-04T00:54:48.097Z,31.77
2018-02-04T00:57:15.592Z,27.75
2018-02-04T00:59:43.995Z,30.37
2018-02-04T01:02:12.600Z,28.30
2018-02-04T01:04:41.628Z,33.65
2018-02-04T01:07:14.322Z,30.20
2018-02-04T01:09:41.906Z,27.77
2018-02-04T01:12:11.529Z,28.80
2018-02-04T01:14:40.700Z,28.75
2018-02-04T01:17:22.792Z,29.67
2018-02-04T01:19:50.345Z,29.92
2018-02-04T01:22:17.831Z,28.03
2018-02-04T01:24:56.383Z,25.60
2018-02-04T01:27:41.150Z,23.90
2018-02-04T01:30:11.624Z,24.30
2018-02-04T01:32:49.750Z,26.58
2018-02-04T01:35:17.271Z,22.58
2018-02-04T01:41:05.703Z,23.50
2018-02-04T01:43:40.345Z,24.67
2018-02-04T01:46:22.390Z,26.33
2018-02-04T01:48:49.923Z,22.83
2018-02-04T01:51:17.444Z,25.42
2018-02-04T01:53:46.527Z,24.98
2018-02-04T01:56:14.040Z,28.35
2018-02-04T01:58:47.273Z,21.10
2018-02-04T02:01:15.556Z,27.10
2018-02-04T02:03:44.043Z,27.25
2018-02-04T02:06:50.085Z,27.02
2018-02-04T02:09:25.008Z,26.75
2018-02-04T02:12:10.700Z,27.48
2018-02-04T02:14:44.623Z,29.50
2018-02-04T02:17:12.139Z,26.70
2018-02-04T02:19:48.840Z,26.48
2018-02-04T02:22:46.045Z,29.52
2018-02-04T02:25:14.404Z,28.42
2018-02-04T02:27:41.921Z,27.85
2018-02-04T02:30:16.869Z,32.08
2018-02-04T02:32:46.475Z,33.10
2018-02-04T02:35:14.800Z,28.35
2018-02-04T02:37:43.828Z,29.95
2018-02-04T02:43:20.445Z,32.35
2018-02-04T02:46:15.892Z,29.15
2018-02-04T02:48:44.152Z,37.05
2018-02-04T02:51:15.009Z,36.67
2018-02-04T02:53:42.505Z,35.22
2018-02-04T02:56:19.154Z,38.05
2018-02-04T02:58:52.233Z,33.10
2018-02-04T03:04:20.361Z,35.15
2018-02-04T03:06:54.737Z,38.90
2018-02-04T03:12:38.311Z,39.03
2018-02-04T03:15:47.287Z,41.70
2018-02-04T03:18:16.175Z,37.08
2018-02-04T03:21:17.812Z,32.72
2018-02-04T03:23:55.433Z,30.05
2018-02-04T03:26:24.049Z,32.90
2018-02-04T03:31:47.488Z,31.30
2018-02-04T03:34:15.112Z,32.92
2018-02-04T03:37:11.688Z,29.85
2018-02-04T03:39:51.933Z,27.00
2018-02-04T03:42:19.455Z,25.25
2018-02-04T03:44:55.257Z,22.35
2018-02-04T03:47:41.223Z,20.45
2018-02-04T03:50:18.152Z,23.20
2018-02-04T03:52:46.434Z,22.37
2018-02-04T03:55:21.380Z,20.30
2018-02-04T03:57:48.924Z,22.27
2018-02-04T04:00:17.021Z,19.58
2018-02-04T04:02:51.543Z,22.57
2018-02-04T04:05:40.817Z,23.38
2018-02-04T04:08:11.887Z,20.08
2018-02-04T04:11:11.661Z,17.73
2018-02-04T04:16:53.296Z,18.05
2018-02-04T04:19:26.301Z,18.27
2018-02-04T04:21:53.819Z,22.62
2018-02-04T04:24:27.786Z,15.30
2018-02-04T04:27:11.691Z,15.55
2018-02-04T04:29:48.040Z,17.10
2018-02-04T04:32:24.277Z,15.05
2018-02-04T04:34:51.772Z,10.95
2018-02-04T04:43:19.346Z,10.48
2018-02-04T04:45:55.209Z,12.95
2018-02-04T04:51:17.620Z,9.07
2018-02-04T04:54:10.730Z,7.15
2018-02-04T04:56:49.543Z,6.55
2018-02-04T04:59:20.747Z,8.50
2018-02-04T05:01:49.789Z,8.48
2018-02-04T05:07:12.433Z,6.28
2018-02-04T05:09:51.953Z,7.55
2018-02-04T05:12:22.379Z,6.45
2018-02-04T05:14:49.888Z,6.28
2018-02-04T05:17:17.491Z,7.25
2018-02-04T05:19:45.819Z,6.40
2018-02-04T05:22:53.921Z,5.62
2018-02-04T05:25:23.257Z,6.47
2018-02-04T05:27:51.528Z,6.78
2018-02-04T05:30:19.016Z,5.72
2018-02-04T05:32:46.519Z,8.23
2018-02-04T05:38:43.669Z,5.25
2018-02-04T05:41:17.636Z,5.78
2018-02-04T05:43:55.967Z,4.70
2018-02-04T05:46:42.132Z,4.37
2018-02-04T05:49:14.244Z,5.30
2018-02-04T05:52:17.369Z,5.80
2018-02-04T05:54:47.780Z,4.60
2018-02-04T05:57:15.267Z,6.22
2018-02-04T05:59:43.660Z,4.80
2018-02-04T06:02:19.860Z,5.05
2018-02-04T06:04:47.449Z,4.37
2018-02-04T06:07:14.945Z,4.60
2018-02-04T06:09:52.879Z,5.47
2018-02-04T06:12:21.136Z,4.22
2018-02-04T06:14:48.651Z,3.67
2018-02-04T06:17:16.141Z,4.62
2018-02-04T06:19:44.407Z,4.80
2018-02-04T06:25:20.260Z,7.65
2018-02-04T06:27:47.748Z,4.82
2018-02-04T06:30:15.577Z,6.55
2018-02-04T06:32:43.064Z,6.50
2018-02-04T06:35:11.385Z,4.82
2018-02-04T06:37:41.256Z,4.32
2018-02-04T06:40:11.444Z,5.50
2018-02-04T06:45:47.089Z,7.53
2018-02-04T06:48:22.296Z,5.15
2018-02-04T06:50:50.647Z,8.38
2018-02-04T06:53:18.131Z,5.28
2018-02-04T06:55:52.748Z,4.72
2018-02-04T06:58:21.009Z,4.90
2018-02-04T07:00:49.946Z,4.97
2018-02-04T07:03:18.204Z,4.65
2018-02-04T07:05:45.709Z,5.15
2018-02-04T07:08:14.000Z,3.97
2018-02-04T07:10:42.272Z,4.37
2018-02-04T07:13:10.784Z,4.78
2018-02-04T07:15:49.747Z,5.18
2018-02-04T07:18:20.532Z,5.87
2018-02-04T07:20:48.076Z,4.87
2018-02-04T07:23:16.328Z,7.80
2018-02-04T07:25:43.828Z,5.22
2018-02-04T07:28:14.606Z,5.45
2018-02-04T07:30:42.112Z,6.93
2018-02-04T07:33:11.923Z,7.82
2018-02-04T07:35:41.928Z,7.03
2018-02-04T07:38:11.360Z,5.85
2018-02-04T07:40:40.142Z,4.93
2018-02-04T07:43:17.951Z,5.37
2018-02-04T07:45:45.452Z,5.80
2018-02-04T07:48:12.945Z,6.22
2018-02-04T07:50:42.248Z,5.87
2018-02-04T07:53:10.032Z,6.85
2018-02-04T07:55:39.246Z,7.70
2018-02-04T07:58:09.307Z,5.32
2018-02-04T08:00:40.173Z,5.35
2018-02-04T08:03:09.709Z,7.25
2018-02-04T08:05:38.894Z,5.50
2018-02-04T08:08:10.280Z,5.72
2018-02-04T08:10:41.488Z,6.93
2018-02-04T08:13:10.285Z,6.78
2018-02-04T08:15:40.517Z,7.30
2018-02-04T08:18:09.795Z,6.97
2018-02-04T08:20:46.953Z,7.28
2018-02-04T08:23:15.433Z,6.80
2018-02-04T08:25:48.316Z,9.50
2018-02-04T08:28:15.840Z,8.90
2018-02-04T08:30:44.122Z,7.77
2018-02-04T08:33:14.333Z,9.57
2018-02-04T08:35:41.841Z,8.40
2018-02-04T08:38:10.418Z,10.60
2018-02-04T08:40:39.536Z,9.20
2018-02-04T08:43:10.180Z,8.07
2018-02-04T08:45:40.273Z,9.00
2018-02-04T08:48:11.257Z,7.60
2018-02-04T08:50:48.935Z,7.13
2018-02-04T08:53:22.948Z,6.87
2018-02-04T08:55:52.377Z,9.20
2018-02-04T08:58:20.740Z,6.97
2018-02-04T09:00:48.325Z,7.67
2018-02-04T09:03:16.581Z,12.30
2018-02-04T09:05:44.109Z,7.17
2018-02-04T09:08:12.684Z,9.53
2018-02-04T09:10:40.316Z,6.83
2018-02-04T09:13:10.654Z,7.83
2018-02-04T09:15:40.253Z,8.23
2018-02-04T09:18:11.662Z,12.47
2018-02-04T09:20:40.009Z,8.17
2018-02-04T09:23:18.530Z,9.10
2018-02-04T09:25:46.932Z,9.37
2018-02-04T09:28:15.185Z,7.10
2018-02-04T09:30:42.680Z,7.10
2018-02-04T09:33:16.753Z,12.70
2018-02-04T09:35:44.295Z,7.97
2018-02-04T09:38:12.588Z,12.23
2018-02-04T09:40:44.418Z,8.77
2018-02-04T09:43:13.923Z,9.10
2018-02-04T09:45:45.585Z,9.73
2018-02-04T09:48:13.072Z,11.13
2018-02-04T09:50:40.557Z,7.47
2018-02-04T09:53:11.610Z,8.07
2018-02-04T09:55:39.449Z,7.20
2018-02-04T09:58:09.892Z,8.83
2018-02-04T10:00:48.724Z,7.27
2018-02-04T10:03:16.333Z,10.53
2018-02-04T10:05:44.617Z,8.53
2018-02-04T10:08:41.028Z,9.50
2018-02-04T10:11:20.045Z,8.30
2018-02-04T10:13:47.528Z,8.50
2018-02-04T10:16:15.121Z,10.87
2018-02-04T10:18:43.382Z,10.87
2018-02-04T10:21:11.185Z,8.90
2018-02-04T10:23:42.024Z,13.73
2018-02-04T10:26:11.638Z,12.43
2018-02-04T10:28:42.653Z,11.07
2018-02-04T10:31:12.672Z,12.37
2018-02-04T10:33:48.358Z,10.83
2018-02-04T10:36:16.080Z,10.27
2018-02-04T10:44:39.713Z,11.97
2018-02-04T10:47:12.661Z,10.53
2018-02-04T10:49:40.996Z,12.40
2018-02-04T10:52:09.653Z,17.60
2018-02-04T10:54:41.623Z,14.40
2018-02-04T10:57:09.537Z,11.53
2018-02-04T10:59:44.304Z,14.00
2018-02-04T11:02:12.004Z,12.67
2018-02-04T11:04:41.019Z,12.33
2018-02-04T11:07:11.524Z,11.87
2018-02-04T11:09:41.853Z,14.50
2018-02-04T11:12:11.832Z,24.63
2018-02-04T11:14:40.745Z,10.93
2018-02-04T11:17:09.483Z,16.27
2018-02-04T11:19:39.736Z,13.57
2018-02-04T11:22:09.576Z,13.40
2018-02-04T11:24:46.565Z,16.07
2018-02-04T11:27:14.040Z,13.27
2018-02-04T11:29:42.204Z,21.40
2018-02-04T11:32:20.640Z,23.03
2018-02-04T11:34:48.142Z,17.17
2018-02-04T11:37:15.623Z,20.33
2018-02-04T11:39:43.228Z,13.43
2018-02-04T11:42:11.489Z,15.00
2018-02-04T11:44:41.121Z,14.83
2018-02-04T11:47:13.165Z,13.67
2018-02-04T11:49:41.093Z,16.97
2018-02-04T11:52:10.921Z,14.90
2018-02-04T11:54:39.762Z,15.10
2018-02-04T11:57:09.649Z,17.10
2018-02-04T11:59:39.552Z,18.03
2018-02-04T12:02:09.016Z,18.03
2018-02-04T12:04:39.027Z,18.20
2018-02-04T12:07:10.532Z,16.03
2018-02-04T12:09:39.524Z,16.43
2018-02-04T12:12:08.948Z,21.97
2018-02-04T12:14:39.815Z,22.10
2018-02-04T12:17:09.743Z,20.37
2018-02-04T12:19:39.134Z,24.27
2018-02-04T12:22:09.063Z,26.47
2018-02-04T12:24:48.446Z,22.73
2018-02-04T12:27:15.960Z,27.67
2018-02-04T12:29:44.251Z,31.50
2018-02-04T12:32:12.512Z,26.67
2018-02-04T12:34:40.064Z,28.30
2018-02-04T12:37:08.411Z,25.20
2018-02-04T12:39:37.783Z,24.20
2018-02-04T12:42:06.942Z,23.60
2018-02-04T12:44:36.076Z,24.70
2018-02-04T12:47:07.291Z,22.87
2018-02-04T12:49:35.117Z,23.60
2018-02-04T12:52:05.077Z,28.07
2018-02-04T12:54:36.004Z,15.27
2018-02-04T12:57:16.355Z,19.93
2018-02-04T12:59:43.873Z,20.43
2018-02-04T13:02:11.364Z,16.90
2018-02-04T13:04:40.148Z,18.73
2018-02-04T13:07:09.232Z,14.70
2018-02-04T13:09:38.393Z,15.80
2018-02-04T13:12:16.237Z,21.10
2018-02-04T13:14:43.749Z,17.60
2018-02-04T13:17:11.257Z,16.33
2018-02-04T13:19:39.559Z,15.43
2018-02-04T13:22:08.130Z,13.47
2018-02-04T13:24:36.815Z,16.10
2018-02-04T13:27:05.405Z,13.13
2018-02-04T13:29:35.066Z,15.13
2018-02-04T13:32:13.776Z,17.83
2018-02-04T13:34:41.389Z,14.87
2018-02-04T13:37:08.939Z,17.27
2018-02-04T13:39:36.675Z,15.40
2018-02-04T13:42:04.622Z,15.03
2018-02-04T13:44:34.336Z,18.13
2018-02-04T13:47:13.512Z,16.13
2018-02-04T13:49:52.040Z,13.73
2018-02-04T13:52:19.531Z,18.10
2018-02-04T13:54:47.153Z,15.07
2018-02-04T13:57:15.284Z,16.83
2018-02-04T13:59:53.700Z,14.47
2018-02-04T14:02:21.188Z,14.40
2018-02-04T14:04:48.792Z,15.87
2018-02-04T14:07:17.684Z,12.63
2018-02-04T14:09:45.510Z,12.27
2018-02-04T14:12:13.456Z,12.97
2018-02-04T14:14:42.240Z,14.80
2018-02-04T14:17:11.767Z,20.03
2018-02-04T14:19:42.248Z,14.17
2018-02-04T14:22:11.247Z,11.70
2018-02-04T14:24:39.575Z,10.53
2018-02-04T14:27:07.396Z,11.23
2018-02-04T14:29:34.913Z,11.20
2018-02-04T14:32:02.701Z,11.50
2018-02-04T14:34:30.472Z,11.90
2018-02-04T14:36:58.007Z,10.23
2018-02-04T14:39:25.507Z,11.13
2018-02-04T14:41:53.037Z,11.30
2018-02-04T14:44:21.307Z,12.83
2018-02-04T14:46:48.814Z,10.10
2018-02-04T14:49:16.428Z,10.97
2018-02-04T14:51:44.701Z,13.93
2018-02-04T14:54:13.413Z,11.30
2018-02-04T14:56:51.929Z,9.83
2018-02-04T14:59:19.413Z,10.60
2018-02-04T15:01:56.897Z,8.60
2018-02-04T15:04:24.449Z,11.47
2018-02-04T15:06:51.991Z,8.57
2018-02-04T15:09:19.504Z,10.43
2018-02-04T15:11:48.704Z,7.90
2018-02-04T15:14:20.487Z,8.13
2018-02-04T15:16:49.916Z,9.10
2018-02-04T15:19:19.220Z,8.40
2018-02-04T15:21:50.004Z,7.53
2018-02-04T15:24:28.229Z,10.63
2018-02-04T15:26:55.739Z,10.13
2018-02-04T15:29:24.032Z,9.20
2018-02-04T15:31:52.299Z,8.97
2018-02-04T15:34:19.991Z,9.40
2018-02-04T15:36:50.740Z,8.97
2018-02-04T15:39:21.140Z,9.33
2018-02-04T15:41:50.064Z,10.73
2018-02-04T15:44:20.529Z,11.07
2018-02-04T15:46:52.797Z,11.60
2018-02-04T15:49:20.869Z,10.23
2018-02-04T15:51:51.092Z,9.07
2018-02-04T15:54:19.440Z,12.03
2018-02-04T15:56:59.876Z,8.33
2018-02-04T15:59:27.472Z,10.30
2018-02-04T16:01:55.746Z,14.70
2018-02-04T16:04:23.352Z,7.80
2018-02-04T16:06:54.072Z,8.13
2018-02-04T16:09:21.577Z,9.02
2018-02-04T16:11:49.877Z,10.00
2018-02-04T16:14:21.168Z,10.95
2018-02-04T16:16:51.545Z,8.80
2018-02-04T16:19:20.622Z,8.32
2018-02-04T16:21:51.377Z,9.65
2018-02-04T16:24:29.180Z,10.95
2018-02-04T16:27:02.693Z,10.68
2018-02-04T16:29:33.692Z,10.25
2018-02-04T16:32:08.680Z,8.77
2018-02-04T16:34:36.771Z,7.93
2018-02-04T16:37:06.933Z,8.40
2018-02-04T16:39:44.628Z,10.27
2018-02-04T16:42:38.791Z,10.10
2018-02-04T16:45:09.034Z,10.80
2018-02-04T16:47:37.911Z,10.63
2018-02-04T16:50:07.461Z,10.02
2018-02-04T16:52:37.343Z,12.02
2018-02-04T16:55:15.732Z,11.20
2018-02-04T16:57:43.246Z,12.57
2018-02-04T17:00:10.740Z,12.88
2018-02-04T17:02:39.082Z,11.63
2018-02-04T17:05:07.668Z,12.68
2018-02-04T17:07:37.525Z,13.13
2018-02-04T17:10:07.296Z,11.60
2018-02-04T17:12:36.882Z,14.32
2018-02-04T17:15:05.988Z,12.95
2018-02-04T17:17:36.178Z,15.40
2018-02-04T17:20:06.106Z,13.77
2018-02-04T17:25:35.746Z,14.10
2018-02-04T17:28:10.599Z,11.90
2018-02-04T17:30:38.292Z,16.12
2018-02-04T17:33:06.704Z,16.62
2018-02-04T17:35:35.409Z,15.70
2018-02-04T17:38:05.608Z,17.30
2018-02-04T17:40:36.100Z,16.65
2018-02-04T17:43:06.364Z,22.10
2018-02-04T17:45:36.734Z,26.52
2018-02-04T17:48:07.120Z,22.80
2018-02-04T17:50:37.136Z,25.23
2018-02-04T17:53:06.652Z,28.85
2018-02-04T17:55:37.036Z,27.45
2018-02-04T17:58:07.021Z,27.23
2018-02-04T18:00:37.199Z,27.85
2018-02-04T18:03:06.324Z,30.25
2018-02-04T18:05:36.809Z,33.45
2018-02-04T18:08:07.296Z,25.40
2018-02-04T18:10:36.685Z,31.00
2018-02-04T18:13:05.553Z,28.42
2018-02-04T18:15:44.029Z,23.70
2018-02-04T18:18:11.545Z,26.15
2018-02-04T18:20:39.840Z,32.03
2018-02-04T18:23:08.265Z,43.95
2018-02-04T18:25:37.212Z,32.45
2018-02-04T18:28:06.548Z,43.97
2018-02-04T18:30:35.828Z,36.53
2018-02-04T18:33:06.801Z,32.13
2018-02-04T18:35:45.275Z,29.77
2018-02-04T18:38:12.793Z,29.00
2018-02-04T18:40:40.284Z,31.55
2018-02-04T18:43:08.668Z,29.85
2018-02-04T18:45:37.772Z,30.83
2018-02-04T18:48:07.139Z,24.52
2018-02-04T18:50:35.818Z,26.37
2018-02-04T18:53:04.759Z,20.77
2018-02-04T18:55:34.340Z,22.15
2018-02-04T18:58:05.858Z,22.73
2018-02-04T19:00:35.763Z,21.35
2018-02-04T19:03:05.865Z,20.02
2018-02-04T19:05:44.389Z,23.62
2018-02-04T19:08:11.900Z,17.12
2018-02-04T19:10:39.442Z,24.12
2018-02-04T19:13:07.242Z,16.67
2018-02-04T19:15:45.493Z,20.25
2018-02-04T19:18:13.012Z,20.65
2018-02-04T19:20:40.676Z,19.45
2018-02-04T19:23:08.251Z,23.10
2018-02-04T19:25:46.088Z,20.80
2018-02-04T19:28:13.579Z,21.37
2018-02-04T19:30:41.097Z,28.40
2018-02-04T19:33:08.677Z,24.40
2018-02-04T19:35:36.676Z,26.05
2018-02-04T19:38:04.622Z,23.58
2018-02-04T19:40:32.571Z,22.02
2018-02-04T19:43:01.652Z,21.00
2018-02-04T19:45:41.658Z,24.48
2018-02-04T19:48:09.283Z,23.05
2018-02-04T19:50:37.129Z,24.58
2018-02-04T19:53:05.746Z,23.25
2018-02-04T19:55:35.581Z,24.37
2018-02-04T19:58:04.837Z,23.30
2018-02-04T20:00:35.405Z,22.08
2018-02-04T20:03:04.776Z,22.95
2018-02-04T20:05:34.732Z,24.80
2018-02-04T20:08:04.570Z,26.15
2018-02-04T20:10:34.008Z,20.88
2018-02-04T20:13:03.763Z,27.15
2018-02-04T20:15:33.136Z,24.52
2018-02-04T20:18:02.597Z,28.27
2018-02-04T20:20:42.352Z,27.13
2018-02-04T20:23:09.872Z,28.15
2018-02-04T20:25:38.260Z,26.00
2018-02-04T20:28:07.091Z,30.33
2018-02-04T20:30:35.476Z,25.75
2018-02-04T20:33:14.944Z,30.08
2018-02-04T20:35:42.456Z,27.70
2018-02-04T20:38:09.975Z,27.67
2018-02-04T20:40:37.709Z,31.40
2018-02-04T20:43:15.796Z,29.95
2018-02-04T20:45:43.315Z,29.23
2018-02-04T20:48:11.612Z,28.80
2018-02-04T20:50:39.887Z,29.50
2018-02-04T20:53:08.395Z,32.38
2018-02-04T20:55:36.843Z,32.40
2018-02-04T20:58:07.127Z,30.37
2018-02-04T21:00:47.192Z,29.42
2018-02-04T21:03:15.481Z,35.00
2018-02-04T21:05:43.764Z,30.42
2018-02-04T21:08:12.024Z,30.65
2018-02-04T21:10:39.536Z,34.47
2018-02-04T21:13:07.817Z,38.33
2018-02-04T21:15:36.089Z,38.13
2018-02-04T21:18:03.955Z,36.20
2018-02-04T21:20:32.636Z,38.78
2018-02-04T21:23:11.222Z,38.00
2018-02-04T21:25:38.736Z,36.35
2018-02-04T21:28:06.960Z,34.25
2018-02-04T21:30:36.901Z,37.00
2018-02-04T21:33:07.260Z,39.55
2018-02-04T21:35:36.365Z,41.50
2018-02-04T21:38:06.367Z,42.35
2018-02-04T21:40:36.469Z,34.65
2018-02-04T21:43:06.025Z,32.47
2018-02-04T21:45:35.789Z,36.75
2018-02-04T21:48:06.082Z,35.38
2018-02-04T21:50:35.488Z,35.42
2018-02-04T21:53:05.937Z,38.38
2018-02-04T21:55:34.854Z,35.50
2018-02-04T21:58:03.716Z,39.42
2018-02-04T22:00:33.199Z,39.72
2018-02-04T22:03:13.743Z,39.42
2018-02-04T22:05:42.016Z,40.63
2018-02-04T22:08:09.516Z,44.15
2018-02-04T22:10:37.827Z,46.30
2018-02-04T22:13:06.162Z,39.08
2018-02-04T22:15:33.996Z,45.25
2018-02-04T22:18:03.078Z,44.58
2018-02-04T22:20:33.616Z,40.88
2018-02-04T22:23:03.660Z,57.00
2018-02-04T22:25:32.066Z,45.53
2018-02-04T22:28:03.388Z,43.20
2018-02-04T22:30:34.680Z,45.55
2018-02-04T22:33:04.118Z,46.83
2018-02-04T22:35:34.204Z,47.85
2018-02-04T22:38:04.995Z,46.08
2018-02-04T22:40:33.846Z,48.90
2018-02-04T22:43:05.417Z,46.75
2018-02-04T22:45:35.754Z,44.55
2018-02-04T22:48:04.739Z,44.70
2018-02-04T22:50:34.037Z,46.10
2018-02-04T22:53:04.972Z,40.08
2018-02-04T22:55:33.844Z,44.17
2018-02-04T22:58:03.027Z,42.28
2018-02-04T23:00:32.090Z,45.72
2018-02-04T23:03:01.515Z,44.50
2018-02-04T23:05:29.140Z,43.40
2018-02-04T23:07:57.434Z,45.88
2018-02-04T23:10:25.696Z,45.95
2018-02-04T23:12:53.200Z,46.78
2018-02-04T23:15:22.266Z,41.60
2018-02-04T23:17:49.918Z,40.97
2018-02-04T23:20:19.051Z,42.05
2018-02-04T23:22:48.416Z,40.83
2018-02-04T23:25:19.697Z,40.35
2018-02-04T23:27:48.980Z,44.33
2018-02-04T23:30:17.404Z,39.90
2018-02-04T23:32:47.548Z,38.20
2018-02-04T23:35:18.201Z,45.08
2018-02-04T23:37:47.891Z,35.13
2018-02-04T23:40:27.464Z,35.22
2018-02-04T23:42:54.985Z,36.90
2018-02-04T23:45:23.317Z,37.80
2018-02-04T23:47:52.134Z,39.70
2018-02-04T23:50:19.982Z,38.38
2018-02-04T23:52:50.089Z,39.13
2018-02-04T23:55:21.517Z,39.38
2018-02-04T23:57:50.769Z,36.30
