createdAt,value
2022-09-28T00:00:11.208Z,99.90
2022-09-28T00:01:18.317Z,99.90
2022-09-28T00:02:21.844Z,99.90
2022-09-28T00:03:23.878Z,99.90
2022-09-28T00:04:26.842Z,99.90
2022-09-28T00:05:28.831Z,99.90
2022-09-28T00:06:33.717Z,99.90
2022-09-28T00:07:35.618Z,99.90
2022-09-28T00:08:38.737Z,99.90
2022-09-28T00:09:40.649Z,99.90
2022-09-28T00:10:46.347Z,99.90
2022-09-28T00:11:49.531Z,99.90
2022-09-28T00:12:52.780Z,99.90
2022-09-28T00:13:57.731Z,99.90
2022-09-28T00:14:59.721Z,99.90
2022-09-28T00:16:05.193Z,99.90
2022-09-28T00:17:08.211Z,99.90
2022-09-28T00:18:11.273Z,99.90
2022-09-28T00:19:14.223Z,99.90
2022-09-28T00:20:18.084Z,99.90
2022-09-28T00:21:22.172Z,99.90
2022-09-28T00:22:25.041Z,99.90
2022-09-28T00:23:26.954Z,99.90
2022-09-28T00:24:30.447Z,99.90
2022-09-28T00:25:33.127Z,99.90
2022-09-28T00:26:37.709Z,99.90
2022-09-28T00:27:40.857Z,99.90
2022-09-28T00:28:42.793Z,99.90
2022-09-28T00:29:45.810Z,99.90
2022-09-28T00:30:47.759Z,99.90
2022-09-28T00:31:53.636Z,99.90
2022-09-28T00:32:55.676Z,99.90
2022-09-28T00:34:00.182Z,99.90
2022-09-28T00:35:02.192Z,99.90
2022-09-28T00:36:05.176Z,99.90
2022-09-28T00:37:08.837Z,99.90
2022-09-28T00:38:11.901Z,99.90
2022-09-28T00:39:16.116Z,99.90
2022-09-28T00:40:19.362Z,99.90
2022-09-28T00:41:21.381Z,99.90
2022-09-28T00:42:27.458Z,99.90
2022-09-28T00:43:32.395Z,99.90
2022-09-28T00:44:40.392Z,99.90
2022-09-28T00:45:42.494Z,99.90
2022-09-28T00:46:45.453Z,99.90
2022-09-28T00:47:52.003Z,99.90
2022-09-28T00:48:58.246Z,99.90
2022-09-28T00:50:03.740Z,99.90
2022-09-28T00:51:09.933Z,99.90
2022-09-28T00:52:17.699Z,99.90
2022-09-28T00:53:23.696Z,99.90
2022-09-28T00:54:26.853Z,99.90
2022-09-28T00:55:35.570Z,99.90
2022-09-28T00:56:40.615Z,99.90
2022-09-28T00:57:49.718Z,99.90
2022-09-28T00:58:54.604Z,99.90
2022-09-28T00:59:57.975Z,99.90
2022-09-28T01:01:02.315Z,99.90
2022-09-28T01:02:04.802Z,99.90
2022-09-28T01:03:08.619Z,99.90
2022-09-28T01:04:10.977Z,99.90
2022-09-28T01:05:14.796Z,99.90
2022-09-28T01:06:19.289Z,99.90
2022-09-28T01:07:23.449Z,99.90
2022-09-28T01:08:27.740Z,99.90
2022-09-28T01:09:32.078Z,99.90
2022-09-28T01:10:35.591Z,99.90
2022-09-28T01:11:39.328Z,99.90
2022-09-28T01:12:45.631Z,99.90
2022-09-28T01:13:50.064Z,99.90
2022-09-28T01:14:53.651Z,99.90
2022-09-28T01:16:03.177Z,99.90
2022-09-28T01:17:13.981Z,99.90
2022-09-28T01:18:30.002Z,99.90
2022-09-28T01:20:09.671Z,99.90
2022-09-28T01:21:18.458Z,99.90
2022-09-28T01:22:31.550Z,99.90
2022-09-28T01:24:10.305Z,99.90
2022-09-28T01:25:23.341Z,99.90
2022-09-28T01:27:00.861Z,99.90
2022-09-28T01:28:06.533Z,99.90
2022-09-28T01:29:18.575Z,99.90
2022-09-28T01:30:22.000Z,99.90
2022-09-28T01:31:30.206Z,99.90
2022-09-28T01:32:50.028Z,99.90
2022-09-28T01:33:57.399Z,99.90
2022-09-28T01:35:06.812Z,99.90
2022-09-28T01:36:13.729Z,99.90
2022-09-28T01:37:21.133Z,99.90
2022-09-28T01:38:28.825Z,99.90
2022-09-28T01:39:37.879Z,99.90
2022-09-28T01:40:41.314Z,99.90
2022-09-28T01:41:47.256Z,99.90
2022-09-28T01:42:54.174Z,99.90
2022-09-28T01:43:59.536Z,99.90
2022-09-28T01:45:06.548Z,99.90
2022-09-28T01:46:18.048Z,99.90
2022-09-28T01:47:24.506Z,99.90
2022-09-28T01:48:33.223Z,99.90
2022-09-28T01:49:40.101Z,99.90
2022-09-28T01:50:44.145Z,99.90
2022-09-28T01:51:52.899Z,99.90
2022-09-28T01:53:00.590Z,99.90
2022-09-28T01:54:12.641Z,99.90
2022-09-28T01:55:24.929Z,99.90
2022-09-28T01:56:32.229Z,99.90
2022-09-28T01:57:40.133Z,99.90
2022-09-28T01:58:49.351Z,99.90
2022-09-28T01:59:59.775Z,99.90
2022-09-28T02:01:06.269Z,99.90
2022-09-28T02:02:14.725Z,99.90
2022-09-28T02:03:19.695Z,99.90
2022-09-28T02:04:35.204Z,99.90
2022-09-28T02:05:40.545Z,99.90
2022-09-28T02:06:48.848Z,99.90
2022-09-28T02:07:57.418Z,99.90
2022-09-28T02:09:06.199Z,99.90
2022-09-28T02:10:19.801Z,99.90
2022-09-28T02:11:23.906Z,99.90
2022-09-28T02:12:32.692Z,99.90
2022-09-28T02:13:40.591Z,99.90
2022-09-28T02:14:46.958Z,99.90
2022-09-28T02:15:54.656Z,99.90
2022-09-28T02:16:58.000Z,99.90
2022-09-28T02:18:07.938Z,99.90
2022-09-28T02:19:16.135Z,99.90
2022-09-28T02:20:21.530Z,99.90
2022-09-28T02:21:28.984Z,99.90
2022-09-28T02:22:40.613Z,99.90
2022-09-28T02:23:51.525Z,99.90
2022-09-28T02:24:59.504Z,99.90
2022-09-28T02:26:08.891Z,99.90
2022-09-28T02:27:16.871Z,99.90
2022-09-28T02:28:19.103Z,99.90
2022-09-28T02:29:22.220Z,99.90
2022-09-28T02:30:26.234Z,99.90
2022-09-28T02:31:29.596Z,99.90
2022-09-28T02:32:35.169Z,99.90
2022-09-28T02:33:42.075Z,99.90
2022-09-28T02:34:44.193Z,99.90
2022-09-28T02:35:47.710Z,99.90
2022-09-28T02:36:49.973Z,99.90
2022-09-28T02:37:53.441Z,99.90
2022-09-28T02:38:58.560Z,99.90
2022-09-28T02:40:01.824Z,99.90
2022-09-28T02:41:13.706Z,99.90
2022-09-28T02:42:23.519Z,99.90
2022-09-28T02:43:34.145Z,99.90
2022-09-28T02:44:48.086Z,99.90
2022-09-28T02:46:08.744Z,99.90
2022-09-28T02:47:26.614Z,99.90
2022-09-28T02:48:44.114Z,99.90
2022-09-28T02:49:59.880Z,99.90
2022-09-28T02:51:11.260Z,99.90
2022-09-28T02:52:35.338Z,99.90
2022-09-28T02:53:52.077Z,99.90
2022-09-28T02:55:20.971Z,99.90
2022-09-28T02:56:35.592Z,99.90
2022-09-28T02:57:49.139Z,99.90
2022-09-28T02:59:02.941Z,99.90
2022-09-28T03:00:10.514Z,99.90
2022-09-28T03:01:22.815Z,99.90
2022-09-28T03:02:32.674Z,99.90
2022-09-28T03:03:44.393Z,99.90
2022-09-28T03:04:58.679Z,99.90
2022-09-28T03:06:11.428Z,99.90
2022-09-28T03:07:27.063Z,99.90
2022-09-28T03:08:34.020Z,99.90
2022-09-28T03:09:42.055Z,99.90
2022-09-28T03:10:49.433Z,99.90
2022-09-28T03:11:55.335Z,99.90
2022-09-28T03:12:59.685Z,99.90
2022-09-28T03:14:03.299Z,99.90
2022-09-28T03:15:23.071Z,99.90
2022-09-28T03:16:28.233Z,99.90
2022-09-28T03:17:31.338Z,99.90
2022-09-28T03:18:33.373Z,99.90
2022-09-28T03:19:36.779Z,99.90
2022-09-28T03:20:38.889Z,99.90
2022-09-28T03:21:42.190Z,99.90
2022-09-28T03:23:00.258Z,99.90
2022-09-28T03:24:11.056Z,99.90
2022-09-28T03:25:13.281Z,99.90
2022-09-28T03:26:16.764Z,99.90
2022-09-28T03:27:19.133Z,99.90
2022-09-28T03:28:22.655Z,99.90
2022-09-28T03:29:24.819Z,99.90
2022-09-28T03:30:34.046Z,99.90
2022-09-28T03:31:37.921Z,99.90
2022-09-28T03:32:41.143Z,99.90
2022-09-28T03:33:44.216Z,99.90
2022-09-28T03:34:47.285Z,99.90
2022-09-28T03:35:50.468Z,99.90
2022-09-28T03:36:53.845Z,99.90
2022-09-28T03:37:56.494Z,99.90
2022-09-28T03:39:01.420Z,99.90
2022-09-28T03:40:04.704Z,99.90
2022-09-28T03:41:09.500Z,99.90
2022-09-28T03:42:14.709Z,99.90
2022-09-28T03:43:22.664Z,99.90
2022-09-28T03:44:24.935Z,99.90
2022-09-28T03:45:27.967Z,99.90
2022-09-28T03:46:30.023Z,99.90
2022-09-28T03:47:39.337Z,99.90
2022-09-28T03:48:41.593Z,99.90
2022-09-28T03:49:47.143Z,99.90
2022-09-28T03:50:53.406Z,99.90
2022-09-28T03:51:56.796Z,99.90
2022-09-28T03:53:03.387Z,99.90
2022-09-28T03:54:06.991Z,99.90
2022-09-28T03:55:09.726Z,99.90
2022-09-28T03:56:15.439Z,99.90
2022-09-28T03:57:17.458Z,99.90
2022-09-28T03:58:20.986Z,99.90
2022-09-28T03:59:22.905Z,99.90
2022-09-28T04:00:25.777Z,99.90
2022-09-28T04:01:27.944Z,99.90
2022-09-28T04:02:31.422Z,99.90
2022-09-28T04:03:35.062Z,99.90
2022-09-28T04:04:37.964Z,99.90
2022-09-28T04:05:47.999Z,99.90
2022-09-28T04:06:50.928Z,99.90
2022-09-28T04:07:56.124Z,99.90
2022-09-28T04:08:59.385Z,99.90
2022-09-28T04:10:01.267Z,99.90
2022-09-28T04:11:04.271Z,99.90
2022-09-28T04:12:08.004Z,99.90
2022-09-28T04:13:11.093Z,99.90
2022-09-28T04:14:15.664Z,99.90
2022-09-28T04:15:17.797Z,99.90
2022-09-28T04:16:20.822Z,99.90
2022-09-28T04:17:39.228Z,99.90
2022-09-28T04:18:45.479Z,99.90
2022-09-28T04:20:08.985Z,99.90
2022-09-28T04:21:31.810Z,99.90
2022-09-28T04:22:41.022Z,99.90
2022-09-28T04:23:44.239Z,99.90
2022-09-28T04:24:47.359Z,99.90
2022-09-28T04:25:51.991Z,99.90
2022-09-28T04:27:15.446Z,99.90
2022-09-28T04:28:36.267Z,99.90
2022-09-28T04:29:38.917Z,99.90
2022-09-28T04:30:42.103Z,99.90
2022-09-28T04:31:47.156Z,99.90
2022-09-28T04:32:51.205Z,99.90
2022-09-28T04:33:56.059Z,99.90
2022-09-28T04:34:59.188Z,99.90
2022-09-28T04:36:01.552Z,99.90
2022-09-28T04:37:04.561Z,99.90
2022-09-28T04:38:06.684Z,99.90
2022-09-28T04:39:09.781Z,99.90
2022-09-28T04:40:11.854Z,99.90
2022-09-28T04:41:14.767Z,99.90
2022-09-28T04:42:16.713Z,99.90
2022-09-28T04:43:19.596Z,99.90
2022-09-28T04:44:22.243Z,99.90
2022-09-28T04:45:28.640Z,99.90
2022-09-28T04:46:36.272Z,99.90
2022-09-28T04:48:02.014Z,99.90
2022-09-28T04:49:25.431Z,99.90
2022-09-28T04:50:33.138Z,99.90
2022-09-28T04:51:42.205Z,99.90
2022-09-28T04:52:44.170Z,99.90
2022-09-28T04:53:47.153Z,99.90
2022-09-28T04:54:49.265Z,99.90
2022-09-28T04:56:00.350Z,99.90
2022-09-28T04:57:03.370Z,99.90
2022-09-28T04:58:06.312Z,99.90
2022-09-28T04:59:08.330Z,99.90
2022-09-28T05:00:13.769Z,99.90
2022-09-28T05:01:23.729Z,99.90
2022-09-28T05:02:34.801Z,99.90
2022-09-28T05:04:16.476Z,99.90
2022-09-28T05:05:44.919Z,99.90
2022-09-28T05:07:17.242Z,99.90
2022-09-28T05:08:19.488Z,99.90
2022-09-28T05:09:22.557Z,99.90
2022-09-28T05:10:24.559Z,99.90
2022-09-28T05:11:28.706Z,99.90
2022-09-28T05:12:30.922Z,99.90
2022-09-28T05:13:41.705Z,99.90
2022-09-28T05:14:44.101Z,99.90
2022-09-28T05:15:46.975Z,99.90
2022-09-28T05:16:49.488Z,99.90
2022-09-28T05:17:54.974Z,99.90
2022-09-28T05:19:17.840Z,99.90
2022-09-28T05:20:20.870Z,99.90
2022-09-28T05:21:25.504Z,99.90
2022-09-28T05:22:28.622Z,99.90
2022-09-28T05:23:30.868Z,99.90
2022-09-28T05:24:33.995Z,99.90
2022-09-28T05:25:36.333Z,99.90
2022-09-28T05:26:50.426Z,99.90
2022-09-28T05:27:56.016Z,99.90
2022-09-28T05:29:11.294Z,99.90
2022-09-28T05:30:31.885Z,99.90
2022-09-28T05:31:57.893Z,99.90
2022-09-28T05:33:02.806Z,99.90
2022-09-28T05:34:17.890Z,99.90
2022-09-28T05:35:20.559Z,99.90
2022-09-28T05:36:26.791Z,99.90
2022-09-28T05:37:28.921Z,99.90
2022-09-28T05:38:33.332Z,99.90
2022-09-28T05:39:36.534Z,99.90
2022-09-28T05:40:39.764Z,99.90
2022-09-28T05:41:41.796Z,99.90
2022-09-28T05:42:44.732Z,99.90
2022-09-28T05:43:49.257Z,99.90
2022-09-28T05:44:52.142Z,99.90
2022-09-28T05:45:56.154Z,99.90
2022-09-28T05:46:58.300Z,99.90
2022-09-28T05:48:01.367Z,99.90
2022-09-28T05:49:03.552Z,99.90
2022-09-28T05:50:07.745Z,99.90
2022-09-28T05:51:11.092Z,99.90
2022-09-28T05:52:15.000Z,99.90
2022-09-28T05:53:17.958Z,99.90
2022-09-28T05:54:20.108Z,99.90
2022-09-28T05:55:23.543Z,99.90
2022-09-28T05:56:25.542Z,99.90
2022-09-28T05:57:29.015Z,99.90
2022-09-28T05:58:31.124Z,99.90
2022-09-28T05:59:36.484Z,99.90
2022-09-28T06:00:38.487Z,99.90
2022-09-28T06:01:42.075Z,99.90
2022-09-28T06:02:56.233Z,99.90
2022-09-28T06:03:59.325Z,99.90
2022-09-28T06:05:01.758Z,99.90
2022-09-28T06:06:06.268Z,99.90
2022-09-28T06:07:08.251Z,99.90
2022-09-28T06:08:12.537Z,99.90
2022-09-28T06:09:21.669Z,99.90
2022-09-28T06:10:46.937Z,99.90
2022-09-28T06:11:49.677Z,99.90
2022-09-28T06:12:59.378Z,99.90
2022-09-28T06:14:01.317Z,99.90
2022-09-28T06:15:07.624Z,99.90
2022-09-28T06:16:15.789Z,99.90
2022-09-28T06:17:18.151Z,99.90
2022-09-28T06:18:27.992Z,99.90
2022-09-28T06:19:52.274Z,99.90
2022-09-28T06:21:03.099Z,99.90
2022-09-28T06:22:08.984Z,99.90
2022-09-28T06:23:21.667Z,99.90
2022-09-28T06:24:23.741Z,99.90
2022-09-28T06:25:27.581Z,99.90
2022-09-28T06:26:30.784Z,99.90
2022-09-28T06:27:33.364Z,99.90
2022-09-28T06:28:36.473Z,99.90
2022-09-28T06:29:38.375Z,99.90
2022-09-28T06:30:42.659Z,99.90
2022-09-28T06:31:47.888Z,99.90
2022-09-28T06:32:55.031Z,99.90
2022-09-28T06:33:57.323Z,99.90
2022-09-28T06:35:00.346Z,99.90
2022-09-28T06:36:02.326Z,99.90
2022-09-28T06:37:05.304Z,99.90
2022-09-28T06:38:08.073Z,99.90
2022-09-28T06:39:12.271Z,99.90
2022-09-28T06:40:15.363Z,99.90
2022-09-28T06:41:18.410Z,99.90
2022-09-28T06:42:20.838Z,99.90
2022-09-28T06:43:54.646Z,99.90
2022-09-28T06:45:15.361Z,99.90
2022-09-28T06:46:20.828Z,99.90
2022-09-28T06:47:25.575Z,99.90
2022-09-28T06:48:39.758Z,99.90
2022-09-28T06:49:47.920Z,99.90
2022-09-28T06:51:10.872Z,99.90
2022-09-28T06:52:45.851Z,99.90
2022-09-28T06:54:00.990Z,99.90
2022-09-28T06:55:15.819Z,99.90
2022-09-28T06:56:21.076Z,99.90
2022-09-28T06:57:23.364Z,99.90
2022-09-28T06:58:28.164Z,99.90
2022-09-28T06:59:32.396Z,99.90
2022-09-28T07:00:38.474Z,99.90
2022-09-28T07:01:40.608Z,99.90
2022-09-28T07:02:56.232Z,99.90
2022-09-28T07:04:23.474Z,99.90
2022-09-28T07:05:46.920Z,99.90
2022-09-28T07:07:09.286Z,99.90
2022-09-28T07:08:46.955Z,99.90
2022-09-28T07:10:22.108Z,99.90
2022-09-28T07:11:44.685Z,99.90
2022-09-28T07:13:02.533Z,99.90
2022-09-28T07:14:18.247Z,99.90
2022-09-28T07:15:24.805Z,99.90
2022-09-28T07:16:46.004Z,99.90
2022-09-28T07:18:02.085Z,99.90
2022-09-28T07:19:06.999Z,99.90
2022-09-28T07:20:18.374Z,99.90
2022-09-28T07:21:29.785Z,99.90
2022-09-28T07:22:42.991Z,99.90
2022-09-28T07:23:53.781Z,99.90
2022-09-28T07:25:00.661Z,99.90
2022-09-28T07:26:33.318Z,99.90
2022-09-28T07:27:45.160Z,99.90
2022-09-28T07:28:52.925Z,99.90
2022-09-28T07:30:18.556Z,99.90
2022-09-28T07:31:43.890Z,99.90
2022-09-28T07:32:55.433Z,99.90
2022-09-28T07:34:23.159Z,99.90
2022-09-28T07:35:56.414Z,99.00
2022-09-28T07:37:03.432Z,99.40
2022-09-28T07:38:07.652Z,99.60
2022-09-28T07:39:11.612Z,99.70
2022-09-28T07:40:33.206Z,99.60
2022-09-28T07:41:39.735Z,99.50
2022-09-28T07:42:42.586Z,98.30
2022-09-28T07:43:46.805Z,99.20
2022-09-28T07:44:48.962Z,99.00
2022-09-28T07:45:54.065Z,98.90
2022-09-28T07:46:57.564Z,98.70
2022-09-28T07:48:09.543Z,98.90
2022-09-28T07:49:32.367Z,99.00
2022-09-28T07:50:52.231Z,99.00
2022-09-28T07:52:10.759Z,99.30
2022-09-28T07:53:38.172Z,99.00
2022-09-28T07:55:12.632Z,99.50
2022-09-28T07:56:26.227Z,99.20
2022-09-28T07:57:56.269Z,99.70
2022-09-28T07:59:19.390Z,99.90
2022-09-28T08:00:48.121Z,99.90
2022-09-28T08:01:51.722Z,99.80
2022-09-28T08:02:53.698Z,99.50
2022-09-28T08:03:59.059Z,99.50
2022-09-28T08:05:01.643Z,99.60
2022-09-28T08:06:07.015Z,99.90
2022-09-28T08:07:10.431Z,99.90
2022-09-28T08:08:13.490Z,99.90
2022-09-28T08:09:16.587Z,99.90
2022-09-28T08:10:37.649Z,99.90
2022-09-28T08:12:19.611Z,99.40
2022-09-28T08:13:35.059Z,99.60
2022-09-28T08:14:59.633Z,99.40
2022-09-28T08:16:14.292Z,99.00
2022-09-28T08:17:28.200Z,98.80
2022-09-28T08:18:33.274Z,98.80
2022-09-28T08:19:50.562Z,98.40
2022-09-28T08:21:11.354Z,98.30
2022-09-28T08:22:15.051Z,99.70
2022-09-28T08:23:17.177Z,99.50
2022-09-28T08:24:20.924Z,99.60
2022-09-28T08:25:24.762Z,99.00
2022-09-28T08:26:28.967Z,99.60
2022-09-28T08:27:30.969Z,99.10
2022-09-28T08:28:36.681Z,99.30
2022-09-28T08:29:56.570Z,99.00
2022-09-28T08:31:34.694Z,99.50
2022-09-28T08:32:49.321Z,99.40
2022-09-28T08:34:10.955Z,99.50
2022-09-28T08:35:32.678Z,99.50
2022-09-28T08:36:48.452Z,99.80
2022-09-28T08:38:11.117Z,99.70
2022-09-28T08:39:49.343Z,99.90
2022-09-28T08:41:36.790Z,99.90
2022-09-28T08:43:06.787Z,99.90
2022-09-28T08:44:39.106Z,99.90
2022-09-28T08:45:48.879Z,99.90
2022-09-28T08:47:45.094Z,99.90
2022-09-28T08:49:24.285Z,99.90
2022-09-28T08:50:59.066Z,99.90
2022-09-28T08:52:28.212Z,99.90
2022-09-28T08:54:01.084Z,99.90
2022-09-28T08:55:16.261Z,99.90
2022-09-28T08:56:30.422Z,99.90
2022-09-28T08:57:38.898Z,99.90
2022-09-28T08:58:46.605Z,99.90
2022-09-28T08:59:53.514Z,99.90
2022-09-28T09:01:07.737Z,99.90
2022-09-28T09:02:18.392Z,99.90
2022-09-28T09:03:23.782Z,99.90
2022-09-28T09:04:44.186Z,99.90
2022-09-28T09:06:09.335Z,99.90
2022-09-28T09:07:54.333Z,99.90
2022-09-28T09:09:04.253Z,99.90
2022-09-28T09:10:19.483Z,99.90
2022-09-28T09:11:40.215Z,99.90
2022-09-28T09:14:24.484Z,99.90
2022-09-28T09:15:46.496Z,99.90
2022-09-28T09:17:19.222Z,99.90
2022-09-28T09:18:44.305Z,99.90
2022-09-28T09:20:12.198Z,99.90
2022-09-28T09:21:40.042Z,99.90
2022-09-28T09:22:50.243Z,99.90
2022-09-28T09:23:56.808Z,99.90
2022-09-28T09:25:14.716Z,99.90
2022-09-28T09:26:23.752Z,99.90
2022-09-28T09:27:46.174Z,99.90
2022-09-28T09:29:09.334Z,99.90
2022-09-28T09:30:20.519Z,99.90
2022-09-28T09:31:38.162Z,99.90
2022-09-28T09:32:59.757Z,99.90
2022-09-28T09:34:35.284Z,99.90
2022-09-28T09:36:21.143Z,99.90
2022-09-28T09:38:16.819Z,99.90
2022-09-28T09:39:42.247Z,99.90
2022-09-28T09:41:27.909Z,99.90
2022-09-28T09:43:06.185Z,99.90
2022-09-28T09:44:38.972Z,99.90
2022-09-28T09:46:19.286Z,99.90
2022-09-28T09:47:43.158Z,99.90
2022-09-28T09:49:13.050Z,99.90
2022-09-28T09:50:29.652Z,99.90
2022-09-28T09:51:41.401Z,99.90
2022-09-28T09:52:52.538Z,99.90
2022-09-28T09:54:00.917Z,99.90
2022-09-28T09:55:15.856Z,99.90
2022-09-28T09:56:34.547Z,99.90
2022-09-28T09:57:51.326Z,99.90
2022-09-28T09:59:09.162Z,99.90
2022-09-28T10:00:19.865Z,99.90
2022-09-28T10:01:39.042Z,99.90
2022-09-28T10:03:00.462Z,99.90
2022-09-28T10:04:19.445Z,99.90
2022-09-28T10:05:27.733Z,99.90
2022-09-28T10:06:34.833Z,99.90
2022-09-28T10:07:43.527Z,99.90
2022-09-28T10:08:51.149Z,99.90
2022-09-28T10:09:58.446Z,99.90
2022-09-28T10:11:21.548Z,99.90
2022-09-28T10:12:31.059Z,99.90
2022-09-28T10:13:36.991Z,99.90
2022-09-28T10:14:47.834Z,99.90
2022-09-28T10:15:51.404Z,99.90
2022-09-28T10:17:06.594Z,99.90
2022-09-28T10:18:30.078Z,99.90
2022-09-28T10:19:51.615Z,99.90
2022-09-28T10:21:23.349Z,99.90
2022-09-28T10:22:33.873Z,99.90
2022-09-28T10:23:46.190Z,99.90
2022-09-28T10:24:52.463Z,99.90
2022-09-28T10:26:00.523Z,99.90
2022-09-28T10:27:06.328Z,99.90
2022-09-28T10:28:19.613Z,99.90
2022-09-28T10:29:24.637Z,99.90
2022-09-28T10:30:28.393Z,99.90
2022-09-28T10:31:35.162Z,99.90
2022-09-28T10:32:41.205Z,99.90
2022-09-28T10:33:44.528Z,99.90
2022-09-28T10:34:50.319Z,99.90
2022-09-28T10:35:55.244Z,99.90
2022-09-28T10:37:00.648Z,99.90
2022-09-28T10:38:17.762Z,99.90
2022-09-28T10:39:33.610Z,99.90
2022-09-28T10:40:43.437Z,99.90
2022-09-28T10:41:49.807Z,99.90
2022-09-28T10:43:01.787Z,99.90
2022-09-28T10:44:08.855Z,99.90
2022-09-28T10:45:39.260Z,99.90
2022-09-28T10:46:41.722Z,99.90
2022-09-28T10:47:50.473Z,99.90
2022-09-28T10:48:59.623Z,99.90
2022-09-28T10:50:21.111Z,99.90
2022-09-28T10:51:41.387Z,99.90
2022-09-28T10:52:48.824Z,99.90
2022-09-28T10:54:17.123Z,99.90
2022-09-28T10:55:28.305Z,99.90
2022-09-28T10:56:38.129Z,99.90
2022-09-28T10:57:44.570Z,99.90
2022-09-28T10:58:47.854Z,99.90
2022-09-28T10:59:57.297Z,99.90
2022-09-28T11:01:17.397Z,99.90
2022-09-28T11:02:24.622Z,99.90
2022-09-28T11:03:31.657Z,99.90
2022-09-28T11:04:42.489Z,99.90
2022-09-28T11:05:55.094Z,99.90
2022-09-28T11:07:01.765Z,99.90
2022-09-28T11:08:08.347Z,99.90
2022-09-28T11:09:30.772Z,99.90
2022-09-28T11:10:37.500Z,99.90
2022-09-28T11:11:47.271Z,99.90
2022-09-28T11:12:51.912Z,99.90
2022-09-28T11:14:01.103Z,99.90
2022-09-28T11:15:12.933Z,99.90
2022-09-28T11:16:26.796Z,99.90
2022-09-28T11:17:32.564Z,99.90
2022-09-28T11:18:34.738Z,99.90
2022-09-28T11:19:43.198Z,99.90
2022-09-28T11:20:45.636Z,99.90
2022-09-28T11:21:48.598Z,99.90
2022-09-28T11:22:53.590Z,99.90
2022-09-28T11:24:01.625Z,99.90
2022-09-28T11:25:22.100Z,99.90
2022-09-28T11:26:24.621Z,99.90
2022-09-28T11:27:28.389Z,99.90
2022-09-28T11:28:33.582Z,99.90
2022-09-28T11:29:46.101Z,99.90
2022-09-28T11:31:09.911Z,99.90
2022-09-28T11:32:30.780Z,99.90
2022-09-28T11:33:52.176Z,99.90
2022-09-28T11:35:19.681Z,99.90
2022-09-28T11:36:34.114Z,99.90
2022-09-28T11:37:51.399Z,99.90
2022-09-28T11:39:11.715Z,99.90
2022-09-28T11:40:41.517Z,99.90
2022-09-28T11:41:58.758Z,99.90
2022-09-28T11:43:14.450Z,99.90
2022-09-28T11:44:33.288Z,99.90
2022-09-28T11:45:55.757Z,99.90
2022-09-28T11:47:24.894Z,99.90
2022-09-28T11:48:35.797Z,99.90
2022-09-28T11:49:41.671Z,99.90
2022-09-28T11:50:51.044Z,99.90
2022-09-28T11:51:56.602Z,99.90
2022-09-28T11:53:12.550Z,99.90
2022-09-28T11:54:26.158Z,99.90
2022-09-28T11:55:36.026Z,99.90
2022-09-28T11:56:40.621Z,99.90
2022-09-28T11:57:49.827Z,99.90
2022-09-28T11:58:56.188Z,99.90
2022-09-28T12:00:12.789Z,99.90
2022-09-28T12:01:30.301Z,99.90
2022-09-28T12:03:15.321Z,99.90
2022-09-28T12:04:21.785Z,99.90
2022-09-28T12:05:27.757Z,99.90
2022-09-28T12:06:36.146Z,99.90
2022-09-28T12:07:43.345Z,99.90
2022-09-28T12:09:20.853Z,99.90
2022-09-28T12:10:41.162Z,99.90
2022-09-28T12:11:52.382Z,99.90
2022-09-28T12:13:03.125Z,99.90
2022-09-28T12:14:11.704Z,99.90
2022-09-28T12:15:17.940Z,99.90
2022-09-28T12:17:03.671Z,99.90
2022-09-28T12:17:53.704Z,99.90
2022-09-28T12:20:17.641Z,99.90
2022-09-28T12:21:32.144Z,99.90
2022-09-28T12:22:40.634Z,99.90
2022-09-28T12:23:44.964Z,99.90
2022-09-28T12:24:51.818Z,99.90
2022-09-28T12:25:58.854Z,99.90
2022-09-28T12:27:08.381Z,99.90
2022-09-28T12:28:19.794Z,99.90
2022-09-28T12:29:28.645Z,99.90
2022-09-28T12:30:35.471Z,99.90
2022-09-28T12:31:51.102Z,99.90
2022-09-28T12:32:57.894Z,99.90
2022-09-28T12:34:02.250Z,99.90
2022-09-28T12:35:12.831Z,99.90
2022-09-28T12:36:30.764Z,99.90
2022-09-28T12:37:54.554Z,99.90
2022-09-28T12:39:27.193Z,99.90
2022-09-28T12:40:39.710Z,99.90
2022-09-28T12:41:56.418Z,99.90
2022-09-28T12:43:29.058Z,99.90
2022-09-28T12:44:41.737Z,99.90
2022-09-28T12:46:11.499Z,99.90
2022-09-28T12:47:40.764Z,99.90
2022-09-28T12:49:47.256Z,99.90
2022-09-28T12:50:54.523Z,99.90
2022-09-28T12:51:54.304Z,99.90
2022-09-28T12:53:15.629Z,99.90
2022-09-28T12:54:39.013Z,99.90
2022-09-28T12:55:56.595Z,99.90
2022-09-28T12:57:11.471Z,99.90
2022-09-28T12:58:31.697Z,99.90
2022-09-28T12:59:39.463Z,99.90
2022-09-28T13:00:53.513Z,99.90
2022-09-28T13:02:20.112Z,99.90
2022-09-28T13:03:52.175Z,99.90
2022-09-28T13:05:21.285Z,99.90
2022-09-28T13:06:36.519Z,99.90
2022-09-28T13:07:50.205Z,99.90
2022-09-28T13:09:06.087Z,99.90
2022-09-28T13:10:19.522Z,99.90
2022-09-28T13:11:33.985Z,99.90
2022-09-28T13:13:04.645Z,99.90
2022-09-28T13:14:27.063Z,99.90
2022-09-28T13:15:39.269Z,99.90
2022-09-28T13:16:49.785Z,99.90
2022-09-28T13:18:00.343Z,99.90
2022-09-28T13:19:16.434Z,99.90
2022-09-28T13:20:32.150Z,99.90
2022-09-28T13:21:42.459Z,99.90
2022-09-28T13:22:51.379Z,99.90
2022-09-28T13:24:20.648Z,99.90
2022-09-28T13:25:28.561Z,99.90
2022-09-28T13:26:35.355Z,99.90
2022-09-28T13:27:45.543Z,99.90
2022-09-28T13:28:51.620Z,99.90
2022-09-28T13:29:56.671Z,99.90
2022-09-28T13:31:03.049Z,99.90
2022-09-28T13:32:09.711Z,99.90
2022-09-28T13:33:18.772Z,99.90
2022-09-28T13:34:25.356Z,99.90
2022-09-28T13:35:28.494Z,99.90
2022-09-28T13:36:47.235Z,99.90
2022-09-28T13:38:47.087Z,99.90
2022-09-28T13:39:52.569Z,99.90
2022-09-28T13:41:17.600Z,99.90
2022-09-28T13:42:44.872Z,99.90
2022-09-28T13:44:17.047Z,99.90
2022-09-28T13:45:43.636Z,99.90
2022-09-28T13:46:53.147Z,99.90
2022-09-28T13:48:15.565Z,99.90
2022-09-28T13:49:25.113Z,99.90
2022-09-28T13:50:37.524Z,99.90
2022-09-28T13:51:55.317Z,99.90
2022-09-28T13:53:06.965Z,99.90
2022-09-28T13:54:23.262Z,99.90
2022-09-28T13:55:37.107Z,99.90
2022-09-28T13:56:49.737Z,99.90
2022-09-28T13:57:57.581Z,99.90
2022-09-28T13:59:05.233Z,99.90
2022-09-28T14:00:20.131Z,99.90
2022-09-28T14:01:28.024Z,99.90
2022-09-28T14:02:35.738Z,99.90
2022-09-28T14:03:55.887Z,99.90
2022-09-28T14:05:01.283Z,99.90
2022-09-28T14:06:11.671Z,99.90
2022-09-28T14:07:21.348Z,99.90
2022-09-28T14:08:28.481Z,99.90
2022-09-28T14:09:45.897Z,99.90
2022-09-28T14:10:52.371Z,99.90
2022-09-28T14:11:59.478Z,99.90
2022-09-28T14:13:06.676Z,99.90
2022-09-28T14:14:46.471Z,99.90
2022-09-28T14:15:49.581Z,99.90
2022-09-28T14:16:59.361Z,99.90
2022-09-28T14:18:11.720Z,99.90
2022-09-28T14:19:20.258Z,99.90
2022-09-28T14:20:27.620Z,99.90
2022-09-28T14:21:51.307Z,99.90
2022-09-28T14:23:18.874Z,99.90
2022-09-28T14:24:30.392Z,99.90
2022-09-28T14:25:36.001Z,99.90
2022-09-28T14:27:05.804Z,99.90
2022-09-28T14:28:28.881Z,99.90
2022-09-28T14:29:34.394Z,99.90
2022-09-28T14:30:50.049Z,99.90
2022-09-28T14:31:52.109Z,99.90
2022-09-28T14:32:57.559Z,99.90
2022-09-28T14:34:02.759Z,99.90
2022-09-28T14:35:08.752Z,99.90
2022-09-28T14:36:47.276Z,99.90
2022-09-28T14:38:11.998Z,99.90
2022-09-28T14:39:41.677Z,99.90
2022-09-28T14:41:10.987Z,99.90
2022-09-28T14:42:18.484Z,99.90
2022-09-28T14:43:34.661Z,99.90
2022-09-28T14:45:11.288Z,99.90
2022-09-28T14:46:34.506Z,99.90
2022-09-28T14:47:39.357Z,99.90
2022-09-28T14:48:44.295Z,99.90
2022-09-28T14:49:51.275Z,99.90
2022-09-28T14:50:55.719Z,99.90
2022-09-28T14:52:08.643Z,99.90
2022-09-28T14:53:13.517Z,99.90
2022-09-28T14:54:20.657Z,99.90
2022-09-28T14:55:29.919Z,99.90
2022-09-28T14:56:38.324Z,99.90
2022-09-28T14:57:43.951Z,99.90
2022-09-28T14:58:47.601Z,99.90
2022-09-28T14:59:50.927Z,99.90
2022-09-28T15:01:04.939Z,99.90
2022-09-28T15:02:15.362Z,99.90
2022-09-28T15:03:21.671Z,99.90
2022-09-28T15:04:27.891Z,99.90
2022-09-28T15:05:36.275Z,99.90
2022-09-28T15:06:49.111Z,99.90
2022-09-28T15:07:53.665Z,99.90
2022-09-28T15:08:56.689Z,99.90
2022-09-28T15:09:59.735Z,99.90
2022-09-28T15:11:02.891Z,99.90
2022-09-28T15:12:13.178Z,99.90
2022-09-28T15:13:25.826Z,99.90
2022-09-28T15:14:31.937Z,99.90
2022-09-28T15:15:38.505Z,99.90
2022-09-28T15:16:40.572Z,99.90
2022-09-28T15:17:50.135Z,99.90
2022-09-28T15:19:17.455Z,99.90