createdAt,value
2023-02-21T00:00:07.185Z,59.19
2023-02-21T00:02:33.453Z,58.76
2023-02-21T00:04:59.768Z,58.77
2023-02-21T00:07:26.072Z,59.15
2023-02-21T00:09:52.432Z,58.97
2023-02-21T00:12:18.708Z,60.10
2023-02-21T00:14:44.973Z,59.76
2023-02-21T00:17:11.248Z,60.02
2023-02-21T00:19:37.498Z,60.20
2023-02-21T00:22:03.760Z,59.85
2023-02-21T00:24:30.018Z,59.47
2023-02-21T00:26:56.292Z,59.42
2023-02-21T00:29:22.539Z,60.33
2023-02-21T00:31:49.043Z,60.54
2023-02-21T00:34:15.295Z,59.83
2023-02-21T00:36:41.538Z,59.97
2023-02-21T00:39:07.797Z,59.66
2023-02-21T00:41:34.052Z,60.27
2023-02-21T00:44:00.303Z,60.37
2023-02-21T00:46:26.557Z,60.24
2023-02-21T00:48:52.817Z,60.17
2023-02-21T00:51:19.093Z,60.14
2023-02-21T00:53:45.354Z,59.74
2023-02-21T00:56:11.622Z,60.06
2023-02-21T00:58:37.893Z,60.07
2023-02-21T01:01:04.209Z,60.17
2023-02-21T01:03:30.533Z,60.11
2023-02-21T01:05:56.799Z,60.25
2023-02-21T01:08:23.074Z,59.73
2023-02-21T01:10:49.351Z,59.55
2023-02-21T01:13:15.604Z,59.07
2023-02-21T01:15:41.888Z,59.41
2023-02-21T01:18:08.169Z,59.27
2023-02-21T01:20:34.453Z,58.98
2023-02-21T01:23:00.721Z,58.95
2023-02-21T01:25:27.093Z,59.66
2023-02-21T01:27:53.342Z,60.19
2023-02-21T01:30:19.631Z,60.26
2023-02-21T01:32:45.911Z,59.82
2023-02-21T01:35:12.192Z,60.06
2023-02-21T01:37:38.466Z,59.92
2023-02-21T01:40:04.734Z,60.26
2023-02-21T01:42:30.999Z,60.08
2023-02-21T01:44:57.246Z,59.57
2023-02-21T01:47:23.519Z,59.62
2023-02-21T01:49:49.783Z,59.51
2023-02-21T01:52:16.046Z,59.04
2023-02-21T01:54:42.295Z,59.17
2023-02-21T01:57:08.571Z,58.87
2023-02-21T01:59:34.946Z,58.97
2023-02-21T02:02:01.197Z,58.88
2023-02-21T02:04:27.498Z,59.63
2023-02-21T02:06:53.789Z,59.99
2023-02-21T02:09:20.049Z,60.00
2023-02-21T02:11:46.298Z,59.79
2023-02-21T02:14:12.557Z,59.88
2023-02-21T02:16:38.811Z,59.82
2023-02-21T02:19:05.083Z,59.91
2023-02-21T02:21:31.369Z,60.15
2023-02-21T02:23:57.640Z,59.80
2023-02-21T02:26:23.897Z,59.64
2023-02-21T02:28:50.152Z,59.72
2023-02-21T02:31:16.926Z,59.82
2023-02-21T02:33:43.386Z,60.21
2023-02-21T02:36:09.637Z,60.46
2023-02-21T02:38:35.913Z,60.73
2023-02-21T02:41:02.177Z,61.25
2023-02-21T02:43:28.454Z,61.11
2023-02-21T02:45:54.724Z,60.41
2023-02-21T02:48:20.997Z,60.61
2023-02-21T02:50:47.272Z,60.69
2023-02-21T02:53:13.535Z,60.95
2023-02-21T02:55:39.801Z,60.94
2023-02-21T02:58:06.079Z,60.54
2023-02-21T03:00:32.333Z,61.10
2023-02-21T03:02:58.599Z,61.23
2023-02-21T03:05:24.954Z,61.10
2023-02-21T03:07:51.217Z,61.12
2023-02-21T03:10:17.474Z,60.92
2023-02-21T03:12:43.731Z,60.98
2023-02-21T03:15:09.994Z,61.46
2023-02-21T03:17:36.262Z,61.66
2023-02-21T03:20:02.515Z,61.57
2023-02-21T03:22:28.768Z,61.54
2023-02-21T03:24:55.031Z,60.98
2023-02-21T03:27:21.290Z,61.65
2023-02-21T03:29:47.535Z,61.70
2023-02-21T03:32:13.923Z,61.48
2023-02-21T03:34:40.221Z,61.85
2023-02-21T03:37:06.489Z,62.09
2023-02-21T03:39:32.769Z,62.01
2023-02-21T03:41:59.049Z,61.72
2023-02-21T03:44:25.316Z,62.11
2023-02-21T03:46:51.630Z,62.07
2023-02-21T03:49:17.917Z,61.85
2023-02-21T03:51:44.284Z,62.00
2023-02-21T03:54:10.549Z,61.29
2023-02-21T03:56:41.957Z,60.75
2023-02-21T03:59:08.762Z,61.32
2023-02-21T04:01:35.060Z,61.68
2023-02-21T04:04:01.308Z,61.88
2023-02-21T04:06:27.553Z,61.73
2023-02-21T04:08:53.857Z,61.45
2023-02-21T04:11:20.135Z,61.92
2023-02-21T04:13:46.384Z,61.80
2023-02-21T04:16:12.657Z,61.60
2023-02-21T04:18:38.924Z,61.17
2023-02-21T04:21:05.185Z,61.38
2023-02-21T04:23:31.520Z,61.30
2023-02-21T04:25:57.790Z,61.38
2023-02-21T04:28:24.071Z,61.59
2023-02-21T04:30:50.346Z,61.44
2023-02-21T04:33:16.615Z,61.86
2023-02-21T04:35:42.863Z,61.78
2023-02-21T04:38:09.133Z,61.60
2023-02-21T04:40:35.390Z,61.33
2023-02-21T04:43:01.660Z,61.18
2023-02-21T04:45:27.965Z,61.88
2023-02-21T04:47:54.228Z,62.19
2023-02-21T04:50:20.549Z,62.15
2023-02-21T04:52:46.798Z,61.60
2023-02-21T04:55:13.042Z,62.29
2023-02-21T04:57:39.321Z,61.99
2023-02-21T05:00:05.610Z,61.63
2023-02-21T05:02:31.859Z,61.91
2023-02-21T05:04:58.125Z,61.77
2023-02-21T05:07:24.431Z,61.47
2023-02-21T05:09:50.691Z,62.31
2023-02-21T05:12:16.931Z,61.70
2023-02-21T05:14:43.183Z,61.89
2023-02-21T05:17:09.465Z,62.42
2023-02-21T05:19:35.736Z,62.22
2023-02-21T05:22:01.982Z,61.66
2023-02-21T05:24:28.238Z,61.76
2023-02-21T05:26:54.490Z,61.98
2023-02-21T05:29:20.774Z,62.21
2023-02-21T05:31:47.141Z,62.23
2023-02-21T05:34:13.459Z,63.04
2023-02-21T05:36:41.106Z,62.30
2023-02-21T05:39:07.548Z,61.72
2023-02-21T05:41:33.815Z,61.27
2023-02-21T05:44:00.117Z,61.50
2023-02-21T05:46:26.377Z,62.03
2023-02-21T05:48:52.622Z,61.74
2023-02-21T05:51:18.904Z,62.18
2023-02-21T05:53:45.181Z,61.83
2023-02-21T05:56:11.470Z,62.43
2023-02-21T05:58:37.730Z,62.43
2023-02-21T06:01:03.978Z,62.42
2023-02-21T06:03:30.407Z,61.60
2023-02-21T06:05:56.717Z,61.56
2023-02-21T06:08:23.009Z,61.78
2023-02-21T06:10:49.285Z,61.31
2023-02-21T06:13:15.578Z,62.10
2023-02-21T06:15:41.956Z,61.92
2023-02-21T06:18:08.237Z,61.20
2023-02-21T06:20:34.509Z,61.86
2023-02-21T06:23:00.763Z,61.97
2023-02-21T06:25:27.035Z,62.23
2023-02-21T06:27:53.314Z,62.58
2023-02-21T06:30:21.627Z,62.55
2023-02-21T06:32:49.089Z,62.12
2023-02-21T06:35:15.376Z,62.98
2023-02-21T06:37:41.645Z,62.80
2023-02-21T06:40:07.886Z,62.88
2023-02-21T06:42:34.166Z,62.84
2023-02-21T06:45:00.439Z,62.36
2023-02-21T06:47:26.708Z,61.66
2023-02-21T06:49:52.981Z,61.30
2023-02-21T06:52:19.249Z,61.23
2023-02-21T06:54:45.504Z,61.50
2023-02-21T06:57:11.773Z,61.76
2023-02-21T06:59:38.035Z,61.67
2023-02-21T07:02:04.315Z,61.58
2023-02-21T07:04:30.610Z,60.54
2023-02-21T07:06:56.886Z,60.78
2023-02-21T07:09:23.163Z,61.19
2023-02-21T07:11:49.430Z,60.81
2023-02-21T07:14:15.680Z,60.22
2023-02-21T07:16:41.950Z,60.80
2023-02-21T07:19:08.219Z,61.21
2023-02-21T07:21:34.496Z,61.47
2023-02-21T07:24:00.763Z,60.67
2023-02-21T07:26:27.010Z,60.60
2023-02-21T07:28:53.359Z,60.39
2023-02-21T07:31:20.234Z,59.64
2023-02-21T07:33:46.728Z,59.98
2023-02-21T07:36:12.983Z,59.88
2023-02-21T07:38:39.246Z,60.39
2023-02-21T07:41:05.547Z,59.98
2023-02-21T07:43:31.823Z,60.40
2023-02-21T07:45:58.090Z,60.60
2023-02-21T07:48:24.446Z,60.88
2023-02-21T07:50:50.722Z,61.87
2023-02-21T07:53:16.999Z,63.10
2023-02-21T07:55:43.293Z,63.08
2023-02-21T07:58:09.558Z,63.44
2023-02-21T08:00:36.838Z,63.63
2023-02-21T08:03:04.346Z,61.69
2023-02-21T08:05:30.622Z,61.11
2023-02-21T08:07:56.899Z,60.57
2023-02-21T08:10:23.154Z,60.26
2023-02-21T08:12:49.405Z,61.06
2023-02-21T08:15:15.687Z,61.29
2023-02-21T08:17:41.940Z,61.43
2023-02-21T08:20:08.256Z,62.08
2023-02-21T08:22:34.513Z,61.30
2023-02-21T08:25:00.771Z,60.97
2023-02-21T08:27:27.027Z,60.65
2023-02-21T08:29:53.273Z,60.42
2023-02-21T08:32:19.572Z,60.41
2023-02-21T08:34:45.822Z,59.56
2023-02-21T08:37:12.088Z,60.05
2023-02-21T08:39:38.376Z,59.87
2023-02-21T08:42:04.625Z,60.10
2023-02-21T08:44:30.887Z,59.63
2023-02-21T08:46:57.219Z,59.92
2023-02-21T08:49:23.537Z,60.04
2023-02-21T08:51:49.815Z,59.73
2023-02-21T08:54:16.061Z,60.40
2023-02-21T08:56:42.334Z,59.37
2023-02-21T08:59:08.610Z,59.00
2023-02-21T09:01:34.873Z,59.75
2023-02-21T09:04:01.120Z,59.06
2023-02-21T09:06:27.392Z,59.92
2023-02-21T09:08:53.957Z,59.97
2023-02-21T09:11:20.257Z,59.90
2023-02-21T09:13:46.525Z,59.33
2023-02-21T09:16:12.825Z,58.67
2023-02-21T09:18:39.128Z,58.34
2023-02-21T09:21:05.384Z,58.05
2023-02-21T09:23:32.951Z,58.28
2023-02-21T09:25:59.230Z,58.95
2023-02-21T09:28:25.487Z,60.24
2023-02-21T09:30:51.754Z,61.44
2023-02-21T09:33:18.035Z,60.94
2023-02-21T09:35:44.317Z,60.37
2023-02-21T09:38:10.603Z,60.29
2023-02-21T09:40:36.877Z,60.31
2023-02-21T09:43:03.173Z,60.55
2023-02-21T09:45:29.453Z,60.52
2023-02-21T09:47:55.733Z,59.60
2023-02-21T09:50:22.060Z,59.60
2023-02-21T09:52:48.383Z,59.00
2023-02-21T09:55:14.646Z,58.95
2023-02-21T09:57:40.894Z,59.26
2023-02-21T10:00:07.157Z,58.86
2023-02-21T10:02:33.411Z,58.53
2023-02-21T10:04:59.761Z,58.79
2023-02-21T10:07:26.080Z,59.13
2023-02-21T10:09:52.354Z,58.21
2023-02-21T10:12:18.641Z,58.13
2023-02-21T10:14:44.892Z,57.41
2023-02-21T10:17:11.142Z,57.34
2023-02-21T10:19:37.414Z,57.46
2023-02-21T10:22:03.703Z,56.97
2023-02-21T10:24:30.005Z,57.43
2023-02-21T10:26:56.278Z,56.17
2023-02-21T10:29:22.551Z,55.81
2023-02-21T10:31:49.102Z,56.46
2023-02-21T10:34:15.367Z,55.29
2023-02-21T10:36:41.623Z,54.95
2023-02-21T10:39:07.895Z,55.20
2023-02-21T10:41:34.146Z,54.87
2023-02-21T10:44:00.406Z,55.67
2023-02-21T10:46:26.730Z,55.30
2023-02-21T10:48:53.073Z,54.36
2023-02-21T10:51:19.370Z,54.47
2023-02-21T10:53:45.642Z,54.79
2023-02-21T10:56:11.896Z,55.16
2023-02-21T10:58:38.158Z,55.55
2023-02-21T11:01:04.475Z,53.70
2023-02-21T11:03:30.781Z,53.41
2023-02-21T11:05:57.082Z,53.57
2023-02-21T11:08:23.368Z,54.63
2023-02-21T11:10:49.646Z,53.92
2023-02-21T11:13:16.074Z,53.44
2023-02-21T11:15:42.352Z,53.40
2023-02-21T11:18:08.609Z,53.09
2023-02-21T11:20:34.895Z,52.68
2023-02-21T11:23:01.157Z,51.24
2023-02-21T11:25:27.420Z,51.48
2023-02-21T11:27:53.703Z,51.89
2023-02-21T11:30:20.019Z,52.78
2023-02-21T11:32:46.348Z,52.23
2023-02-21T11:35:12.610Z,51.43
2023-02-21T11:37:38.866Z,50.69
2023-02-21T11:40:05.134Z,52.11
2023-02-21T11:42:31.417Z,51.78
2023-02-21T11:44:57.685Z,51.48
2023-02-21T11:47:23.948Z,51.69
2023-02-21T11:49:52.173Z,52.35
2023-02-21T11:52:18.582Z,52.66
2023-02-21T11:54:44.845Z,51.76
2023-02-21T11:57:11.115Z,53.06
2023-02-21T11:59:37.373Z,52.39
2023-02-21T12:02:03.663Z,51.67
2023-02-21T12:04:29.932Z,51.59
2023-02-21T12:06:56.188Z,51.51
2023-02-21T12:09:22.463Z,52.31
2023-02-21T12:11:48.746Z,50.94
2023-02-21T12:14:15.034Z,49.95
2023-02-21T12:16:41.302Z,49.63
2023-02-21T12:19:07.576Z,47.99
2023-02-21T12:21:33.844Z,49.81
2023-02-21T12:24:00.122Z,49.60
2023-02-21T12:26:26.402Z,49.25
2023-02-21T12:28:52.674Z,49.65
2023-02-21T12:31:19.473Z,48.83
2023-02-21T12:33:45.951Z,49.72
2023-02-21T12:36:12.252Z,50.17
2023-02-21T12:38:39.619Z,49.82
2023-02-21T12:41:05.936Z,49.94
2023-02-21T12:43:32.191Z,49.89
2023-02-21T12:45:58.458Z,50.07
2023-02-21T12:48:24.719Z,49.60
2023-02-21T12:50:50.970Z,49.49
2023-02-21T12:53:17.264Z,48.54
2023-02-21T12:55:43.538Z,48.38
2023-02-21T12:58:09.845Z,48.14
2023-02-21T13:00:36.126Z,48.21
2023-02-21T13:03:02.490Z,48.32
2023-02-21T13:05:28.792Z,48.67
2023-02-21T13:07:55.050Z,48.44
2023-02-21T13:10:21.321Z,48.18
2023-02-21T13:12:47.603Z,48.68
2023-02-21T13:15:13.963Z,49.01
2023-02-21T13:17:40.241Z,49.03
2023-02-21T13:20:06.534Z,48.68
2023-02-21T13:22:32.852Z,48.82
2023-02-21T13:24:59.120Z,48.79
2023-02-21T13:27:25.420Z,48.86
2023-02-21T13:29:51.769Z,48.51
2023-02-21T13:32:18.135Z,48.71
2023-02-21T13:34:45.684Z,48.58
2023-02-21T13:37:12.071Z,48.68
2023-02-21T13:39:38.324Z,48.55
2023-02-21T13:42:04.847Z,48.36
2023-02-21T13:44:31.110Z,48.01
2023-02-21T13:46:57.380Z,48.12
2023-02-21T13:49:23.754Z,48.28
2023-02-21T13:51:50.011Z,47.99
2023-02-21T13:54:16.282Z,47.36
2023-02-21T13:56:42.540Z,47.99
2023-02-21T13:59:08.815Z,47.97
2023-02-21T14:01:35.093Z,47.86
2023-02-21T14:04:01.394Z,48.19
2023-02-21T14:06:27.701Z,47.24
2023-02-21T14:08:53.972Z,46.86
2023-02-21T14:11:20.232Z,46.46
2023-02-21T14:13:46.491Z,46.40
2023-02-21T14:16:12.806Z,46.19
2023-02-21T14:18:39.151Z,45.94
2023-02-21T14:21:05.408Z,46.92
2023-02-21T14:23:31.663Z,46.19
2023-02-21T14:25:59.957Z,46.38
2023-02-21T14:28:26.432Z,46.53
2023-02-21T14:30:52.700Z,45.80
2023-02-21T14:33:19.006Z,45.89
2023-02-21T14:35:45.282Z,46.00
2023-02-21T14:38:11.544Z,45.55
2023-02-21T14:40:37.813Z,46.88
2023-02-21T14:43:04.097Z,46.48
2023-02-21T14:45:30.537Z,45.70
2023-02-21T14:47:56.880Z,46.03
2023-02-21T14:50:23.163Z,45.48
2023-02-21T14:52:49.420Z,45.35
2023-02-21T14:55:15.678Z,45.83
2023-02-21T14:57:41.952Z,45.83
2023-02-21T15:00:08.234Z,45.36
2023-02-21T15:02:34.525Z,45.08
2023-02-21T15:05:00.801Z,45.35
2023-02-21T15:07:27.094Z,44.39
2023-02-21T15:09:53.353Z,45.93
2023-02-21T15:12:19.630Z,45.65
2023-02-21T15:14:45.909Z,45.13
2023-02-21T15:17:12.347Z,45.70
2023-02-21T15:19:38.621Z,45.77
2023-02-21T15:22:04.906Z,45.35
2023-02-21T15:24:31.186Z,45.10
2023-02-21T15:26:57.441Z,45.29
2023-02-21T15:29:23.717Z,43.95
2023-02-21T15:31:50.023Z,44.20
2023-02-21T15:34:16.319Z,44.67
2023-02-21T15:36:42.567Z,44.20
2023-02-21T15:39:08.819Z,43.88
2023-02-21T15:41:35.105Z,43.62
2023-02-21T15:44:01.359Z,43.00
2023-02-21T15:46:27.661Z,42.75
2023-02-21T15:48:53.973Z,42.79
2023-02-21T15:51:20.256Z,43.67
2023-02-21T15:53:46.534Z,43.10
2023-02-21T15:56:12.894Z,42.96
2023-02-21T15:58:39.164Z,42.57
2023-02-21T16:01:05.463Z,42.70
2023-02-21T16:03:31.781Z,42.60
2023-02-21T16:05:58.081Z,42.89
2023-02-21T16:08:24.357Z,42.58
2023-02-21T16:10:50.631Z,42.93
2023-02-21T16:13:16.890Z,43.42
2023-02-21T16:15:43.210Z,42.54
2023-02-21T16:18:09.526Z,42.77
2023-02-21T16:20:35.802Z,42.79
2023-02-21T16:23:08.162Z,42.62
2023-02-21T16:25:34.734Z,42.77
2023-02-21T16:28:00.999Z,42.78
2023-02-21T16:30:27.309Z,43.20
2023-02-21T16:32:53.635Z,43.19
2023-02-21T16:35:19.901Z,43.13
2023-02-21T16:37:46.180Z,44.59
2023-02-21T16:40:12.451Z,44.97
2023-02-21T16:42:38.736Z,45.87
2023-02-21T16:45:05.021Z,45.68
2023-02-21T16:47:31.289Z,45.93
2023-02-21T16:49:57.553Z,46.25
2023-02-21T16:52:23.826Z,46.20
2023-02-21T16:54:50.077Z,47.16
2023-02-21T16:57:16.376Z,46.83
2023-02-21T16:59:42.649Z,46.61
2023-02-21T17:02:08.916Z,46.73
2023-02-21T17:04:35.177Z,47.57
2023-02-21T17:07:01.465Z,47.75
2023-02-21T17:09:27.764Z,47.81
2023-02-21T17:11:54.022Z,47.88
2023-02-21T17:14:20.302Z,47.80
2023-02-21T17:16:46.588Z,48.42
2023-02-21T17:19:12.862Z,48.29
2023-02-21T17:21:39.135Z,48.93
2023-02-21T17:24:05.405Z,48.62
2023-02-21T17:26:31.762Z,48.93
2023-02-21T17:28:58.030Z,49.46
2023-02-21T17:31:24.340Z,49.11
2023-02-21T17:33:50.632Z,49.04
2023-02-21T17:36:17.031Z,48.84
2023-02-21T17:38:43.314Z,48.13
2023-02-21T17:41:09.594Z,48.48
2023-02-21T17:43:35.931Z,48.17
2023-02-21T17:46:02.250Z,48.88
2023-02-21T17:48:28.543Z,49.52
2023-02-21T17:50:54.819Z,49.20
2023-02-21T17:53:21.083Z,49.51
2023-02-21T17:55:47.336Z,49.31
2023-02-21T17:58:13.582Z,49.36
2023-02-21T18:00:39.840Z,49.69
2023-02-21T18:03:06.111Z,50.13
2023-02-21T18:05:32.394Z,50.42
2023-02-21T18:07:58.670Z,50.70
2023-02-21T18:10:24.942Z,51.42
2023-02-21T18:12:51.643Z,51.27
2023-02-21T18:15:17.950Z,51.24
2023-02-21T18:17:44.222Z,51.02
2023-02-21T18:20:10.493Z,50.70
2023-02-21T18:22:36.754Z,50.68
2023-02-21T18:25:03.006Z,51.07
2023-02-21T18:27:29.278Z,51.37
2023-02-21T18:29:55.551Z,51.42
2023-02-21T18:32:21.874Z,52.11
2023-02-21T18:34:48.170Z,51.59
2023-02-21T18:37:14.433Z,52.04
2023-02-21T18:39:40.722Z,52.63
2023-02-21T18:42:06.981Z,52.23
2023-02-21T18:44:33.289Z,52.52
2023-02-21T18:46:59.612Z,52.04
2023-02-21T18:49:25.938Z,52.13
2023-02-21T18:51:52.196Z,52.11
2023-02-21T18:54:18.489Z,52.72
2023-02-21T18:56:44.774Z,52.96
2023-02-21T18:59:11.038Z,52.87
2023-02-21T19:01:37.317Z,53.51
2023-02-21T19:04:03.691Z,53.27
2023-02-21T19:06:30.053Z,52.97
2023-02-21T19:08:56.338Z,52.82
2023-02-21T19:11:22.613Z,53.07
2023-02-21T19:13:48.885Z,52.51
2023-02-21T19:16:15.214Z,52.98
2023-02-21T19:18:41.491Z,53.09
2023-02-21T19:21:07.766Z,53.00
2023-02-21T19:23:34.014Z,53.20
2023-02-21T19:26:00.286Z,53.25
2023-02-21T19:28:26.546Z,53.18
2023-02-21T19:30:52.978Z,53.17
2023-02-21T19:33:19.389Z,53.64
2023-02-21T19:35:45.639Z,53.39
2023-02-21T19:38:11.911Z,54.05
2023-02-21T19:40:38.276Z,53.09
2023-02-21T19:43:04.546Z,53.60
2023-02-21T19:45:30.857Z,53.91
2023-02-21T19:47:57.169Z,54.28
2023-02-21T19:50:23.445Z,54.03
2023-02-21T19:52:49.701Z,53.92
2023-02-21T19:55:15.962Z,54.24
2023-02-21T19:57:42.247Z,54.64
2023-02-21T20:00:08.501Z,55.08
2023-02-21T20:02:34.769Z,56.01
2023-02-21T20:05:01.042Z,55.94
2023-02-21T20:07:27.320Z,56.58
2023-02-21T20:09:53.582Z,56.38
2023-02-21T20:12:19.868Z,56.58
2023-02-21T20:14:46.124Z,56.93
2023-02-21T20:17:12.416Z,56.89
2023-02-21T20:19:38.701Z,56.61
2023-02-21T20:22:04.981Z,56.26
2023-02-21T20:24:31.257Z,56.47
2023-02-21T20:26:57.522Z,56.21
2023-02-21T20:29:23.784Z,56.53
2023-02-21T20:31:50.187Z,56.79
2023-02-21T20:34:16.521Z,56.30
2023-02-21T20:36:42.794Z,56.82
2023-02-21T20:39:09.046Z,57.10
2023-02-21T20:41:35.313Z,56.69
2023-02-21T20:44:01.573Z,57.11
2023-02-21T20:46:27.875Z,58.08
2023-02-21T20:48:54.174Z,57.78
2023-02-21T20:51:20.434Z,57.52
2023-02-21T20:53:46.689Z,57.45
2023-02-21T20:56:12.943Z,57.08
2023-02-21T20:58:39.201Z,57.16
2023-02-21T21:01:05.473Z,57.51
2023-02-21T21:03:31.775Z,57.08
2023-02-21T21:05:58.049Z,56.68
2023-02-21T21:08:24.319Z,56.71
2023-02-21T21:10:50.585Z,57.28
2023-02-21T21:13:16.843Z,56.48
2023-02-21T21:15:43.108Z,56.60
2023-02-21T21:18:09.385Z,56.44
2023-02-21T21:20:35.635Z,56.52
2023-02-21T21:23:01.892Z,57.12
2023-02-21T21:25:28.134Z,57.20
2023-02-21T21:27:54.398Z,57.60
2023-02-21T21:30:20.663Z,57.04
2023-02-21T21:32:47.061Z,57.14
2023-02-21T21:35:13.339Z,57.08
2023-02-21T21:37:39.606Z,57.16
2023-02-21T21:40:05.880Z,57.13
2023-02-21T21:42:32.166Z,56.80
2023-02-21T21:44:58.446Z,57.14
2023-02-21T21:47:24.741Z,56.48
2023-02-21T21:49:50.994Z,56.57
2023-02-21T21:52:17.250Z,56.11
2023-02-21T21:54:43.498Z,56.10
2023-02-21T21:57:09.771Z,56.24
2023-02-21T21:59:36.038Z,56.11
2023-02-21T22:02:02.302Z,56.25
2023-02-21T22:04:28.578Z,55.77
2023-02-21T22:06:54.823Z,55.55
2023-02-21T22:09:21.068Z,55.15
2023-02-21T22:11:47.353Z,55.33
2023-02-21T22:14:13.641Z,55.17
2023-02-21T22:16:39.889Z,54.35
2023-02-21T22:19:06.261Z,54.47
2023-02-21T22:21:32.533Z,54.17
2023-02-21T22:23:58.811Z,54.21
2023-02-21T22:26:25.076Z,54.13
2023-02-21T22:28:51.321Z,54.60
2023-02-21T22:31:18.080Z,54.16
2023-02-21T22:33:44.475Z,54.50
2023-02-21T22:36:10.754Z,54.66
2023-02-21T22:38:37.012Z,54.54
2023-02-21T22:41:03.270Z,54.90
2023-02-21T22:43:29.529Z,55.24
2023-02-21T22:45:55.778Z,55.64
2023-02-21T22:48:22.053Z,55.20
2023-02-21T22:50:48.292Z,55.82
2023-02-21T22:53:14.571Z,55.70
2023-02-21T22:55:40.837Z,55.30
2023-02-21T22:58:07.104Z,55.92
2023-02-21T23:00:33.368Z,55.81
2023-02-21T23:02:59.654Z,55.17
2023-02-21T23:05:25.913Z,55.23
2023-02-21T23:07:52.179Z,55.48
2023-02-21T23:10:18.446Z,54.96
2023-02-21T23:12:44.712Z,55.25
2023-02-21T23:15:10.959Z,55.13
2023-02-21T23:17:37.212Z,55.54
2023-02-21T23:20:03.466Z,55.47
2023-02-21T23:22:29.713Z,55.58
2023-02-21T23:24:55.953Z,55.95
2023-02-21T23:27:22.218Z,56.21
2023-02-21T23:29:48.469Z,56.09
2023-02-21T23:32:14.769Z,56.60
2023-02-21T23:34:41.291Z,56.24
2023-02-21T23:37:07.634Z,56.58
2023-02-21T23:39:33.908Z,56.04
2023-02-21T23:42:00.177Z,56.13
2023-02-21T23:44:26.425Z,56.52
2023-02-21T23:46:52.707Z,55.81
2023-02-21T23:49:18.979Z,55.82
2023-02-21T23:51:45.242Z,55.80
2023-02-21T23:54:11.535Z,55.75
2023-02-21T23:56:37.818Z,55.95
2023-02-21T23:59:04.067Z,55.60
