createdAt,value
2022-10-22T00:02:07.548Z,9.13
2022-10-22T00:04:37.886Z,9.53
2022-10-22T00:07:06.887Z,9.73
2022-10-22T00:09:35.865Z,9.73
2022-10-22T00:12:05.249Z,9.20
2022-10-22T00:14:34.218Z,9.17
2022-10-22T00:17:04.216Z,10.17
2022-10-22T00:19:37.211Z,10.77
2022-10-22T00:22:06.260Z,10.23
2022-10-22T00:24:36.287Z,9.60
2022-10-22T00:27:05.615Z,10.07
2022-10-22T00:29:34.595Z,10.55
2022-10-22T00:32:03.787Z,9.43
2022-10-22T00:34:32.764Z,9.60
2022-10-22T00:37:03.158Z,9.60
2022-10-22T00:39:32.310Z,10.07
2022-10-22T00:42:01.498Z,9.57
2022-10-22T00:45:04.790Z,9.70
2022-10-22T00:47:36.301Z,10.13
2022-10-22T00:50:08.697Z,10.53
2022-10-22T00:52:39.809Z,10.02
2022-10-22T00:55:09.712Z,9.20
2022-10-22T00:57:38.910Z,9.60
2022-10-22T01:00:09.427Z,10.10
2022-10-22T01:02:38.628Z,10.40
2022-10-22T01:05:08.896Z,11.43
2022-10-22T01:07:44.293Z,11.00
2022-10-22T01:10:27.593Z,9.93
2022-10-22T01:13:08.219Z,10.00
2022-10-22T01:15:44.522Z,10.37
2022-10-22T01:18:22.251Z,10.20
2022-10-22T01:21:08.478Z,10.90
2022-10-22T01:24:10.771Z,9.73
2022-10-22T01:27:04.348Z,9.77
2022-10-22T01:29:39.605Z,10.63
2022-10-22T01:32:13.678Z,10.38
2022-10-22T01:34:45.557Z,9.18
2022-10-22T01:37:16.607Z,9.88
2022-10-22T01:39:48.608Z,10.32
2022-10-22T01:42:17.714Z,10.87
2022-10-22T01:44:48.778Z,9.85
2022-10-22T01:47:27.006Z,10.07
2022-10-22T01:50:32.236Z,10.45
2022-10-22T01:53:18.662Z,10.57
2022-10-22T01:55:58.186Z,9.90
2022-10-22T01:58:39.219Z,10.97
2022-10-22T02:01:19.570Z,10.73
2022-10-22T02:03:57.298Z,11.30
2022-10-22T02:06:28.211Z,10.27
2022-10-22T02:08:58.798Z,11.63
2022-10-22T02:11:28.432Z,11.53
2022-10-22T02:14:01.153Z,11.67
2022-10-22T02:16:35.992Z,11.03
2022-10-22T02:19:11.430Z,11.33
2022-10-22T02:21:40.513Z,12.47
2022-10-22T02:24:09.787Z,13.03
2022-10-22T02:26:46.806Z,12.90
2022-10-22T02:29:21.460Z,12.47
2022-10-22T02:31:57.006Z,11.90
2022-10-22T02:34:29.291Z,12.20
2022-10-22T02:37:00.424Z,11.43
2022-10-22T02:39:30.660Z,12.37
2022-10-22T02:41:59.791Z,12.07
2022-10-22T02:44:28.726Z,12.93
2022-10-22T02:47:00.102Z,12.20
2022-10-22T02:49:29.263Z,12.37
2022-10-22T02:51:58.553Z,11.60
2022-10-22T02:54:27.579Z,14.33
2022-10-22T02:56:56.551Z,11.30
2022-10-22T02:59:25.717Z,11.33
2022-10-22T03:01:54.774Z,10.57
2022-10-22T03:04:25.384Z,11.70
2022-10-22T03:06:54.356Z,12.23
2022-10-22T03:09:24.908Z,11.30
2022-10-22T03:11:54.438Z,12.93
2022-10-22T03:14:24.033Z,11.57
2022-10-22T03:16:53.028Z,10.90
2022-10-22T03:19:21.970Z,10.00
2022-10-22T03:21:57.388Z,10.13
2022-10-22T03:24:30.881Z,9.97
2022-10-22T03:27:00.015Z,11.77
2022-10-22T03:29:30.196Z,10.53
2022-10-22T03:31:59.207Z,9.70
2022-10-22T03:34:28.160Z,9.40
2022-10-22T03:37:00.500Z,8.47
2022-10-22T03:39:33.126Z,10.00
2022-10-22T03:42:03.064Z,10.93
2022-10-22T03:44:32.795Z,9.47
2022-10-22T03:47:02.802Z,10.83
2022-10-22T03:49:31.982Z,12.40
2022-10-22T03:52:07.498Z,12.57
2022-10-22T03:57:07.929Z,11.60
2022-10-22T03:59:37.458Z,12.10
2022-10-22T04:02:07.046Z,13.00
2022-10-22T04:04:36.257Z,11.67
2022-10-22T04:07:07.216Z,12.83
2022-10-22T04:09:36.566Z,10.60
2022-10-22T04:12:06.479Z,10.07
2022-10-22T04:14:35.831Z,11.07
2022-10-22T04:17:05.136Z,12.40
2022-10-22T04:19:34.097Z,11.60
2022-10-22T04:22:03.295Z,15.13
2022-10-22T04:24:33.837Z,11.90
2022-10-22T04:27:02.803Z,12.87
2022-10-22T04:29:31.754Z,13.97
2022-10-22T04:32:00.789Z,14.77
2022-10-22T04:34:30.495Z,14.97
2022-10-22T04:36:59.574Z,12.07
2022-10-22T04:39:28.586Z,11.20
2022-10-22T04:41:58.903Z,10.17
2022-10-22T04:44:27.920Z,11.57
2022-10-22T04:46:57.139Z,16.30
2022-10-22T04:49:26.321Z,11.43
2022-10-22T04:51:55.332Z,10.37
2022-10-22T04:54:26.759Z,9.30
2022-10-22T04:57:00.726Z,10.37
2022-10-22T04:59:29.672Z,10.47
2022-10-22T05:01:58.722Z,10.00
2022-10-22T05:04:27.717Z,8.77
2022-10-22T05:06:57.166Z,8.60
2022-10-22T05:09:26.233Z,9.63
2022-10-22T05:11:55.401Z,8.80
2022-10-22T05:14:27.305Z,8.80
2022-10-22T05:16:56.817Z,8.83
2022-10-22T05:19:28.076Z,8.37
2022-10-22T05:21:58.781Z,8.80
2022-10-22T05:24:28.875Z,9.43
2022-10-22T05:27:00.400Z,8.70
2022-10-22T05:29:30.954Z,9.67
2022-10-22T05:31:59.948Z,10.40
2022-10-22T05:34:28.913Z,9.27
2022-10-22T05:36:58.038Z,9.10
2022-10-22T05:39:27.189Z,9.77
2022-10-22T05:41:56.197Z,8.63
2022-10-22T05:44:25.220Z,8.70
2022-10-22T05:46:55.966Z,9.43
2022-10-22T05:49:24.961Z,9.77
2022-10-22T05:51:53.920Z,9.00
2022-10-22T05:54:23.163Z,9.60
2022-10-22T05:56:52.130Z,8.90
2022-10-22T05:59:21.135Z,8.77
2022-10-22T06:01:50.192Z,9.10
2022-10-22T06:04:20.489Z,9.40
2022-10-22T06:06:51.906Z,10.63
2022-10-22T06:09:25.898Z,9.83
2022-10-22T06:11:55.153Z,10.10
2022-10-22T06:14:24.754Z,8.90
2022-10-22T06:16:54.242Z,9.93
2022-10-22T06:19:26.741Z,8.53
2022-10-22T06:21:56.102Z,9.00
2022-10-22T06:24:25.401Z,8.43
2022-10-22T06:26:54.655Z,8.67
2022-10-22T06:29:23.842Z,9.10
2022-10-22T06:31:52.878Z,7.93
2022-10-22T06:34:23.214Z,8.93
2022-10-22T06:36:52.129Z,8.30
2022-10-22T06:39:21.082Z,8.33
2022-10-22T06:42:00.032Z,8.97
2022-10-22T06:44:32.255Z,9.27
2022-10-22T06:47:02.186Z,9.47
2022-10-22T06:49:32.543Z,9.73
2022-10-22T06:52:01.618Z,8.67
2022-10-22T06:54:30.615Z,9.50
2022-10-22T06:56:59.597Z,8.37
2022-10-22T06:59:28.573Z,9.97
2022-10-22T07:01:57.855Z,10.23
2022-10-22T07:04:26.921Z,20.33
2022-10-22T07:06:57.911Z,12.20
2022-10-22T07:09:26.947Z,11.00
2022-10-22T07:11:55.878Z,9.73
2022-10-22T07:14:25.110Z,8.37
2022-10-22T07:16:54.101Z,8.97
2022-10-22T07:19:23.018Z,11.30
2022-10-22T07:21:52.146Z,9.40
2022-10-22T07:24:22.416Z,9.03
2022-10-22T07:26:51.474Z,10.50
2022-10-22T07:29:20.535Z,9.07
2022-10-22T07:31:49.545Z,9.87
2022-10-22T07:36:52.357Z,9.87
2022-10-22T07:39:22.716Z,11.13
2022-10-22T07:41:51.662Z,8.30
2022-10-22T07:44:20.586Z,8.93
2022-10-22T07:46:49.541Z,10.87
2022-10-22T07:49:18.701Z,11.10
2022-10-22T07:51:47.662Z,10.27
2022-10-22T07:54:16.775Z,10.00
2022-10-22T07:56:47.076Z,10.33
2022-10-22T07:59:16.061Z,12.23
2022-10-22T08:01:46.838Z,11.80
2022-10-22T08:04:17.020Z,11.00
2022-10-22T08:06:47.382Z,10.43
2022-10-22T08:09:16.986Z,10.87
2022-10-22T08:11:47.543Z,9.63
2022-10-22T08:14:17.081Z,11.13
2022-10-22T08:16:46.345Z,11.73
2022-10-22T08:19:18.748Z,11.53
2022-10-22T08:21:48.451Z,11.20
2022-10-22T08:24:18.995Z,9.87
2022-10-22T08:26:49.253Z,9.73
2022-10-22T08:29:18.260Z,11.17
2022-10-22T08:31:47.195Z,10.90
2022-10-22T08:34:16.135Z,10.53
2022-10-22T08:36:45.070Z,10.70
2022-10-22T08:39:14.110Z,11.37
2022-10-22T08:41:55.350Z,11.37
2022-10-22T08:44:51.982Z,11.33
2022-10-22T08:47:42.485Z,11.43
2022-10-22T08:50:13.317Z,11.30
2022-10-22T08:52:43.572Z,13.00
2022-10-22T08:55:15.795Z,13.63
2022-10-22T08:57:53.159Z,13.10
2022-10-22T09:00:26.331Z,12.33
2022-10-22T09:03:07.859Z,12.97
2022-10-22T09:05:49.245Z,11.10
2022-10-22T09:08:20.374Z,13.13
2022-10-22T09:10:52.066Z,12.68
2022-10-22T09:13:24.039Z,12.27
2022-10-22T09:15:56.496Z,11.90
2022-10-22T09:18:37.431Z,12.38
2022-10-22T09:21:21.346Z,9.70
2022-10-22T09:23:59.851Z,10.63
2022-10-22T09:26:28.832Z,8.98
2022-10-22T09:29:02.024Z,9.98
2022-10-22T09:31:33.684Z,9.73
2022-10-22T09:34:07.366Z,10.35
2022-10-22T09:36:38.810Z,10.27
2022-10-22T09:39:23.764Z,9.77
2022-10-22T09:41:52.874Z,9.05
2022-10-22T09:44:23.333Z,9.70
2022-10-22T09:46:52.489Z,9.07
2022-10-22T09:49:24.612Z,9.73
2022-10-22T09:51:56.693Z,9.93
2022-10-22T09:54:27.881Z,8.95
2022-10-22T09:56:59.039Z,9.82
2022-10-22T09:59:34.266Z,9.88
2022-10-22T10:02:20.366Z,9.38
2022-10-22T10:04:58.604Z,8.77
2022-10-22T10:07:31.487Z,9.25
2022-10-22T10:10:00.705Z,8.68
2022-10-22T10:12:40.009Z,8.80
2022-10-22T10:15:21.302Z,9.02
2022-10-22T10:17:59.632Z,7.70
2022-10-22T10:20:36.695Z,7.85
2022-10-22T10:23:15.124Z,6.35
2022-10-22T10:25:49.544Z,5.25
2022-10-22T10:28:31.238Z,4.60
2022-10-22T10:31:10.947Z,3.67
2022-10-22T10:33:48.001Z,3.75
2022-10-22T10:36:26.128Z,3.15
2022-10-22T10:39:00.972Z,3.22
2022-10-22T10:41:39.792Z,3.85
2022-10-22T10:44:40.421Z,3.55
2022-10-22T10:47:29.590Z,2.80
2022-10-22T10:50:15.027Z,2.20
2022-10-22T10:52:48.957Z,2.05
2022-10-22T10:55:24.406Z,1.80
2022-10-22T10:58:05.766Z,2.13
2022-10-22T11:00:41.945Z,2.10
2022-10-22T11:03:55.831Z,1.63
2022-10-22T11:06:28.248Z,1.70
2022-10-22T11:09:00.853Z,1.70
2022-10-22T11:11:37.421Z,1.48
2022-10-22T11:14:14.454Z,1.55
2022-10-22T11:16:47.759Z,1.50
2022-10-22T11:19:46.055Z,1.38
2022-10-22T11:22:26.586Z,1.60
2022-10-22T11:25:01.683Z,2.05
2022-10-22T11:27:37.433Z,1.33
2022-10-22T11:30:13.604Z,2.10
2022-10-22T11:32:45.397Z,2.00
2022-10-22T11:35:21.155Z,1.50
2022-10-22T11:37:57.129Z,1.70
2022-10-22T11:40:36.870Z,1.23
2022-10-22T11:43:07.612Z,1.40
2022-10-22T11:45:38.069Z,1.30
2022-10-22T11:48:17.025Z,1.40
2022-10-22T11:50:53.209Z,1.38
2022-10-22T11:53:31.642Z,2.50
2022-10-22T11:56:22.118Z,1.50
2022-10-22T11:58:53.959Z,1.73
2022-10-22T12:01:30.327Z,1.55
2022-10-22T12:04:18.973Z,1.20
2022-10-22T12:07:06.219Z,1.42
2022-10-22T12:09:45.794Z,1.10
2022-10-22T12:12:24.177Z,1.25
2022-10-22T12:14:55.845Z,1.40
2022-10-22T12:17:26.374Z,1.23
2022-10-22T12:20:02.767Z,1.02
2022-10-22T12:22:37.080Z,1.00
2022-10-22T12:25:19.874Z,1.35
2022-10-22T12:27:53.338Z,0.98
2022-10-22T12:30:24.527Z,1.30
2022-10-22T12:32:54.836Z,1.10
2022-10-22T12:35:27.146Z,1.40
2022-10-22T12:37:58.151Z,1.52
2022-10-22T12:40:30.148Z,1.48
2022-10-22T12:43:01.170Z,1.27
2022-10-22T12:45:32.737Z,1.58
2022-10-22T12:48:04.034Z,1.67
2022-10-22T12:50:38.125Z,1.52
2022-10-22T12:53:07.941Z,2.28
2022-10-22T12:55:39.258Z,1.40
2022-10-22T12:58:09.044Z,1.80
2022-10-22T13:00:38.215Z,1.92
2022-10-22T13:03:08.296Z,1.60
2022-10-22T13:05:39.792Z,1.90
2022-10-22T13:08:11.959Z,1.60
2022-10-22T13:10:50.082Z,1.85
2022-10-22T13:13:42.345Z,1.88
2022-10-22T13:16:16.667Z,1.88
2022-10-22T13:18:46.788Z,1.60
2022-10-22T13:21:30.877Z,2.00
2022-10-22T13:24:01.629Z,1.83
2022-10-22T13:26:37.256Z,1.80
2022-10-22T13:29:14.611Z,1.45
2022-10-22T13:31:49.238Z,1.77
2022-10-22T13:34:20.870Z,1.77
2022-10-22T13:36:50.643Z,1.55
2022-10-22T13:39:20.853Z,2.33
2022-10-22T13:41:51.683Z,2.05
2022-10-22T13:44:20.998Z,1.80
2022-10-22T13:46:50.425Z,1.50
2022-10-22T13:49:23.265Z,1.83
2022-10-22T13:51:52.891Z,1.48
2022-10-22T13:54:25.681Z,1.77
2022-10-22T13:56:55.984Z,1.55
2022-10-22T13:59:24.899Z,1.60
2022-10-22T14:01:55.746Z,1.75
2022-10-22T14:04:24.851Z,1.55
2022-10-22T14:06:53.855Z,1.60
2022-10-22T14:09:22.947Z,1.90
2022-10-22T14:11:51.970Z,1.77
2022-10-22T14:14:22.208Z,1.80
2022-10-22T14:16:51.261Z,1.75
2022-10-22T14:19:20.355Z,1.60
2022-10-22T14:21:49.661Z,1.48
2022-10-22T14:24:18.634Z,1.55
2022-10-22T14:26:47.550Z,1.83
2022-10-22T14:29:16.858Z,1.75
2022-10-22T14:31:47.119Z,2.40
2022-10-22T14:34:17.412Z,1.70
2022-10-22T14:36:46.360Z,2.03
2022-10-22T14:39:15.350Z,1.80
2022-10-22T14:41:44.667Z,1.98
2022-10-22T14:44:14.868Z,1.85
2022-10-22T14:46:44.421Z,2.45
2022-10-22T14:49:14.924Z,1.73
2022-10-22T14:51:43.924Z,1.80
2022-10-22T14:54:12.832Z,2.53
2022-10-22T14:56:41.960Z,1.95
2022-10-22T14:59:11.235Z,1.98
2022-10-22T15:01:41.973Z,1.50
2022-10-22T15:04:11.395Z,1.80
2022-10-22T15:06:41.680Z,1.70
2022-10-22T15:09:10.709Z,1.48
2022-10-22T15:11:39.752Z,1.98
2022-10-22T15:14:09.174Z,1.55
2022-10-22T15:16:38.088Z,1.92
2022-10-22T15:19:07.237Z,1.77
2022-10-22T15:21:36.215Z,1.63
2022-10-22T15:24:07.336Z,1.85
2022-10-22T15:26:36.355Z,1.85
2022-10-22T15:29:05.831Z,3.00
2022-10-22T15:31:47.809Z,2.63
2022-10-22T15:34:23.314Z,2.45
2022-10-22T15:36:54.502Z,1.85
2022-10-22T15:39:25.292Z,1.80
2022-10-22T15:41:54.993Z,3.83
2022-10-22T15:44:26.013Z,2.05
2022-10-22T15:46:55.788Z,1.90
2022-10-22T15:49:25.958Z,3.75
2022-10-22T15:51:55.335Z,2.60
2022-10-22T15:54:28.678Z,1.75
2022-10-22T15:56:57.908Z,1.80
2022-10-22T15:59:27.003Z,1.83
2022-10-22T16:01:55.950Z,1.92
2022-10-22T16:04:24.867Z,2.05
2022-10-22T16:06:54.736Z,2.22
2022-10-22T16:09:26.953Z,2.17
2022-10-22T16:11:56.820Z,2.05
2022-10-22T16:14:25.825Z,2.70
2022-10-22T16:16:57.027Z,2.17
2022-10-22T16:19:26.628Z,1.90
2022-10-22T16:21:56.880Z,2.45
2022-10-22T16:24:27.204Z,2.20
2022-10-22T16:26:56.140Z,1.90
2022-10-22T16:29:25.060Z,1.90
2022-10-22T16:31:53.990Z,2.17
2022-10-22T16:34:22.929Z,1.90
2022-10-22T16:36:53.553Z,1.92
2022-10-22T16:39:22.669Z,1.90
2022-10-22T16:41:52.985Z,2.13
2022-10-22T16:44:21.959Z,1.90
2022-10-22T16:46:50.910Z,2.20
2022-10-22T16:49:19.837Z,2.10
2022-10-22T16:51:48.794Z,1.95
2022-10-22T16:54:17.830Z,2.20
2022-10-22T16:56:46.969Z,1.80
2022-10-22T16:59:17.400Z,2.25
2022-10-22T17:01:46.400Z,2.13
2022-10-22T17:04:17.199Z,2.40
2022-10-22T17:06:46.136Z,2.72
2022-10-22T17:09:15.309Z,3.08
2022-10-22T17:11:45.010Z,2.72
2022-10-22T17:14:14.086Z,3.00
2022-10-22T17:16:44.831Z,2.70
2022-10-22T17:19:15.822Z,3.35
2022-10-22T17:21:45.080Z,2.85
2022-10-22T17:24:14.300Z,2.72
2022-10-22T17:26:44.742Z,2.50
2022-10-22T17:29:14.487Z,2.60
2022-10-22T17:31:44.796Z,3.20
2022-10-22T17:34:17.587Z,2.85
2022-10-22T17:36:46.762Z,2.83
2022-10-22T17:39:19.405Z,3.03
2022-10-22T17:41:48.354Z,3.40
2022-10-22T17:44:17.899Z,3.70
2022-10-22T17:46:49.567Z,2.88
2022-10-22T17:49:20.722Z,3.38
2022-10-22T17:51:49.861Z,3.90
2022-10-22T17:54:19.134Z,3.80
2022-10-22T17:56:48.057Z,3.58
2022-10-22T17:59:19.037Z,5.57
2022-10-22T18:01:49.390Z,4.00
2022-10-22T18:04:20.538Z,4.00
2022-10-22T18:06:49.877Z,3.60
2022-10-22T18:09:19.953Z,3.92
2022-10-22T18:11:49.619Z,3.97
2022-10-22T18:14:19.706Z,4.60
2022-10-22T18:16:50.459Z,4.25
2022-10-22T18:19:22.363Z,3.78
2022-10-22T18:21:51.352Z,4.30
2022-10-22T18:24:20.277Z,4.77
2022-10-22T18:26:49.511Z,6.07
2022-10-22T18:29:20.684Z,4.73
2022-10-22T18:31:52.391Z,5.27
2022-10-22T18:34:23.807Z,5.37
2022-10-22T18:36:53.157Z,5.33
2022-10-22T18:39:22.118Z,6.37
2022-10-22T18:41:51.259Z,6.57
2022-10-22T18:44:20.185Z,5.67
2022-10-22T18:46:50.455Z,5.97
2022-10-22T18:49:20.875Z,5.00
2022-10-22T18:51:52.786Z,5.73
2022-10-22T18:54:23.618Z,7.27
2022-10-22T18:56:53.410Z,6.32
2022-10-22T18:59:24.739Z,5.67
2022-10-22T19:01:57.503Z,5.50
2022-10-22T19:04:30.862Z,6.30
2022-10-22T19:06:59.889Z,7.63
2022-10-22T19:09:28.851Z,6.33
2022-10-22T19:11:58.328Z,6.73
2022-10-22T19:14:27.528Z,6.47
2022-10-22T19:16:57.788Z,5.97
2022-10-22T19:19:26.968Z,6.53
2022-10-22T19:21:59.387Z,6.23
2022-10-22T19:24:29.110Z,6.43
2022-10-22T19:26:58.106Z,6.70
2022-10-22T19:29:27.109Z,7.33
2022-10-22T19:31:57.484Z,6.80
2022-10-22T19:34:26.540Z,7.27
2022-10-22T19:36:55.464Z,8.67
2022-10-22T19:39:24.426Z,7.67
2022-10-22T19:41:53.437Z,6.93
2022-10-22T19:44:22.353Z,8.37
2022-10-22T19:46:51.279Z,8.80
2022-10-22T19:49:22.975Z,8.23
2022-10-22T19:51:52.211Z,8.77
2022-10-22T19:54:21.291Z,8.50
2022-10-22T19:56:51.100Z,8.13
2022-10-22T19:59:22.645Z,8.37
2022-10-22T20:01:51.713Z,8.67
2022-10-22T20:04:25.020Z,8.67
2022-10-22T20:06:56.172Z,8.70
2022-10-22T20:09:25.381Z,8.43
2022-10-22T20:11:54.544Z,8.00
2022-10-22T20:14:23.458Z,7.60
2022-10-22T20:16:52.519Z,7.10
2022-10-22T20:19:25.991Z,8.77
2022-10-22T20:21:55.082Z,7.30
2022-10-22T20:24:24.252Z,7.77
2022-10-22T20:26:53.263Z,8.53
2022-10-22T20:29:22.357Z,7.20
2022-10-22T20:31:51.332Z,7.50
2022-10-22T20:34:20.370Z,7.03
2022-10-22T20:36:50.641Z,6.30
2022-10-22T20:39:20.042Z,7.00
2022-10-22T20:41:51.605Z,8.73
2022-10-22T20:44:20.710Z,6.63
2022-10-22T20:46:50.153Z,7.33
2022-10-22T20:49:20.621Z,7.67
2022-10-22T20:51:51.019Z,7.80
2022-10-22T20:54:20.426Z,7.13
2022-10-22T20:56:49.377Z,7.43
2022-10-22T20:59:18.453Z,6.87
2022-10-22T21:01:49.677Z,8.73
2022-10-22T21:04:19.928Z,7.00
2022-10-22T21:06:53.606Z,7.53
2022-10-22T21:09:22.948Z,7.63
2022-10-22T21:14:28.473Z,7.40
2022-10-22T21:16:57.476Z,7.40
2022-10-22T21:19:26.998Z,7.23
2022-10-22T21:21:57.541Z,7.43
2022-10-22T21:24:26.695Z,8.33
2022-10-22T21:26:56.246Z,8.40
2022-10-22T21:29:25.200Z,6.63
2022-10-22T21:31:54.555Z,7.73
2022-10-22T21:34:23.534Z,7.17
2022-10-22T21:36:52.807Z,8.33
2022-10-22T21:39:23.172Z,7.53
2022-10-22T21:41:52.715Z,7.30
2022-10-22T21:44:21.643Z,7.70
2022-10-22T21:46:50.670Z,7.93
2022-10-22T21:49:19.998Z,8.00
2022-10-22T21:51:49.280Z,7.73
2022-10-22T21:54:18.412Z,7.80
2022-10-22T21:56:48.968Z,7.83
2022-10-22T21:59:17.895Z,7.17
2022-10-22T22:01:46.994Z,6.80
2022-10-22T22:04:16.016Z,7.20
2022-10-22T22:06:45.014Z,8.47
2022-10-22T22:09:14.179Z,7.87
2022-10-22T22:11:43.408Z,9.03
2022-10-22T22:14:14.874Z,8.10
2022-10-22T22:16:44.109Z,8.27
2022-10-22T22:19:13.472Z,7.80
2022-10-22T22:21:45.266Z,8.07
2022-10-22T22:24:15.189Z,8.33
2022-10-22T22:26:44.211Z,9.20
2022-10-22T22:29:14.670Z,7.70
2022-10-22T22:31:43.695Z,9.03
2022-10-22T22:34:15.410Z,8.10
2022-10-22T22:36:46.389Z,8.47
2022-10-22T22:39:17.259Z,8.57
2022-10-22T22:41:47.329Z,9.43
2022-10-22T22:44:17.823Z,9.27
2022-10-22T22:46:46.822Z,8.93
2022-10-22T22:49:16.126Z,8.90
2022-10-22T22:51:45.410Z,8.67
2022-10-22T22:54:14.399Z,9.27
2022-10-22T22:56:43.392Z,9.33
2022-10-22T22:59:12.926Z,8.97
2022-10-22T23:01:45.292Z,8.47
2022-10-22T23:04:19.041Z,9.10
2022-10-22T23:06:48.086Z,9.37
2022-10-22T23:09:17.983Z,9.43
2022-10-22T23:11:48.185Z,9.40
2022-10-22T23:14:19.191Z,9.00
2022-10-22T23:16:51.858Z,9.30
2022-10-22T23:19:22.204Z,9.30
2022-10-22T23:21:52.771Z,8.60
2022-10-22T23:24:24.037Z,9.00
2022-10-22T23:26:54.508Z,9.77
2022-10-22T23:29:26.039Z,9.70
2022-10-22T23:31:59.542Z,9.10
2022-10-22T23:34:29.869Z,9.50
2022-10-22T23:36:59.224Z,9.90
2022-10-22T23:39:29.750Z,10.57
2022-10-22T23:41:59.102Z,10.40
2022-10-22T23:44:28.250Z,9.80
2022-10-22T23:46:58.519Z,10.33
2022-10-22T23:49:27.544Z,9.40
2022-10-22T23:51:56.433Z,9.83
2022-10-22T23:54:25.419Z,9.57
2022-10-22T23:56:54.370Z,8.87
2022-10-22T23:59:23.284Z,10.60
