createdAt,value
2023-05-14T00:00:43.162Z,524.00
2023-05-14T00:01:43.238Z,525.00
2023-05-14T00:02:43.442Z,525.00
2023-05-14T00:03:43.407Z,522.00
2023-05-14T00:04:43.411Z,523.00
2023-05-14T00:05:43.449Z,523.00
2023-05-14T00:06:43.530Z,520.00
2023-05-14T00:07:43.585Z,518.00
2023-05-14T00:08:43.650Z,516.00
2023-05-14T00:09:43.722Z,515.00
2023-05-14T00:10:43.776Z,514.00
2023-05-14T00:11:43.826Z,514.00
2023-05-14T00:12:43.890Z,514.00
2023-05-14T00:13:43.954Z,515.00
2023-05-14T00:14:44.019Z,511.00
2023-05-14T00:15:44.115Z,511.00
2023-05-14T00:16:44.139Z,512.00
2023-05-14T00:17:44.268Z,514.00
2023-05-14T00:18:44.292Z,515.00
2023-05-14T00:19:44.316Z,516.00
2023-05-14T00:20:44.444Z,517.00
2023-05-14T00:21:44.437Z,515.00
2023-05-14T00:22:44.511Z,515.00
2023-05-14T00:23:44.553Z,515.00
2023-05-14T00:24:44.658Z,517.00
2023-05-14T00:25:44.691Z,517.00
2023-05-14T00:26:44.754Z,517.00
2023-05-14T00:27:44.827Z,516.00
2023-05-14T00:28:44.889Z,516.00
2023-05-14T00:29:44.940Z,518.00
2023-05-14T00:30:45.008Z,517.00
2023-05-14T00:31:45.168Z,513.00
2023-05-14T00:32:45.179Z,514.00
2023-05-14T00:33:45.186Z,513.00
2023-05-14T00:34:45.256Z,514.00
2023-05-14T00:35:45.358Z,515.00
2023-05-14T00:36:45.385Z,515.00
2023-05-14T00:37:45.448Z,515.00
2023-05-14T00:38:45.512Z,512.00
2023-05-14T00:39:45.563Z,512.00
2023-05-14T00:40:45.638Z,510.00
2023-05-14T00:41:45.679Z,509.00
2023-05-14T00:42:45.747Z,508.00
2023-05-14T00:43:45.817Z,508.00
2023-05-14T00:44:45.876Z,508.00
2023-05-14T00:45:45.937Z,510.00
2023-05-14T00:46:46.016Z,509.00
2023-05-14T00:47:46.086Z,507.00
2023-05-14T00:48:46.099Z,507.00
2023-05-14T00:49:46.155Z,509.00
2023-05-14T00:50:46.198Z,512.00
2023-05-14T00:51:46.257Z,515.00
2023-05-14T00:52:46.342Z,517.00
2023-05-14T00:53:46.370Z,517.00
2023-05-14T00:54:46.436Z,518.00
2023-05-14T00:55:46.492Z,520.00
2023-05-14T00:56:46.558Z,523.00
2023-05-14T00:57:46.618Z,524.00
2023-05-14T00:58:46.655Z,524.00
2023-05-14T00:59:46.718Z,521.00
2023-05-14T01:00:46.794Z,522.00
2023-05-14T01:01:46.799Z,522.00
2023-05-14T01:02:46.892Z,522.00
2023-05-14T01:03:46.977Z,523.00
2023-05-14T01:04:46.955Z,520.00
2023-05-14T01:05:46.984Z,517.00
2023-05-14T01:06:47.015Z,515.00
2023-05-14T01:07:47.103Z,512.00
2023-05-14T01:08:47.146Z,510.00
2023-05-14T01:09:47.210Z,509.00
2023-05-14T01:10:47.277Z,512.00
2023-05-14T01:11:47.347Z,511.00
2023-05-14T01:12:47.419Z,511.00
2023-05-14T01:13:47.478Z,512.00
2023-05-14T01:14:47.499Z,512.00
2023-05-14T01:15:47.548Z,515.00
2023-05-14T01:16:47.637Z,517.00
2023-05-14T01:17:47.689Z,518.00
2023-05-14T01:18:48.376Z,519.00
2023-05-14T01:19:47.813Z,519.00
2023-05-14T01:20:47.850Z,519.00
2023-05-14T01:21:47.919Z,520.00
2023-05-14T01:22:47.998Z,523.00
2023-05-14T01:23:48.030Z,523.00
2023-05-14T01:24:48.085Z,523.00
2023-05-14T01:25:48.140Z,525.00
2023-05-14T01:26:48.215Z,524.00
2023-05-14T01:27:48.251Z,524.00
2023-05-14T01:28:48.312Z,524.00
2023-05-14T01:29:48.395Z,522.00
2023-05-14T01:30:48.423Z,521.00
2023-05-14T01:31:48.486Z,520.00
2023-05-14T01:32:48.565Z,520.00
2023-05-14T01:33:48.594Z,521.00
2023-05-14T01:34:48.660Z,523.00
2023-05-14T01:35:48.704Z,524.00
2023-05-14T01:36:48.728Z,525.00
2023-05-14T01:37:48.791Z,526.00
2023-05-14T01:38:48.818Z,526.00
2023-05-14T01:39:48.907Z,524.00
2023-05-14T01:40:48.913Z,523.00
2023-05-14T01:41:48.953Z,524.00
2023-05-14T01:42:49.033Z,524.00
2023-05-14T01:43:49.074Z,524.00
2023-05-14T01:44:49.098Z,523.00
2023-05-14T01:45:49.184Z,522.00
2023-05-14T01:46:49.201Z,520.00
2023-05-14T01:47:49.321Z,520.00
2023-05-14T01:48:49.345Z,522.00
2023-05-14T01:49:49.380Z,522.00
2023-05-14T01:50:49.456Z,520.00
2023-05-14T01:51:49.482Z,519.00
2023-05-14T01:52:49.555Z,521.00
2023-05-14T01:53:49.568Z,520.00
2023-05-14T01:54:49.612Z,520.00
2023-05-14T01:55:49.630Z,520.00
2023-05-14T01:56:49.661Z,520.00
2023-05-14T01:57:49.662Z,519.00
2023-05-14T01:58:49.684Z,518.00
2023-05-14T01:59:49.698Z,518.00
2023-05-14T02:00:49.866Z,522.00
2023-05-14T02:01:49.768Z,526.00
2023-05-14T02:02:49.795Z,523.00
2023-05-14T02:03:49.846Z,523.00
2023-05-14T02:04:49.825Z,524.00
2023-05-14T02:05:49.849Z,522.00
2023-05-14T02:06:49.862Z,521.00
2023-05-14T02:07:49.892Z,522.00
2023-05-14T02:08:49.922Z,523.00
2023-05-14T02:09:49.958Z,525.00
2023-05-14T02:10:49.973Z,526.00
2023-05-14T02:11:50.021Z,526.00
2023-05-14T02:12:50.060Z,528.00
2023-05-14T02:13:50.091Z,529.00
2023-05-14T02:14:50.121Z,527.00
2023-05-14T02:15:50.125Z,524.00
2023-05-14T02:16:50.174Z,524.00
2023-05-14T02:17:50.186Z,524.00
2023-05-14T02:18:50.285Z,526.00
2023-05-14T02:19:50.236Z,526.00
2023-05-14T02:20:50.244Z,524.00
2023-05-14T02:21:50.244Z,525.00
2023-05-14T02:22:50.255Z,523.00
2023-05-14T02:23:50.275Z,523.00
2023-05-14T02:24:50.302Z,523.00
2023-05-14T02:25:50.294Z,526.00
2023-05-14T02:26:50.328Z,526.00
2023-05-14T02:27:50.376Z,524.00
2023-05-14T02:28:50.397Z,526.00
2023-05-14T02:29:50.415Z,528.00
2023-05-14T02:30:50.448Z,529.00
2023-05-14T02:31:50.626Z,529.00
2023-05-14T02:32:50.556Z,528.00
2023-05-14T02:33:50.551Z,527.00
2023-05-14T02:34:50.598Z,529.00
2023-05-14T02:35:50.648Z,528.00
2023-05-14T02:36:50.682Z,528.00
2023-05-14T02:37:50.717Z,527.00
2023-05-14T02:38:50.736Z,527.00
2023-05-14T02:39:50.801Z,526.00
2023-05-14T02:40:50.844Z,525.00
2023-05-14T02:41:50.873Z,524.00
2023-05-14T02:42:50.932Z,522.00
2023-05-14T02:43:50.932Z,521.00
2023-05-14T02:44:50.959Z,519.00
2023-05-14T02:45:50.983Z,520.00
2023-05-14T02:46:51.064Z,519.00
2023-05-14T02:47:51.051Z,518.00
2023-05-14T02:48:51.031Z,520.00
2023-05-14T02:49:51.050Z,523.00
2023-05-14T02:50:51.092Z,526.00
2023-05-14T02:51:51.103Z,525.00
2023-05-14T02:52:51.125Z,526.00
2023-05-14T02:53:51.140Z,524.00
2023-05-14T02:54:51.141Z,523.00
2023-05-14T02:55:51.159Z,524.00
2023-05-14T02:56:51.157Z,522.00
2023-05-14T02:57:51.159Z,523.00
2023-05-14T02:58:51.164Z,521.00
2023-05-14T02:59:51.175Z,524.00
2023-05-14T03:00:51.268Z,526.00
2023-05-14T03:01:51.250Z,525.00
2023-05-14T03:02:51.363Z,526.00
2023-05-14T03:03:51.274Z,525.00
2023-05-14T03:04:51.308Z,522.00
2023-05-14T03:05:51.359Z,521.00
2023-05-14T03:06:51.373Z,522.00
2023-05-14T03:07:51.379Z,522.00
2023-05-14T03:08:51.395Z,523.00
2023-05-14T03:09:51.424Z,523.00
2023-05-14T03:10:51.458Z,525.00
2023-05-14T03:11:51.438Z,525.00
2023-05-14T03:12:51.458Z,524.00
2023-05-14T03:13:51.479Z,526.00
2023-05-14T03:14:51.501Z,528.00
2023-05-14T03:15:51.517Z,530.00
2023-05-14T03:16:51.574Z,531.00
2023-05-14T03:17:51.573Z,532.00
2023-05-14T03:18:51.600Z,530.00
2023-05-14T03:19:51.584Z,531.00
2023-05-14T03:20:51.560Z,533.00
2023-05-14T03:21:51.574Z,533.00
2023-05-14T03:22:51.596Z,534.00
2023-05-14T03:23:51.600Z,534.00
2023-05-14T03:24:51.625Z,535.00
2023-05-14T03:25:51.629Z,535.00
2023-05-14T03:26:51.618Z,535.00
2023-05-14T03:27:51.613Z,535.00
2023-05-14T03:28:51.612Z,535.00
2023-05-14T03:29:51.626Z,536.00
2023-05-14T03:30:51.627Z,536.00
2023-05-14T03:31:51.608Z,536.00
2023-05-14T03:32:51.690Z,535.00
2023-05-14T03:33:51.605Z,536.00
2023-05-14T03:34:51.621Z,535.00
2023-05-14T03:35:51.602Z,534.00
2023-05-14T03:36:51.623Z,533.00
2023-05-14T03:37:51.588Z,531.00
2023-05-14T03:38:51.611Z,529.00
2023-05-14T03:39:51.613Z,529.00
2023-05-14T03:40:51.607Z,527.00
2023-05-14T03:41:51.606Z,528.00
2023-05-14T03:42:51.616Z,528.00
2023-05-14T03:43:51.604Z,527.00
2023-05-14T03:44:51.628Z,527.00
2023-05-14T03:45:51.645Z,526.00
2023-05-14T03:46:51.658Z,525.00
2023-05-14T03:47:51.750Z,526.00
2023-05-14T03:48:51.675Z,527.00
2023-05-14T03:49:51.627Z,528.00
2023-05-14T03:50:51.619Z,529.00
2023-05-14T03:51:51.643Z,527.00
2023-05-14T03:52:51.670Z,526.00
2023-05-14T03:53:51.672Z,524.00
2023-05-14T03:54:51.704Z,523.00
2023-05-14T03:55:51.711Z,525.00
2023-05-14T03:56:51.724Z,524.00
2023-05-14T03:57:51.739Z,525.00
2023-05-14T03:58:51.747Z,524.00
2023-05-14T03:59:51.762Z,525.00
2023-05-14T04:00:51.786Z,526.00
2023-05-14T04:01:51.778Z,526.00
2023-05-14T04:02:51.862Z,523.00
2023-05-14T04:03:51.962Z,522.00
2023-05-14T04:04:51.830Z,522.00
2023-05-14T04:05:51.786Z,519.00
2023-05-14T04:06:51.792Z,519.00
2023-05-14T04:07:51.769Z,520.00
2023-05-14T04:08:51.775Z,516.00
2023-05-14T04:09:51.788Z,514.00
2023-05-14T04:10:51.780Z,515.00
2023-05-14T04:11:51.784Z,516.00
2023-05-14T04:12:51.771Z,513.00
2023-05-14T04:13:51.763Z,515.00
2023-05-14T04:14:51.785Z,517.00
2023-05-14T04:15:51.844Z,518.00
2023-05-14T04:16:51.828Z,519.00
2023-05-14T04:17:51.870Z,521.00
2023-05-14T04:18:51.892Z,520.00
2023-05-14T04:19:51.876Z,518.00
2023-05-14T04:20:51.877Z,518.00
2023-05-14T04:21:51.911Z,516.00
2023-05-14T04:22:51.911Z,519.00
2023-05-14T04:23:51.947Z,520.00
2023-05-14T04:24:51.939Z,521.00
2023-05-14T04:25:51.956Z,520.00
2023-05-14T04:26:51.959Z,521.00
2023-05-14T04:27:51.964Z,523.00
2023-05-14T04:28:51.998Z,521.00
2023-05-14T04:29:51.989Z,522.00
2023-05-14T04:30:51.978Z,522.00
2023-05-14T04:31:52.043Z,524.00
2023-05-14T04:32:52.066Z,525.00
2023-05-14T04:33:52.036Z,525.00
2023-05-14T04:34:52.045Z,526.00
2023-05-14T04:35:52.048Z,526.00
2023-05-14T04:36:52.060Z,526.00
2023-05-14T04:37:52.035Z,527.00
2023-05-14T04:38:52.057Z,526.00
2023-05-14T04:39:52.035Z,524.00
2023-05-14T04:40:52.072Z,524.00
2023-05-14T04:41:52.092Z,524.00
2023-05-14T04:42:52.107Z,520.00
2023-05-14T04:43:52.122Z,521.00
2023-05-14T04:44:52.137Z,521.00
2023-05-14T04:45:52.220Z,519.00
2023-05-14T04:46:52.176Z,518.00
2023-05-14T04:47:52.216Z,520.00
2023-05-14T04:48:52.237Z,519.00
2023-05-14T04:49:52.233Z,521.00
2023-05-14T04:50:52.281Z,521.00
2023-05-14T04:51:52.311Z,521.00
2023-05-14T04:52:52.358Z,523.00
2023-05-14T04:53:52.372Z,523.00
2023-05-14T04:54:52.503Z,522.00
2023-05-14T04:55:52.441Z,521.00
2023-05-14T04:56:52.448Z,520.00
2023-05-14T04:57:52.476Z,519.00
2023-05-14T04:58:52.490Z,520.00
2023-05-14T04:59:52.518Z,524.00
2023-05-14T05:00:52.564Z,521.00
2023-05-14T05:01:52.513Z,520.00
2023-05-14T05:02:52.615Z,520.00
2023-05-14T05:03:52.718Z,524.00
2023-05-14T05:04:52.565Z,524.00
2023-05-14T05:05:52.578Z,523.00
2023-05-14T05:06:52.575Z,522.00
2023-05-14T05:07:52.563Z,519.00
2023-05-14T05:08:52.556Z,516.00
2023-05-14T05:09:52.569Z,514.00
2023-05-14T05:10:52.568Z,515.00
2023-05-14T05:11:52.577Z,518.00
2023-05-14T05:12:52.566Z,519.00
2023-05-14T05:13:52.591Z,517.00
2023-05-14T05:14:52.609Z,516.00
2023-05-14T05:15:52.702Z,514.00
2023-05-14T05:16:52.618Z,515.00
2023-05-14T05:17:52.791Z,517.00
2023-05-14T05:18:52.660Z,515.00
2023-05-14T05:19:52.658Z,515.00
2023-05-14T05:20:52.636Z,515.00
2023-05-14T05:21:52.623Z,514.00
2023-05-14T05:22:52.644Z,516.00
2023-05-14T05:23:52.648Z,515.00
2023-05-14T05:24:52.634Z,514.00
2023-05-14T05:25:52.634Z,517.00
2023-05-14T05:26:52.625Z,517.00
2023-05-14T05:27:52.650Z,520.00
2023-05-14T05:28:52.659Z,520.00
2023-05-14T05:29:52.656Z,523.00
2023-05-14T05:30:52.834Z,525.00
2023-05-14T05:31:52.763Z,524.00
2023-05-14T05:32:52.750Z,522.00
2023-05-14T05:33:52.712Z,522.00
2023-05-14T05:34:52.679Z,520.00
2023-05-14T05:35:52.701Z,521.00
2023-05-14T05:36:52.686Z,520.00
2023-05-14T05:37:52.696Z,519.00
2023-05-14T05:38:52.720Z,520.00
2023-05-14T05:39:52.718Z,521.00
2023-05-14T05:40:52.748Z,519.00
2023-05-14T05:41:52.756Z,519.00
2023-05-14T05:42:52.774Z,520.00
2023-05-14T05:43:52.779Z,521.00
2023-05-14T05:44:52.768Z,521.00
2023-05-14T05:45:52.790Z,521.00
2023-05-14T05:46:52.880Z,520.00
2023-05-14T05:47:52.872Z,519.00
2023-05-14T05:48:52.809Z,519.00
2023-05-14T05:49:52.824Z,521.00
2023-05-14T05:50:52.836Z,519.00
2023-05-14T05:51:52.834Z,519.00
2023-05-14T05:52:52.852Z,517.00
2023-05-14T05:53:52.849Z,518.00
2023-05-14T05:54:52.850Z,518.00
2023-05-14T05:55:52.853Z,521.00
2023-05-14T05:56:52.843Z,520.00
2023-05-14T05:57:52.846Z,519.00
2023-05-14T05:58:52.840Z,519.00
2023-05-14T05:59:52.853Z,519.00
2023-05-14T06:00:52.842Z,520.00
2023-05-14T06:01:52.921Z,520.00
2023-05-14T06:02:52.917Z,521.00
2023-05-14T06:03:52.896Z,523.00
2023-05-14T06:04:52.968Z,524.00
2023-05-14T06:05:52.981Z,521.00
2023-05-14T06:06:52.904Z,517.00
2023-05-14T06:07:52.930Z,518.00
2023-05-14T06:08:52.923Z,516.00
2023-05-14T06:09:52.926Z,515.00
2023-05-14T06:10:52.954Z,516.00
2023-05-14T06:11:52.945Z,516.00
2023-05-14T06:12:52.957Z,516.00
2023-05-14T06:13:52.983Z,516.00
2023-05-14T06:14:52.987Z,514.00
2023-05-14T06:15:52.986Z,515.00
2023-05-14T06:16:53.146Z,517.00
2023-05-14T06:17:53.092Z,517.00
2023-05-14T06:18:53.164Z,515.00
2023-05-14T06:19:53.114Z,513.00
2023-05-14T06:20:53.152Z,511.00
2023-05-14T06:21:53.152Z,508.00
2023-05-14T06:22:53.201Z,508.00
2023-05-14T06:23:53.204Z,508.00
2023-05-14T06:24:53.251Z,509.00
2023-05-14T06:25:53.282Z,510.00
2023-05-14T06:26:53.336Z,509.00
2023-05-14T06:27:53.371Z,511.00
2023-05-14T06:28:53.392Z,513.00
2023-05-14T06:29:53.417Z,513.00
2023-05-14T06:30:53.474Z,518.00
2023-05-14T06:31:53.587Z,520.00
2023-05-14T06:32:53.566Z,519.00
2023-05-14T06:33:53.567Z,518.00
2023-05-14T06:34:53.667Z,518.00
2023-05-14T06:35:53.646Z,516.00
2023-05-14T06:36:53.664Z,515.00
2023-05-14T06:37:53.712Z,512.00
2023-05-14T06:38:53.753Z,511.00
2023-05-14T06:39:54.747Z,508.00
2023-05-14T06:40:54.051Z,508.00
2023-05-14T06:41:54.048Z,508.00
2023-05-14T06:42:54.076Z,508.00
2023-05-14T06:43:54.114Z,507.00
2023-05-14T06:44:54.142Z,508.00
2023-05-14T06:45:54.191Z,510.00
2023-05-14T06:46:54.223Z,512.00
2023-05-14T06:47:54.345Z,511.00
2023-05-14T06:48:54.608Z,513.00
2023-05-14T06:49:54.413Z,513.00
2023-05-14T06:50:54.479Z,512.00
2023-05-14T06:51:54.557Z,514.00
2023-05-14T06:52:54.616Z,514.00
2023-05-14T06:53:54.663Z,515.00
2023-05-14T06:54:54.716Z,513.00
2023-05-14T06:55:54.786Z,513.00
2023-05-14T06:56:54.857Z,514.00
2023-05-14T06:57:54.917Z,511.00
2023-05-14T06:58:54.965Z,511.00
2023-05-14T06:59:55.049Z,509.00
2023-05-14T07:00:55.099Z,509.00
2023-05-14T07:01:55.239Z,509.00
2023-05-14T07:02:55.243Z,509.00
2023-05-14T07:03:55.289Z,509.00
2023-05-14T07:04:55.348Z,507.00
2023-05-14T07:05:55.396Z,512.00
2023-05-14T07:06:55.469Z,517.00
2023-05-14T07:07:55.523Z,517.00
2023-05-14T07:08:55.582Z,517.00
2023-05-14T07:09:55.651Z,517.00
2023-05-14T07:10:55.717Z,518.00
2023-05-14T07:11:55.765Z,519.00
2023-05-14T07:12:55.821Z,517.00
2023-05-14T07:13:55.902Z,515.00
2023-05-14T07:14:55.972Z,517.00
2023-05-14T07:15:56.008Z,517.00
2023-05-14T07:16:56.091Z,519.00
2023-05-14T07:17:56.120Z,519.00
2023-05-14T07:18:56.231Z,517.00
2023-05-14T07:19:56.229Z,517.00
2023-05-14T07:20:56.292Z,514.00
2023-05-14T07:21:56.352Z,513.00
2023-05-14T07:22:56.389Z,513.00
2023-05-14T07:23:56.463Z,513.00
2023-05-14T07:24:56.514Z,517.00
2023-05-14T07:25:56.564Z,518.00
2023-05-14T07:26:56.624Z,515.00
2023-05-14T07:27:56.648Z,516.00
2023-05-14T07:28:56.716Z,514.00
2023-05-14T07:29:56.762Z,513.00
2023-05-14T07:30:56.845Z,513.00
2023-05-14T07:31:56.870Z,511.00
2023-05-14T07:32:56.949Z,508.00
2023-05-14T07:33:56.996Z,507.00
2023-05-14T07:34:57.036Z,508.00
2023-05-14T07:35:57.118Z,511.00
2023-05-14T07:36:57.557Z,512.00
2023-05-14T07:37:57.161Z,512.00
2023-05-14T07:38:57.207Z,513.00
2023-05-14T07:39:57.239Z,511.00
2023-05-14T07:40:57.281Z,513.00
2023-05-14T07:41:57.367Z,515.00
2023-05-14T07:42:57.386Z,517.00
2023-05-14T07:43:57.451Z,517.00
2023-05-14T07:44:57.483Z,517.00
2023-05-14T07:45:57.527Z,518.00
2023-05-14T07:46:57.604Z,521.00
2023-05-14T07:47:57.701Z,518.00
2023-05-14T07:48:57.636Z,519.00
2023-05-14T07:49:57.672Z,518.00
2023-05-14T07:50:57.708Z,518.00
2023-05-14T07:51:57.768Z,523.00
2023-05-14T07:52:57.784Z,524.00
2023-05-14T07:53:57.815Z,523.00
2023-05-14T07:54:57.847Z,519.00
2023-05-14T07:55:57.877Z,517.00
2023-05-14T07:56:57.926Z,514.00
2023-05-14T07:57:57.942Z,518.00
2023-05-14T07:58:57.994Z,520.00
2023-05-14T07:59:58.040Z,520.00
2023-05-14T08:00:58.059Z,519.00
2023-05-14T08:01:58.186Z,519.00
2023-05-14T08:02:58.272Z,519.00
2023-05-14T08:03:58.296Z,521.00
2023-05-14T08:04:58.201Z,521.00
2023-05-14T08:05:58.252Z,521.00
2023-05-14T08:06:58.309Z,520.00
2023-05-14T08:07:58.322Z,519.00
2023-05-14T08:08:58.360Z,520.00
2023-05-14T08:09:58.380Z,520.00
2023-05-14T08:10:58.436Z,522.00
2023-05-14T08:11:58.432Z,522.00
2023-05-14T08:12:58.462Z,521.00
2023-05-14T08:13:58.498Z,521.00
2023-05-14T08:14:58.519Z,521.00
2023-05-14T08:15:58.528Z,520.00
2023-05-14T08:16:58.645Z,520.00
2023-05-14T08:17:58.711Z,519.00
2023-05-14T08:18:58.710Z,520.00
2023-05-14T08:19:58.620Z,519.00
2023-05-14T08:20:58.653Z,516.00
2023-05-14T08:21:58.683Z,514.00
2023-05-14T08:22:58.704Z,516.00
2023-05-14T08:23:58.704Z,515.00
2023-05-14T08:24:58.730Z,517.00
2023-05-14T08:25:58.745Z,518.00
2023-05-14T08:26:58.774Z,520.00
2023-05-14T08:27:58.769Z,520.00
2023-05-14T08:28:58.793Z,518.00
2023-05-14T08:29:58.816Z,516.00
2023-05-14T08:30:58.854Z,513.00
2023-05-14T08:32:00.350Z,512.00
2023-05-14T08:32:58.899Z,512.00
2023-05-14T08:33:58.843Z,512.00
2023-05-14T08:34:58.852Z,511.00
2023-05-14T08:35:58.844Z,512.00
2023-05-14T08:36:58.833Z,514.00
2023-05-14T08:37:58.817Z,514.00
2023-05-14T08:38:58.812Z,515.00
2023-05-14T08:39:58.807Z,516.00
2023-05-14T08:40:58.840Z,516.00
2023-05-14T08:41:58.811Z,516.00
2023-05-14T08:42:58.808Z,516.00
2023-05-14T08:43:58.812Z,517.00
2023-05-14T08:44:58.792Z,517.00
2023-05-14T08:45:58.779Z,518.00
2023-05-14T08:46:58.760Z,517.00
2023-05-14T08:47:58.802Z,517.00
2023-05-14T08:48:58.779Z,520.00
2023-05-14T08:49:58.765Z,518.00
2023-05-14T08:50:58.731Z,517.00
2023-05-14T08:51:58.740Z,515.00
2023-05-14T08:52:58.710Z,512.00
2023-05-14T08:53:58.704Z,514.00
2023-05-14T08:54:58.704Z,515.00
2023-05-14T08:55:58.694Z,517.00
2023-05-14T08:56:58.717Z,518.00
2023-05-14T08:57:58.703Z,514.00
2023-05-14T08:58:58.677Z,512.00
2023-05-14T08:59:58.693Z,512.00
2023-05-14T09:00:58.698Z,514.00
2023-05-14T09:01:58.719Z,514.00
2023-05-14T09:02:58.704Z,516.00
2023-05-14T09:03:58.759Z,515.00
2023-05-14T09:04:58.643Z,514.00
2023-05-14T09:06:00.076Z,512.00
2023-05-14T09:06:58.647Z,513.00
2023-05-14T09:07:58.637Z,513.00
2023-05-14T09:08:58.619Z,513.00
2023-05-14T09:09:58.626Z,514.00
2023-05-14T09:10:58.621Z,516.00
2023-05-14T09:11:58.617Z,518.00
2023-05-14T09:12:58.627Z,518.00
2023-05-14T09:13:58.626Z,517.00
2023-05-14T09:14:58.664Z,515.00
2023-05-14T09:15:58.711Z,513.00
2023-05-14T09:16:58.739Z,512.00
2023-05-14T09:17:58.823Z,511.00
2023-05-14T09:18:58.900Z,508.00
2023-05-14T09:19:58.897Z,509.00
2023-05-14T09:20:58.957Z,508.00
2023-05-14T09:21:59.034Z,509.00
2023-05-14T09:22:59.052Z,507.00
2023-05-14T09:23:59.124Z,508.00
2023-05-14T09:24:59.167Z,509.00
2023-05-14T09:25:59.234Z,509.00
2023-05-14T09:26:59.304Z,507.00
2023-05-14T09:27:59.344Z,506.00
2023-05-14T09:28:59.442Z,506.00
2023-05-14T09:29:59.472Z,510.00
2023-05-14T09:30:59.518Z,511.00
2023-05-14T09:31:59.688Z,512.00
2023-05-14T09:32:59.721Z,511.00
2023-05-14T09:33:59.695Z,509.00
2023-05-14T09:34:59.773Z,508.00
2023-05-14T09:35:59.836Z,506.00
2023-05-14T09:36:59.886Z,505.00
2023-05-14T09:37:59.925Z,507.00
2023-05-14T09:38:59.982Z,509.00
2023-05-14T09:40:00.034Z,509.00
2023-05-14T09:41:00.125Z,507.00
2023-05-14T09:42:00.207Z,506.00
2023-05-14T09:43:00.245Z,508.00
2023-05-14T09:44:00.260Z,508.00
2023-05-14T09:45:00.309Z,507.00
2023-05-14T09:46:00.420Z,509.00
2023-05-14T09:47:00.443Z,508.00
2023-05-14T09:48:00.616Z,509.00
2023-05-14T09:49:00.546Z,509.00
2023-05-14T09:50:00.604Z,512.00
2023-05-14T09:51:01.447Z,514.00
2023-05-14T09:52:01.089Z,516.00
2023-05-14T09:53:00.760Z,517.00
2023-05-14T09:54:00.844Z,516.00
2023-05-14T09:55:00.911Z,514.00
2023-05-14T09:56:00.932Z,512.00
2023-05-14T09:57:01.007Z,512.00
2023-05-14T09:58:01.049Z,512.00
2023-05-14T09:59:01.103Z,511.00
2023-05-14T10:00:01.165Z,512.00
2023-05-14T10:01:01.245Z,515.00
2023-05-14T10:02:01.285Z,513.00
2023-05-14T10:03:01.404Z,513.00
2023-05-14T10:04:01.410Z,510.00
2023-05-14T10:05:01.449Z,510.00
2023-05-14T10:06:01.533Z,510.00
2023-05-14T10:07:01.599Z,512.00
2023-05-14T10:08:01.635Z,513.00
2023-05-14T10:09:01.704Z,513.00
2023-05-14T10:10:01.783Z,512.00
2023-05-14T10:11:01.811Z,512.00
2023-05-14T10:12:01.871Z,512.00
2023-05-14T10:13:01.924Z,511.00
2023-05-14T10:14:01.967Z,510.00
2023-05-14T10:15:02.048Z,511.00
2023-05-14T10:16:02.067Z,514.00
2023-05-14T10:17:02.151Z,516.00
2023-05-14T10:18:02.234Z,518.00
2023-05-14T10:19:02.260Z,516.00
2023-05-14T10:20:02.258Z,517.00
2023-05-14T10:21:02.301Z,516.00
2023-05-14T10:22:02.365Z,516.00
2023-05-14T10:23:02.420Z,516.00
2023-05-14T10:24:02.439Z,517.00
2023-05-14T10:25:02.498Z,515.00
2023-05-14T10:26:02.549Z,515.00
2023-05-14T10:27:02.596Z,516.00
2023-05-14T10:28:02.632Z,519.00
2023-05-14T10:29:02.689Z,518.00
2023-05-14T10:30:02.733Z,519.00
2023-05-14T10:31:02.796Z,518.00
2023-05-14T10:32:02.788Z,514.00
2023-05-14T10:33:02.889Z,512.00
2023-05-14T10:34:02.883Z,511.00
2023-05-14T10:35:02.949Z,510.00
2023-05-14T10:36:03.097Z,511.00
2023-05-14T10:37:03.055Z,512.00
2023-05-14T10:38:03.082Z,512.00
2023-05-14T10:39:03.110Z,513.00
2023-05-14T10:40:03.181Z,513.00
2023-05-14T10:41:03.227Z,513.00
2023-05-14T10:42:03.270Z,513.00
2023-05-14T10:43:03.318Z,514.00
2023-05-14T10:44:03.391Z,514.00
2023-05-14T10:45:03.422Z,515.00
2023-05-14T10:46:03.556Z,515.00
2023-05-14T10:47:03.614Z,514.00
2023-05-14T10:48:03.630Z,514.00
2023-05-14T10:49:03.613Z,513.00
2023-05-14T10:50:03.727Z,513.00
2023-05-14T10:51:03.838Z,514.00
2023-05-14T10:52:03.770Z,514.00
2023-05-14T10:53:03.842Z,514.00
2023-05-14T10:54:03.896Z,514.00
2023-05-14T10:55:04.082Z,512.00
2023-05-14T10:56:03.985Z,510.00
2023-05-14T10:57:04.036Z,511.00
2023-05-14T10:58:04.103Z,511.00
2023-05-14T10:59:04.152Z,510.00
2023-05-14T11:00:04.188Z,509.00
2023-05-14T11:01:04.250Z,508.00
2023-05-14T11:02:04.324Z,510.00
2023-05-14T11:03:04.384Z,511.00
2023-05-14T11:04:04.464Z,511.00
2023-05-14T11:05:04.481Z,509.00
2023-05-14T11:06:04.537Z,509.00
2023-05-14T11:07:04.586Z,511.00
2023-05-14T11:08:04.660Z,511.00
2023-05-14T11:09:04.692Z,509.00
2023-05-14T11:10:04.739Z,510.00
2023-05-14T11:11:04.816Z,506.00
2023-05-14T11:12:04.872Z,503.00
2023-05-14T11:13:04.924Z,503.00
2023-05-14T11:14:05.041Z,506.00
2023-05-14T11:15:05.031Z,506.00
2023-05-14T11:16:15.501Z,507.00
2023-05-14T11:17:06.132Z,507.00
2023-05-14T11:18:05.100Z,508.00
2023-05-14T11:19:05.159Z,510.00
2023-05-14T11:20:05.053Z,513.00
2023-05-14T11:21:05.089Z,512.00
2023-05-14T11:22:05.042Z,510.00
2023-05-14T11:23:05.048Z,510.00
2023-05-14T11:24:05.044Z,511.00
2023-05-14T11:25:05.014Z,512.00
2023-05-14T11:26:05.063Z,514.00
2023-05-14T11:27:05.122Z,514.00
2023-05-14T11:28:05.168Z,514.00
2023-05-14T11:29:05.229Z,513.00
2023-05-14T11:30:05.300Z,513.00
2023-05-14T11:31:05.351Z,512.00
2023-05-14T11:32:05.447Z,512.00
2023-05-14T11:33:05.540Z,511.00
2023-05-14T11:34:05.526Z,514.00
2023-05-14T11:35:05.596Z,514.00
2023-05-14T11:36:05.642Z,512.00
2023-05-14T11:37:05.709Z,512.00
2023-05-14T11:38:07.914Z,513.00
2023-05-14T11:39:05.768Z,513.00
2023-05-14T11:40:05.772Z,511.00
2023-05-14T11:41:05.777Z,510.00
2023-05-14T11:42:05.744Z,510.00
2023-05-14T11:43:05.759Z,509.00
2023-05-14T11:44:07.861Z,510.00
2023-05-14T11:45:05.713Z,510.00
2023-05-14T11:46:05.748Z,508.00
2023-05-14T11:47:05.697Z,507.00
2023-05-14T11:48:05.755Z,506.00
2023-05-14T11:49:05.690Z,505.00
2023-05-14T11:50:06.793Z,507.00
2023-05-14T11:51:05.692Z,505.00
2023-05-14T11:52:05.682Z,503.00
2023-05-14T11:53:05.683Z,501.00
2023-05-14T11:54:05.669Z,504.00
2023-05-14T11:55:05.672Z,506.00
2023-05-14T11:56:07.709Z,508.00
2023-05-14T11:57:05.654Z,511.00
2023-05-14T11:58:05.644Z,513.00
2023-05-14T11:59:05.667Z,513.00
2023-05-14T12:00:05.620Z,511.00
2023-05-14T12:01:05.622Z,509.00
2023-05-14T12:02:05.652Z,507.00
2023-05-14T12:03:05.645Z,505.00
2023-05-14T12:04:05.655Z,506.00
2023-05-14T12:05:05.586Z,507.00
2023-05-14T12:06:05.604Z,507.00
2023-05-14T12:07:05.590Z,508.00
2023-05-14T12:08:05.571Z,510.00
2023-05-14T12:09:05.592Z,511.00
2023-05-14T12:10:05.629Z,509.00
2023-05-14T12:11:05.548Z,507.00
2023-05-14T12:12:05.548Z,505.00
2023-05-14T12:13:05.537Z,502.00
2023-05-14T12:14:05.533Z,500.00
2023-05-14T12:15:05.517Z,499.00
2023-05-14T12:16:05.629Z,499.00
2023-05-14T12:17:05.487Z,502.00
2023-05-14T12:18:13.721Z,502.00
2023-05-14T12:19:06.531Z,501.00
2023-05-14T12:20:05.503Z,499.00
2023-05-14T12:21:05.486Z,499.00
2023-05-14T12:22:05.520Z,500.00
2023-05-14T12:23:05.481Z,501.00
2023-05-14T12:24:05.477Z,500.00
2023-05-14T12:25:05.456Z,499.00
2023-05-14T12:26:05.455Z,501.00
2023-05-14T12:27:05.449Z,502.00
2023-05-14T12:28:05.430Z,502.00
2023-05-14T12:29:05.437Z,502.00