createdAt,value
2022-10-17T00:01:25.486Z,7.93
2022-10-17T00:03:52.097Z,5.55
2022-10-17T00:06:18.654Z,5.57
2022-10-17T00:08:45.242Z,3.80
2022-10-17T00:11:21.259Z,5.60
2022-10-17T00:13:50.024Z,5.80
2022-10-17T00:16:27.022Z,5.38
2022-10-17T00:18:53.888Z,6.47
2022-10-17T00:21:21.591Z,3.53
2022-10-17T00:23:48.365Z,8.60
2022-10-17T00:26:16.031Z,4.20
2022-10-17T00:28:42.943Z,4.43
2022-10-17T00:31:09.777Z,3.53
2022-10-17T00:33:36.470Z,3.20
2022-10-17T00:36:23.511Z,3.88
2022-10-17T00:38:52.947Z,4.20
2022-10-17T00:41:22.986Z,2.65
2022-10-17T00:43:55.133Z,3.63
2022-10-17T00:46:23.883Z,3.65
2022-10-17T00:48:54.324Z,5.10
2022-10-17T00:51:26.952Z,2.15
2022-10-17T00:53:53.552Z,4.00
2022-10-17T00:56:21.451Z,4.05
2022-10-17T00:58:48.424Z,5.38
2022-10-17T01:01:15.519Z,7.38
2022-10-17T01:03:43.217Z,2.72
2022-10-17T01:06:09.715Z,2.45
2022-10-17T01:08:36.531Z,6.90
2022-10-17T01:11:41.463Z,2.97
2022-10-17T01:14:38.791Z,3.45
2022-10-17T01:17:08.220Z,3.17
2022-10-17T01:20:09.957Z,2.83
2022-10-17T01:23:02.574Z,2.92
2022-10-17T01:25:50.845Z,6.97
2022-10-17T01:28:38.897Z,5.05
2022-10-17T01:31:22.541Z,3.72
2022-10-17T01:34:02.441Z,5.50
2022-10-17T01:36:37.276Z,3.10
2022-10-17T01:39:25.878Z,3.10
2022-10-17T01:42:10.959Z,6.40
2022-10-17T01:45:02.271Z,6.07
2022-10-17T01:47:32.399Z,11.82
2022-10-17T01:50:09.564Z,4.63
2022-10-17T01:52:46.015Z,4.45
2022-10-17T01:55:18.652Z,7.28
2022-10-17T01:57:54.984Z,3.65
2022-10-17T02:00:24.852Z,3.85
2022-10-17T02:02:59.914Z,2.50
2022-10-17T02:05:33.488Z,3.15
2022-10-17T02:08:00.048Z,3.22
2022-10-17T02:10:38.146Z,3.50
2022-10-17T02:13:24.519Z,6.53
2022-10-17T02:16:06.872Z,5.15
2022-10-17T02:18:44.304Z,5.22
2022-10-17T02:21:18.834Z,3.08
2022-10-17T02:23:53.931Z,3.85
2022-10-17T02:26:33.214Z,10.10
2022-10-17T02:29:05.228Z,6.97
2022-10-17T02:31:55.095Z,4.93
2022-10-17T02:34:31.998Z,3.92
2022-10-17T02:37:01.936Z,2.95
2022-10-17T02:39:30.295Z,3.75
2022-10-17T02:42:00.778Z,4.07
2022-10-17T02:44:30.492Z,2.88
2022-10-17T02:47:07.408Z,2.65
2022-10-17T02:49:38.445Z,5.25
2022-10-17T02:52:31.831Z,2.50
2022-10-17T02:55:02.097Z,5.65
2022-10-17T02:57:44.344Z,8.23
2022-10-17T03:00:14.133Z,4.47
2022-10-17T03:02:42.693Z,3.00
2022-10-17T03:05:11.168Z,6.03
2022-10-17T03:07:37.726Z,3.30
2022-10-17T03:10:04.937Z,4.45
2022-10-17T03:12:31.875Z,4.60
2022-10-17T03:14:58.617Z,4.47
2022-10-17T03:17:25.338Z,4.18
2022-10-17T03:19:51.875Z,3.58
2022-10-17T03:22:18.892Z,3.92
2022-10-17T03:24:45.431Z,5.95
2022-10-17T03:27:12.311Z,5.18
2022-10-17T03:29:38.829Z,5.00
2022-10-17T03:32:05.578Z,3.40
2022-10-17T03:34:32.168Z,3.13
2022-10-17T03:36:58.797Z,4.30
2022-10-17T03:39:25.417Z,4.70
2022-10-17T03:41:51.971Z,2.92
2022-10-17T03:44:18.612Z,6.85
2022-10-17T03:46:45.210Z,3.28
2022-10-17T03:49:11.827Z,3.35
2022-10-17T03:51:38.358Z,6.35
2022-10-17T03:54:04.979Z,3.00
2022-10-17T03:56:31.575Z,3.78
2022-10-17T03:58:58.109Z,7.43
2022-10-17T04:01:25.313Z,2.60
2022-10-17T04:03:53.351Z,2.13
2022-10-17T04:06:21.321Z,3.40
2022-10-17T04:08:48.623Z,3.92
2022-10-17T04:11:17.609Z,2.80
2022-10-17T04:13:44.932Z,4.80
2022-10-17T04:16:17.004Z,3.95
2022-10-17T04:18:44.279Z,4.13
2022-10-17T04:21:11.668Z,4.13
2022-10-17T04:23:39.494Z,3.90
2022-10-17T04:26:06.924Z,2.70
2022-10-17T04:28:34.766Z,2.50
2022-10-17T04:31:07.146Z,3.30
2022-10-17T04:33:34.570Z,2.90
2022-10-17T04:36:06.428Z,6.10
2022-10-17T04:38:33.730Z,2.72
2022-10-17T04:41:04.291Z,3.35
2022-10-17T04:43:35.458Z,2.25
2022-10-17T04:46:03.813Z,3.03
2022-10-17T04:48:30.525Z,2.88
2022-10-17T04:51:08.920Z,4.15
2022-10-17T04:53:38.489Z,3.65
2022-10-17T04:56:10.507Z,3.63
2022-10-17T04:58:37.987Z,2.45
2022-10-17T05:01:06.534Z,6.38
2022-10-17T05:03:34.221Z,3.83
2022-10-17T05:06:09.497Z,3.13
2022-10-17T05:08:36.263Z,4.47
2022-10-17T05:13:56.640Z,2.38
2022-10-17T05:16:24.497Z,2.47
2022-10-17T05:18:53.374Z,2.67
2022-10-17T05:21:20.785Z,3.88
2022-10-17T05:23:47.407Z,2.90
2022-10-17T05:26:14.475Z,3.10
2022-10-17T05:28:41.042Z,4.00
2022-10-17T05:31:10.456Z,2.80
2022-10-17T05:33:37.848Z,3.05
2022-10-17T05:36:05.436Z,3.05
2022-10-17T05:38:32.004Z,2.60
2022-10-17T05:40:59.624Z,3.33
2022-10-17T05:43:26.549Z,2.95
2022-10-17T05:45:53.707Z,2.67
2022-10-17T05:48:21.729Z,2.55
2022-10-17T05:50:48.732Z,3.97
2022-10-17T05:53:16.054Z,4.72
2022-10-17T05:55:42.720Z,5.28
2022-10-17T05:58:11.768Z,3.05
2022-10-17T06:03:15.820Z,3.13
2022-10-17T06:05:44.813Z,4.30
2022-10-17T06:08:11.404Z,2.90
2022-10-17T06:10:38.777Z,4.30
2022-10-17T06:13:05.377Z,4.65
2022-10-17T06:15:31.992Z,2.42
2022-10-17T06:17:58.544Z,3.40
2022-10-17T06:20:25.092Z,3.45
2022-10-17T06:22:51.616Z,9.35
2022-10-17T06:25:18.676Z,3.15
2022-10-17T06:27:45.221Z,2.83
2022-10-17T06:30:11.856Z,4.97
2022-10-17T06:32:38.456Z,3.03
2022-10-17T06:35:05.448Z,3.90
2022-10-17T06:37:37.073Z,4.18
2022-10-17T06:40:05.448Z,3.60
2022-10-17T06:42:32.023Z,4.07
2022-10-17T06:44:58.536Z,3.85
2022-10-17T06:47:25.136Z,3.65
2022-10-17T06:49:51.687Z,3.10
2022-10-17T06:52:18.254Z,3.55
2022-10-17T06:54:44.829Z,4.03
2022-10-17T06:57:11.412Z,3.67
2022-10-17T06:59:37.976Z,3.55
2022-10-17T07:02:05.548Z,5.95
2022-10-17T07:04:32.184Z,4.43
2022-10-17T07:09:31.461Z,3.70
2022-10-17T07:11:58.488Z,10.43
2022-10-17T07:14:31.782Z,4.05
2022-10-17T07:16:59.420Z,8.10
2022-10-17T07:19:27.045Z,3.88
2022-10-17T07:21:54.371Z,4.13
2022-10-17T07:24:21.355Z,6.30
2022-10-17T07:26:47.891Z,3.97
2022-10-17T07:29:14.504Z,5.03
2022-10-17T07:31:41.335Z,3.60
2022-10-17T07:34:07.864Z,4.43
2022-10-17T07:36:34.385Z,4.60
2022-10-17T07:39:00.923Z,5.60
2022-10-17T07:41:27.729Z,3.72
2022-10-17T07:43:54.260Z,5.47
2022-10-17T07:46:20.847Z,5.43
2022-10-17T07:48:47.417Z,3.75
2022-10-17T07:51:14.483Z,5.07
2022-10-17T07:53:45.116Z,3.63
2022-10-17T07:56:14.866Z,3.58
2022-10-17T07:58:41.412Z,6.13
2022-10-17T08:01:14.720Z,3.60
2022-10-17T08:03:46.294Z,4.93
2022-10-17T08:06:13.968Z,4.95
2022-10-17T08:08:41.409Z,3.90
2022-10-17T08:11:11.134Z,4.85
2022-10-17T08:13:38.710Z,5.43
2022-10-17T08:16:08.468Z,4.40
2022-10-17T08:18:36.135Z,5.93
2022-10-17T08:21:06.243Z,4.18
2022-10-17T08:23:36.247Z,3.58
2022-10-17T08:26:04.898Z,4.38
2022-10-17T08:28:31.482Z,4.47
2022-10-17T08:31:13.184Z,7.28
2022-10-17T08:33:40.357Z,5.05
2022-10-17T08:36:08.921Z,3.80
2022-10-17T08:38:37.621Z,5.35
2022-10-17T08:41:12.036Z,4.60
2022-10-17T08:43:46.381Z,4.10
2022-10-17T08:46:13.124Z,4.15
2022-10-17T08:48:46.299Z,5.97
2022-10-17T08:51:19.117Z,5.13
2022-10-17T08:53:51.232Z,3.65
2022-10-17T08:56:25.169Z,4.30
2022-10-17T08:59:16.866Z,3.53
2022-10-17T09:01:58.866Z,6.40
2022-10-17T09:05:05.032Z,4.90
2022-10-17T09:07:49.862Z,5.28
2022-10-17T09:10:31.640Z,3.15
2022-10-17T09:13:32.536Z,5.22
2022-10-17T09:16:19.571Z,7.80
2022-10-17T09:19:11.991Z,3.70
2022-10-17T09:21:50.819Z,4.45
2022-10-17T09:24:42.267Z,5.15
2022-10-17T09:27:36.679Z,6.32
2022-10-17T09:30:44.291Z,7.75
2022-10-17T09:33:28.124Z,4.00
2022-10-17T09:36:05.394Z,5.20
2022-10-17T09:38:40.276Z,3.78
2022-10-17T09:41:32.387Z,6.18
2022-10-17T09:44:13.596Z,4.38
2022-10-17T09:46:40.448Z,5.03
2022-10-17T09:49:16.493Z,6.65
2022-10-17T09:51:44.377Z,4.28
2022-10-17T09:55:06.300Z,4.82
2022-10-17T09:58:11.591Z,3.10
2022-10-17T10:00:39.592Z,2.92
2022-10-17T10:03:13.424Z,7.63
2022-10-17T10:05:41.333Z,3.30
2022-10-17T10:08:16.767Z,5.32
2022-10-17T10:10:44.591Z,7.10
2022-10-17T10:13:20.229Z,3.75
2022-10-17T10:15:49.678Z,4.90
2022-10-17T10:21:15.469Z,5.60
2022-10-17T10:23:44.422Z,4.30
2022-10-17T10:26:27.592Z,4.47
2022-10-17T10:29:07.586Z,6.55
2022-10-17T10:31:41.531Z,4.53
2022-10-17T10:34:28.510Z,6.60
2022-10-17T10:37:18.722Z,5.63
2022-10-17T10:39:52.070Z,5.43
2022-10-17T10:42:26.780Z,3.92
2022-10-17T10:44:56.524Z,6.05
2022-10-17T10:47:28.817Z,4.30
2022-10-17T10:50:21.091Z,4.88
2022-10-17T10:53:19.898Z,5.25
2022-10-17T10:55:52.061Z,9.25
2022-10-17T10:58:30.239Z,5.07
2022-10-17T11:01:02.703Z,6.38
2022-10-17T11:06:19.248Z,6.22
2022-10-17T11:08:57.063Z,3.42
2022-10-17T11:11:39.270Z,6.63
2022-10-17T11:14:34.883Z,4.07
2022-10-17T11:17:10.077Z,5.70
2022-10-17T11:19:43.979Z,5.10
2022-10-17T11:22:28.939Z,4.00
2022-10-17T11:25:17.654Z,6.95
2022-10-17T11:27:44.163Z,3.92
2022-10-17T11:30:15.377Z,6.03
2022-10-17T11:32:48.465Z,4.72
2022-10-17T11:35:27.981Z,4.53
2022-10-17T11:38:19.509Z,4.68
2022-10-17T11:40:54.992Z,7.00
2022-10-17T11:43:27.337Z,12.20
2022-10-17T11:46:02.407Z,4.20
2022-10-17T11:48:35.885Z,5.47
2022-10-17T11:54:25.367Z,6.00
2022-10-17T11:57:14.768Z,4.15
2022-10-17T11:59:59.322Z,5.57
2022-10-17T12:02:52.428Z,4.78
2022-10-17T12:05:32.959Z,4.63
2022-10-17T12:08:13.243Z,8.55
2022-10-17T12:11:04.992Z,8.23
2022-10-17T12:13:32.320Z,4.32
2022-10-17T12:16:19.168Z,9.75
2022-10-17T12:18:51.824Z,9.80
2022-10-17T12:21:18.440Z,5.43
2022-10-17T12:23:55.307Z,4.68
2022-10-17T12:26:29.371Z,9.55
2022-10-17T12:28:57.132Z,4.57
2022-10-17T12:31:32.473Z,6.22
2022-10-17T12:34:04.640Z,5.78
2022-10-17T12:36:31.140Z,8.50
2022-10-17T12:39:03.560Z,5.25
2022-10-17T12:41:39.177Z,6.47
2022-10-17T12:44:14.836Z,4.95
2022-10-17T12:46:48.047Z,5.97
2022-10-17T12:49:37.716Z,10.55
2022-10-17T12:52:22.875Z,10.95
2022-10-17T12:55:15.775Z,9.07
2022-10-17T12:58:04.829Z,7.60
2022-10-17T13:03:34.984Z,8.95
2022-10-17T13:06:08.220Z,11.38
2022-10-17T13:08:45.730Z,8.63
2022-10-17T13:11:13.552Z,10.95
2022-10-17T13:13:43.248Z,6.97
2022-10-17T13:16:26.833Z,6.40
2022-10-17T13:18:53.570Z,8.88
2022-10-17T13:21:20.373Z,10.77
2022-10-17T13:23:49.205Z,8.23
2022-10-17T13:26:22.193Z,7.78
2022-10-17T13:29:06.896Z,8.98
2022-10-17T13:31:36.380Z,8.57
2022-10-17T13:34:05.320Z,7.13
2022-10-17T13:36:34.280Z,10.07
2022-10-17T13:39:12.089Z,6.00
2022-10-17T13:41:41.164Z,7.57
2022-10-17T13:47:24.730Z,9.23
2022-10-17T13:49:55.238Z,6.90
2022-10-17T13:52:25.069Z,9.63
2022-10-17T13:54:53.693Z,9.40
2022-10-17T14:00:23.262Z,7.72
2022-10-17T14:02:49.849Z,7.13
2022-10-17T14:05:20.339Z,8.13
2022-10-17T14:08:20.457Z,10.60
2022-10-17T14:10:46.636Z,8.85
2022-10-17T14:13:31.751Z,7.43
2022-10-17T14:16:02.068Z,9.38
2022-10-17T14:18:36.163Z,8.30
2022-10-17T14:23:52.753Z,8.05
2022-10-17T14:26:22.308Z,10.48
2022-10-17T14:29:24.085Z,12.10
2022-10-17T14:31:56.890Z,10.50
2022-10-17T14:34:37.510Z,11.55
2022-10-17T14:37:11.292Z,10.25
2022-10-17T14:39:38.785Z,9.45
2022-10-17T14:42:05.394Z,7.57
2022-10-17T14:44:36.361Z,8.88
2022-10-17T14:47:30.906Z,10.02
2022-10-17T14:50:07.684Z,8.50
2022-10-17T14:52:35.290Z,8.52
2022-10-17T14:55:26.135Z,10.07
2022-10-17T14:57:52.742Z,8.90
2022-10-17T15:00:20.960Z,9.77
2022-10-17T15:02:48.979Z,8.07
2022-10-17T15:05:17.453Z,9.00
2022-10-17T15:07:44.430Z,9.25
2022-10-17T15:13:28.449Z,8.93
2022-10-17T15:15:56.197Z,10.57
2022-10-17T15:18:24.005Z,9.60
2022-10-17T15:20:59.501Z,9.10
2022-10-17T15:23:33.229Z,12.27
2022-10-17T15:26:00.105Z,12.40
2022-10-17T15:28:27.253Z,10.73
2022-10-17T15:31:21.533Z,9.38
2022-10-17T15:33:48.667Z,10.35
2022-10-17T15:36:27.976Z,9.75
2022-10-17T15:38:57.361Z,12.25
2022-10-17T15:41:26.631Z,10.77
2022-10-17T15:43:53.136Z,10.10
2022-10-17T15:46:23.731Z,13.35
2022-10-17T15:48:50.651Z,12.73
2022-10-17T15:51:18.206Z,12.93
2022-10-17T15:56:41.426Z,14.90
2022-10-17T15:59:12.722Z,10.95
2022-10-17T16:01:39.827Z,13.82
2022-10-17T16:04:06.679Z,13.52
2022-10-17T16:06:33.263Z,14.18
2022-10-17T16:09:00.401Z,12.02
2022-10-17T16:11:41.974Z,11.40
2022-10-17T16:14:13.728Z,13.02
2022-10-17T16:16:40.640Z,12.05
2022-10-17T16:19:07.910Z,10.57
2022-10-17T16:21:37.809Z,13.45
2022-10-17T16:24:04.824Z,12.35
2022-10-17T16:26:31.801Z,13.88
2022-10-17T16:29:02.542Z,10.10
2022-10-17T16:31:34.206Z,11.45
2022-10-17T16:34:02.567Z,13.02
2022-10-17T16:36:29.591Z,13.45
2022-10-17T16:38:56.250Z,11.18
2022-10-17T16:41:25.403Z,11.40
2022-10-17T16:43:53.777Z,11.95
2022-10-17T16:46:21.221Z,9.63
2022-10-17T16:48:48.278Z,8.82
2022-10-17T16:51:17.947Z,8.50
2022-10-17T16:53:50.300Z,9.32
2022-10-17T16:56:24.329Z,9.63
2022-10-17T16:58:51.799Z,11.45
2022-10-17T17:01:22.365Z,10.85
2022-10-17T17:03:49.693Z,10.05
2022-10-17T17:06:19.492Z,11.23
2022-10-17T17:08:46.808Z,14.80
2022-10-17T17:11:15.167Z,10.50
2022-10-17T17:13:42.091Z,12.70
2022-10-17T17:16:10.022Z,10.27
2022-10-17T17:18:37.167Z,12.98
2022-10-17T17:21:05.651Z,11.30
2022-10-17T17:23:35.439Z,10.77
2022-10-17T17:26:10.630Z,11.30
2022-10-17T17:28:38.123Z,12.27
2022-10-17T17:31:10.354Z,10.75
2022-10-17T17:33:38.829Z,9.50
2022-10-17T17:36:06.192Z,13.68
2022-10-17T17:38:38.856Z,12.30
2022-10-17T17:41:05.593Z,11.65
2022-10-17T17:43:32.126Z,12.48
2022-10-17T17:46:01.198Z,16.52
2022-10-17T17:48:27.809Z,12.07
2022-10-17T17:50:54.415Z,13.25
2022-10-17T17:53:20.988Z,13.57
2022-10-17T17:55:47.555Z,12.15
2022-10-17T17:58:14.387Z,13.45
2022-10-17T18:03:32.261Z,16.83
2022-10-17T18:05:58.980Z,10.63
2022-10-17T18:08:25.559Z,10.35
2022-10-17T18:10:56.364Z,11.90
2022-10-17T18:13:22.872Z,11.52
2022-10-17T18:15:51.775Z,13.73
2022-10-17T18:18:18.924Z,12.73
2022-10-17T18:20:45.455Z,16.52
2022-10-17T18:23:12.282Z,10.20
2022-10-17T18:25:38.834Z,10.30
2022-10-17T18:28:05.589Z,8.73
2022-10-17T18:30:34.539Z,10.93
2022-10-17T18:33:01.342Z,6.90
2022-10-17T18:35:27.879Z,8.23
2022-10-17T18:37:56.827Z,9.35
2022-10-17T18:40:23.449Z,7.32
2022-10-17T18:42:49.975Z,6.72
2022-10-17T18:45:17.317Z,7.50
2022-10-17T18:47:47.135Z,6.20
2022-10-17T18:50:14.484Z,5.13
2022-10-17T18:52:41.094Z,4.72
2022-10-17T18:55:08.106Z,5.38
2022-10-17T18:57:34.658Z,5.72
2022-10-17T19:00:01.281Z,5.18
2022-10-17T19:02:27.843Z,4.40
2022-10-17T19:04:55.963Z,3.40
2022-10-17T19:07:22.496Z,6.15
2022-10-17T19:09:49.415Z,3.65
2022-10-17T19:12:16.008Z,5.45
2022-10-17T19:14:42.553Z,7.60
2022-10-17T19:17:09.182Z,3.25
2022-10-17T19:19:35.977Z,2.45
2022-10-17T19:22:03.394Z,4.25
2022-10-17T19:24:30.005Z,2.63
2022-10-17T19:27:02.371Z,3.03
2022-10-17T19:29:32.636Z,2.55
2022-10-17T19:32:00.002Z,1.73
2022-10-17T19:34:27.695Z,1.77
2022-10-17T19:36:55.654Z,1.92
2022-10-17T19:45:08.335Z,1.83
2022-10-17T19:47:35.377Z,1.83
2022-10-17T19:52:33.914Z,2.80
2022-10-17T19:55:00.540Z,3.25
2022-10-17T19:57:27.127Z,2.28
2022-10-17T19:59:55.917Z,2.33
2022-10-17T20:02:22.801Z,2.83
2022-10-17T20:04:54.651Z,2.90
2022-10-17T20:07:33.060Z,3.08
2022-10-17T20:09:59.606Z,2.47
2022-10-17T20:12:26.191Z,2.85
2022-10-17T20:14:52.703Z,3.90
2022-10-17T20:17:19.229Z,2.22
2022-10-17T20:19:45.981Z,3.75
2022-10-17T20:22:12.503Z,3.80
2022-10-17T20:24:39.076Z,2.75
2022-10-17T20:27:05.856Z,5.43
2022-10-17T20:29:32.389Z,3.72
2022-10-17T20:31:58.969Z,4.78
2022-10-17T20:34:25.547Z,3.92
2022-10-17T20:36:52.052Z,2.55
2022-10-17T20:39:19.994Z,2.22
2022-10-17T20:41:47.632Z,2.72
2022-10-17T20:44:14.387Z,4.43
2022-10-17T20:46:48.716Z,3.03
2022-10-17T20:49:24.160Z,2.95
2022-10-17T20:51:50.778Z,3.88
2022-10-17T20:54:17.377Z,3.10
2022-10-17T20:56:43.920Z,3.97
2022-10-17T20:59:19.234Z,4.18
2022-10-17T21:01:46.769Z,7.15
2022-10-17T21:07:00.832Z,3.92
2022-10-17T21:09:27.560Z,3.67
2022-10-17T21:11:55.625Z,6.03
2022-10-17T21:14:24.223Z,3.38
2022-10-17T21:16:52.127Z,3.88
2022-10-17T21:19:19.295Z,5.22
2022-10-17T21:21:46.529Z,7.97
2022-10-17T21:24:21.972Z,4.32
2022-10-17T21:26:53.416Z,5.07
2022-10-17T21:29:19.941Z,4.10
2022-10-17T21:31:46.489Z,3.90
2022-10-17T21:34:19.917Z,3.03
2022-10-17T21:36:47.183Z,6.13
2022-10-17T21:39:15.219Z,4.47
2022-10-17T21:41:42.788Z,3.70
2022-10-17T21:44:19.452Z,3.80
2022-10-17T21:46:46.960Z,4.38
2022-10-17T21:49:16.265Z,5.68
2022-10-17T21:51:45.422Z,3.42
2022-10-17T21:54:12.167Z,4.88
2022-10-17T21:56:38.840Z,6.63
2022-10-17T21:59:06.013Z,4.95
2022-10-17T22:01:36.129Z,5.13
2022-10-17T22:04:05.701Z,4.25
2022-10-17T22:06:40.598Z,8.10
2022-10-17T22:09:14.367Z,6.13
2022-10-17T22:11:42.037Z,7.82
2022-10-17T22:17:03.836Z,8.35
2022-10-17T22:19:30.402Z,8.70
2022-10-17T22:21:56.975Z,6.25
2022-10-17T22:24:23.910Z,6.28
2022-10-17T22:26:51.152Z,8.13
2022-10-17T22:29:18.044Z,8.13
2022-10-17T22:31:44.709Z,10.98
2022-10-17T22:34:13.573Z,11.07
2022-10-17T22:36:40.728Z,7.70
2022-10-17T22:39:07.699Z,8.82
2022-10-17T22:41:34.392Z,10.73
2022-10-17T22:44:01.286Z,10.25
2022-10-17T22:46:28.001Z,12.10
2022-10-17T22:48:54.539Z,9.15
2022-10-17T22:54:12.453Z,11.05
2022-10-17T22:56:39.005Z,10.40
2022-10-17T22:59:05.580Z,8.35
2022-10-17T23:01:32.264Z,12.60
2022-10-17T23:03:58.863Z,7.35
2022-10-17T23:06:25.580Z,8.27
2022-10-17T23:08:52.366Z,8.73
2022-10-17T23:11:20.607Z,10.32
2022-10-17T23:13:47.140Z,15.27
2022-10-17T23:16:13.722Z,10.43
2022-10-17T23:18:40.278Z,13.10
2022-10-17T23:21:07.343Z,11.88
2022-10-17T23:23:33.968Z,13.18
2022-10-17T23:26:12.217Z,14.43
2022-10-17T23:28:39.695Z,9.88
2022-10-17T23:31:17.792Z,9.93
2022-10-17T23:33:45.825Z,12.75
2022-10-17T23:36:14.525Z,12.05
2022-10-17T23:38:42.353Z,13.40
2022-10-17T23:41:09.167Z,11.90
2022-10-17T23:43:36.068Z,14.88
2022-10-17T23:46:03.359Z,13.55
2022-10-17T23:48:30.190Z,13.73
2022-10-17T23:50:58.898Z,14.13
2022-10-17T23:53:26.152Z,15.73
2022-10-17T23:55:53.224Z,13.77
2022-10-17T23:58:19.778Z,15.57
