createdAt,value
2022-10-02T00:01:47.370Z,3.50
2022-10-02T00:04:20.771Z,3.85
2022-10-02T00:06:51.281Z,3.00
2022-10-02T00:09:29.101Z,5.65
2022-10-02T00:12:01.404Z,11.55
2022-10-02T00:17:02.700Z,5.97
2022-10-02T00:19:30.778Z,7.40
2022-10-02T00:22:13.294Z,4.03
2022-10-02T00:27:30.869Z,3.45
2022-10-02T00:30:02.009Z,4.40
2022-10-02T00:32:36.422Z,4.18
2022-10-02T00:35:42.732Z,4.45
2022-10-02T00:38:23.981Z,3.88
2022-10-02T00:41:17.768Z,4.20
2022-10-02T00:44:08.338Z,3.60
2022-10-02T00:46:46.603Z,3.58
2022-10-02T00:49:37.259Z,3.58
2022-10-02T00:52:18.520Z,4.20
2022-10-02T00:55:01.596Z,4.45
2022-10-02T00:57:44.264Z,3.33
2022-10-02T01:00:16.506Z,4.88
2022-10-02T01:05:22.540Z,3.70
2022-10-02T01:07:54.084Z,3.05
2022-10-02T01:10:23.452Z,4.28
2022-10-02T01:12:51.668Z,3.65
2022-10-02T01:15:23.039Z,3.80
2022-10-02T01:17:53.121Z,4.03
2022-10-02T01:20:24.948Z,3.90
2022-10-02T01:23:02.533Z,3.97
2022-10-02T01:25:32.303Z,3.47
2022-10-02T01:28:00.865Z,4.10
2022-10-02T01:30:30.958Z,4.63
2022-10-02T01:33:01.716Z,3.78
2022-10-02T01:35:32.793Z,4.13
2022-10-02T01:38:03.501Z,4.03
2022-10-02T01:40:35.329Z,4.32
2022-10-02T01:43:06.794Z,4.00
2022-10-02T01:45:46.051Z,4.17
2022-10-02T01:48:18.884Z,4.68
2022-10-02T01:51:01.132Z,3.88
2022-10-02T01:53:38.930Z,4.10
2022-10-02T01:56:16.598Z,3.67
2022-10-02T01:58:54.447Z,4.78
2022-10-02T02:01:34.007Z,6.47
2022-10-02T02:04:08.346Z,4.15
2022-10-02T02:06:47.340Z,4.20
2022-10-02T02:09:20.865Z,4.15
2022-10-02T02:11:56.249Z,4.32
2022-10-02T02:14:29.341Z,3.78
2022-10-02T02:17:03.608Z,3.28
2022-10-02T02:19:37.293Z,3.20
2022-10-02T02:22:10.027Z,3.25
2022-10-02T02:24:42.129Z,3.90
2022-10-02T02:27:16.807Z,3.85
2022-10-02T02:29:47.571Z,4.38
2022-10-02T02:32:21.800Z,3.63
2022-10-02T02:34:56.217Z,3.45
2022-10-02T02:37:29.081Z,3.83
2022-10-02T02:40:01.254Z,4.38
2022-10-02T02:42:33.122Z,4.32
2022-10-02T02:45:05.721Z,3.97
2022-10-02T02:47:40.300Z,4.05
2022-10-02T02:50:13.630Z,3.28
2022-10-02T02:52:48.958Z,3.75
2022-10-02T02:55:21.256Z,4.20
2022-10-02T03:00:22.973Z,3.95
2022-10-02T03:02:54.628Z,4.03
2022-10-02T03:05:24.935Z,4.25
2022-10-02T03:07:55.634Z,3.95
2022-10-02T03:10:40.843Z,5.47
2022-10-02T03:13:22.591Z,3.85
2022-10-02T03:16:04.371Z,4.45
2022-10-02T03:18:44.247Z,4.05
2022-10-02T03:21:16.786Z,3.90
2022-10-02T03:23:58.437Z,5.15
2022-10-02T03:26:36.298Z,3.40
2022-10-02T03:29:12.904Z,3.92
2022-10-02T03:31:42.396Z,3.55
2022-10-02T03:34:10.577Z,3.45
2022-10-02T03:36:39.226Z,2.70
2022-10-02T03:39:25.717Z,4.75
2022-10-02T03:41:55.075Z,3.58
2022-10-02T03:44:24.803Z,3.83
2022-10-02T03:46:53.005Z,3.42
2022-10-02T03:49:21.112Z,4.05
2022-10-02T03:51:49.290Z,4.07
2022-10-02T03:54:18.937Z,4.65
2022-10-02T03:56:55.540Z,3.85
2022-10-02T03:59:35.277Z,3.47
2022-10-02T04:02:08.700Z,4.55
2022-10-02T04:04:46.170Z,3.58
2022-10-02T04:07:20.459Z,3.90
2022-10-02T04:09:55.344Z,4.07
2022-10-02T04:12:30.282Z,4.53
2022-10-02T04:15:05.075Z,3.63
2022-10-02T04:17:44.315Z,4.43
2022-10-02T04:20:18.103Z,4.35
2022-10-02T04:22:52.918Z,2.85
2022-10-02T04:25:24.099Z,3.63
2022-10-02T04:27:55.622Z,3.97
2022-10-02T04:30:26.404Z,4.10
2022-10-02T04:32:55.388Z,4.90
2022-10-02T04:35:34.186Z,3.72
2022-10-02T04:38:27.824Z,3.70
2022-10-02T04:41:14.100Z,3.83
2022-10-02T04:43:54.585Z,3.53
2022-10-02T04:46:44.205Z,6.05
2022-10-02T04:49:40.063Z,4.63
2022-10-02T04:52:25.441Z,4.05
2022-10-02T04:55:23.187Z,4.00
2022-10-02T04:58:06.019Z,3.42
2022-10-02T05:00:41.886Z,4.63
2022-10-02T05:03:25.796Z,4.05
2022-10-02T05:06:07.200Z,4.13
2022-10-02T05:08:58.795Z,3.92
2022-10-02T05:11:45.547Z,3.58
2022-10-02T05:14:32.817Z,4.18
2022-10-02T05:17:16.484Z,2.85
2022-10-02T05:20:00.416Z,3.45
2022-10-02T05:22:53.283Z,4.30
2022-10-02T05:25:55.667Z,2.38
2022-10-02T05:28:55.027Z,4.22
2022-10-02T05:31:34.678Z,4.15
2022-10-02T05:34:22.965Z,3.35
2022-10-02T05:37:06.742Z,3.63
2022-10-02T05:39:37.586Z,3.58
2022-10-02T05:42:19.555Z,3.78
2022-10-02T05:44:53.771Z,3.45
2022-10-02T05:47:29.799Z,3.50
2022-10-02T05:50:01.060Z,4.38
2022-10-02T05:52:37.291Z,3.63
2022-10-02T05:55:15.892Z,4.28
2022-10-02T05:57:47.390Z,3.67
2022-10-02T06:00:25.878Z,4.25
2022-10-02T06:03:02.562Z,3.88
2022-10-02T06:05:56.371Z,4.18
2022-10-02T06:08:36.260Z,3.42
2022-10-02T06:11:09.782Z,3.67
2022-10-02T06:13:43.957Z,3.90
2022-10-02T06:16:18.761Z,2.80
2022-10-02T06:18:52.487Z,3.08
2022-10-02T06:21:29.559Z,4.05
2022-10-02T06:24:04.609Z,3.22
2022-10-02T06:26:41.108Z,2.70
2022-10-02T06:29:20.617Z,4.03
2022-10-02T06:32:07.716Z,3.88
2022-10-02T06:34:35.843Z,4.20
2022-10-02T06:37:20.853Z,3.75
2022-10-02T06:40:21.910Z,4.40
2022-10-02T06:43:01.212Z,3.88
2022-10-02T06:45:42.640Z,3.63
2022-10-02T06:48:25.380Z,4.45
2022-10-02T06:51:03.750Z,4.25
2022-10-02T06:53:46.625Z,4.15
2022-10-02T06:56:34.844Z,3.13
2022-10-02T06:59:17.870Z,3.33
2022-10-02T07:01:58.787Z,3.58
2022-10-02T07:04:42.294Z,3.53
2022-10-02T07:07:32.415Z,3.65
2022-10-02T07:10:15.369Z,2.75
2022-10-02T07:13:07.765Z,4.30
2022-10-02T07:16:18.175Z,3.45
2022-10-02T07:19:03.982Z,3.13
2022-10-02T07:21:41.121Z,3.67
2022-10-02T07:24:31.165Z,3.70
2022-10-02T07:27:10.641Z,4.22
2022-10-02T07:29:51.159Z,4.28
2022-10-02T07:32:40.113Z,3.55
2022-10-02T07:35:20.725Z,3.45
2022-10-02T07:37:58.658Z,4.18
2022-10-02T07:40:37.641Z,4.35
2022-10-02T07:43:24.744Z,4.10
2022-10-02T07:46:09.554Z,3.58
2022-10-02T07:48:49.300Z,3.42
2022-10-02T07:51:50.098Z,3.83
2022-10-02T07:54:53.842Z,4.20
2022-10-02T07:57:30.220Z,3.38
2022-10-02T08:00:05.758Z,3.38
2022-10-02T08:02:49.118Z,3.42
2022-10-02T08:05:23.393Z,4.30
2022-10-02T08:07:57.572Z,2.70
2022-10-02T08:10:30.036Z,3.63
2022-10-02T08:13:07.241Z,4.00
2022-10-02T08:15:38.683Z,3.90
2022-10-02T08:18:34.304Z,3.20
2022-10-02T08:21:05.382Z,3.17
2022-10-02T08:23:40.804Z,5.13
2022-10-02T08:26:15.711Z,3.40
2022-10-02T08:28:50.248Z,2.97
2022-10-02T08:31:18.846Z,3.42
2022-10-02T08:33:48.543Z,2.88
2022-10-02T08:36:40.436Z,3.47
2022-10-02T08:39:29.060Z,2.97
2022-10-02T08:42:20.397Z,3.10
2022-10-02T08:45:26.820Z,3.13
2022-10-02T08:48:33.879Z,2.80
2022-10-02T08:51:39.996Z,3.38
2022-10-02T08:54:45.380Z,3.10
2022-10-02T08:57:32.475Z,3.40
2022-10-02T09:00:20.828Z,4.70
2022-10-02T09:03:41.322Z,3.22
2022-10-02T09:07:00.746Z,3.35
2022-10-02T09:09:58.998Z,3.17
2022-10-02T09:13:00.014Z,3.63
2022-10-02T09:15:44.494Z,4.30
2022-10-02T09:18:30.264Z,2.72
2022-10-02T09:21:19.553Z,3.80
2022-10-02T09:24:43.288Z,3.55
2022-10-02T09:28:04.254Z,2.55
2022-10-02T09:31:06.631Z,3.42
2022-10-02T09:34:18.232Z,3.50
2022-10-02T09:37:17.572Z,2.40
2022-10-02T09:40:23.222Z,3.83
2022-10-02T09:43:31.230Z,3.38
2022-10-02T09:46:22.431Z,2.97
2022-10-02T09:49:26.419Z,2.58
2022-10-02T09:52:28.070Z,4.88
2022-10-02T09:58:12.905Z,3.47
2022-10-02T10:01:28.671Z,2.40
2022-10-02T10:04:21.165Z,2.20
2022-10-02T10:07:21.821Z,1.27
2022-10-02T10:10:22.191Z,2.38
2022-10-02T10:13:26.558Z,1.35
2022-10-02T10:16:31.973Z,1.88
2022-10-02T10:19:46.928Z,1.55
2022-10-02T10:22:46.661Z,1.40
2022-10-02T10:25:50.759Z,1.33
2022-10-02T10:28:47.878Z,1.42
2022-10-02T10:31:56.295Z,1.40
2022-10-02T10:35:03.168Z,1.10
2022-10-02T10:38:16.558Z,1.80
2022-10-02T10:41:26.143Z,1.30
2022-10-02T10:44:18.384Z,1.30
2022-10-02T10:47:20.216Z,1.98
2022-10-02T10:50:35.174Z,1.42
2022-10-02T10:53:24.474Z,2.63
2022-10-02T10:56:30.058Z,2.33
2022-10-02T10:59:31.011Z,1.85
2022-10-02T11:02:26.367Z,1.83
2022-10-02T11:05:08.379Z,3.05
2022-10-02T11:07:50.519Z,1.88
2022-10-02T11:10:38.057Z,1.55
2022-10-02T11:13:27.013Z,1.85
2022-10-02T11:16:23.669Z,1.90
2022-10-02T11:19:27.801Z,1.73
2022-10-02T11:22:34.351Z,2.28
2022-10-02T11:25:28.897Z,1.42
2022-10-02T11:28:38.500Z,1.67
2022-10-02T11:31:28.672Z,2.03
2022-10-02T11:34:33.637Z,2.42
2022-10-02T11:37:15.873Z,2.15
2022-10-02T11:40:09.640Z,2.58
2022-10-02T11:43:03.207Z,2.10
2022-10-02T11:45:59.251Z,2.70
2022-10-02T11:49:03.515Z,2.15
2022-10-02T11:51:58.372Z,2.38
2022-10-02T11:54:58.756Z,2.80
2022-10-02T11:57:42.377Z,2.20
2022-10-02T12:00:33.781Z,2.50
2022-10-02T12:03:06.075Z,3.42
2022-10-02T12:05:55.866Z,1.58
2022-10-02T12:08:34.493Z,1.70
2022-10-02T12:11:14.205Z,2.30
2022-10-02T12:14:13.665Z,1.98
2022-10-02T12:16:53.609Z,1.85
2022-10-02T12:19:36.592Z,2.72
2022-10-02T12:22:48.146Z,1.40
2022-10-02T12:25:43.896Z,2.10
2022-10-02T12:28:21.637Z,2.33
2022-10-02T12:31:01.363Z,1.40
2022-10-02T12:33:38.340Z,1.50
2022-10-02T12:36:24.915Z,1.17
2022-10-02T12:39:08.278Z,1.67
2022-10-02T12:42:07.719Z,2.08
2022-10-02T12:45:12.229Z,1.13
2022-10-02T12:48:08.395Z,1.40
2022-10-02T12:50:55.228Z,1.50
2022-10-02T12:54:10.244Z,1.73
2022-10-02T12:57:41.077Z,1.20
2022-10-02T13:00:16.521Z,1.05
2022-10-02T13:03:22.956Z,1.08
2022-10-02T13:06:20.308Z,1.15
2022-10-02T13:09:03.171Z,1.58
2022-10-02T13:11:45.725Z,1.30
2022-10-02T13:17:10.049Z,1.30
2022-10-02T13:19:49.679Z,1.33
2022-10-02T13:22:25.127Z,1.40
2022-10-02T13:25:04.333Z,2.13
2022-10-02T13:27:41.652Z,2.17
2022-10-02T13:30:16.870Z,1.67
2022-10-02T13:33:08.400Z,1.73
2022-10-02T13:36:13.019Z,2.17
2022-10-02T13:39:04.318Z,1.50
2022-10-02T13:41:48.208Z,2.10
2022-10-02T13:44:28.619Z,2.03
2022-10-02T13:47:23.348Z,2.47
2022-10-02T13:50:17.502Z,1.60
2022-10-02T13:52:59.913Z,2.30
2022-10-02T13:55:30.269Z,2.22
2022-10-02T13:58:27.885Z,2.17
2022-10-02T14:01:05.193Z,1.70
2022-10-02T14:04:05.273Z,2.60
2022-10-02T14:06:40.107Z,1.98
2022-10-02T14:09:29.956Z,1.52
2022-10-02T14:12:21.317Z,1.60
2022-10-02T14:15:14.295Z,3.08
2022-10-02T14:17:57.683Z,2.00
2022-10-02T14:20:36.928Z,2.20
2022-10-02T14:23:24.785Z,2.13
2022-10-02T14:26:06.507Z,2.50
2022-10-02T14:28:57.615Z,1.43
2022-10-02T14:31:55.362Z,2.92
2022-10-02T14:34:41.832Z,2.50
2022-10-02T14:37:37.971Z,2.15
2022-10-02T14:40:14.282Z,1.48
2022-10-02T14:43:08.455Z,2.33
2022-10-02T14:45:58.652Z,2.38
2022-10-02T14:48:57.617Z,2.78
2022-10-02T14:51:39.194Z,2.47
2022-10-02T14:54:23.282Z,1.87
2022-10-02T14:57:19.604Z,2.75
2022-10-02T15:00:05.330Z,2.28
2022-10-02T15:03:20.174Z,1.90
2022-10-02T15:06:01.154Z,1.83
2022-10-02T15:08:35.317Z,2.13
2022-10-02T15:11:06.446Z,2.47
2022-10-02T15:13:41.951Z,2.08
2022-10-02T15:16:34.349Z,2.28
2022-10-02T15:19:10.947Z,1.80
2022-10-02T15:21:48.444Z,2.08
2022-10-02T15:24:31.600Z,2.08
2022-10-02T15:27:20.745Z,1.52
2022-10-02T15:30:04.059Z,1.17
2022-10-02T15:32:45.091Z,1.45
2022-10-02T15:35:35.830Z,2.00
2022-10-02T15:38:26.158Z,1.98
2022-10-02T15:41:21.620Z,1.70
2022-10-02T15:44:06.959Z,2.08
2022-10-02T15:46:50.905Z,2.35
2022-10-02T15:49:36.712Z,2.38
2022-10-02T15:52:15.979Z,1.85
2022-10-02T15:54:58.063Z,2.15
2022-10-02T15:57:47.650Z,2.78
2022-10-02T16:00:18.080Z,2.60
2022-10-02T16:03:01.067Z,1.95
2022-10-02T16:05:44.090Z,2.08
2022-10-02T16:08:56.978Z,2.20
2022-10-02T16:11:53.440Z,1.85
2022-10-02T16:14:35.754Z,1.88
2022-10-02T16:17:52.231Z,2.30
2022-10-02T16:20:49.191Z,2.00
2022-10-02T16:23:39.090Z,2.95
2022-10-02T16:26:21.354Z,2.15
2022-10-02T16:28:57.684Z,2.47
2022-10-02T16:31:47.896Z,1.65
2022-10-02T16:34:38.944Z,2.50
2022-10-02T16:37:19.252Z,1.20
2022-10-02T16:40:01.025Z,2.33
2022-10-02T16:42:52.486Z,2.00
2022-10-02T16:45:38.449Z,2.08
2022-10-02T16:48:13.764Z,2.40
2022-10-02T16:51:09.057Z,1.40
2022-10-02T16:53:46.358Z,1.27
2022-10-02T16:56:20.234Z,1.50
2022-10-02T16:59:01.150Z,1.70
2022-10-02T17:01:36.028Z,1.70
2022-10-02T17:04:19.717Z,1.75
2022-10-02T17:06:51.433Z,0.85
2022-10-02T17:09:34.371Z,2.03
2022-10-02T17:12:11.162Z,1.77
2022-10-02T17:14:46.801Z,0.98
2022-10-02T17:17:22.991Z,1.55
2022-10-02T17:19:55.241Z,1.35
2022-10-02T17:22:33.209Z,1.20
2022-10-02T17:25:19.491Z,1.48
2022-10-02T17:27:54.107Z,1.65
2022-10-02T17:30:27.079Z,1.42
2022-10-02T17:33:07.907Z,1.58
2022-10-02T17:35:48.290Z,1.20
2022-10-02T17:38:42.846Z,1.00
2022-10-02T17:41:26.955Z,1.50
2022-10-02T17:44:04.608Z,1.15
2022-10-02T17:46:53.538Z,1.33
2022-10-02T17:49:33.089Z,1.20
2022-10-02T17:52:31.321Z,1.30
2022-10-02T17:55:26.670Z,1.30
2022-10-02T17:58:13.935Z,1.63
2022-10-02T18:00:57.894Z,1.20
2022-10-02T18:03:49.062Z,1.23
2022-10-02T18:06:26.952Z,1.17
2022-10-02T18:09:05.354Z,1.13
2022-10-02T18:11:50.028Z,1.30
2022-10-02T18:14:32.354Z,1.25
2022-10-02T18:17:16.402Z,1.85
2022-10-02T18:19:56.605Z,1.70
2022-10-02T18:22:35.664Z,1.65
2022-10-02T18:25:29.915Z,1.35
2022-10-02T18:28:24.453Z,1.40
2022-10-02T18:31:10.483Z,0.80
2022-10-02T18:33:58.363Z,1.38
2022-10-02T18:36:40.783Z,1.55
2022-10-02T18:39:17.435Z,1.88
2022-10-02T18:41:57.997Z,1.48
2022-10-02T18:44:46.939Z,1.50
2022-10-02T18:47:34.339Z,1.42
2022-10-02T18:50:24.720Z,1.90
2022-10-02T18:53:00.656Z,1.35
2022-10-02T18:55:54.758Z,1.80
2022-10-02T18:58:33.718Z,2.10
2022-10-02T19:01:18.985Z,1.23
2022-10-02T19:04:13.375Z,1.63
2022-10-02T19:06:50.565Z,1.20
2022-10-02T19:09:25.645Z,1.70
2022-10-02T19:11:58.769Z,1.85
2022-10-02T19:14:35.025Z,1.80
2022-10-02T19:17:05.888Z,1.55
2022-10-02T19:19:36.980Z,1.67
2022-10-02T19:22:14.985Z,1.33
2022-10-02T19:24:45.678Z,1.40
2022-10-02T19:27:20.683Z,1.88
2022-10-02T19:29:55.970Z,2.53
2022-10-02T19:32:29.054Z,2.10
2022-10-02T19:35:06.394Z,2.03
2022-10-02T19:37:41.549Z,2.38
2022-10-02T19:40:16.800Z,1.80
2022-10-02T19:42:49.575Z,1.83
2022-10-02T19:45:25.486Z,2.40
2022-10-02T19:47:58.261Z,2.65
2022-10-02T19:50:41.726Z,2.58
2022-10-02T19:53:23.519Z,1.10
2022-10-02T19:55:55.783Z,1.53
2022-10-02T19:58:27.264Z,1.63
2022-10-02T20:00:57.787Z,1.55
2022-10-02T20:03:27.406Z,1.80
2022-10-02T20:06:01.079Z,2.85
2022-10-02T20:08:36.440Z,1.60
2022-10-02T20:11:10.501Z,1.38
2022-10-02T20:13:43.407Z,1.85
2022-10-02T20:16:35.090Z,1.65
2022-10-02T20:19:04.205Z,1.90
2022-10-02T20:21:40.755Z,2.17
2022-10-02T20:24:16.580Z,2.17
2022-10-02T20:26:47.817Z,1.70
2022-10-02T20:29:19.766Z,1.48
2022-10-02T20:31:53.071Z,1.30
2022-10-02T20:34:27.817Z,1.83
2022-10-02T20:37:05.399Z,1.98
2022-10-02T20:39:38.308Z,1.42
2022-10-02T20:42:14.817Z,1.95
2022-10-02T20:44:43.301Z,3.45
2022-10-02T20:47:44.832Z,1.50
2022-10-02T20:50:28.131Z,1.70
2022-10-02T20:53:32.969Z,1.52
2022-10-02T20:56:08.974Z,2.42
2022-10-02T20:59:14.849Z,2.60
2022-10-02T21:01:54.627Z,1.38
2022-10-02T21:04:46.963Z,1.67
2022-10-02T21:07:41.803Z,2.03
2022-10-02T21:10:54.515Z,4.10
2022-10-02T21:14:09.696Z,1.23
2022-10-02T21:17:08.567Z,1.38
2022-10-02T21:20:00.329Z,2.88
2022-10-02T21:23:01.111Z,1.50
2022-10-02T21:26:02.551Z,1.50
2022-10-02T21:29:06.063Z,1.40
2022-10-02T21:31:52.743Z,1.38
2022-10-02T21:34:36.613Z,2.17
2022-10-02T21:37:17.968Z,2.50
2022-10-02T21:40:42.585Z,1.70
2022-10-02T21:43:43.457Z,1.98
2022-10-02T21:46:46.987Z,1.75
2022-10-02T21:49:53.976Z,2.05
2022-10-02T21:52:49.126Z,2.30
2022-10-02T21:55:53.103Z,1.90
2022-10-02T21:58:55.616Z,1.90
2022-10-02T22:02:08.282Z,1.90
2022-10-02T22:05:05.135Z,2.00
2022-10-02T22:07:40.508Z,1.42
2022-10-02T22:10:17.779Z,1.92
2022-10-02T22:12:58.509Z,1.30
2022-10-02T22:15:37.260Z,2.00
2022-10-02T22:18:14.774Z,1.75
2022-10-02T22:21:00.296Z,1.48
2022-10-02T22:23:42.548Z,1.48
2022-10-02T22:26:35.055Z,1.63
2022-10-02T22:29:13.161Z,1.38
2022-10-02T22:31:53.372Z,1.73
2022-10-02T22:34:37.245Z,1.70
2022-10-02T22:37:28.447Z,2.35
2022-10-02T22:40:06.180Z,1.75
2022-10-02T22:42:40.689Z,2.50
2022-10-02T22:45:18.141Z,2.15
2022-10-02T22:47:54.063Z,2.13
2022-10-02T22:50:28.551Z,2.38
2022-10-02T22:53:08.348Z,2.13
2022-10-02T22:55:45.892Z,2.05
2022-10-02T22:58:20.015Z,2.08
2022-10-02T23:00:58.681Z,2.03
2022-10-02T23:03:34.620Z,2.33
2022-10-02T23:06:05.909Z,2.22
2022-10-02T23:08:44.230Z,2.92
2022-10-02T23:11:18.063Z,2.60
2022-10-02T23:13:51.370Z,2.42
2022-10-02T23:16:26.463Z,2.08
2022-10-02T23:18:59.749Z,2.45
2022-10-02T23:21:46.197Z,2.00
2022-10-02T23:24:26.713Z,2.58
2022-10-02T23:27:06.683Z,2.70
2022-10-02T23:29:45.003Z,2.05
2022-10-02T23:32:24.268Z,2.30
2022-10-02T23:35:01.057Z,2.70
2022-10-02T23:37:39.478Z,2.60
2022-10-02T23:40:20.873Z,2.15
2022-10-02T23:42:52.578Z,2.10
2022-10-02T23:45:26.937Z,2.30
2022-10-02T23:48:00.568Z,2.20
2022-10-02T23:50:37.238Z,2.95
2022-10-02T23:53:22.811Z,2.55
2022-10-02T23:56:09.233Z,2.30
2022-10-02T23:58:50.842Z,2.35
