createdAt,value
2019-01-22T00:02:13.645Z,-2.80
2019-01-22T00:04:43.094Z,-2.80
2019-01-22T00:07:12.549Z,-2.80
2019-01-22T00:09:42.473Z,-2.90
2019-01-22T00:12:12.705Z,-2.80
2019-01-22T00:14:42.209Z,-2.80
2019-01-22T00:17:11.521Z,-2.80
2019-01-22T00:19:41.035Z,-2.80
2019-01-22T00:22:10.385Z,-2.80
2019-01-22T00:24:39.749Z,-2.90
2019-01-22T00:27:09.297Z,-2.90
2019-01-22T00:29:38.697Z,-2.90
2019-01-22T00:32:10.427Z,-2.90
2019-01-22T00:34:39.885Z,-2.90
2019-01-22T00:37:09.185Z,-2.90
2019-01-22T00:39:38.623Z,-2.90
2019-01-22T00:42:09.832Z,-2.90
2019-01-22T00:44:39.252Z,-2.90
2019-01-22T00:47:15.266Z,-2.90
2019-01-22T00:49:44.752Z,-2.90
2019-01-22T00:52:14.230Z,-2.90
2019-01-22T00:54:43.784Z,-2.90
2019-01-22T00:57:15.225Z,-2.90
2019-01-22T00:59:48.829Z,-2.90
2019-01-22T01:02:18.233Z,-3.00
2019-01-22T01:04:47.608Z,-3.00
2019-01-22T01:07:16.933Z,-3.10
2019-01-22T01:09:46.334Z,-3.20
2019-01-22T01:12:15.705Z,-3.20
2019-01-22T01:14:45.050Z,-3.30
2019-01-22T01:17:14.453Z,-3.30
2019-01-22T01:19:43.850Z,-3.40
2019-01-22T01:22:13.321Z,-3.50
2019-01-22T01:24:42.785Z,-3.60
2019-01-22T01:27:12.467Z,-3.60
2019-01-22T01:29:41.930Z,-3.70
2019-01-22T01:32:11.324Z,-3.70
2019-01-22T01:34:40.782Z,-3.80
2019-01-22T01:37:10.071Z,-3.80
2019-01-22T01:39:39.437Z,-3.80
2019-01-22T01:42:08.792Z,-3.90
2019-01-22T01:44:38.119Z,-3.90
2019-01-22T01:47:07.456Z,-3.90
2019-01-22T01:49:37.666Z,-4.00
2019-01-22T01:52:07.061Z,-4.00
2019-01-22T01:54:52.077Z,-4.00
2019-01-22T01:57:21.524Z,-4.00
2019-01-22T01:59:50.829Z,-4.00
2019-01-22T02:02:20.307Z,-4.00
2019-01-22T02:04:50.091Z,-4.00
2019-01-22T02:07:19.376Z,-4.00
2019-01-22T02:09:48.697Z,-4.00
2019-01-22T02:12:23.901Z,-4.10
2019-01-22T02:14:58.213Z,-4.10
2019-01-22T02:17:39.855Z,-4.20
2019-01-22T02:20:41.151Z,-4.20
2019-01-22T02:23:33.372Z,-4.20
2019-01-22T02:26:41.501Z,-4.20
2019-01-22T02:29:40.525Z,-4.30
2019-01-22T02:32:56.305Z,-4.40
2019-01-22T02:35:59.557Z,-4.40
2019-01-22T02:39:09.380Z,-4.40
2019-01-22T02:42:00.688Z,-4.50
2019-01-22T02:45:23.473Z,-4.50
2019-01-22T02:48:37.196Z,-4.60
2019-01-22T02:51:36.266Z,-4.60
2019-01-22T02:54:33.649Z,-4.70
2019-01-22T02:57:50.501Z,-4.70
2019-01-22T03:00:54.504Z,-4.70
2019-01-22T03:04:13.631Z,-4.80
2019-01-22T03:07:23.645Z,-4.90
2019-01-22T03:10:17.730Z,-4.90
2019-01-22T03:13:18.375Z,-5.00
2019-01-22T03:16:39.441Z,-5.00
2019-01-22T03:19:45.811Z,-5.00
2019-01-22T03:22:46.613Z,-5.00
2019-01-22T03:25:34.164Z,-5.00
2019-01-22T03:28:53.041Z,-5.00
2019-01-22T03:32:01.892Z,-5.00
2019-01-22T03:35:12.696Z,-5.10
2019-01-22T03:38:14.768Z,-5.10
2019-01-22T03:41:00.321Z,-5.00
2019-01-22T03:43:49.076Z,-5.00
2019-01-22T03:46:42.778Z,-5.00
2019-01-22T03:49:48.860Z,-5.00
2019-01-22T03:52:59.544Z,-5.00
2019-01-22T03:55:50.410Z,-5.00
2019-01-22T03:58:20.101Z,-5.00
2019-01-22T04:01:06.706Z,-5.00
2019-01-22T04:03:36.376Z,-5.10
2019-01-22T04:06:12.301Z,-5.00
2019-01-22T04:08:45.246Z,-5.00
2019-01-22T04:11:37.156Z,-5.10
2019-01-22T04:14:06.724Z,-5.10
2019-01-22T04:16:37.331Z,-5.10
2019-01-22T04:19:06.737Z,-5.10
2019-01-22T04:21:40.315Z,-5.10
2019-01-22T04:25:05.941Z,-5.10
2019-01-22T04:28:10.061Z,-5.20
2019-01-22T04:31:20.426Z,-5.20
2019-01-22T04:34:07.624Z,-5.30
2019-01-22T04:37:24.181Z,-5.30
2019-01-22T04:40:21.662Z,-5.30
2019-01-22T04:43:32.492Z,-5.30
2019-01-22T04:46:24.059Z,-5.30
2019-01-22T04:49:26.330Z,-5.30
2019-01-22T04:52:27.857Z,-5.30
2019-01-22T04:55:53.743Z,-5.40
2019-01-22T04:58:50.656Z,-5.40
2019-01-22T05:02:06.885Z,-5.50
2019-01-22T05:05:01.125Z,-5.50
2019-01-22T05:07:40.151Z,-5.40
2019-01-22T05:10:39.476Z,-5.40
2019-01-22T05:13:16.936Z,-5.50
2019-01-22T05:16:24.541Z,-5.50
2019-01-22T05:19:40.118Z,-5.50
2019-01-22T05:22:43.887Z,-5.50
2019-01-22T05:25:42.873Z,-5.50
2019-01-22T05:28:44.684Z,-5.40
2019-01-22T05:31:52.470Z,-5.40
2019-01-22T05:34:42.860Z,-5.40
2019-01-22T05:37:42.044Z,-5.40
2019-01-22T05:40:48.237Z,-5.40
2019-01-22T05:43:58.971Z,-5.40
2019-01-22T05:46:51.166Z,-5.50
2019-01-22T05:49:58.030Z,-5.50
2019-01-22T05:53:17.451Z,-5.50
2019-01-22T05:55:49.818Z,-5.40
2019-01-22T05:58:40.524Z,-5.40
2019-01-22T06:01:41.477Z,-5.40
2019-01-22T06:05:03.656Z,-5.30
2019-01-22T06:07:45.200Z,-5.30
2019-01-22T06:10:50.362Z,-5.30
2019-01-22T06:13:55.670Z,-5.30
2019-01-22T06:17:03.750Z,-5.30
2019-01-22T06:20:05.163Z,-5.30
2019-01-22T06:23:42.882Z,-5.20
2019-01-22T06:26:37.376Z,-5.20
2019-01-22T06:29:54.640Z,-5.30
2019-01-22T06:32:49.884Z,-5.20
2019-01-22T06:35:42.414Z,-5.30
2019-01-22T06:38:58.790Z,-5.20
2019-01-22T06:42:00.594Z,-5.20
2019-01-22T06:45:08.726Z,-5.20
2019-01-22T06:47:49.477Z,-5.10
2019-01-22T06:50:59.973Z,-4.90
2019-01-22T06:53:54.613Z,-4.80
2019-01-22T06:56:51.256Z,-4.70
2019-01-22T07:00:20.012Z,-4.70
2019-01-22T07:03:32.085Z,-4.70
2019-01-22T07:06:43.408Z,-4.80
2019-01-22T07:09:38.568Z,-4.80
2019-01-22T07:12:41.608Z,-4.90
2019-01-22T07:16:00.812Z,-4.90
2019-01-22T07:18:51.374Z,-4.90
2019-01-22T07:21:41.376Z,-4.90
2019-01-22T07:24:39.399Z,-5.00
2019-01-22T07:27:45.020Z,-4.90
2019-01-22T07:30:49.856Z,-4.90
2019-01-22T07:34:01.119Z,-4.90
2019-01-22T07:37:19.054Z,-4.90
2019-01-22T07:40:33.382Z,-4.90
2019-01-22T07:43:54.370Z,-4.80
2019-01-22T07:47:09.764Z,-4.80
2019-01-22T07:49:54.380Z,-4.80
2019-01-22T07:53:05.574Z,-4.80
2019-01-22T07:56:11.213Z,-4.80
2019-01-22T07:59:40.048Z,-4.70
2019-01-22T08:03:06.000Z,-4.70
2019-01-22T08:06:28.644Z,-4.60
2019-01-22T08:09:25.375Z,-4.50
2019-01-22T08:12:35.889Z,-4.50
2019-01-22T08:15:30.900Z,-4.40
2019-01-22T08:18:36.385Z,-4.40
2019-01-22T08:22:02.376Z,-4.30
2019-01-22T08:24:45.190Z,-4.20
2019-01-22T08:28:04.671Z,-4.10
2019-01-22T08:31:20.920Z,-4.00
2019-01-22T08:34:46.985Z,-3.90
2019-01-22T08:38:15.634Z,-3.70
2019-01-22T08:41:15.138Z,-3.60
2019-01-22T08:44:27.898Z,-3.50
2019-01-22T08:47:30.455Z,-3.40
2019-01-22T08:50:18.530Z,-3.40
2019-01-22T08:52:53.645Z,-3.30
2019-01-22T08:56:10.571Z,-3.10
2019-01-22T08:59:04.030Z,-3.00
2019-01-22T09:01:47.207Z,-2.90
2019-01-22T09:05:09.596Z,-2.80
2019-01-22T09:08:09.944Z,-2.60
2019-01-22T09:11:16.142Z,-2.50
2019-01-22T09:14:32.775Z,-2.40
2019-01-22T09:17:37.608Z,-2.20
2019-01-22T09:20:27.559Z,-2.10
2019-01-22T09:23:42.808Z,-2.00
2019-01-22T09:26:42.444Z,-1.90
2019-01-22T09:29:57.727Z,-1.80
2019-01-22T09:33:13.984Z,-1.70
2019-01-22T09:36:10.801Z,-1.60
2019-01-22T09:38:40.386Z,-1.50
2019-01-22T09:41:10.605Z,-1.40
2019-01-22T09:43:39.973Z,-1.30
2019-01-22T09:46:10.044Z,-1.20
2019-01-22T09:48:39.966Z,-1.10
2019-01-22T09:51:30.900Z,-1.00
2019-01-22T09:54:05.218Z,-0.90
2019-01-22T09:56:35.021Z,-0.80
2019-01-22T09:59:04.699Z,-0.70
2019-01-22T10:01:34.036Z,-0.60
2019-01-22T10:04:03.809Z,-0.60
2019-01-22T10:06:34.386Z,-0.50
2019-01-22T10:09:05.989Z,-0.40
2019-01-22T10:11:35.420Z,-0.30
2019-01-22T10:14:05.326Z,-0.20
2019-01-22T10:16:34.693Z,-0.10
2019-01-22T10:19:04.120Z,-0.10
2019-01-22T10:21:33.596Z,0.00
2019-01-22T10:24:03.033Z,0.10
2019-01-22T10:26:32.417Z,0.10
2019-01-22T10:29:01.690Z,0.20
2019-01-22T10:31:33.259Z,0.30
2019-01-22T10:34:02.526Z,0.30
2019-01-22T10:36:31.925Z,0.40
2019-01-22T10:39:01.379Z,0.40
2019-01-22T10:41:30.886Z,0.50
2019-01-22T10:44:00.602Z,0.60
2019-01-22T10:46:32.853Z,0.70
2019-01-22T10:49:02.201Z,0.70
2019-01-22T10:51:33.082Z,0.70
2019-01-22T10:54:02.473Z,0.80
2019-01-22T10:59:58.673Z,0.90
2019-01-22T11:02:57.645Z,0.90
2019-01-22T11:05:41.960Z,1.00
2019-01-22T11:08:16.758Z,1.00
2019-01-22T11:10:48.851Z,1.10
2019-01-22T11:19:50.724Z,1.30
2019-01-22T11:22:25.703Z,1.30
2019-01-22T11:25:13.614Z,1.30
2019-01-22T11:28:25.041Z,1.30
2019-01-22T11:31:05.705Z,1.30
2019-01-22T11:33:35.077Z,1.40
2019-01-22T11:36:04.903Z,1.40
2019-01-22T11:38:34.518Z,1.40
2019-01-22T11:41:03.964Z,1.40
2019-01-22T11:43:36.083Z,1.50
2019-01-22T11:46:06.049Z,1.50
2019-01-22T11:48:35.557Z,1.60
2019-01-22T11:51:08.798Z,1.60
2019-01-22T11:53:40.687Z,1.70
2019-01-22T11:56:32.925Z,2.00
2019-01-22T11:59:15.776Z,2.90
2019-01-22T12:01:46.473Z,4.10
2019-01-22T12:04:19.607Z,5.10
2019-01-22T12:06:53.051Z,5.90
2019-01-22T12:09:23.235Z,6.60
2019-01-22T12:11:54.938Z,7.40
2019-01-22T12:14:25.615Z,8.20
2019-01-22T12:16:57.579Z,8.80
2019-01-22T12:19:55.385Z,9.50
2019-01-22T12:22:25.121Z,10.30
2019-01-22T12:25:03.045Z,11.10
2019-01-22T12:27:32.677Z,11.60
2019-01-22T12:30:02.089Z,12.20
2019-01-22T12:32:31.428Z,12.90
2019-01-22T12:35:00.798Z,13.50
2019-01-22T12:37:32.702Z,14.10
2019-01-22T12:40:02.085Z,14.80
2019-01-22T12:42:31.925Z,15.30
2019-01-22T12:45:01.358Z,15.50
2019-01-22T12:47:30.725Z,15.80
2019-01-22T12:50:00.267Z,16.10
2019-01-22T12:52:29.661Z,16.40
2019-01-22T12:54:59.315Z,16.50
2019-01-22T12:57:28.777Z,16.70
2019-01-22T12:59:58.241Z,16.80
2019-01-22T13:02:27.629Z,16.70
2019-01-22T13:04:58.667Z,16.70
2019-01-22T13:07:28.029Z,16.90
2019-01-22T13:09:57.465Z,16.90
2019-01-22T13:12:26.858Z,16.80
2019-01-22T13:14:56.181Z,16.60
2019-01-22T13:17:25.562Z,16.40
2019-01-22T13:19:54.965Z,16.40
2019-01-22T13:22:24.393Z,16.30
2019-01-22T13:24:53.970Z,16.10
2019-01-22T13:27:23.329Z,16.00
2019-01-22T13:29:53.132Z,15.80
2019-01-22T13:32:22.533Z,15.60
2019-01-22T13:34:51.853Z,15.60
2019-01-22T13:37:21.217Z,15.50
2019-01-22T13:39:50.553Z,15.50
2019-01-22T13:42:19.909Z,15.40
2019-01-22T13:44:49.299Z,15.50
2019-01-22T13:47:18.637Z,15.30
2019-01-22T13:49:48.487Z,15.10
2019-01-22T13:52:19.729Z,14.50
2019-01-22T13:57:30.203Z,11.90
2019-01-22T13:59:59.815Z,10.60
2019-01-22T14:02:29.141Z,9.50
2019-01-22T14:04:58.438Z,8.50
2019-01-22T14:07:27.740Z,7.70
2019-01-22T14:09:58.229Z,6.90
2019-01-22T14:12:28.077Z,6.30
2019-01-22T14:14:58.580Z,5.80
2019-01-22T14:17:28.403Z,5.30
2019-01-22T14:20:07.737Z,4.90
2019-01-22T14:22:38.272Z,4.60
2019-01-22T14:25:36.043Z,4.30
2019-01-22T14:28:49.486Z,4.00
2019-01-22T14:31:24.691Z,3.80
2019-01-22T14:33:54.271Z,3.50
2019-01-22T14:36:24.849Z,3.40
2019-01-22T14:38:54.184Z,3.20
2019-01-22T14:41:23.561Z,3.00
2019-01-22T14:43:54.180Z,2.90
2019-01-22T14:46:23.532Z,2.70
2019-01-22T14:48:54.961Z,2.60
2019-01-22T14:51:24.341Z,2.50
2019-01-22T14:53:54.160Z,2.40
2019-01-22T14:56:25.055Z,2.30
2019-01-22T14:58:57.165Z,2.10
2019-01-22T15:01:28.156Z,2.00
2019-01-22T15:03:57.981Z,1.90
2019-01-22T15:06:27.430Z,1.80
2019-01-22T15:09:18.569Z,1.60
2019-01-22T15:11:48.302Z,1.50
2019-01-22T15:14:18.078Z,1.40
2019-01-22T15:16:47.686Z,1.30
2019-01-22T15:19:17.280Z,1.30
2019-01-22T15:21:47.546Z,1.20
2019-01-22T15:24:17.724Z,1.10
2019-01-22T15:26:48.746Z,1.10
2019-01-22T15:29:18.561Z,1.00
2019-01-22T15:31:48.151Z,0.90
2019-01-22T15:34:17.540Z,0.90
2019-01-22T15:36:47.280Z,0.80
2019-01-22T15:39:16.735Z,0.70
2019-01-22T15:41:46.026Z,0.60
2019-01-22T15:44:15.528Z,0.50
2019-01-22T15:46:45.010Z,0.50
2019-01-22T15:49:14.436Z,0.40
2019-01-22T15:51:43.770Z,0.40
2019-01-22T15:54:12.982Z,0.30
2019-01-22T15:56:46.446Z,0.20
2019-01-22T15:59:13.462Z,0.20
2019-01-22T16:01:43.060Z,0.10
2019-01-22T16:04:13.683Z,0.10
2019-01-22T16:06:43.291Z,0.00
2019-01-22T16:09:12.698Z,0.00
2019-01-22T16:11:42.103Z,-0.10
2019-01-22T16:14:12.924Z,-0.10
2019-01-22T16:16:46.334Z,-0.20
2019-01-22T16:19:15.973Z,-0.20
2019-01-22T16:21:45.454Z,-0.30
2019-01-22T16:24:14.744Z,-0.30
2019-01-22T16:26:44.125Z,-0.40
2019-01-22T16:29:14.524Z,-0.40
2019-01-22T16:31:44.072Z,-0.40
2019-01-22T16:34:13.770Z,-0.40
2019-01-22T16:36:43.226Z,-0.50
2019-01-22T16:39:12.740Z,-0.50
2019-01-22T16:41:42.502Z,-0.50
2019-01-22T16:44:12.288Z,-0.60
2019-01-22T16:46:46.320Z,-0.60
2019-01-22T16:49:16.144Z,-0.60
2019-01-22T16:51:57.048Z,-0.60
2019-01-22T16:54:33.598Z,-0.70
2019-01-22T17:00:50.432Z,-0.70
2019-01-22T17:03:31.314Z,-0.70
2019-01-22T17:06:45.158Z,-0.70
2019-01-22T17:09:25.481Z,-0.80
2019-01-22T17:12:05.319Z,-0.80
2019-01-22T17:14:37.870Z,-0.80
2019-01-22T17:17:07.318Z,-0.80
2019-01-22T17:22:32.768Z,-0.90
2019-01-22T17:25:06.130Z,-0.90
2019-01-22T17:28:15.717Z,-0.90
2019-01-22T17:30:46.630Z,-0.90
2019-01-22T17:33:31.576Z,-0.90
2019-01-22T17:36:04.991Z,-0.90
2019-01-22T17:41:43.406Z,-0.90
2019-01-22T17:44:12.718Z,-1.00
2019-01-22T17:46:41.997Z,-1.00
2019-01-22T17:49:11.528Z,-1.00
2019-01-22T17:51:43.677Z,-1.00
2019-01-22T17:54:31.134Z,-1.00
2019-01-22T17:57:00.674Z,-1.00
2019-01-22T17:59:30.240Z,-1.00
2019-01-22T18:01:59.684Z,-1.10
2019-01-22T18:04:29.474Z,-1.10
2019-01-22T18:07:00.366Z,-1.10
2019-01-22T18:09:31.314Z,-1.10
2019-01-22T18:12:00.772Z,-1.10
2019-01-22T18:14:30.187Z,-1.10
2019-01-22T18:17:03.832Z,-1.10
2019-01-22T18:19:33.173Z,-1.10
2019-01-22T18:22:02.666Z,-1.10
2019-01-22T18:24:33.762Z,-1.10
2019-01-22T18:27:03.517Z,-1.10
2019-01-22T18:29:36.310Z,-1.10
2019-01-22T18:32:41.618Z,-1.10
2019-01-22T18:35:17.494Z,-1.10
2019-01-22T18:37:46.994Z,-1.10
2019-01-22T18:40:16.310Z,-1.20
2019-01-22T18:42:47.730Z,-1.10
2019-01-22T18:45:17.816Z,-1.20
2019-01-22T18:47:47.172Z,-1.20
2019-01-22T18:50:19.963Z,-1.20
2019-01-22T18:52:49.410Z,-1.20
2019-01-22T18:55:19.126Z,-1.20
2019-01-22T18:57:48.648Z,-1.20
2019-01-22T19:00:21.224Z,-1.20
2019-01-22T19:02:50.651Z,-1.20
2019-01-22T19:05:22.576Z,-1.20
2019-01-22T19:07:55.808Z,-1.30
2019-01-22T19:10:54.958Z,-1.30
2019-01-22T19:13:25.504Z,-1.30
2019-01-22T19:15:55.214Z,-1.30
2019-01-22T19:18:25.397Z,-1.30
2019-01-22T19:20:56.054Z,-1.30
2019-01-22T19:23:25.820Z,-1.30
2019-01-22T19:25:55.118Z,-1.30
2019-01-22T19:28:25.580Z,-1.30
2019-01-22T19:31:20.536Z,-1.30
2019-01-22T19:33:51.194Z,-1.30
2019-01-22T19:36:46.065Z,-1.30
2019-01-22T19:39:37.652Z,-1.30
2019-01-22T19:45:07.555Z,-1.30
2019-01-22T19:48:07.545Z,-1.40
2019-01-22T19:50:39.306Z,-1.40
2019-01-22T19:53:09.649Z,-1.40
2019-01-22T19:55:51.366Z,-1.40
2019-01-22T19:58:20.955Z,-1.40
2019-01-22T20:00:50.960Z,-1.40
2019-01-22T20:03:51.966Z,-1.40
2019-01-22T20:06:25.396Z,-1.40
2019-01-22T20:08:55.418Z,-1.40
2019-01-22T20:11:25.795Z,-1.40
2019-01-22T20:13:55.966Z,-1.40
2019-01-22T20:16:25.601Z,-1.40
2019-01-22T20:18:55.546Z,-1.40
2019-01-22T20:21:25.104Z,-1.30
2019-01-22T20:23:54.821Z,-1.40
2019-01-22T20:26:24.422Z,-1.40
2019-01-22T20:28:53.824Z,-1.40
2019-01-22T20:31:23.607Z,-1.30
2019-01-22T20:33:53.280Z,-1.30
2019-01-22T20:36:22.806Z,-1.40
2019-01-22T20:38:52.217Z,-1.30
2019-01-22T20:41:24.931Z,-1.30
2019-01-22T20:43:54.402Z,-1.30
2019-01-22T20:46:24.100Z,-1.30
2019-01-22T20:48:56.163Z,-1.40
2019-01-22T20:51:25.870Z,-1.30
2019-01-22T20:53:55.956Z,-1.30
2019-01-22T20:56:25.418Z,-1.30
2019-01-22T20:58:55.145Z,-1.30
2019-01-22T21:01:25.094Z,-1.30
2019-01-22T21:03:54.885Z,-1.30
2019-01-22T21:06:24.249Z,-1.30
2019-01-22T21:09:03.123Z,-1.30
2019-01-22T21:11:33.411Z,-1.30
2019-01-22T21:14:05.007Z,-1.30
2019-01-22T21:16:38.766Z,-1.30
2019-01-22T21:19:08.274Z,-1.30
2019-01-22T21:21:37.715Z,-1.30
2019-01-22T21:24:07.199Z,-1.30
2019-01-22T21:26:36.626Z,-1.30
2019-01-22T21:29:06.163Z,-1.30
2019-01-22T21:31:35.529Z,-1.30
2019-01-22T21:34:05.197Z,-1.30
2019-01-22T21:36:37.007Z,-1.30
2019-01-22T21:39:07.952Z,-1.20
2019-01-22T21:41:37.553Z,-1.20
2019-01-22T21:44:07.047Z,-1.30
2019-01-22T21:46:36.666Z,-1.30
2019-01-22T21:49:06.139Z,-1.20
2019-01-22T21:51:35.473Z,-1.30
2019-01-22T21:54:04.911Z,-1.20
2019-01-22T21:56:34.306Z,-1.30
2019-01-22T21:59:03.762Z,-1.30
2019-01-22T22:01:33.274Z,-1.20
2019-01-22T22:04:02.699Z,-1.30
2019-01-22T22:06:32.139Z,-1.30
2019-01-22T22:09:01.555Z,-1.30
2019-01-22T22:11:37.299Z,-1.30
2019-01-22T22:14:45.233Z,-1.30
2019-01-22T22:17:14.658Z,-1.30
2019-01-22T22:19:44.002Z,-1.30
2019-01-22T22:22:13.671Z,-1.30
2019-01-22T22:24:43.103Z,-1.40
2019-01-22T22:27:12.503Z,-1.30
2019-01-22T22:29:42.000Z,-1.40
2019-01-22T22:32:11.366Z,-1.40
2019-01-22T22:34:40.907Z,-1.30
2019-01-22T22:37:10.307Z,-1.30
2019-01-22T22:39:40.039Z,-1.30
2019-01-22T22:42:09.554Z,-1.30
2019-01-22T22:44:39.195Z,-1.40
2019-01-22T22:47:08.672Z,-1.30
2019-01-22T22:49:38.932Z,-1.30
2019-01-22T22:52:08.274Z,-1.40
2019-01-22T22:54:38.303Z,-1.30
2019-01-22T22:57:09.355Z,-1.30
2019-01-22T22:59:39.970Z,-1.40
2019-01-22T23:02:09.615Z,-1.30
2019-01-22T23:04:39.380Z,-1.30
2019-01-22T23:07:08.775Z,-1.40
2019-01-22T23:09:38.211Z,-1.30
2019-01-22T23:12:07.595Z,-1.30
2019-01-22T23:14:37.154Z,-1.30
2019-01-22T23:17:06.706Z,-1.30
2019-01-22T23:19:36.118Z,-1.30
2019-01-22T23:22:05.922Z,-1.30
2019-01-22T23:24:35.327Z,-1.30
2019-01-22T23:27:04.911Z,-1.30
2019-01-22T23:29:34.299Z,-1.30
2019-01-22T23:32:03.763Z,-1.30
2019-01-22T23:34:33.264Z,-1.30
2019-01-22T23:37:02.799Z,-1.30
2019-01-22T23:39:33.405Z,-1.30
2019-01-22T23:42:02.855Z,-1.30
2019-01-22T23:44:32.282Z,-1.30
2019-01-22T23:47:01.825Z,-1.30
2019-01-22T23:49:31.357Z,-1.30
2019-01-22T23:52:00.807Z,-1.30
2019-01-22T23:54:30.102Z,-1.30
2019-01-22T23:56:59.531Z,-1.30
2019-01-22T23:59:28.834Z,-1.30
