createdAt,value
2022-11-16T00:00:01.495Z,63.09
2022-11-16T00:02:56.065Z,63.20
2022-11-16T00:05:46.206Z,63.27
2022-11-16T00:08:37.949Z,63.40
2022-11-16T00:11:28.101Z,63.52
2022-11-16T00:14:18.613Z,63.58
2022-11-16T00:17:08.993Z,63.60
2022-11-16T00:19:59.357Z,63.68
2022-11-16T00:22:49.316Z,63.77
2022-11-16T00:25:39.357Z,63.89
2022-11-16T00:28:29.757Z,63.93
2022-11-16T00:31:20.249Z,64.01
2022-11-16T00:34:09.720Z,63.93
2022-11-16T00:37:00.373Z,63.83
2022-11-16T00:39:50.594Z,63.80
2022-11-16T00:42:40.196Z,63.73
2022-11-16T00:45:30.130Z,63.74
2022-11-16T00:48:20.210Z,63.92
2022-11-16T00:51:10.836Z,64.06
2022-11-16T00:54:00.990Z,64.06
2022-11-16T00:56:51.781Z,64.22
2022-11-16T00:59:41.896Z,64.33
2022-11-16T01:02:31.890Z,64.51
2022-11-16T01:05:22.031Z,64.66
2022-11-16T01:08:12.209Z,64.61
2022-11-16T01:11:22.141Z,64.74
2022-11-16T01:14:12.601Z,64.86
2022-11-16T01:17:02.518Z,64.97
2022-11-16T01:19:51.901Z,65.00
2022-11-16T01:22:42.343Z,64.99
2022-11-16T01:25:32.431Z,64.93
2022-11-16T01:28:22.366Z,65.00
2022-11-16T01:31:13.810Z,65.14
2022-11-16T01:34:04.334Z,65.22
2022-11-16T01:36:54.539Z,65.22
2022-11-16T01:39:46.161Z,65.14
2022-11-16T01:42:36.368Z,65.06
2022-11-16T01:45:42.613Z,65.21
2022-11-16T01:48:34.459Z,65.45
2022-11-16T01:51:25.985Z,65.62
2022-11-16T01:54:17.792Z,65.68
2022-11-16T01:57:23.374Z,65.68
2022-11-16T02:00:26.818Z,65.59
2022-11-16T02:03:23.024Z,65.40
2022-11-16T02:06:35.828Z,65.16
2022-11-16T02:09:58.894Z,64.88
2022-11-16T02:13:14.781Z,64.43
2022-11-16T02:16:21.077Z,64.06
2022-11-16T02:19:39.596Z,63.89
2022-11-16T02:22:43.287Z,63.11
2022-11-16T02:25:40.928Z,62.66
2022-11-16T02:28:45.224Z,62.18
2022-11-16T02:31:42.020Z,62.05
2022-11-16T02:34:37.724Z,62.72
2022-11-16T02:37:30.667Z,63.38
2022-11-16T02:40:25.299Z,63.78
2022-11-16T02:43:23.812Z,63.83
2022-11-16T02:46:19.807Z,63.94
2022-11-16T02:49:16.428Z,63.85
2022-11-16T02:52:07.214Z,63.56
2022-11-16T02:54:57.750Z,63.15
2022-11-16T02:57:53.118Z,62.44
2022-11-16T03:00:49.834Z,61.91
2022-11-16T03:03:47.862Z,61.83
2022-11-16T03:06:41.661Z,61.63
2022-11-16T03:09:34.214Z,61.38
2022-11-16T03:12:36.929Z,61.06
2022-11-16T03:15:28.165Z,61.10
2022-11-16T03:18:20.096Z,61.80
2022-11-16T03:21:17.414Z,62.49
2022-11-16T03:24:09.404Z,63.12
2022-11-16T03:27:06.975Z,63.49
2022-11-16T03:30:06.380Z,63.81
2022-11-16T03:33:03.073Z,63.95
2022-11-16T03:35:58.120Z,64.00
2022-11-16T03:38:53.138Z,64.07
2022-11-16T03:41:47.450Z,64.12
2022-11-16T03:44:39.807Z,62.93
2022-11-16T03:47:31.344Z,62.03
2022-11-16T03:50:21.262Z,61.61
2022-11-16T03:53:11.130Z,61.39
2022-11-16T03:56:00.810Z,61.37
2022-11-16T03:58:51.296Z,61.68
2022-11-16T04:01:44.664Z,62.11
2022-11-16T04:04:53.532Z,62.07
2022-11-16T04:08:03.872Z,62.42
2022-11-16T04:11:13.231Z,62.94
2022-11-16T04:14:20.870Z,63.24
2022-11-16T04:17:32.277Z,63.32
2022-11-16T04:20:39.580Z,63.36
2022-11-16T04:23:47.043Z,63.25
2022-11-16T04:26:56.418Z,63.04
2022-11-16T04:29:47.411Z,62.55
2022-11-16T04:32:55.980Z,62.29
2022-11-16T04:36:05.005Z,62.67
2022-11-16T04:38:55.266Z,61.86
2022-11-16T04:42:03.587Z,60.75
2022-11-16T04:45:11.701Z,59.76
2022-11-16T04:48:15.323Z,59.36
2022-11-16T04:51:05.485Z,59.76
2022-11-16T04:53:55.670Z,60.59
2022-11-16T04:56:46.096Z,61.40
2022-11-16T04:59:36.041Z,61.85
2022-11-16T05:02:26.492Z,61.98
2022-11-16T05:05:20.100Z,62.11
2022-11-16T05:08:10.214Z,62.39
2022-11-16T05:11:00.732Z,62.37
2022-11-16T05:13:51.890Z,61.56
2022-11-16T05:16:42.616Z,60.58
2022-11-16T05:19:50.500Z,60.87
2022-11-16T05:22:40.916Z,61.63
2022-11-16T05:25:36.240Z,61.87
2022-11-16T05:28:27.647Z,62.09
2022-11-16T05:31:17.361Z,62.06
2022-11-16T05:34:07.787Z,61.80
2022-11-16T05:36:59.797Z,61.35
2022-11-16T05:39:50.246Z,60.92
2022-11-16T05:42:41.649Z,60.72
2022-11-16T05:45:32.372Z,60.33
2022-11-16T05:48:23.366Z,60.24
2022-11-16T05:51:14.209Z,60.37
2022-11-16T05:54:05.593Z,60.85
2022-11-16T05:56:56.225Z,60.83
2022-11-16T05:59:46.870Z,60.94
2022-11-16T06:02:38.043Z,61.31
2022-11-16T06:05:29.025Z,61.53
2022-11-16T06:08:20.005Z,61.59
2022-11-16T06:11:13.301Z,61.56
2022-11-16T06:14:03.552Z,61.44
2022-11-16T06:16:53.850Z,61.10
2022-11-16T06:19:44.982Z,60.41
2022-11-16T06:22:35.848Z,60.22
2022-11-16T06:25:25.255Z,60.85
2022-11-16T06:28:16.253Z,61.39
2022-11-16T06:31:07.002Z,61.92
2022-11-16T06:34:00.044Z,62.45
2022-11-16T06:36:50.441Z,61.42
2022-11-16T06:39:40.591Z,60.60
2022-11-16T06:42:31.278Z,60.05
2022-11-16T06:45:22.336Z,58.50
2022-11-16T06:48:16.320Z,57.28
2022-11-16T06:51:08.434Z,55.73
2022-11-16T06:53:58.858Z,53.55
2022-11-16T06:56:50.689Z,54.41
2022-11-16T06:59:41.150Z,54.16
2022-11-16T07:02:31.350Z,53.86
2022-11-16T07:05:22.174Z,54.61
2022-11-16T07:08:12.792Z,55.90
2022-11-16T07:11:07.234Z,56.28
2022-11-16T07:13:57.868Z,56.54
2022-11-16T07:16:48.441Z,56.47
2022-11-16T07:19:40.195Z,56.21
2022-11-16T07:22:30.451Z,55.95
2022-11-16T07:25:21.911Z,55.89
2022-11-16T07:28:11.870Z,55.71
2022-11-16T07:31:06.224Z,54.60
2022-11-16T07:33:56.547Z,54.57
2022-11-16T07:37:07.144Z,54.43
2022-11-16T07:39:57.448Z,53.63
2022-11-16T07:42:47.918Z,53.62
2022-11-16T07:46:41.286Z,54.91
2022-11-16T07:49:20.239Z,55.89
2022-11-16T07:52:14.944Z,55.85
2022-11-16T07:55:32.413Z,55.39
2022-11-16T07:58:23.308Z,54.65
2022-11-16T08:01:15.675Z,54.49
2022-11-16T08:04:06.196Z,54.42
2022-11-16T08:06:56.090Z,54.52
2022-11-16T08:09:46.654Z,55.09
2022-11-16T08:12:37.612Z,55.18
2022-11-16T08:15:29.772Z,54.73
2022-11-16T08:18:21.675Z,54.41
2022-11-16T08:21:14.503Z,54.79
2022-11-16T08:24:06.357Z,55.13
2022-11-16T08:26:59.081Z,55.50
2022-11-16T08:29:49.482Z,55.98
2022-11-16T08:32:42.302Z,56.06
2022-11-16T08:35:32.711Z,55.99
2022-11-16T08:38:23.748Z,56.06
2022-11-16T08:41:13.868Z,56.01
2022-11-16T08:44:05.845Z,56.28
2022-11-16T08:46:57.302Z,56.54
2022-11-16T08:50:11.183Z,56.60
2022-11-16T08:53:02.083Z,56.51
2022-11-16T08:55:52.455Z,56.18
2022-11-16T08:58:43.783Z,55.82
2022-11-16T09:01:34.997Z,55.54
2022-11-16T09:04:25.330Z,55.08
2022-11-16T09:07:15.612Z,54.71
2022-11-16T09:10:06.537Z,54.53
2022-11-16T09:12:56.572Z,54.47
2022-11-16T09:15:46.629Z,54.63
2022-11-16T09:18:37.143Z,54.83
2022-11-16T09:21:29.531Z,55.16
2022-11-16T09:24:19.913Z,55.58
2022-11-16T09:27:10.601Z,55.98
2022-11-16T09:30:00.300Z,56.29
2022-11-16T09:32:49.913Z,56.52
2022-11-16T09:35:40.345Z,56.59
2022-11-16T09:38:40.621Z,56.62
2022-11-16T09:42:02.061Z,56.64
2022-11-16T09:45:04.733Z,56.65
2022-11-16T09:48:01.761Z,56.65
2022-11-16T09:50:54.957Z,56.74
2022-11-16T09:53:47.631Z,56.95
2022-11-16T09:56:42.545Z,56.96
2022-11-16T09:59:38.445Z,56.75
2022-11-16T10:02:32.217Z,56.45
2022-11-16T10:05:27.534Z,56.03
2022-11-16T10:08:24.265Z,56.06
2022-11-16T10:11:32.924Z,55.86
2022-11-16T10:14:47.933Z,55.60
2022-11-16T10:17:58.589Z,55.47
2022-11-16T10:21:09.360Z,55.26
2022-11-16T10:24:30.104Z,55.01
2022-11-16T10:27:37.957Z,54.84
2022-11-16T10:30:28.620Z,53.56
2022-11-16T10:33:22.539Z,53.05
2022-11-16T10:36:16.212Z,52.75
2022-11-16T10:39:13.666Z,52.81
2022-11-16T10:42:08.060Z,52.38
2022-11-16T10:45:05.355Z,52.21
2022-11-16T10:48:03.211Z,52.19
2022-11-16T10:50:54.846Z,52.23
2022-11-16T10:53:45.790Z,52.15
2022-11-16T10:56:39.955Z,52.20
2022-11-16T10:59:42.891Z,52.05
2022-11-16T11:02:36.006Z,51.42
2022-11-16T11:05:27.085Z,51.22
2022-11-16T11:08:28.109Z,50.74
2022-11-16T11:11:41.135Z,50.29
2022-11-16T11:14:32.540Z,49.73
2022-11-16T11:17:22.220Z,49.02
2022-11-16T11:20:25.227Z,48.53
2022-11-16T11:23:19.117Z,47.67
2022-11-16T11:26:11.750Z,46.87
2022-11-16T11:29:02.869Z,46.17
2022-11-16T11:31:55.566Z,45.21
2022-11-16T11:34:47.420Z,45.35
2022-11-16T11:37:40.721Z,44.60
2022-11-16T11:40:31.990Z,45.01
2022-11-16T11:43:27.000Z,44.66
2022-11-16T11:46:35.854Z,44.70
2022-11-16T11:49:40.291Z,45.01
2022-11-16T11:52:39.391Z,44.85
2022-11-16T11:55:30.686Z,44.91
2022-11-16T11:58:22.642Z,44.92
2022-11-16T12:01:44.607Z,44.86
2022-11-16T12:05:10.204Z,44.96
2022-11-16T12:08:17.542Z,44.84
2022-11-16T12:11:18.632Z,44.87
2022-11-16T12:14:19.544Z,44.60
2022-11-16T12:17:20.652Z,44.13
2022-11-16T12:20:23.352Z,43.80
2022-11-16T12:23:41.035Z,43.85
2022-11-16T12:26:38.788Z,43.51
2022-11-16T12:29:34.690Z,43.72
2022-11-16T12:32:47.153Z,43.67
2022-11-16T12:35:54.293Z,43.74
2022-11-16T12:38:57.720Z,43.71
2022-11-16T12:42:08.907Z,43.77
2022-11-16T12:45:18.519Z,43.54
2022-11-16T12:48:32.065Z,43.57
2022-11-16T12:51:37.525Z,43.64
2022-11-16T12:55:04.312Z,43.43
2022-11-16T12:58:08.672Z,43.99
2022-11-16T13:01:12.796Z,44.54
2022-11-16T13:04:08.928Z,44.61
2022-11-16T13:07:10.427Z,45.14
2022-11-16T13:10:08.024Z,45.79
2022-11-16T13:13:34.959Z,46.64
2022-11-16T13:16:15.572Z,48.17
2022-11-16T13:19:07.942Z,48.98
2022-11-16T13:22:03.845Z,49.06
2022-11-16T13:24:58.824Z,49.29
2022-11-16T13:27:53.690Z,49.01
2022-11-16T13:30:53.185Z,49.50
2022-11-16T13:33:51.340Z,50.01
2022-11-16T13:36:48.860Z,50.71
2022-11-16T13:40:22.241Z,51.50
2022-11-16T13:43:22.758Z,52.88
2022-11-16T13:46:27.617Z,53.15
2022-11-16T13:49:33.761Z,53.98
2022-11-16T13:52:35.438Z,54.45
2022-11-16T13:55:37.175Z,54.81
2022-11-16T13:58:29.050Z,54.71
2022-11-16T14:01:20.498Z,54.81
2022-11-16T14:04:49.672Z,55.97
2022-11-16T14:07:43.330Z,55.81
2022-11-16T14:11:03.158Z,55.85
2022-11-16T14:13:53.576Z,56.59
2022-11-16T14:16:53.858Z,56.68
2022-11-16T14:19:59.694Z,57.00
2022-11-16T14:23:02.056Z,57.14
2022-11-16T14:26:00.395Z,56.65
2022-11-16T14:29:10.128Z,56.57
2022-11-16T14:32:03.084Z,56.97
2022-11-16T14:34:55.336Z,57.34
2022-11-16T14:37:45.253Z,57.73
2022-11-16T14:40:47.147Z,58.12
2022-11-16T14:43:41.129Z,57.41
2022-11-16T14:46:36.450Z,57.47
2022-11-16T14:49:29.143Z,57.40
2022-11-16T14:52:22.625Z,56.90
2022-11-16T14:55:20.992Z,56.43
2022-11-16T14:58:17.583Z,56.32
2022-11-16T15:01:13.973Z,56.10
2022-11-16T15:04:07.349Z,56.33
2022-11-16T15:07:02.714Z,56.08
2022-11-16T15:09:55.443Z,56.05
2022-11-16T15:12:51.990Z,56.15
2022-11-16T15:15:42.229Z,56.14
2022-11-16T15:18:32.012Z,56.36
2022-11-16T15:21:26.321Z,56.46
2022-11-16T15:24:32.773Z,56.58
2022-11-16T15:27:32.835Z,56.56
2022-11-16T15:30:25.162Z,56.62
2022-11-16T15:33:20.169Z,56.65
2022-11-16T15:36:32.569Z,56.68
2022-11-16T15:39:25.558Z,56.77
2022-11-16T15:42:17.775Z,56.85
2022-11-16T15:45:16.911Z,57.01
2022-11-16T15:48:08.190Z,57.16
2022-11-16T15:51:10.032Z,57.14
2022-11-16T15:54:16.243Z,57.30
2022-11-16T15:57:10.937Z,57.32
2022-11-16T16:00:00.776Z,57.47
2022-11-16T16:02:50.516Z,57.61
2022-11-16T16:05:42.083Z,57.77
2022-11-16T16:08:37.045Z,57.70
2022-11-16T16:11:30.571Z,57.78
2022-11-16T16:14:31.406Z,57.91
2022-11-16T16:17:27.633Z,57.98
2022-11-16T16:20:21.465Z,58.09
2022-11-16T16:23:16.020Z,58.14
2022-11-16T16:26:07.434Z,58.23
2022-11-16T16:28:57.487Z,58.28
2022-11-16T16:31:47.580Z,58.30
2022-11-16T16:34:40.891Z,58.32
2022-11-16T16:37:34.312Z,58.38
2022-11-16T16:40:24.336Z,58.56
2022-11-16T16:43:14.083Z,58.71
2022-11-16T16:46:05.111Z,58.68
2022-11-16T16:48:55.013Z,58.67
2022-11-16T16:51:44.920Z,58.87
2022-11-16T16:54:35.356Z,58.90
2022-11-16T16:57:25.543Z,58.88
2022-11-16T17:00:17.742Z,58.96
2022-11-16T17:03:07.761Z,59.01
2022-11-16T17:06:02.751Z,59.05
2022-11-16T17:08:52.372Z,59.11
2022-11-16T17:11:42.544Z,59.10
2022-11-16T17:14:32.378Z,59.15
2022-11-16T17:17:24.348Z,59.12
2022-11-16T17:20:16.297Z,59.04
2022-11-16T17:23:06.062Z,58.88
2022-11-16T17:25:55.918Z,58.73
2022-11-16T17:28:45.644Z,58.72
2022-11-16T17:31:36.307Z,58.64
2022-11-16T17:34:26.269Z,58.62
2022-11-16T17:37:16.789Z,58.71
2022-11-16T17:40:08.507Z,58.81
2022-11-16T17:42:58.251Z,58.90
2022-11-16T17:45:47.930Z,58.87
2022-11-16T17:48:38.678Z,59.00
2022-11-16T17:51:29.895Z,59.08
2022-11-16T17:54:20.134Z,58.99
2022-11-16T17:57:10.260Z,59.02
2022-11-16T17:59:59.979Z,59.15
2022-11-16T18:02:49.800Z,59.14
2022-11-16T18:05:39.797Z,59.07
2022-11-16T18:08:30.180Z,59.12
2022-11-16T18:11:22.014Z,59.09
2022-11-16T18:14:12.061Z,59.23
2022-11-16T18:17:02.202Z,59.24
2022-11-16T18:19:51.885Z,59.27
2022-11-16T18:22:41.447Z,59.38
2022-11-16T18:25:31.705Z,59.40
2022-11-16T18:28:22.092Z,59.37
2022-11-16T18:31:15.505Z,59.50
2022-11-16T18:34:05.816Z,59.59
2022-11-16T18:36:56.311Z,59.51
2022-11-16T18:39:46.158Z,59.57
2022-11-16T18:42:36.167Z,59.60
2022-11-16T18:45:28.241Z,59.68
2022-11-16T18:48:18.280Z,59.74
2022-11-16T18:51:08.302Z,59.73
2022-11-16T18:53:58.312Z,59.62
2022-11-16T18:56:48.239Z,59.76
2022-11-16T18:59:38.210Z,59.74
2022-11-16T19:02:28.191Z,59.60
2022-11-16T19:05:18.116Z,59.53
2022-11-16T19:08:08.786Z,59.57
2022-11-16T19:11:03.964Z,59.65
2022-11-16T19:13:57.568Z,59.84
2022-11-16T19:16:54.016Z,59.81
2022-11-16T19:19:45.956Z,59.84
2022-11-16T19:22:37.040Z,59.87
2022-11-16T19:25:27.235Z,59.81
2022-11-16T19:28:17.113Z,59.80
2022-11-16T19:31:12.009Z,59.71
2022-11-16T19:34:04.394Z,59.74
2022-11-16T19:36:54.916Z,59.80
2022-11-16T19:39:45.856Z,59.77
2022-11-16T19:42:36.169Z,59.66
2022-11-16T19:45:27.592Z,59.57
2022-11-16T19:48:18.150Z,59.54
2022-11-16T19:51:10.979Z,59.52
2022-11-16T19:54:02.521Z,59.43
2022-11-16T19:56:55.197Z,59.60
2022-11-16T19:59:46.189Z,59.65
2022-11-16T20:02:39.055Z,59.72
2022-11-16T20:05:30.501Z,59.64
2022-11-16T20:08:20.497Z,59.57
2022-11-16T20:11:16.112Z,59.58
2022-11-16T20:14:08.743Z,59.60
2022-11-16T20:16:59.020Z,59.60
2022-11-16T20:19:49.309Z,59.64
2022-11-16T20:22:39.383Z,59.80
2022-11-16T20:25:29.203Z,59.94
2022-11-16T20:28:18.924Z,59.97
2022-11-16T20:31:11.347Z,59.94
2022-11-16T20:34:03.008Z,60.04
2022-11-16T20:36:52.699Z,60.02
2022-11-16T20:39:42.414Z,59.98
2022-11-16T20:42:32.397Z,60.06
2022-11-16T20:45:22.379Z,60.07
2022-11-16T20:48:11.976Z,60.19
2022-11-16T20:51:01.509Z,60.26
2022-11-16T20:53:52.111Z,60.30
2022-11-16T20:56:42.035Z,60.46
2022-11-16T20:59:31.648Z,60.43
2022-11-16T21:02:21.326Z,60.24
2022-11-16T21:05:11.883Z,60.21
2022-11-16T21:08:01.548Z,60.31
2022-11-16T21:10:51.275Z,60.29
2022-11-16T21:13:58.323Z,60.39
2022-11-16T21:16:47.934Z,60.43
2022-11-16T21:19:38.065Z,60.46
2022-11-16T21:22:32.168Z,60.61
2022-11-16T21:25:22.634Z,60.75
2022-11-16T21:28:12.329Z,60.75
2022-11-16T21:31:04.893Z,60.84
2022-11-16T21:33:55.701Z,60.74
2022-11-16T21:36:45.944Z,60.83
2022-11-16T21:39:36.303Z,61.00
2022-11-16T21:42:26.802Z,61.04
2022-11-16T21:45:17.400Z,61.06
2022-11-16T21:48:08.758Z,61.18
2022-11-16T21:51:04.824Z,61.22
2022-11-16T21:53:55.313Z,61.33
2022-11-16T21:56:45.723Z,61.44
2022-11-16T21:59:35.575Z,61.47
2022-11-16T22:02:25.864Z,61.52
2022-11-16T22:05:34.331Z,61.63
2022-11-16T22:08:24.195Z,61.64
2022-11-16T22:11:15.885Z,61.70
2022-11-16T22:14:06.448Z,61.67
2022-11-16T22:16:56.755Z,61.64
2022-11-16T22:19:47.123Z,61.66
2022-11-16T22:22:36.639Z,61.64
2022-11-16T22:25:27.174Z,61.69
2022-11-16T22:28:21.180Z,61.77
2022-11-16T22:31:14.148Z,61.93
2022-11-16T22:34:04.013Z,61.95
2022-11-16T22:36:53.889Z,62.01
2022-11-16T22:39:44.322Z,61.99
2022-11-16T22:42:34.249Z,62.04
2022-11-16T22:45:25.184Z,61.99
2022-11-16T22:48:15.851Z,61.95
2022-11-16T22:51:07.845Z,61.99
2022-11-16T22:53:59.034Z,61.95
2022-11-16T22:56:49.441Z,61.98
2022-11-16T22:59:39.582Z,62.03
2022-11-16T23:02:29.302Z,62.04
2022-11-16T23:05:19.265Z,62.15
2022-11-16T23:08:09.028Z,62.15
2022-11-16T23:11:22.831Z,62.19
2022-11-16T23:14:33.560Z,62.29
2022-11-16T23:17:23.333Z,62.25
2022-11-16T23:20:31.752Z,62.18
2022-11-16T23:23:38.952Z,62.28
2022-11-16T23:26:46.462Z,62.29
2022-11-16T23:29:37.014Z,62.29
2022-11-16T23:32:27.322Z,62.25
2022-11-16T23:35:18.590Z,62.21
2022-11-16T23:38:09.963Z,62.13
2022-11-16T23:41:21.020Z,62.17
2022-11-16T23:44:11.315Z,62.13
2022-11-16T23:47:01.288Z,62.02
2022-11-16T23:49:51.221Z,62.03
2022-11-16T23:52:41.662Z,62.01
2022-11-16T23:55:33.353Z,62.06
2022-11-16T23:58:24.358Z,62.09
