createdAt,value
2023-02-01T00:00:54.303Z,52.03
2023-02-01T00:03:56.653Z,54.72
2023-02-01T00:06:58.916Z,50.75
2023-02-01T00:10:01.158Z,54.35
2023-02-01T00:13:03.491Z,53.70
2023-02-01T00:16:11.249Z,54.28
2023-02-01T00:19:15.370Z,55.65
2023-02-01T00:22:17.611Z,54.70
2023-02-01T00:25:19.843Z,51.65
2023-02-01T00:28:22.137Z,57.33
2023-02-01T00:31:24.550Z,55.40
2023-02-01T00:34:26.816Z,55.88
2023-02-01T00:37:29.028Z,54.28
2023-02-01T00:40:31.247Z,57.83
2023-02-01T00:43:34.191Z,57.10
2023-02-01T00:46:36.530Z,58.78
2023-02-01T00:49:38.798Z,52.53
2023-02-01T00:52:40.967Z,59.83
2023-02-01T00:55:46.704Z,57.03
2023-02-01T00:58:49.109Z,59.65
2023-02-01T01:01:51.701Z,60.47
2023-02-01T01:04:54.001Z,60.83
2023-02-01T01:07:56.183Z,64.78
2023-02-01T01:10:58.402Z,58.15
2023-02-01T01:14:01.554Z,54.67
2023-02-01T01:17:03.649Z,55.33
2023-02-01T01:20:06.546Z,62.72
2023-02-01T01:23:09.951Z,58.10
2023-02-01T01:26:19.680Z,59.50
2023-02-01T01:29:21.923Z,56.00
2023-02-01T01:32:24.114Z,55.55
2023-02-01T01:35:26.467Z,60.88
2023-02-01T01:38:28.670Z,56.53
2023-02-01T01:41:32.663Z,58.75
2023-02-01T01:45:00.948Z,56.83
2023-02-01T01:48:16.239Z,57.53
2023-02-01T01:51:21.654Z,62.92
2023-02-01T01:54:30.440Z,51.78
2023-02-01T01:57:38.470Z,60.28
2023-02-01T02:00:41.097Z,61.65
2023-02-01T02:03:48.866Z,55.28
2023-02-01T02:07:02.807Z,61.13
2023-02-01T02:10:11.780Z,57.92
2023-02-01T02:13:16.001Z,57.35
2023-02-01T02:16:41.686Z,58.53
2023-02-01T02:20:14.817Z,55.67
2023-02-01T02:23:29.051Z,58.97
2023-02-01T02:26:44.407Z,58.03
2023-02-01T02:30:10.760Z,59.42
2023-02-01T02:33:47.844Z,52.33
2023-02-01T02:37:15.098Z,63.55
2023-02-01T02:40:56.650Z,56.92
2023-02-01T02:44:18.648Z,52.13
2023-02-01T02:47:34.969Z,59.67
2023-02-01T02:51:02.170Z,59.05
2023-02-01T02:54:40.951Z,55.67
2023-02-01T02:58:03.664Z,54.75
2023-02-01T03:01:25.057Z,52.85
2023-02-01T03:04:27.642Z,55.28
2023-02-01T03:08:18.241Z,56.85
2023-02-01T03:11:21.839Z,55.20
2023-02-01T03:14:27.680Z,54.35
2023-02-01T03:17:37.923Z,55.42
2023-02-01T03:20:44.835Z,47.97
2023-02-01T03:23:49.226Z,51.13
2023-02-01T03:26:58.819Z,53.47
2023-02-01T03:30:20.494Z,57.97
2023-02-01T03:33:25.976Z,51.70
2023-02-01T03:36:59.464Z,52.85
2023-02-01T03:40:06.563Z,53.90
2023-02-01T03:43:15.552Z,52.58
2023-02-01T03:46:26.061Z,57.63
2023-02-01T03:49:33.643Z,54.22
2023-02-01T03:52:43.506Z,57.08
2023-02-01T03:55:46.593Z,53.77
2023-02-01T03:59:00.130Z,51.95
2023-02-01T04:02:06.622Z,56.83
2023-02-01T04:05:09.800Z,54.22
2023-02-01T04:08:13.738Z,58.80
2023-02-01T04:11:16.401Z,57.47
2023-02-01T04:14:18.736Z,56.10
2023-02-01T04:17:20.940Z,60.88
2023-02-01T04:20:23.506Z,55.42
2023-02-01T04:23:25.945Z,58.92
2023-02-01T04:26:28.211Z,56.47
2023-02-01T04:29:30.482Z,56.45
2023-02-01T04:32:32.610Z,50.35
2023-02-01T04:35:35.198Z,52.90
2023-02-01T04:38:37.632Z,56.10
2023-02-01T04:41:39.797Z,48.42
2023-02-01T04:44:43.065Z,58.63
2023-02-01T04:47:45.314Z,58.83
2023-02-01T04:50:49.566Z,52.58
2023-02-01T04:53:51.678Z,58.00
2023-02-01T04:56:53.895Z,59.28
2023-02-01T04:59:56.343Z,53.58
2023-02-01T05:02:58.448Z,60.88
2023-02-01T05:06:01.335Z,58.75
2023-02-01T05:09:03.479Z,56.72
2023-02-01T05:12:24.519Z,54.65
2023-02-01T05:15:26.692Z,60.92
2023-02-01T05:18:28.875Z,59.00
2023-02-01T05:21:31.031Z,50.90
2023-02-01T05:24:33.204Z,56.67
2023-02-01T05:27:35.402Z,56.35
2023-02-01T05:30:39.323Z,55.88
2023-02-01T05:33:43.505Z,58.38
2023-02-01T05:36:45.787Z,54.33
2023-02-01T05:39:48.089Z,56.58
2023-02-01T05:42:50.274Z,58.10
2023-02-01T05:45:55.790Z,57.30
2023-02-01T05:48:58.108Z,54.70
2023-02-01T05:52:00.811Z,57.33
2023-02-01T05:55:03.001Z,59.92
2023-02-01T05:58:05.900Z,55.58
2023-02-01T06:01:08.197Z,54.60
2023-02-01T06:04:10.503Z,58.35
2023-02-01T06:07:12.717Z,54.80
2023-02-01T06:10:15.002Z,59.38
2023-02-01T06:13:17.158Z,56.85
2023-02-01T06:16:19.301Z,53.38
2023-02-01T06:19:21.727Z,51.67
2023-02-01T06:22:24.255Z,63.28
2023-02-01T06:25:26.355Z,54.25
2023-02-01T06:28:29.424Z,53.17
2023-02-01T06:31:33.259Z,54.35
2023-02-01T06:34:35.685Z,63.67
2023-02-01T06:37:38.803Z,59.67
2023-02-01T06:40:43.261Z,54.92
2023-02-01T06:43:46.679Z,54.42
2023-02-01T06:46:48.879Z,61.58
2023-02-01T06:49:51.086Z,62.60
2023-02-01T06:52:53.694Z,58.08
2023-02-01T06:55:57.717Z,53.25
2023-02-01T06:58:59.824Z,64.47
2023-02-01T07:02:02.049Z,60.00
2023-02-01T07:05:04.358Z,59.13
2023-02-01T07:08:06.596Z,57.10
2023-02-01T07:11:11.684Z,64.65
2023-02-01T07:14:14.236Z,58.55
2023-02-01T07:17:16.467Z,58.50
2023-02-01T07:20:18.730Z,58.08
2023-02-01T07:23:21.349Z,54.25
2023-02-01T07:26:23.702Z,62.03
2023-02-01T07:29:25.862Z,69.53
2023-02-01T07:32:28.018Z,64.85
2023-02-01T07:35:30.496Z,55.22
2023-02-01T07:38:32.851Z,65.78
2023-02-01T07:41:35.385Z,63.35
2023-02-01T07:44:37.527Z,62.25
2023-02-01T07:47:39.820Z,59.70
2023-02-01T07:50:41.976Z,60.28
2023-02-01T07:53:45.268Z,75.43
2023-02-01T07:56:47.484Z,64.00
2023-02-01T08:00:08.181Z,66.47
2023-02-01T08:03:17.140Z,69.32
2023-02-01T08:06:20.772Z,64.22
2023-02-01T08:09:23.006Z,71.07
2023-02-01T08:12:26.487Z,67.25
2023-02-01T08:15:29.881Z,68.68
2023-02-01T08:18:32.540Z,74.00
2023-02-01T08:21:37.981Z,76.57
2023-02-01T08:24:41.621Z,70.18
2023-02-01T08:27:44.116Z,66.25
2023-02-01T08:30:46.324Z,78.55
2023-02-01T08:33:53.809Z,72.45
2023-02-01T08:36:59.307Z,70.35
2023-02-01T08:40:01.563Z,78.93
2023-02-01T08:43:03.752Z,74.93
2023-02-01T08:46:06.787Z,76.65
2023-02-01T08:49:09.041Z,81.05
2023-02-01T08:52:15.999Z,80.07
2023-02-01T08:55:19.195Z,76.32
2023-02-01T08:58:22.815Z,79.85
2023-02-01T09:01:24.937Z,76.28
2023-02-01T09:04:27.061Z,70.30
2023-02-01T09:07:29.290Z,72.90
2023-02-01T09:10:35.127Z,77.60
2023-02-01T09:13:37.657Z,77.47
2023-02-01T09:16:40.108Z,68.20
2023-02-01T09:19:43.172Z,75.45
2023-02-01T09:22:45.412Z,73.68
2023-02-01T09:25:48.348Z,74.20
2023-02-01T09:28:50.565Z,73.65
2023-02-01T09:32:02.882Z,78.40
2023-02-01T09:35:06.242Z,73.35
2023-02-01T09:38:08.423Z,75.63
2023-02-01T09:41:40.287Z,75.43
2023-02-01T09:44:54.381Z,75.47
2023-02-01T09:48:00.834Z,76.72
2023-02-01T09:51:07.794Z,79.07
2023-02-01T09:54:30.942Z,81.03
2023-02-01T09:57:45.507Z,87.07
2023-02-01T10:01:00.248Z,73.32
2023-02-01T10:04:12.628Z,78.78
2023-02-01T10:07:23.563Z,78.63
2023-02-01T10:10:48.865Z,77.35
2023-02-01T10:14:22.808Z,72.18
2023-02-01T10:17:36.682Z,79.15
2023-02-01T10:21:14.343Z,78.22
2023-02-01T10:24:43.175Z,77.55
2023-02-01T10:27:45.535Z,74.22
2023-02-01T10:30:49.820Z,90.68
2023-02-01T10:34:07.762Z,81.55
2023-02-01T10:37:20.609Z,83.13
2023-02-01T10:40:26.257Z,76.95
2023-02-01T10:43:29.065Z,82.40
2023-02-01T10:46:32.916Z,77.63
2023-02-01T10:49:46.876Z,81.00
2023-02-01T10:52:58.117Z,84.25
2023-02-01T10:56:08.206Z,81.28
2023-02-01T10:59:17.992Z,80.18
2023-02-01T11:02:51.460Z,81.35
2023-02-01T11:05:56.457Z,76.15
2023-02-01T11:09:09.443Z,74.18
2023-02-01T11:12:39.794Z,83.07
2023-02-01T11:15:46.602Z,76.20
2023-02-01T11:18:55.864Z,72.47
2023-02-01T11:22:02.051Z,77.70
2023-02-01T11:25:12.016Z,80.95
2023-02-01T11:28:15.732Z,83.55
2023-02-01T11:31:18.335Z,73.40
2023-02-01T11:34:26.249Z,73.97
2023-02-01T11:37:38.434Z,76.63
2023-02-01T11:40:40.674Z,79.25
2023-02-01T11:43:57.949Z,76.30
2023-02-01T11:47:25.902Z,73.82
2023-02-01T11:50:40.723Z,67.25
2023-02-01T11:54:27.245Z,75.88
2023-02-01T11:58:00.180Z,70.15
2023-02-01T12:01:24.111Z,76.85
2023-02-01T12:04:44.315Z,78.05
2023-02-01T12:08:14.328Z,69.85
2023-02-01T12:11:24.537Z,69.93
2023-02-01T12:14:42.972Z,72.63
2023-02-01T12:18:03.696Z,77.15
2023-02-01T12:21:29.544Z,71.68
2023-02-01T12:24:31.846Z,76.57
2023-02-01T12:27:56.249Z,70.10
2023-02-01T12:31:06.532Z,69.72
2023-02-01T12:37:32.549Z,68.32
2023-02-01T12:40:57.648Z,71.22
2023-02-01T12:44:26.770Z,73.40
2023-02-01T12:47:40.936Z,75.78
2023-02-01T12:50:46.097Z,67.63
2023-02-01T12:54:01.907Z,72.30
2023-02-01T12:57:11.970Z,74.53
2023-02-01T13:00:52.852Z,70.47
2023-02-01T13:04:20.036Z,66.13
2023-02-01T13:08:03.455Z,69.07
2023-02-01T13:11:16.457Z,68.43
2023-02-01T13:14:34.987Z,64.32
2023-02-01T13:17:38.300Z,67.90
2023-02-01T13:20:51.534Z,75.60
2023-02-01T13:23:54.281Z,70.53
2023-02-01T13:26:56.807Z,73.63
2023-02-01T13:30:15.639Z,65.40
2023-02-01T13:33:53.932Z,60.50
2023-02-01T13:37:11.145Z,70.53
2023-02-01T13:40:44.097Z,70.35
2023-02-01T13:43:50.982Z,62.85
2023-02-01T13:46:57.680Z,74.07
2023-02-01T13:50:13.433Z,65.47
2023-02-01T13:53:21.839Z,65.90
2023-02-01T13:56:26.441Z,68.03
2023-02-01T13:59:49.453Z,66.57
2023-02-01T14:03:00.484Z,64.57
2023-02-01T14:06:04.788Z,66.25
2023-02-01T14:09:14.994Z,66.40
2023-02-01T14:12:50.422Z,67.10
2023-02-01T14:16:04.804Z,61.33
2023-02-01T14:19:20.164Z,67.70
2023-02-01T14:22:22.356Z,62.45
2023-02-01T14:25:25.503Z,64.32
2023-02-01T14:28:30.767Z,62.88
2023-02-01T14:31:48.211Z,64.20
2023-02-01T14:34:55.641Z,60.33
2023-02-01T14:38:05.541Z,63.40
2023-02-01T14:41:33.500Z,57.10
2023-02-01T14:44:38.077Z,59.40
2023-02-01T14:47:40.930Z,62.80
2023-02-01T14:50:47.598Z,60.15
2023-02-01T14:53:52.214Z,55.72
2023-02-01T14:56:56.106Z,54.75
2023-02-01T15:00:26.467Z,56.95
2023-02-01T15:07:13.097Z,49.75
2023-02-01T15:10:15.739Z,51.33
2023-02-01T15:13:26.492Z,58.15
2023-02-01T15:16:28.839Z,59.17
2023-02-01T15:19:34.368Z,58.75
2023-02-01T15:22:37.003Z,54.97
2023-02-01T15:25:40.101Z,55.03
2023-02-01T15:28:42.251Z,51.45
2023-02-01T15:31:47.730Z,52.08
2023-02-01T15:34:51.150Z,53.38
2023-02-01T15:37:53.867Z,56.28
2023-02-01T15:40:56.066Z,51.67
2023-02-01T15:44:02.533Z,51.75
2023-02-01T15:47:21.180Z,50.97
2023-02-01T15:50:25.335Z,52.28
2023-02-01T15:53:32.039Z,53.75
2023-02-01T15:56:40.470Z,52.75
2023-02-01T15:59:45.889Z,48.67
2023-02-01T16:02:55.795Z,50.67
2023-02-01T16:06:02.486Z,51.00
2023-02-01T16:09:13.615Z,47.85
2023-02-01T16:12:32.932Z,46.67
2023-02-01T16:15:35.132Z,50.88
2023-02-01T16:18:37.299Z,46.88
2023-02-01T16:21:39.550Z,40.13
2023-02-01T16:24:41.810Z,40.88
2023-02-01T16:27:43.986Z,43.00
2023-02-01T16:30:46.244Z,44.08
2023-02-01T16:33:51.022Z,42.30
2023-02-01T16:36:54.589Z,43.40
2023-02-01T16:39:56.777Z,40.53
2023-02-01T16:42:59.619Z,41.47
2023-02-01T16:46:04.472Z,43.67
2023-02-01T16:49:07.028Z,45.65
2023-02-01T16:52:20.887Z,44.15
2023-02-01T16:55:23.938Z,43.78
2023-02-01T16:58:27.802Z,47.80
2023-02-01T17:01:29.982Z,47.53
2023-02-01T17:04:32.270Z,42.15
2023-02-01T17:07:34.800Z,47.70
2023-02-01T17:10:36.991Z,48.60
2023-02-01T17:13:39.459Z,45.88
2023-02-01T17:16:42.282Z,46.90
2023-02-01T17:19:53.016Z,52.35
2023-02-01T17:22:55.143Z,47.72
2023-02-01T17:25:58.128Z,51.85
2023-02-01T17:29:04.264Z,46.67
2023-02-01T17:32:06.848Z,49.30
2023-02-01T17:35:31.302Z,51.85
2023-02-01T17:38:37.031Z,48.90
2023-02-01T17:41:39.196Z,55.28
2023-02-01T17:44:41.477Z,57.30
2023-02-01T17:47:43.699Z,57.05
2023-02-01T17:50:47.738Z,52.55
2023-02-01T17:53:50.043Z,51.53
2023-02-01T17:56:52.215Z,52.60
2023-02-01T17:59:54.368Z,55.28
2023-02-01T18:02:57.331Z,56.90
2023-02-01T18:05:59.767Z,73.22
2023-02-01T18:09:01.980Z,61.70
2023-02-01T18:12:13.856Z,67.68
2023-02-01T18:15:20.506Z,75.65
2023-02-01T18:18:22.888Z,91.35
2023-02-01T18:21:32.834Z,105.13
2023-02-01T18:24:34.986Z,106.30
2023-02-01T18:27:37.059Z,98.35
2023-02-01T18:30:39.328Z,103.38
2023-02-01T18:33:41.539Z,97.78
2023-02-01T18:36:43.816Z,86.15
2023-02-01T18:39:45.981Z,90.97
2023-02-01T18:42:48.775Z,92.07
2023-02-01T18:45:51.235Z,88.43
2023-02-01T18:48:54.598Z,95.93
2023-02-01T18:51:56.740Z,88.47
2023-02-01T18:55:00.233Z,81.55
2023-02-01T18:58:04.847Z,98.30
2023-02-01T19:01:09.452Z,100.07
2023-02-01T19:04:23.762Z,97.82
2023-02-01T19:07:29.271Z,100.97
2023-02-01T19:10:31.813Z,95.68
2023-02-01T19:13:34.063Z,102.93
2023-02-01T19:16:40.052Z,92.82
2023-02-01T19:19:42.374Z,102.82
2023-02-01T19:22:45.009Z,148.48
2023-02-01T19:25:49.061Z,164.80
2023-02-01T19:28:51.619Z,155.77
2023-02-01T19:31:53.814Z,144.35
2023-02-01T19:34:56.767Z,136.85
2023-02-01T19:37:59.253Z,131.95
2023-02-01T19:41:01.803Z,121.50
2023-02-01T19:44:04.534Z,126.07
2023-02-01T19:47:06.876Z,115.85
2023-02-01T19:50:16.807Z,118.40
2023-02-01T19:53:19.711Z,111.88
2023-02-01T19:56:21.797Z,103.93
2023-02-01T19:59:24.472Z,103.72
2023-02-01T20:02:28.733Z,100.40
2023-02-01T20:05:31.135Z,96.45
2023-02-01T20:08:33.441Z,101.40
2023-02-01T20:11:35.597Z,87.63
2023-02-01T20:14:38.986Z,93.85
2023-02-01T20:17:41.317Z,101.60
2023-02-01T20:20:43.485Z,92.78
2023-02-01T20:23:48.365Z,94.20
2023-02-01T20:26:51.428Z,88.68
2023-02-01T20:29:53.761Z,89.22
2023-02-01T20:32:55.937Z,84.10
2023-02-01T20:35:58.496Z,81.32
2023-02-01T20:39:00.779Z,82.28
2023-02-01T20:42:03.730Z,84.75
2023-02-01T20:45:06.276Z,88.80
2023-02-01T20:48:09.252Z,85.88
2023-02-01T20:51:12.985Z,75.75
2023-02-01T20:54:16.547Z,81.15
2023-02-01T20:57:19.519Z,82.53
2023-02-01T21:00:24.894Z,78.78
2023-02-01T21:03:27.647Z,78.25
2023-02-01T21:06:29.779Z,79.13
2023-02-01T21:09:32.015Z,80.03
2023-02-01T21:12:34.799Z,74.78
2023-02-01T21:15:37.439Z,76.75
2023-02-01T21:18:40.101Z,78.45
2023-02-01T21:21:42.447Z,80.07
2023-02-01T21:24:44.752Z,75.55
2023-02-01T21:27:47.043Z,75.43
2023-02-01T21:30:49.307Z,76.38
2023-02-01T21:33:52.083Z,66.70
2023-02-01T21:36:54.422Z,74.82
2023-02-01T21:39:56.655Z,68.00
2023-02-01T21:42:58.865Z,71.70
2023-02-01T21:46:01.084Z,72.22
2023-02-01T21:49:05.369Z,72.60
2023-02-01T21:52:09.230Z,75.53
2023-02-01T21:55:12.291Z,72.55
2023-02-01T21:58:14.564Z,72.75
2023-02-01T22:01:16.904Z,74.28
2023-02-01T22:04:19.190Z,74.03
2023-02-01T22:07:21.322Z,74.47
2023-02-01T22:10:24.318Z,63.85
2023-02-01T22:13:27.227Z,73.13
2023-02-01T22:16:31.432Z,75.22
2023-02-01T22:19:34.021Z,73.47
2023-02-01T22:22:36.193Z,77.22
2023-02-01T22:25:38.452Z,75.95
2023-02-01T22:28:40.732Z,67.38
2023-02-01T22:31:43.352Z,72.05
2023-02-01T22:34:45.566Z,81.68
2023-02-01T22:37:47.783Z,74.78
2023-02-01T22:41:01.114Z,76.13
2023-02-01T22:44:03.386Z,78.45
2023-02-01T22:47:05.619Z,71.85
2023-02-01T22:50:08.491Z,74.65
2023-02-01T22:53:11.229Z,71.40
2023-02-01T22:56:14.788Z,82.28
2023-02-01T22:59:17.127Z,80.32
2023-02-01T23:02:19.327Z,72.15
2023-02-01T23:05:22.215Z,79.30
2023-02-01T23:08:24.577Z,73.70
2023-02-01T23:11:28.165Z,81.55
2023-02-01T23:14:30.352Z,76.03
2023-02-01T23:17:33.693Z,85.80
2023-02-01T23:20:35.889Z,80.70
2023-02-01T23:23:38.340Z,81.18
2023-02-01T23:26:40.975Z,79.20
2023-02-01T23:29:43.209Z,83.20
2023-02-01T23:32:45.474Z,75.40
2023-02-01T23:35:58.630Z,80.82
2023-02-01T23:39:00.985Z,81.95
2023-02-01T23:42:05.041Z,79.20
2023-02-01T23:45:07.594Z,85.85
2023-02-01T23:48:09.708Z,84.30
2023-02-01T23:51:13.174Z,90.18
2023-02-01T23:54:15.472Z,91.35
2023-02-01T23:57:17.634Z,87.95
