createdAt,value
2022-08-26T00:01:40.179Z,11.97
2022-08-26T00:04:07.759Z,11.77
2022-08-26T00:06:35.196Z,11.73
2022-08-26T00:09:02.242Z,12.03
2022-08-26T00:11:29.246Z,11.80
2022-08-26T00:13:56.813Z,11.40
2022-08-26T00:16:28.494Z,13.03
2022-08-26T00:18:56.382Z,12.33
2022-08-26T00:21:23.460Z,12.10
2022-08-26T00:23:50.689Z,12.47
2022-08-26T00:26:17.659Z,12.50
2022-08-26T00:28:44.751Z,12.47
2022-08-26T00:31:11.921Z,12.93
2022-08-26T00:33:39.991Z,11.70
2022-08-26T00:36:08.176Z,11.97
2022-08-26T00:38:46.823Z,12.00
2022-08-26T00:41:13.889Z,11.70
2022-08-26T00:43:47.349Z,12.23
2022-08-26T00:46:25.243Z,11.67
2022-08-26T00:48:59.867Z,10.83
2022-08-26T00:51:29.721Z,11.93
2022-08-26T00:54:05.436Z,10.97
2022-08-26T00:56:57.784Z,12.10
2022-08-26T00:59:28.909Z,11.60
2022-08-26T01:02:02.926Z,11.43
2022-08-26T01:04:31.391Z,10.90
2022-08-26T01:06:59.697Z,11.03
2022-08-26T01:09:27.133Z,11.27
2022-08-26T01:11:57.494Z,11.40
2022-08-26T01:14:28.705Z,10.90
2022-08-26T01:16:55.732Z,11.03
2022-08-26T01:19:28.079Z,11.47
2022-08-26T01:21:57.976Z,11.20
2022-08-26T01:24:28.326Z,11.30
2022-08-26T01:27:05.114Z,11.43
2022-08-26T01:29:34.381Z,12.07
2022-08-26T01:32:03.517Z,10.97
2022-08-26T01:34:36.105Z,11.37
2022-08-26T01:37:05.614Z,11.67
2022-08-26T01:39:34.674Z,11.43
2022-08-26T01:42:03.448Z,11.33
2022-08-26T01:44:36.330Z,11.47
2022-08-26T01:47:05.038Z,11.20
2022-08-26T01:49:35.421Z,11.13
2022-08-26T01:52:04.651Z,12.13
2022-08-26T01:54:33.147Z,12.43
2022-08-26T01:57:01.352Z,11.13
2022-08-26T01:59:30.231Z,11.10
2022-08-26T02:01:57.625Z,11.10
2022-08-26T02:04:34.537Z,11.33
2022-08-26T02:07:09.599Z,11.47
2022-08-26T02:09:41.686Z,10.93
2022-08-26T02:12:11.695Z,12.40
2022-08-26T02:14:44.040Z,11.83
2022-08-26T02:17:11.914Z,11.47
2022-08-26T02:19:45.154Z,12.03
2022-08-26T02:22:17.818Z,11.60
2022-08-26T02:24:51.739Z,11.50
2022-08-26T02:27:25.580Z,12.17
2022-08-26T02:30:03.818Z,11.43
2022-08-26T02:32:32.096Z,12.23
2022-08-26T02:34:58.997Z,11.80
2022-08-26T02:37:29.514Z,11.93
2022-08-26T02:39:56.586Z,12.63
2022-08-26T02:42:23.950Z,12.67
2022-08-26T02:44:52.068Z,12.50
2022-08-26T02:47:19.072Z,12.90
2022-08-26T02:49:47.289Z,11.67
2022-08-26T02:52:14.583Z,12.10
2022-08-26T02:54:41.611Z,12.23
2022-08-26T02:57:09.233Z,11.60
2022-08-26T02:59:36.130Z,11.57
2022-08-26T03:02:03.826Z,12.73
2022-08-26T03:04:33.464Z,12.63
2022-08-26T03:07:00.551Z,12.63
2022-08-26T03:09:27.951Z,12.20
2022-08-26T03:11:55.533Z,12.03
2022-08-26T03:14:23.941Z,12.67
2022-08-26T03:16:54.392Z,12.57
2022-08-26T03:19:25.559Z,12.33
2022-08-26T03:21:57.979Z,13.50
2022-08-26T03:24:26.201Z,12.93
2022-08-26T03:26:53.272Z,12.80
2022-08-26T03:29:39.629Z,13.17
2022-08-26T03:32:06.769Z,13.20
2022-08-26T03:34:33.935Z,13.37
2022-08-26T03:37:01.225Z,13.17
2022-08-26T03:39:28.668Z,13.20
2022-08-26T03:41:58.926Z,13.13
2022-08-26T03:44:26.662Z,13.67
2022-08-26T03:46:54.558Z,13.40
2022-08-26T03:49:22.305Z,12.87
2022-08-26T03:51:49.364Z,13.80
2022-08-26T03:54:17.408Z,13.07
2022-08-26T03:56:46.511Z,13.17
2022-08-26T03:59:14.105Z,13.67
2022-08-26T04:01:41.210Z,14.53
2022-08-26T04:04:08.197Z,14.47
2022-08-26T04:06:38.712Z,14.17
2022-08-26T04:09:10.125Z,14.93
2022-08-26T04:11:39.436Z,13.27
2022-08-26T04:14:10.681Z,15.00
2022-08-26T04:16:37.621Z,14.73
2022-08-26T04:19:06.601Z,14.00
2022-08-26T04:21:34.636Z,14.87
2022-08-26T04:24:03.490Z,15.70
2022-08-26T04:26:36.872Z,14.10
2022-08-26T04:29:10.437Z,14.97
2022-08-26T04:31:38.779Z,15.37
2022-08-26T04:34:07.025Z,14.90
2022-08-26T04:36:34.671Z,14.10
2022-08-26T04:39:04.170Z,15.53
2022-08-26T04:41:31.771Z,14.53
2022-08-26T04:43:58.881Z,14.67
2022-08-26T04:46:26.343Z,15.67
2022-08-26T04:48:54.287Z,15.10
2022-08-26T04:51:27.961Z,15.00
2022-08-26T04:53:57.229Z,14.97
2022-08-26T04:56:26.284Z,14.87
2022-08-26T04:58:53.552Z,15.47
2022-08-26T05:01:21.344Z,15.70
2022-08-26T05:03:51.291Z,13.63
2022-08-26T05:06:20.528Z,13.73
2022-08-26T05:08:49.038Z,14.47
2022-08-26T05:11:15.918Z,13.77
2022-08-26T05:13:43.127Z,14.23
2022-08-26T05:16:12.937Z,13.03
2022-08-26T05:18:43.486Z,13.60
2022-08-26T05:21:23.216Z,13.93
2022-08-26T05:23:51.524Z,13.93
2022-08-26T05:26:23.122Z,12.80
2022-08-26T05:28:50.760Z,13.80
2022-08-26T05:31:24.843Z,13.20
2022-08-26T05:33:52.610Z,13.40
2022-08-26T05:36:23.284Z,13.40
2022-08-26T05:38:54.162Z,13.13
2022-08-26T05:41:24.958Z,12.67
2022-08-26T05:43:52.391Z,13.27
2022-08-26T05:46:19.726Z,12.77
2022-08-26T05:48:46.913Z,12.73
2022-08-26T05:51:14.913Z,12.73
2022-08-26T05:53:54.469Z,13.23
2022-08-26T05:56:27.721Z,12.17
2022-08-26T05:58:56.526Z,13.20
2022-08-26T06:01:28.169Z,12.37
2022-08-26T06:04:01.558Z,13.07
2022-08-26T06:06:34.955Z,13.60
2022-08-26T06:09:04.730Z,13.00
2022-08-26T06:11:32.602Z,13.23
2022-08-26T06:14:04.013Z,13.40
2022-08-26T06:16:34.897Z,13.07
2022-08-26T06:19:03.432Z,12.83
2022-08-26T06:21:40.009Z,13.00
2022-08-26T06:24:28.959Z,13.83
2022-08-26T06:27:05.634Z,13.00
2022-08-26T06:29:36.148Z,13.63
2022-08-26T06:32:05.695Z,13.30
2022-08-26T06:34:33.875Z,13.07
2022-08-26T06:37:06.482Z,12.70
2022-08-26T06:39:34.244Z,12.33
2022-08-26T06:42:02.717Z,12.70
2022-08-26T06:44:33.841Z,12.13
2022-08-26T06:47:01.014Z,13.17
2022-08-26T06:49:28.038Z,13.90
2022-08-26T06:51:58.197Z,13.07
2022-08-26T06:54:26.137Z,12.23
2022-08-26T06:56:53.611Z,12.87
2022-08-26T06:59:21.789Z,13.30
2022-08-26T07:01:50.030Z,12.50
2022-08-26T07:04:21.750Z,12.13
2022-08-26T07:06:52.679Z,11.93
2022-08-26T07:09:23.130Z,12.20
2022-08-26T07:11:51.373Z,12.40
2022-08-26T07:14:21.273Z,11.40
2022-08-26T07:16:50.265Z,11.50
2022-08-26T07:19:30.195Z,11.33
2022-08-26T07:22:00.090Z,11.50
2022-08-26T07:24:29.057Z,11.07
2022-08-26T07:27:03.162Z,12.13
2022-08-26T07:29:33.570Z,11.57
2022-08-26T07:32:00.680Z,11.03
2022-08-26T07:34:28.110Z,11.80
2022-08-26T07:36:56.888Z,11.87
2022-08-26T07:39:25.338Z,11.50
2022-08-26T07:41:53.269Z,10.73
2022-08-26T07:44:20.987Z,11.33
2022-08-26T07:46:52.471Z,10.57
2022-08-26T07:49:23.138Z,10.57
2022-08-26T07:51:51.443Z,10.57
2022-08-26T07:54:18.903Z,10.40
2022-08-26T07:56:48.467Z,10.03
2022-08-26T07:59:17.570Z,10.20
2022-08-26T08:01:45.368Z,10.47
2022-08-26T08:04:17.964Z,10.30
2022-08-26T08:06:45.570Z,10.47
2022-08-26T08:09:14.902Z,9.40
2022-08-26T08:11:44.745Z,9.60
2022-08-26T08:14:12.298Z,9.63
2022-08-26T08:16:46.119Z,9.70
2022-08-26T08:19:14.977Z,9.73
2022-08-26T08:21:43.171Z,9.30
2022-08-26T08:24:11.131Z,9.50
2022-08-26T08:26:38.235Z,9.30
2022-08-26T08:29:06.189Z,9.23
2022-08-26T08:31:55.884Z,9.20
2022-08-26T08:34:21.534Z,8.87
2022-08-26T08:36:49.597Z,9.27
2022-08-26T08:39:18.035Z,8.67
2022-08-26T08:42:06.475Z,8.70
2022-08-26T08:44:34.044Z,8.07
2022-08-26T08:47:24.080Z,8.93
2022-08-26T08:49:53.882Z,8.57
2022-08-26T08:52:29.398Z,9.27
2022-08-26T08:54:56.946Z,9.10
2022-08-26T08:57:53.665Z,8.33
2022-08-26T09:00:30.505Z,8.60
2022-08-26T09:03:01.704Z,7.67
2022-08-26T09:05:40.121Z,8.43
2022-08-26T09:08:28.412Z,8.97
2022-08-26T09:10:59.506Z,7.87
2022-08-26T09:13:27.460Z,8.03
2022-08-26T09:16:32.780Z,7.60
2022-08-26T09:19:33.454Z,7.73
2022-08-26T09:22:02.279Z,7.53
2022-08-26T09:24:40.896Z,7.63
2022-08-26T09:27:11.525Z,7.40
2022-08-26T09:29:44.234Z,6.77
2022-08-26T09:32:25.110Z,6.50
2022-08-26T09:35:06.160Z,7.40
2022-08-26T09:40:35.027Z,6.77
2022-08-26T09:43:10.144Z,7.37
2022-08-26T09:45:39.245Z,7.20
2022-08-26T09:48:07.980Z,6.97
2022-08-26T09:50:37.474Z,7.10
2022-08-26T09:53:16.826Z,6.87
2022-08-26T09:55:46.266Z,6.90
2022-08-26T09:58:37.804Z,6.77
2022-08-26T10:01:07.946Z,6.83
2022-08-26T10:03:39.496Z,7.30
2022-08-26T10:06:20.973Z,7.13
2022-08-26T10:08:51.985Z,7.67
2022-08-26T10:11:27.963Z,6.90
2022-08-26T10:14:13.594Z,7.10
2022-08-26T10:17:14.872Z,7.00
2022-08-26T10:19:57.068Z,7.47
2022-08-26T10:22:27.742Z,7.60
2022-08-26T10:24:57.938Z,7.00
2022-08-26T10:27:51.047Z,7.50
2022-08-26T10:30:24.134Z,8.13
2022-08-26T10:33:05.301Z,7.90
2022-08-26T10:35:35.421Z,7.40
2022-08-26T10:38:11.229Z,7.40
2022-08-26T10:41:10.480Z,8.67
2022-08-26T10:43:43.251Z,7.87
2022-08-26T10:46:17.041Z,9.63
2022-08-26T10:49:10.108Z,7.83
2022-08-26T10:51:54.042Z,7.73
2022-08-26T10:54:26.862Z,7.97
2022-08-26T10:56:59.778Z,8.67
2022-08-26T10:59:37.601Z,8.73
2022-08-26T11:02:24.976Z,8.93
2022-08-26T11:05:09.750Z,8.23
2022-08-26T11:07:51.468Z,9.47
2022-08-26T11:10:18.699Z,9.10
2022-08-26T11:12:45.482Z,9.07
2022-08-26T11:15:29.373Z,8.90
2022-08-26T11:18:00.472Z,9.03
2022-08-26T11:20:34.804Z,8.43
2022-08-26T11:23:14.359Z,9.67
2022-08-26T11:25:57.129Z,9.40
2022-08-26T11:28:44.835Z,9.70
2022-08-26T11:31:26.790Z,9.87
2022-08-26T11:33:59.707Z,10.13
2022-08-26T11:36:45.399Z,9.57
2022-08-26T11:39:31.654Z,9.87
2022-08-26T11:42:37.631Z,10.00
2022-08-26T11:45:22.251Z,8.37
2022-08-26T11:47:49.441Z,7.37
2022-08-26T11:50:26.285Z,7.13
2022-08-26T11:52:55.280Z,7.07
2022-08-26T11:55:23.449Z,5.20
2022-08-26T11:57:55.187Z,4.90
2022-08-26T12:00:26.431Z,3.67
2022-08-26T12:02:54.657Z,3.90
2022-08-26T12:05:30.842Z,4.00
2022-08-26T12:08:02.960Z,3.50
2022-08-26T12:10:33.750Z,3.70
2022-08-26T12:13:02.933Z,4.47
2022-08-26T12:15:31.969Z,5.17
2022-08-26T12:18:30.096Z,4.77
2022-08-26T12:20:59.884Z,4.90
2022-08-26T12:23:36.532Z,6.00
2022-08-26T12:26:25.930Z,5.90
2022-08-26T12:29:02.236Z,7.80
2022-08-26T12:31:42.778Z,6.20
2022-08-26T12:34:17.644Z,6.47
2022-08-26T12:36:48.162Z,8.33
2022-08-26T12:39:28.736Z,10.40
2022-08-26T12:42:02.659Z,9.73
2022-08-26T12:44:35.584Z,9.57
2022-08-26T12:47:08.934Z,9.60
2022-08-26T12:49:41.210Z,9.50
2022-08-26T12:52:30.013Z,10.43
2022-08-26T12:55:08.625Z,10.83
2022-08-26T12:57:37.658Z,11.17
2022-08-26T13:00:32.641Z,11.13
2022-08-26T13:03:01.659Z,11.80
2022-08-26T13:05:35.535Z,9.83
2022-08-26T13:08:31.149Z,10.33
2022-08-26T13:11:04.753Z,10.20
2022-08-26T13:13:31.746Z,10.60
2022-08-26T13:15:59.881Z,11.97
2022-08-26T13:18:26.699Z,10.10
2022-08-26T13:20:53.525Z,9.90
2022-08-26T13:23:23.301Z,9.33
2022-08-26T13:25:51.135Z,7.80
2022-08-26T13:28:18.373Z,7.70
2022-08-26T13:30:48.044Z,8.47
2022-08-26T13:33:16.660Z,9.00
2022-08-26T13:35:45.287Z,9.60
2022-08-26T13:38:32.865Z,10.30
2022-08-26T13:41:02.448Z,10.33
2022-08-26T13:43:30.959Z,11.20
2022-08-26T13:45:58.029Z,11.90
2022-08-26T13:48:25.504Z,11.47
2022-08-26T13:50:53.578Z,11.37
2022-08-26T13:53:20.972Z,12.97
2022-08-26T13:55:47.910Z,12.63
2022-08-26T13:58:14.787Z,12.77
2022-08-26T14:00:41.816Z,12.57
2022-08-26T14:03:13.262Z,10.53
2022-08-26T14:05:40.687Z,10.33
2022-08-26T14:08:08.414Z,9.47
2022-08-26T14:10:35.675Z,9.20
2022-08-26T14:13:02.738Z,9.77
2022-08-26T14:15:35.877Z,9.30
2022-08-26T14:18:05.326Z,9.17
2022-08-26T14:20:34.477Z,9.23
2022-08-26T14:23:13.750Z,9.47
2022-08-26T14:25:41.533Z,9.43
2022-08-26T14:28:08.342Z,10.70
2022-08-26T14:30:37.023Z,10.77
2022-08-26T14:33:03.927Z,11.47
2022-08-26T14:35:31.194Z,10.80
2022-08-26T14:37:58.281Z,11.40
2022-08-26T14:40:29.562Z,12.43
2022-08-26T14:42:58.780Z,12.33
2022-08-26T14:45:27.277Z,12.67
2022-08-26T14:47:56.641Z,14.27
2022-08-26T14:50:25.562Z,12.90
2022-08-26T14:53:11.306Z,13.73
2022-08-26T14:55:41.595Z,13.50
2022-08-26T14:58:09.985Z,11.80
2022-08-26T15:00:38.173Z,11.90
2022-08-26T15:03:05.715Z,13.27
2022-08-26T15:05:33.771Z,12.80
2022-08-26T15:08:02.192Z,13.07
2022-08-26T15:10:29.120Z,12.50
2022-08-26T15:12:55.986Z,11.30
2022-08-26T15:15:24.256Z,12.30
2022-08-26T15:17:51.373Z,11.60
2022-08-26T15:20:18.552Z,12.10
2022-08-26T15:22:45.356Z,12.17
2022-08-26T15:25:12.597Z,12.63
2022-08-26T15:27:39.743Z,12.47
2022-08-26T15:30:09.603Z,12.83
2022-08-26T15:32:36.613Z,12.33
2022-08-26T15:35:08.675Z,13.50
2022-08-26T15:37:36.456Z,13.87
2022-08-26T15:40:04.722Z,13.37
2022-08-26T15:42:31.674Z,13.97
2022-08-26T15:44:58.474Z,13.43
2022-08-26T15:47:25.330Z,15.20
2022-08-26T15:49:52.229Z,16.67
2022-08-26T15:52:19.088Z,16.47
2022-08-26T15:54:45.974Z,17.13
2022-08-26T15:57:15.335Z,17.23
2022-08-26T15:59:43.315Z,17.20
2022-08-26T16:02:10.645Z,17.17
2022-08-26T16:04:37.732Z,17.80
2022-08-26T16:07:04.952Z,18.23
2022-08-26T16:09:31.822Z,15.90
2022-08-26T16:11:58.872Z,17.00
2022-08-26T16:14:26.306Z,15.93
2022-08-26T16:16:53.591Z,16.10
2022-08-26T16:19:21.208Z,14.73
2022-08-26T16:21:50.145Z,16.87
2022-08-26T16:24:21.185Z,14.57
2022-08-26T16:26:48.690Z,13.90
2022-08-26T16:29:17.515Z,14.60
2022-08-26T16:31:44.309Z,15.23
2022-08-26T16:34:11.301Z,13.73
2022-08-26T16:36:39.170Z,13.93
2022-08-26T16:39:07.480Z,14.77
2022-08-26T16:41:35.157Z,14.97
2022-08-26T16:44:02.418Z,16.90
2022-08-26T16:46:29.696Z,17.87
2022-08-26T16:48:58.255Z,16.50
2022-08-26T16:51:27.903Z,16.70
2022-08-26T16:53:56.339Z,16.70
2022-08-26T16:56:27.667Z,18.60
2022-08-26T16:59:04.040Z,17.03
2022-08-26T17:01:30.915Z,17.37
2022-08-26T17:03:57.838Z,16.93
2022-08-26T17:06:24.682Z,18.77
2022-08-26T17:08:53.004Z,18.13
2022-08-26T17:11:19.949Z,19.83
2022-08-26T17:13:46.825Z,17.30
2022-08-26T17:16:15.264Z,19.70
2022-08-26T17:18:42.340Z,18.30
2022-08-26T17:21:11.767Z,19.20
2022-08-26T17:23:40.945Z,22.27
2022-08-26T17:26:08.320Z,20.20
2022-08-26T17:28:35.641Z,22.23
2022-08-26T17:31:03.527Z,21.23
2022-08-26T17:33:31.140Z,25.20
2022-08-26T17:35:58.665Z,22.07
2022-08-26T17:38:25.877Z,32.57
2022-08-26T17:40:52.879Z,22.50
2022-08-26T17:43:19.859Z,23.63
2022-08-26T17:45:47.149Z,21.90
2022-08-26T17:48:14.308Z,21.70
2022-08-26T17:50:42.783Z,24.70
2022-08-26T17:53:12.957Z,23.73
2022-08-26T17:55:49.923Z,22.80
2022-08-26T17:58:18.792Z,23.87
2022-08-26T18:00:52.105Z,24.53
2022-08-26T18:03:19.384Z,27.20
2022-08-26T18:05:51.579Z,24.60
2022-08-26T18:08:19.550Z,25.67
2022-08-26T18:10:47.109Z,29.03
2022-08-26T18:13:17.442Z,23.80
2022-08-26T18:15:46.592Z,26.27
2022-08-26T18:18:14.753Z,28.60
2022-08-26T18:20:43.331Z,27.23
2022-08-26T18:23:10.669Z,32.60
2022-08-26T18:25:41.087Z,28.87
2022-08-26T18:28:08.140Z,28.33
2022-08-26T18:30:35.097Z,31.50
2022-08-26T18:33:02.495Z,27.27
2022-08-26T18:35:30.832Z,32.03
2022-08-26T18:38:10.604Z,27.03
2022-08-26T18:40:40.317Z,27.53
2022-08-26T18:43:07.418Z,34.13
2022-08-26T18:45:34.589Z,32.73
2022-08-26T18:48:02.953Z,30.37
2022-08-26T18:50:30.124Z,35.93
2022-08-26T18:52:56.925Z,29.17
2022-08-26T18:55:23.880Z,32.97
2022-08-26T18:57:50.850Z,31.80
2022-08-26T19:00:17.828Z,33.73
2022-08-26T19:02:47.069Z,31.50
2022-08-26T19:05:19.343Z,26.77
2022-08-26T19:07:47.981Z,29.63
2022-08-26T19:10:15.122Z,35.60
2022-08-26T19:12:42.534Z,37.73
2022-08-26T19:15:11.456Z,33.77
2022-08-26T19:17:38.348Z,31.63
2022-08-26T19:20:06.005Z,29.33
2022-08-26T19:22:32.835Z,38.13
2022-08-26T19:25:00.766Z,35.43
2022-08-26T19:27:27.834Z,33.27
2022-08-26T19:29:54.645Z,30.33
2022-08-26T19:32:24.209Z,32.20
2022-08-26T19:34:52.451Z,31.27
2022-08-26T19:37:20.103Z,37.77
2022-08-26T19:39:47.235Z,34.17
2022-08-26T19:42:14.193Z,33.90
2022-08-26T19:44:59.636Z,34.90
2022-08-26T19:47:26.760Z,34.77
2022-08-26T19:49:55.189Z,35.00
2022-08-26T19:52:23.643Z,36.97
2022-08-26T19:54:57.610Z,38.03
2022-08-26T19:57:24.554Z,37.90
2022-08-26T19:59:51.346Z,39.67
2022-08-26T20:02:19.175Z,39.30
2022-08-26T20:04:46.548Z,38.77
2022-08-26T20:07:18.049Z,38.70
2022-08-26T20:09:46.977Z,38.73
2022-08-26T20:12:15.504Z,38.60
2022-08-26T20:14:42.789Z,38.43
2022-08-26T20:17:10.210Z,37.90
2022-08-26T20:19:55.709Z,42.43
2022-08-26T20:22:23.447Z,41.20
2022-08-26T20:24:50.504Z,37.33
2022-08-26T20:27:17.689Z,45.17
2022-08-26T20:29:44.492Z,44.67
2022-08-26T20:32:11.990Z,39.10
2022-08-26T20:34:42.071Z,38.60
2022-08-26T20:37:12.335Z,36.87
2022-08-26T20:39:39.803Z,37.70
2022-08-26T20:42:20.164Z,38.60
2022-08-26T20:44:54.169Z,36.23
2022-08-26T20:47:21.959Z,39.47
2022-08-26T20:49:48.784Z,42.93
2022-08-26T20:52:20.195Z,36.40
2022-08-26T20:54:47.075Z,41.60
2022-08-26T20:57:14.618Z,42.87
2022-08-26T20:59:41.586Z,42.27
2022-08-26T21:02:09.093Z,35.63
2022-08-26T21:04:35.929Z,35.73
2022-08-26T21:07:02.759Z,40.17
2022-08-26T21:09:29.853Z,33.83
2022-08-26T21:11:57.580Z,38.60
2022-08-26T21:14:25.972Z,29.53
2022-08-26T21:16:53.350Z,30.07
2022-08-26T21:19:20.290Z,32.83
2022-08-26T21:21:48.212Z,32.83
2022-08-26T21:24:15.353Z,31.23
2022-08-26T21:26:42.533Z,34.97
2022-08-26T21:29:09.891Z,35.63
2022-08-26T21:31:40.978Z,30.57
2022-08-26T21:34:12.026Z,26.43
2022-08-26T21:36:38.892Z,27.60
2022-08-26T21:39:10.767Z,28.20
2022-08-26T21:41:38.904Z,24.53
2022-08-26T21:44:05.682Z,26.30
2022-08-26T21:46:34.897Z,25.33
2022-08-26T21:49:03.590Z,28.20
2022-08-26T21:51:34.250Z,29.47
2022-08-26T21:54:04.199Z,30.07
2022-08-26T21:56:36.613Z,29.37
2022-08-26T21:59:03.462Z,30.87
2022-08-26T22:01:32.500Z,30.70
2022-08-26T22:03:59.463Z,29.00
2022-08-26T22:06:28.686Z,27.93
2022-08-26T22:08:56.303Z,29.90
2022-08-26T22:11:24.022Z,29.33
2022-08-26T22:13:51.408Z,27.83
2022-08-26T22:16:19.115Z,28.97
2022-08-26T22:18:45.993Z,27.27
2022-08-26T22:21:19.174Z,27.67
2022-08-26T22:23:46.919Z,32.10
2022-08-26T22:26:25.429Z,25.50
2022-08-26T22:28:58.742Z,26.07
2022-08-26T22:31:37.864Z,29.33
2022-08-26T22:34:11.284Z,22.90
2022-08-26T22:36:44.414Z,25.43
2022-08-26T22:39:17.388Z,24.10
2022-08-26T22:41:45.261Z,24.10
2022-08-26T22:44:12.325Z,22.83
2022-08-26T22:46:39.741Z,23.67
2022-08-26T22:49:09.376Z,24.60
2022-08-26T22:51:36.337Z,24.97
2022-08-26T22:54:03.402Z,25.87
2022-08-26T22:56:30.261Z,27.17
2022-08-26T22:58:57.090Z,26.17
2022-08-26T23:01:23.985Z,25.00
2022-08-26T23:03:50.800Z,25.53
2022-08-26T23:06:17.760Z,24.77
2022-08-26T23:08:46.296Z,25.07
2022-08-26T23:11:14.908Z,23.47
2022-08-26T23:13:41.852Z,25.13
2022-08-26T23:16:11.022Z,26.10
2022-08-26T23:18:38.867Z,22.57
2022-08-26T23:21:06.157Z,23.70
2022-08-26T23:23:33.191Z,21.70
2022-08-26T23:26:02.343Z,24.47
2022-08-26T23:28:32.648Z,25.93
2022-08-26T23:31:00.116Z,23.73
2022-08-26T23:33:47.170Z,23.07
2022-08-26T23:36:17.842Z,25.87
2022-08-26T23:38:52.471Z,21.17
2022-08-26T23:41:22.146Z,21.63
2022-08-26T23:43:49.258Z,22.90
2022-08-26T23:46:16.254Z,23.03
2022-08-26T23:48:43.182Z,22.87
2022-08-26T23:51:29.845Z,21.43
2022-08-26T23:53:57.879Z,21.70
2022-08-26T23:56:25.475Z,24.70
2022-08-26T23:58:53.916Z,21.97
