createdAt,value
2018-07-07T00:00:10.345Z,16.60
2018-07-07T00:02:39.389Z,16.60
2018-07-07T00:05:08.813Z,16.50
2018-07-07T00:07:38.863Z,16.50
2018-07-07T00:10:08.228Z,16.50
2018-07-07T00:12:36.873Z,16.60
2018-07-07T00:15:05.647Z,16.60
2018-07-07T00:17:34.167Z,16.60
2018-07-07T00:20:02.719Z,16.60
2018-07-07T00:22:31.333Z,16.60
2018-07-07T00:24:59.853Z,16.50
2018-07-07T00:27:28.437Z,16.50
2018-07-07T00:29:57.015Z,16.40
2018-07-07T00:34:53.795Z,16.30
2018-07-07T00:37:22.357Z,16.30
2018-07-07T00:39:50.927Z,16.30
2018-07-07T00:42:19.525Z,16.30
2018-07-07T00:44:48.085Z,16.20
2018-07-07T00:47:16.701Z,16.20
2018-07-07T00:49:45.297Z,16.20
2018-07-07T00:52:13.852Z,16.20
2018-07-07T00:54:42.445Z,16.30
2018-07-07T00:57:11.023Z,16.20
2018-07-07T00:59:39.577Z,16.20
2018-07-07T01:04:41.387Z,16.10
2018-07-07T01:07:09.950Z,16.10
2018-07-07T01:09:38.551Z,16.10
2018-07-07T01:12:07.186Z,16.10
2018-07-07T01:14:35.720Z,16.20
2018-07-07T01:17:04.272Z,16.10
2018-07-07T01:19:32.854Z,16.10
2018-07-07T01:22:01.506Z,16.10
2018-07-07T01:24:30.109Z,16.00
2018-07-07T01:26:58.639Z,16.10
2018-07-07T01:29:27.217Z,16.00
2018-07-07T01:31:55.746Z,15.90
2018-07-07T01:34:24.322Z,15.70
2018-07-07T01:36:53.005Z,15.60
2018-07-07T01:39:21.534Z,15.60
2018-07-07T01:41:50.089Z,15.50
2018-07-07T01:44:18.633Z,15.50
2018-07-07T01:46:47.169Z,15.50
2018-07-07T01:49:15.681Z,15.50
2018-07-07T01:51:44.275Z,15.50
2018-07-07T01:54:12.807Z,15.50
2018-07-07T01:56:41.367Z,15.50
2018-07-07T01:59:09.960Z,15.60
2018-07-07T02:01:38.540Z,15.60
2018-07-07T02:04:07.067Z,15.60
2018-07-07T02:06:35.607Z,15.50
2018-07-07T02:09:04.717Z,15.40
2018-07-07T02:11:33.539Z,15.40
2018-07-07T02:14:02.083Z,15.30
2018-07-07T02:16:30.623Z,15.20
2018-07-07T02:18:59.192Z,15.20
2018-07-07T02:21:27.729Z,15.20
2018-07-07T02:23:56.267Z,15.20
2018-07-07T02:26:24.831Z,15.20
2018-07-07T02:28:53.404Z,15.10
2018-07-07T02:31:21.928Z,15.00
2018-07-07T02:36:18.663Z,15.00
2018-07-07T02:38:47.228Z,15.00
2018-07-07T02:41:15.793Z,15.00
2018-07-07T02:43:44.328Z,15.00
2018-07-07T02:46:12.936Z,15.00
2018-07-07T02:48:41.525Z,14.90
2018-07-07T02:51:10.125Z,14.80
2018-07-07T02:53:38.714Z,14.80
2018-07-07T02:56:07.541Z,14.80
2018-07-07T02:58:36.112Z,14.90
2018-07-07T03:01:04.857Z,15.00
2018-07-07T03:03:33.507Z,15.10
2018-07-07T03:06:02.071Z,15.10
2018-07-07T03:08:30.696Z,15.10
2018-07-07T03:10:59.301Z,15.00
2018-07-07T03:13:27.907Z,15.10
2018-07-07T03:15:56.433Z,15.10
2018-07-07T03:18:25.029Z,15.10
2018-07-07T03:20:53.669Z,15.20
2018-07-07T03:23:22.209Z,15.20
2018-07-07T03:25:50.763Z,15.30
2018-07-07T03:30:47.538Z,15.30
2018-07-07T03:33:16.123Z,15.30
2018-07-07T03:35:44.672Z,15.30
2018-07-07T03:38:13.248Z,15.30
2018-07-07T03:40:41.844Z,15.40
2018-07-07T03:43:10.426Z,15.40
2018-07-07T03:45:39.884Z,15.40
2018-07-07T03:48:08.446Z,15.40
2018-07-07T03:50:37.012Z,15.30
2018-07-07T03:53:05.682Z,15.30
2018-07-07T03:55:34.286Z,15.30
2018-07-07T03:58:02.909Z,15.30
2018-07-07T04:02:59.654Z,15.30
2018-07-07T04:05:28.225Z,15.30
2018-07-07T04:07:56.764Z,15.40
2018-07-07T04:10:25.415Z,15.40
2018-07-07T04:12:54.009Z,15.50
2018-07-07T04:15:22.576Z,15.50
2018-07-07T04:17:51.183Z,15.50
2018-07-07T04:20:19.764Z,15.50
2018-07-07T04:22:48.416Z,15.50
2018-07-07T04:25:16.937Z,15.50
2018-07-07T04:27:45.527Z,15.50
2018-07-07T04:30:14.285Z,15.50
2018-07-07T04:32:42.837Z,15.50
2018-07-07T04:35:11.540Z,15.50
2018-07-07T04:37:40.185Z,15.50
2018-07-07T04:40:08.817Z,15.60
2018-07-07T04:42:37.396Z,15.60
2018-07-07T04:45:06.053Z,15.50
2018-07-07T04:47:34.665Z,15.60
2018-07-07T04:50:03.529Z,15.50
2018-07-07T04:52:32.132Z,15.50
2018-07-07T04:55:00.715Z,15.60
2018-07-07T04:57:29.252Z,15.60
2018-07-07T04:59:57.993Z,15.60
2018-07-07T05:02:26.661Z,15.70
2018-07-07T05:04:55.204Z,15.70
2018-07-07T05:09:51.936Z,15.80
2018-07-07T05:12:20.485Z,15.80
2018-07-07T05:14:49.103Z,15.80
2018-07-07T05:17:17.721Z,15.90
2018-07-07T05:19:46.268Z,15.90
2018-07-07T05:22:14.907Z,15.90
2018-07-07T05:27:11.705Z,16.00
2018-07-07T05:29:40.328Z,16.10
2018-07-07T05:32:09.045Z,16.10
2018-07-07T05:34:37.641Z,16.20
2018-07-07T05:39:34.482Z,16.30
2018-07-07T05:42:03.060Z,16.40
2018-07-07T05:44:31.656Z,16.40
2018-07-07T05:47:00.236Z,16.40
2018-07-07T05:49:28.812Z,16.50
2018-07-07T05:51:57.392Z,16.60
2018-07-07T05:54:26.132Z,16.70
2018-07-07T05:59:22.971Z,16.90
2018-07-07T06:01:51.527Z,17.10
2018-07-07T06:04:20.127Z,17.30
2018-07-07T06:06:48.764Z,17.40
2018-07-07T06:09:17.357Z,17.40
2018-07-07T06:11:45.905Z,17.50
2018-07-07T06:14:14.475Z,17.50
2018-07-07T06:16:43.079Z,17.60
2018-07-07T06:19:11.689Z,17.70
2018-07-07T06:21:40.243Z,17.90
2018-07-07T06:24:08.864Z,18.10
2018-07-07T06:26:37.520Z,18.30
2018-07-07T06:29:06.458Z,18.50
2018-07-07T06:31:35.028Z,18.80
2018-07-07T06:34:03.604Z,18.90
2018-07-07T06:36:32.146Z,18.90
2018-07-07T06:39:00.707Z,18.90
2018-07-07T06:41:29.293Z,18.80
2018-07-07T06:46:26.196Z,19.00
2018-07-07T06:48:54.801Z,19.20
2018-07-07T06:51:23.390Z,19.40
2018-07-07T06:53:51.987Z,19.60
2018-07-07T06:56:20.505Z,19.60
2018-07-07T06:58:49.123Z,19.50
2018-07-07T07:01:17.676Z,19.40
2018-07-07T07:03:46.287Z,19.30
2018-07-07T07:06:14.852Z,19.40
2018-07-07T07:08:43.534Z,19.60
2018-07-07T07:11:12.173Z,19.60
2018-07-07T07:13:40.815Z,19.70
2018-07-07T07:16:09.429Z,19.50
2018-07-07T07:18:38.074Z,19.50
2018-07-07T07:21:06.768Z,19.50
2018-07-07T07:23:35.455Z,19.60
2018-07-07T07:26:03.997Z,19.70
2018-07-07T07:28:32.553Z,19.70
2018-07-07T07:31:01.133Z,19.70
2018-07-07T07:33:29.722Z,19.80
2018-07-07T07:35:58.244Z,19.90
2018-07-07T07:38:26.797Z,19.90
2018-07-07T07:40:55.369Z,20.20
2018-07-07T07:43:23.971Z,20.30
2018-07-07T07:45:52.540Z,20.40
2018-07-07T07:48:21.086Z,20.60
2018-07-07T07:50:49.684Z,20.80
2018-07-07T07:53:18.242Z,20.90
2018-07-07T07:55:46.853Z,21.30
2018-07-07T07:58:15.396Z,21.40
2018-07-07T08:00:43.997Z,21.40
2018-07-07T08:03:12.644Z,21.40
2018-07-07T08:05:41.192Z,21.60
2018-07-07T08:10:38.753Z,22.10
2018-07-07T08:13:07.729Z,22.30
2018-07-07T08:15:36.611Z,22.30
2018-07-07T08:18:05.561Z,22.00
2018-07-07T08:20:34.428Z,21.50
2018-07-07T08:23:03.366Z,21.20
2018-07-07T08:28:01.078Z,20.70
2018-07-07T08:30:30.040Z,20.60
2018-07-07T08:32:58.892Z,20.60
2018-07-07T08:35:27.906Z,20.90
2018-07-07T08:37:56.707Z,21.00
2018-07-07T08:40:25.334Z,20.90
2018-07-07T08:42:53.865Z,20.70
2018-07-07T08:45:22.388Z,20.60
2018-07-07T08:47:50.951Z,20.60
2018-07-07T08:50:19.563Z,20.60
2018-07-07T08:55:16.327Z,20.60
2018-07-07T08:57:44.908Z,20.60
2018-07-07T09:00:13.576Z,20.60
2018-07-07T09:02:42.183Z,20.50
2018-07-07T09:05:10.785Z,20.60
2018-07-07T09:10:07.690Z,20.70
2018-07-07T09:12:36.312Z,20.80
2018-07-07T09:15:04.910Z,20.90
2018-07-07T09:17:33.480Z,20.70
2018-07-07T09:20:02.066Z,20.60
2018-07-07T09:22:30.722Z,20.60
2018-07-07T09:24:59.599Z,20.70
2018-07-07T09:27:28.216Z,20.80
2018-07-07T09:29:56.906Z,20.80
2018-07-07T09:32:25.544Z,20.90
2018-07-07T09:34:54.104Z,20.90
2018-07-07T09:37:22.757Z,21.10
2018-07-07T09:39:51.349Z,21.50
2018-07-07T09:42:19.936Z,22.00
2018-07-07T09:44:48.495Z,22.50
2018-07-07T09:47:17.041Z,23.00
2018-07-07T09:49:45.649Z,23.20
2018-07-07T09:52:14.223Z,23.30
2018-07-07T09:54:42.790Z,23.50
2018-07-07T09:57:12.293Z,23.10
2018-07-07T09:59:41.188Z,23.10
2018-07-07T10:02:09.969Z,23.10
2018-07-07T10:04:38.552Z,23.10
2018-07-07T10:07:07.252Z,23.40
2018-07-07T10:09:35.787Z,23.60
2018-07-07T10:12:04.339Z,23.70
2018-07-07T10:14:32.968Z,23.90
2018-07-07T10:17:01.553Z,23.90
2018-07-07T10:19:30.127Z,24.00
2018-07-07T10:21:58.700Z,23.90
2018-07-07T10:24:27.354Z,23.70
2018-07-07T10:26:55.902Z,23.40
2018-07-07T10:29:24.464Z,23.30
2018-07-07T10:31:53.026Z,23.20
2018-07-07T10:34:21.585Z,23.00
2018-07-07T10:39:18.381Z,22.90
2018-07-07T10:41:46.931Z,22.80
2018-07-07T10:44:15.482Z,22.70
2018-07-07T10:46:44.062Z,23.00
2018-07-07T10:49:12.643Z,23.50
2018-07-07T10:51:41.230Z,23.60
2018-07-07T10:54:09.748Z,23.50
2018-07-07T10:56:38.297Z,23.40
2018-07-07T10:59:06.877Z,23.20
2018-07-07T11:01:35.485Z,23.30
2018-07-07T11:04:04.060Z,23.70
2018-07-07T11:06:32.576Z,24.20
2018-07-07T11:09:01.150Z,24.70
2018-07-07T11:11:29.698Z,24.80
2018-07-07T11:16:26.520Z,25.00
2018-07-07T11:18:55.047Z,25.00
2018-07-07T11:21:23.596Z,24.60
2018-07-07T11:23:52.151Z,24.20
2018-07-07T11:26:20.714Z,23.80
2018-07-07T11:31:17.479Z,23.60
2018-07-07T11:36:14.341Z,23.50
2018-07-07T11:38:42.951Z,23.40
2018-07-07T11:41:11.756Z,23.40
2018-07-07T11:43:40.429Z,23.30
2018-07-07T11:46:09.044Z,23.30
2018-07-07T11:48:37.788Z,23.20
2018-07-07T11:51:06.682Z,23.40
2018-07-07T11:53:35.267Z,24.10
2018-07-07T11:56:03.868Z,24.60
2018-07-07T11:58:32.454Z,24.80
2018-07-07T12:01:01.004Z,25.00
2018-07-07T12:03:29.601Z,24.90
2018-07-07T12:05:58.198Z,24.60
2018-07-07T12:08:26.824Z,24.50
2018-07-07T12:10:55.370Z,24.40
2018-07-07T12:13:23.954Z,24.40
2018-07-07T12:15:52.523Z,24.60
2018-07-07T12:18:21.075Z,24.70
2018-07-07T12:20:49.628Z,24.80
2018-07-07T12:23:18.277Z,24.60
2018-07-07T12:25:46.884Z,24.70
2018-07-07T12:28:15.485Z,24.60
2018-07-07T12:30:44.098Z,25.00
2018-07-07T12:33:12.662Z,25.60
2018-07-07T12:35:41.221Z,26.10
2018-07-07T12:38:09.780Z,26.40
2018-07-07T12:40:38.327Z,26.30
2018-07-07T12:43:06.921Z,25.90
2018-07-07T12:45:35.588Z,25.60
2018-07-07T12:48:04.278Z,25.50
2018-07-07T12:50:32.855Z,25.30
2018-07-07T12:53:01.440Z,25.10
2018-07-07T12:55:30.011Z,25.10
2018-07-07T12:57:58.580Z,25.40
2018-07-07T13:00:27.123Z,25.90
2018-07-07T13:02:55.694Z,26.00
2018-07-07T13:05:24.329Z,25.80
2018-07-07T13:07:52.932Z,25.70
2018-07-07T13:10:21.543Z,25.50
2018-07-07T13:12:50.097Z,25.60
2018-07-07T13:15:18.699Z,25.70
2018-07-07T13:17:47.247Z,25.60
2018-07-07T13:20:15.834Z,25.50
2018-07-07T13:22:44.436Z,25.40
2018-07-07T13:30:09.528Z,25.00
2018-07-07T13:32:38.065Z,25.00
2018-07-07T13:35:06.693Z,25.30
2018-07-07T13:37:35.272Z,25.80
2018-07-07T13:40:03.847Z,26.20
2018-07-07T13:45:00.712Z,26.40
2018-07-07T13:47:29.303Z,26.20
2018-07-07T13:49:57.874Z,26.00
2018-07-07T13:52:26.481Z,25.90
2018-07-07T13:54:55.065Z,25.80
2018-07-07T14:02:20.085Z,25.90
2018-07-07T14:04:48.634Z,25.80
2018-07-07T14:07:17.232Z,25.70
2018-07-07T14:09:45.814Z,26.10
2018-07-07T14:12:14.418Z,26.60
2018-07-07T14:14:42.915Z,26.90
2018-07-07T14:17:11.594Z,27.40
2018-07-07T14:22:08.370Z,27.90
2018-07-07T14:24:36.956Z,27.80
2018-07-07T14:27:05.661Z,28.20
2018-07-07T14:29:34.219Z,28.60
2018-07-07T14:32:02.753Z,28.80
2018-07-07T14:34:31.326Z,29.30
2018-07-07T14:36:59.877Z,29.50
2018-07-07T14:39:41.066Z,29.10
2018-07-07T14:42:53.337Z,28.30
2018-07-07T14:45:30.650Z,27.80
2018-07-07T14:48:02.512Z,27.30
2018-07-07T14:50:31.127Z,27.10
2018-07-07T14:52:59.728Z,26.90
2018-07-07T14:55:29.129Z,26.80
2018-07-07T15:00:27.154Z,26.90
2018-07-07T15:02:56.576Z,27.40
2018-07-07T15:05:25.174Z,28.40
2018-07-07T15:07:53.749Z,29.50
2018-07-07T15:10:22.378Z,30.50
2018-07-07T15:12:50.936Z,31.10
2018-07-07T15:15:19.503Z,31.40
2018-07-07T15:17:48.212Z,31.00
2018-07-07T15:20:16.802Z,30.60
2018-07-07T15:22:45.486Z,30.60
2018-07-07T15:25:13.988Z,30.20
2018-07-07T15:27:42.575Z,30.40
2018-07-07T15:30:11.288Z,30.70
2018-07-07T15:32:39.927Z,31.00
2018-07-07T15:35:08.689Z,30.70
2018-07-07T15:40:05.970Z,31.10
2018-07-07T15:42:34.611Z,31.70
2018-07-07T15:45:03.209Z,32.10
2018-07-07T15:47:31.734Z,32.10
2018-07-07T15:50:00.325Z,31.80
2018-07-07T15:52:28.890Z,31.50
2018-07-07T15:54:57.471Z,31.10
2018-07-07T15:57:26.082Z,30.80
2018-07-07T16:02:23.321Z,31.60
2018-07-07T16:04:51.926Z,31.50
2018-07-07T16:07:20.547Z,31.00
2018-07-07T16:09:49.260Z,30.20
2018-07-07T16:12:17.835Z,29.50
2018-07-07T16:14:46.448Z,29.00
2018-07-07T16:17:15.050Z,28.90
2018-07-07T16:19:43.704Z,28.60
2018-07-07T16:22:12.325Z,28.10
2018-07-07T16:24:41.014Z,27.70
2018-07-07T16:27:09.667Z,27.30
2018-07-07T16:29:38.311Z,26.80
2018-07-07T16:35:10.274Z,26.30
2018-07-07T16:37:39.578Z,26.30
2018-07-07T16:40:08.236Z,26.30
2018-07-07T16:42:37.966Z,26.30
2018-07-07T16:45:06.641Z,26.20
2018-07-07T16:47:35.352Z,25.90
2018-07-07T16:50:04.001Z,25.70
2018-07-07T17:10:16.426Z,25.30
2018-07-07T17:12:45.042Z,25.20
2018-07-07T17:15:13.803Z,25.10
2018-07-07T17:20:39.107Z,24.80
2018-07-07T17:25:36.105Z,24.60
2018-07-07T17:28:04.809Z,24.40
2018-07-07T17:30:33.502Z,24.20
2018-07-07T17:33:02.162Z,24.20
2018-07-07T17:35:31.978Z,24.20
2018-07-07T17:38:00.745Z,24.30
2018-07-07T17:40:29.434Z,24.30
2018-07-07T17:42:58.011Z,24.30
2018-07-07T17:45:26.682Z,24.30
2018-07-07T17:47:55.390Z,24.30
2018-07-07T17:50:24.061Z,24.20
2018-07-07T17:52:52.703Z,24.20
2018-07-07T17:55:21.399Z,24.10
2018-07-07T17:57:50.058Z,23.90
2018-07-07T18:00:18.714Z,23.80
2018-07-07T18:02:47.303Z,23.70
2018-07-07T18:05:15.872Z,23.50
2018-07-07T18:07:44.403Z,23.40
2018-07-07T18:10:13.624Z,23.40
2018-07-07T18:15:10.382Z,23.20
2018-07-07T18:17:39.006Z,23.10
2018-07-07T18:20:07.569Z,23.10
2018-07-07T18:22:36.157Z,23.10
2018-07-07T18:25:04.787Z,23.00
2018-07-07T18:27:33.377Z,22.90
2018-07-07T18:30:01.921Z,22.90
2018-07-07T18:34:58.704Z,22.60
2018-07-07T18:37:27.392Z,22.50
2018-07-07T18:39:55.917Z,22.40
2018-07-07T18:42:24.476Z,22.40
2018-07-07T18:44:53.132Z,22.30
2018-07-07T18:47:21.736Z,22.30
2018-07-07T18:52:18.671Z,22.10
2018-07-07T18:54:47.270Z,22.00
2018-07-07T19:06:14.246Z,21.70
2018-07-07T19:08:44.295Z,21.70
2018-07-07T19:41:57.498Z,20.60
2018-07-07T19:44:26.175Z,20.70
2018-07-07T19:46:54.795Z,20.60
2018-07-07T19:49:23.369Z,20.60
2018-07-07T19:54:20.191Z,20.20
2018-07-07T19:56:48.810Z,20.30
2018-07-07T19:59:17.432Z,20.30
2018-07-07T20:01:46.048Z,20.40
2018-07-07T20:04:14.604Z,20.40
2018-07-07T20:06:43.208Z,20.40
2018-07-07T20:09:11.790Z,20.40
2018-07-07T20:11:40.340Z,20.30
2018-07-07T20:14:08.933Z,20.30
2018-07-07T20:16:48.618Z,20.30
2018-07-07T20:19:21.411Z,20.30
2018-07-07T20:22:07.120Z,20.30
2018-07-07T20:24:37.906Z,20.30
2018-07-07T20:27:12.817Z,20.20
2018-07-07T20:29:42.354Z,20.30
2018-07-07T20:32:16.245Z,20.30
2018-07-07T20:34:44.861Z,20.30
2018-07-07T20:37:13.465Z,20.30
2018-07-07T20:39:42.034Z,20.40
2018-07-07T20:42:10.612Z,20.30
2018-07-07T20:44:39.191Z,20.20
2018-07-07T20:47:07.822Z,20.10
2018-07-07T20:49:36.470Z,20.00
2018-07-07T20:52:05.048Z,19.90
2018-07-07T20:57:01.910Z,19.90
2018-07-07T20:59:30.532Z,19.90
2018-07-07T21:01:59.168Z,19.90
2018-07-07T21:04:27.781Z,19.80
2018-07-07T21:09:25.104Z,19.60
2018-07-07T21:11:53.753Z,19.60
2018-07-07T21:16:50.532Z,19.60
2018-07-07T21:19:19.117Z,19.50
2018-07-07T21:21:47.766Z,19.40
2018-07-07T21:24:16.315Z,19.40
2018-07-07T21:26:44.889Z,19.50
2018-07-07T21:29:13.459Z,19.60
2018-07-07T21:34:11.518Z,19.50
2018-07-07T21:36:40.102Z,19.60
2018-07-07T21:39:08.708Z,19.50
2018-07-07T21:41:37.276Z,19.60
2018-07-07T21:44:06.015Z,19.60
2018-07-07T21:46:34.710Z,19.60
2018-07-07T21:49:03.268Z,19.60
2018-07-07T21:51:31.813Z,19.60
2018-07-07T21:54:00.539Z,19.60
2018-07-07T21:56:29.189Z,19.70
2018-07-07T21:59:03.006Z,19.60
2018-07-07T22:01:57.328Z,19.60
2018-07-07T22:07:05.831Z,19.50
2018-07-07T22:09:35.382Z,19.50
2018-07-07T22:12:03.944Z,19.50
2018-07-07T22:14:32.902Z,19.40
2018-07-07T22:17:01.488Z,19.30
2018-07-07T22:19:30.084Z,19.30
2018-07-07T22:22:01.481Z,19.10
2018-07-07T22:27:02.385Z,18.90
2018-07-07T22:29:30.877Z,18.80
2018-07-07T22:32:01.727Z,18.70
2018-07-07T22:34:33.795Z,18.60
2018-07-07T22:37:02.415Z,18.60
2018-07-07T22:39:34.608Z,18.60
2018-07-07T22:42:04.128Z,18.50
2018-07-07T22:44:33.351Z,18.40
2018-07-07T22:47:01.949Z,18.30
2018-07-07T22:49:30.936Z,18.10
2018-07-07T22:51:59.530Z,18.10
2018-07-07T22:54:28.216Z,18.10
2018-07-07T22:56:56.750Z,18.20
2018-07-07T23:01:53.558Z,18.20
2018-07-07T23:04:22.120Z,18.20
2018-07-07T23:06:50.642Z,18.20
2018-07-07T23:09:19.639Z,18.20
2018-07-07T23:11:48.220Z,18.20
2018-07-07T23:14:16.733Z,18.20
2018-07-07T23:16:45.343Z,18.20
2018-07-07T23:19:13.930Z,18.20
2018-07-07T23:24:10.762Z,18.10
2018-07-07T23:26:39.275Z,18.00
2018-07-07T23:29:07.836Z,17.80
2018-07-07T23:31:36.460Z,17.70
2018-07-07T23:34:05.022Z,17.60
2018-07-07T23:36:33.568Z,17.50
2018-07-07T23:39:02.118Z,17.50
2018-07-07T23:41:30.654Z,17.50
2018-07-07T23:43:59.265Z,17.60
2018-07-07T23:46:27.814Z,17.60
2018-07-07T23:48:56.348Z,17.60
2018-07-07T23:51:24.948Z,17.50
2018-07-07T23:53:53.540Z,17.40
2018-07-07T23:56:22.123Z,17.40
2018-07-07T23:58:50.669Z,17.40
