createdAt,value
2023-09-13T00:02:30.812Z,99327.46
2023-09-13T00:05:03.895Z,99322.14
2023-09-13T00:07:35.587Z,99322.89
2023-09-13T00:10:09.098Z,99324.70
2023-09-13T00:12:41.106Z,99326.67
2023-09-13T00:15:13.384Z,99332.23
2023-09-13T00:17:44.948Z,99334.92
2023-09-13T00:20:16.873Z,99337.08
2023-09-13T00:22:48.423Z,99333.39
2023-09-13T00:25:20.175Z,99333.29
2023-09-13T00:27:51.669Z,99331.84
2023-09-13T00:30:23.009Z,99340.30
2023-09-13T00:32:54.386Z,99338.67
2023-09-13T00:35:25.892Z,99341.08
2023-09-13T00:37:57.555Z,99346.67
2023-09-13T00:40:28.930Z,99352.39
2023-09-13T00:43:01.376Z,99353.56
2023-09-13T00:45:34.805Z,99351.15
2023-09-13T00:48:07.594Z,99359.34
2023-09-13T00:50:51.280Z,99355.48
2023-09-13T00:53:26.164Z,99350.51
2023-09-13T00:55:58.019Z,99352.20
2023-09-13T00:58:30.840Z,99349.71
2023-09-13T01:01:02.294Z,99342.52
2023-09-13T01:03:34.797Z,99339.80
2023-09-13T01:06:07.255Z,99335.85
2023-09-13T01:08:40.999Z,99339.20
2023-09-13T01:11:13.081Z,99342.78
2023-09-13T01:13:44.844Z,99335.74
2023-09-13T01:16:24.021Z,99340.92
2023-09-13T01:19:01.733Z,99342.56
2023-09-13T01:21:59.837Z,99340.45
2023-09-13T01:25:04.401Z,99336.90
2023-09-13T01:27:49.662Z,99335.60
2023-09-13T01:30:25.111Z,99327.69
2023-09-13T01:32:57.406Z,99328.13
2023-09-13T01:35:29.007Z,99330.13
2023-09-13T01:38:00.627Z,99334.35
2023-09-13T01:40:40.040Z,99329.08
2023-09-13T01:43:12.349Z,99330.90
2023-09-13T01:45:44.317Z,99334.43
2023-09-13T01:48:18.895Z,99336.77
2023-09-13T01:50:51.555Z,99353.33
2023-09-13T01:53:23.161Z,99360.41
2023-09-13T01:55:54.550Z,99367.16
2023-09-13T01:58:25.866Z,99366.55
2023-09-13T02:00:57.322Z,99370.52
2023-09-13T02:03:28.730Z,99369.58
2023-09-13T02:06:00.060Z,99371.90
2023-09-13T02:08:31.571Z,99373.54
2023-09-13T02:11:02.877Z,99380.30
2023-09-13T02:13:34.279Z,99383.19
2023-09-13T02:16:06.275Z,99386.59
2023-09-13T02:18:37.839Z,99382.41
2023-09-13T02:21:11.350Z,99379.64
2023-09-13T02:23:43.894Z,99382.11
2023-09-13T02:26:23.285Z,99384.04
2023-09-13T02:28:55.386Z,99389.53
2023-09-13T02:31:27.991Z,99384.33
2023-09-13T02:33:59.385Z,99381.67
2023-09-13T02:36:30.966Z,99381.08
2023-09-13T02:39:03.012Z,99383.63
2023-09-13T02:41:34.399Z,99380.98
2023-09-13T02:44:06.412Z,99376.08
2023-09-13T02:46:37.775Z,99371.95
2023-09-13T02:49:09.361Z,99367.98
2023-09-13T02:51:40.916Z,99369.17
2023-09-13T02:54:12.307Z,99372.23
2023-09-13T02:56:43.708Z,99373.64
2023-09-13T02:59:15.146Z,99376.64
2023-09-13T03:01:47.056Z,99376.79
2023-09-13T03:04:18.954Z,99374.63
2023-09-13T03:06:50.471Z,99379.89
2023-09-13T03:09:21.995Z,99380.27
2023-09-13T03:11:53.424Z,99379.95
2023-09-13T03:14:24.866Z,99378.33
2023-09-13T03:16:56.309Z,99376.73
2023-09-13T03:19:27.822Z,99382.68
2023-09-13T03:21:59.643Z,99387.60
2023-09-13T03:24:31.467Z,99385.48
2023-09-13T03:27:03.827Z,99390.22
2023-09-13T03:29:37.577Z,99389.33
2023-09-13T03:32:09.514Z,99395.11
2023-09-13T03:34:41.123Z,99387.79
2023-09-13T03:37:12.607Z,99383.39
2023-09-13T03:39:44.039Z,99382.02
2023-09-13T03:42:15.475Z,99383.34
2023-09-13T03:44:46.998Z,99381.41
2023-09-13T03:47:18.375Z,99384.36
2023-09-13T03:49:49.768Z,99385.45
2023-09-13T03:52:21.163Z,99382.81
2023-09-13T03:54:52.610Z,99388.04
2023-09-13T03:57:24.184Z,99382.89
2023-09-13T03:59:55.492Z,99384.13
2023-09-13T04:02:27.019Z,99385.52
2023-09-13T04:04:58.475Z,99381.49
2023-09-13T04:07:29.963Z,99377.00
2023-09-13T04:10:01.454Z,99373.30
2023-09-13T04:12:34.018Z,99370.42
2023-09-13T04:15:10.310Z,99366.40
2023-09-13T04:17:41.804Z,99370.71
2023-09-13T04:20:14.208Z,99366.98
2023-09-13T04:22:45.618Z,99371.84
2023-09-13T04:25:17.226Z,99369.70
2023-09-13T04:27:49.617Z,99375.17
2023-09-13T04:30:21.278Z,99372.04
2023-09-13T04:32:52.712Z,99368.62
2023-09-13T04:35:24.233Z,99368.30
2023-09-13T04:37:56.125Z,99365.44
2023-09-13T04:40:27.584Z,99365.11
2023-09-13T04:43:25.341Z,99369.55
2023-09-13T04:45:56.824Z,99374.48
2023-09-13T04:48:28.195Z,99380.06
2023-09-13T04:50:59.533Z,99380.27
2023-09-13T04:53:30.804Z,99382.77
2023-09-13T04:56:02.973Z,99386.83
2023-09-13T04:58:36.649Z,99388.98
2023-09-13T05:01:09.934Z,99394.34
2023-09-13T05:03:41.740Z,99394.88
2023-09-13T05:06:14.380Z,99394.81
2023-09-13T05:08:44.239Z,99397.86
2023-09-13T05:11:15.622Z,99398.24
2023-09-13T05:13:48.531Z,99400.86
2023-09-13T05:16:21.491Z,99401.61
2023-09-13T05:18:52.994Z,99410.20
2023-09-13T05:21:24.312Z,99413.34
2023-09-13T05:23:55.662Z,99420.83
2023-09-13T05:26:26.952Z,99423.73
2023-09-13T05:28:58.284Z,99426.91
2023-09-13T05:31:29.763Z,99430.77
2023-09-13T05:34:01.306Z,99428.02
2023-09-13T05:36:32.687Z,99431.71
2023-09-13T05:39:05.481Z,99436.04
2023-09-13T05:41:38.646Z,99439.88
2023-09-13T05:44:11.558Z,99442.48
2023-09-13T05:46:42.977Z,99439.00
2023-09-13T05:49:14.369Z,99444.11
2023-09-13T05:51:46.858Z,99445.58
2023-09-13T05:54:18.148Z,99442.69
2023-09-13T05:56:49.582Z,99441.70
2023-09-13T05:59:20.934Z,99445.27
2023-09-13T06:01:52.454Z,99455.67
2023-09-13T06:04:23.972Z,99454.94
2023-09-13T06:06:55.449Z,99456.38
2023-09-13T06:09:26.793Z,99458.93
2023-09-13T06:11:58.741Z,99463.19
2023-09-13T06:14:30.065Z,99463.71
2023-09-13T06:17:01.450Z,99464.61
2023-09-13T06:19:32.842Z,99466.41
2023-09-13T06:22:04.507Z,99462.41
2023-09-13T06:24:37.396Z,99466.61
2023-09-13T06:27:08.898Z,99467.33
2023-09-13T06:29:40.243Z,99464.84
2023-09-13T06:32:27.340Z,99467.05
2023-09-13T06:35:04.612Z,99474.64
2023-09-13T06:37:38.366Z,99476.35
2023-09-13T06:40:11.625Z,99473.66
2023-09-13T06:45:26.435Z,99475.19
2023-09-13T06:48:02.433Z,99473.20
2023-09-13T06:51:09.945Z,99479.67
2023-09-13T06:53:34.168Z,99487.05
2023-09-13T06:56:10.429Z,99490.08
2023-09-13T06:58:43.715Z,99488.47
2023-09-13T07:01:35.294Z,99485.95
2023-09-13T07:04:09.712Z,99486.71
2023-09-13T07:06:44.668Z,99490.93
2023-09-13T07:09:16.193Z,99495.89
2023-09-13T07:11:47.496Z,99498.53
2023-09-13T07:14:19.254Z,99500.27
2023-09-13T07:16:50.674Z,99500.18
2023-09-13T07:19:22.054Z,99502.61
2023-09-13T07:21:53.348Z,99508.23
2023-09-13T07:24:24.718Z,99505.98
2023-09-13T07:26:56.346Z,99507.02
2023-09-13T07:29:27.655Z,99511.45
2023-09-13T07:31:58.980Z,99518.86
2023-09-13T07:34:32.417Z,99522.67
2023-09-13T07:37:05.308Z,99526.57
2023-09-13T07:39:37.782Z,99528.30
2023-09-13T07:42:08.101Z,99531.98
2023-09-13T07:44:39.430Z,99536.27
2023-09-13T07:47:10.884Z,99538.80
2023-09-13T07:49:42.377Z,99539.90
2023-09-13T07:52:14.704Z,99542.25
2023-09-13T07:54:46.156Z,99545.58
2023-09-13T07:57:17.533Z,99549.23
2023-09-13T07:59:48.944Z,99556.61
2023-09-13T08:02:20.208Z,99560.88
2023-09-13T08:04:51.589Z,99563.23
2023-09-13T08:07:23.157Z,99567.36
2023-09-13T08:09:54.552Z,99566.62
2023-09-13T08:12:25.978Z,99569.73
2023-09-13T08:14:57.527Z,99572.93
2023-09-13T08:17:28.950Z,99572.15
2023-09-13T08:20:01.388Z,99571.88
2023-09-13T08:22:39.842Z,99573.95
2023-09-13T08:25:12.690Z,99577.35
2023-09-13T08:27:44.595Z,99575.55
2023-09-13T08:30:16.467Z,99580.92
2023-09-13T08:32:47.940Z,99581.15
2023-09-13T08:35:19.569Z,99584.45
2023-09-13T08:37:50.938Z,99584.20
2023-09-13T08:40:22.899Z,99587.77
2023-09-13T08:42:55.005Z,99590.07
2023-09-13T08:45:26.626Z,99597.83
2023-09-13T08:48:02.737Z,99606.10
2023-09-13T08:50:35.556Z,99610.23
2023-09-13T08:53:09.950Z,99615.52
2023-09-13T08:55:42.774Z,99621.30
2023-09-13T08:58:14.194Z,99620.75
2023-09-13T09:00:47.925Z,99622.16
2023-09-13T09:03:22.946Z,99627.57
2023-09-13T09:05:55.426Z,99624.63
2023-09-13T09:08:28.960Z,99626.77
2023-09-13T09:11:01.315Z,99624.45
2023-09-13T09:13:32.163Z,99631.66
2023-09-13T09:16:05.473Z,99634.58
2023-09-13T09:18:40.703Z,99636.77
2023-09-13T09:21:13.140Z,99642.72
2023-09-13T09:23:43.893Z,99646.68
2023-09-13T09:26:15.520Z,99647.08
2023-09-13T09:28:49.078Z,99647.95
2023-09-13T09:31:25.670Z,99645.05
2023-09-13T09:34:06.214Z,99648.91
2023-09-13T09:36:43.867Z,99654.53
2023-09-13T09:39:16.855Z,99655.60
2023-09-13T09:41:49.027Z,99654.16
2023-09-13T09:44:22.129Z,99657.51
2023-09-13T09:46:53.619Z,99655.83
2023-09-13T09:49:25.441Z,99646.70
2023-09-13T09:51:57.187Z,99645.89
2023-09-13T09:54:28.709Z,99643.86
2023-09-13T09:57:00.083Z,99651.09
2023-09-13T09:59:32.719Z,99648.30
2023-09-13T10:02:05.318Z,99654.34
2023-09-13T10:04:47.925Z,99647.91
2023-09-13T10:07:19.385Z,99651.83
2023-09-13T10:09:50.980Z,99650.52
2023-09-13T10:12:22.365Z,99648.34
2023-09-13T10:14:54.983Z,99650.56
2023-09-13T10:17:28.161Z,99647.66
2023-09-13T10:20:00.034Z,99657.38
2023-09-13T10:22:35.181Z,99660.77
2023-09-13T10:25:12.463Z,99661.46
2023-09-13T10:27:45.462Z,99662.81
2023-09-13T10:30:22.848Z,99665.04
2023-09-13T10:32:59.656Z,99663.47
2023-09-13T10:35:34.237Z,99680.33
2023-09-13T10:38:25.669Z,99678.61
2023-09-13T10:41:04.843Z,99681.74
2023-09-13T10:43:37.220Z,99688.80
2023-09-13T10:46:09.391Z,99690.84
2023-09-13T10:48:44.101Z,99688.38
2023-09-13T10:51:17.317Z,99688.90
2023-09-13T10:53:49.610Z,99685.06
2023-09-13T10:56:20.355Z,99684.05
2023-09-13T10:58:53.732Z,99690.42
2023-09-13T11:01:26.917Z,99694.20
2023-09-13T11:03:58.809Z,99692.81
2023-09-13T11:06:32.183Z,99697.41
2023-09-13T11:09:16.006Z,99700.75
2023-09-13T11:11:53.207Z,99703.75
2023-09-13T11:14:28.612Z,99702.66
2023-09-13T11:17:12.518Z,99703.96
2023-09-13T11:19:45.974Z,99703.36
2023-09-13T11:22:43.508Z,99706.66
2023-09-13T11:25:29.530Z,99709.45
2023-09-13T11:28:04.992Z,99704.70
2023-09-13T11:30:51.639Z,99702.45
2023-09-13T11:33:23.594Z,99708.30
2023-09-13T11:35:55.892Z,99703.08
2023-09-13T11:38:26.367Z,99706.48
2023-09-13T11:40:58.280Z,99709.96
2023-09-13T11:43:33.733Z,99716.33
2023-09-13T11:46:07.284Z,99720.85
2023-09-13T11:48:56.748Z,99722.76
2023-09-13T11:54:19.663Z,99726.27
2023-09-13T11:57:05.788Z,99726.86
2023-09-13T11:59:44.956Z,99727.80
2023-09-13T12:02:19.258Z,99726.89
2023-09-13T12:04:57.119Z,99729.45
2023-09-13T12:07:35.989Z,99729.98
2023-09-13T12:10:11.601Z,99732.83
2023-09-13T12:12:50.696Z,99736.28
2023-09-13T12:18:06.405Z,99726.05
2023-09-13T12:20:37.814Z,99722.39
2023-09-13T12:23:09.202Z,99722.21
2023-09-13T12:25:40.987Z,99726.46
2023-09-13T12:28:12.311Z,99727.83
2023-09-13T12:30:43.706Z,99729.20
2023-09-13T12:33:15.360Z,99728.33
2023-09-13T12:35:47.187Z,99730.73
2023-09-13T12:38:20.516Z,99730.45
2023-09-13T12:40:55.525Z,99730.60
2023-09-13T12:43:30.687Z,99733.81
2023-09-13T12:46:04.138Z,99731.73
2023-09-13T12:48:35.972Z,99732.18
2023-09-13T12:51:08.220Z,99728.34
2023-09-13T12:53:39.778Z,99729.16
2023-09-13T12:56:13.952Z,99729.66
2023-09-13T12:58:53.286Z,99725.16
2023-09-13T13:01:25.652Z,99726.35
2023-09-13T13:04:07.559Z,99722.88
2023-09-13T13:06:59.062Z,99723.86
2023-09-13T13:09:30.593Z,99721.81
2023-09-13T13:12:02.173Z,99719.38
2023-09-13T13:14:33.579Z,99715.39
2023-09-13T13:17:05.240Z,99714.43
2023-09-13T13:19:55.224Z,99717.05
2023-09-13T13:22:32.583Z,99719.20
2023-09-13T13:25:04.925Z,99722.27
2023-09-13T13:27:35.129Z,99723.65
2023-09-13T13:30:08.942Z,99715.71
2023-09-13T13:32:40.541Z,99717.83
2023-09-13T13:35:12.198Z,99719.17
2023-09-13T13:37:49.611Z,99728.16
2023-09-13T13:40:21.234Z,99723.88
2023-09-13T13:42:52.691Z,99723.14
2023-09-13T13:45:24.320Z,99725.70
2023-09-13T13:47:55.961Z,99722.66
2023-09-13T13:50:27.664Z,99722.72
2023-09-13T13:53:00.589Z,99724.02
2023-09-13T13:55:32.077Z,99728.40
2023-09-13T13:58:04.036Z,99727.66
2023-09-13T14:00:35.573Z,99725.70
2023-09-13T14:03:07.646Z,99728.92
2023-09-13T14:05:41.765Z,99725.25
2023-09-13T14:08:14.038Z,99728.34
2023-09-13T14:10:43.920Z,99723.33
2023-09-13T14:13:16.377Z,99721.57
2023-09-13T14:15:48.532Z,99722.98
2023-09-13T14:18:20.044Z,99718.59
2023-09-13T14:20:51.541Z,99722.38
2023-09-13T14:23:23.869Z,99726.54
2023-09-13T14:25:53.664Z,99730.55
2023-09-13T14:28:25.045Z,99737.81
2023-09-13T14:30:59.717Z,99736.43
2023-09-13T14:33:33.482Z,99741.40
2023-09-13T14:36:05.312Z,99741.17
2023-09-13T14:38:36.756Z,99735.80
2023-09-13T14:41:08.199Z,99734.30
2023-09-13T14:43:39.871Z,99728.27
2023-09-13T14:46:11.514Z,99731.24
2023-09-13T14:48:43.934Z,99735.08
2023-09-13T14:51:15.907Z,99733.89
2023-09-13T14:53:47.424Z,99737.80
2023-09-13T14:56:18.817Z,99740.39
2023-09-13T14:58:50.114Z,99744.39
2023-09-13T15:01:22.801Z,99733.92
2023-09-13T15:03:54.292Z,99736.34
2023-09-13T15:06:26.111Z,99736.88
2023-09-13T15:08:59.145Z,99742.95
2023-09-13T15:11:30.524Z,99741.71
2023-09-13T15:14:03.841Z,99744.81
2023-09-13T15:16:35.388Z,99745.20
2023-09-13T15:19:07.007Z,99745.56
2023-09-13T15:21:38.959Z,99752.63
2023-09-13T15:24:10.506Z,99755.88
2023-09-13T15:26:41.848Z,99754.27
2023-09-13T15:29:13.576Z,99767.39
2023-09-13T15:32:10.588Z,99775.25
2023-09-13T15:34:36.313Z,99775.21
2023-09-13T15:37:07.937Z,99784.75
2023-09-13T15:39:42.655Z,99793.45
2023-09-13T15:42:14.167Z,99796.91
2023-09-13T15:44:45.701Z,99800.92
2023-09-13T15:47:17.022Z,99809.69
2023-09-13T15:49:48.351Z,99810.39
2023-09-13T15:52:19.790Z,99822.95
2023-09-13T15:54:51.154Z,99828.69
2023-09-13T15:57:22.597Z,99834.00
2023-09-13T15:59:54.129Z,99837.36
2023-09-13T16:02:25.750Z,99846.63
2023-09-13T16:04:58.012Z,99846.54
2023-09-13T16:07:31.552Z,99853.67
2023-09-13T16:10:03.009Z,99857.66
2023-09-13T16:12:35.145Z,99857.05
2023-09-13T16:15:08.607Z,99864.27
2023-09-13T16:17:40.245Z,99869.41
2023-09-13T16:20:13.449Z,99868.91
2023-09-13T16:22:44.934Z,99869.63
2023-09-13T16:25:17.931Z,99873.89
2023-09-13T16:27:49.409Z,99876.70
2023-09-13T16:30:21.059Z,99878.67
2023-09-13T16:32:55.647Z,99884.30
2023-09-13T16:35:27.167Z,99886.99
2023-09-13T16:37:58.690Z,99892.17
2023-09-13T16:40:30.136Z,99896.34
2023-09-13T16:43:01.754Z,99898.90
2023-09-13T16:45:33.247Z,99894.33
2023-09-13T16:48:13.455Z,99899.48
2023-09-13T16:50:51.425Z,99902.79
2023-09-13T16:53:23.444Z,99907.23
2023-09-13T16:55:54.762Z,99908.10
2023-09-13T16:58:26.205Z,99910.02
2023-09-13T17:00:58.417Z,99916.17
2023-09-13T17:03:30.361Z,99915.13
2023-09-13T17:06:02.082Z,99915.31
2023-09-13T17:08:35.301Z,99909.07
2023-09-13T17:11:09.590Z,99907.80
2023-09-13T17:13:41.807Z,99909.90
2023-09-13T17:16:13.328Z,99908.36
2023-09-13T17:18:44.788Z,99915.69
2023-09-13T17:21:16.673Z,99924.03
2023-09-13T17:23:48.059Z,99939.02
2023-09-13T17:26:19.517Z,99945.46
2023-09-13T17:28:50.824Z,99954.73
2023-09-13T17:31:22.302Z,99958.58
2023-09-13T17:33:53.770Z,99959.55
2023-09-13T17:36:39.952Z,99958.80
2023-09-13T17:39:13.520Z,99960.88
2023-09-13T17:41:46.961Z,99967.63
2023-09-13T17:44:19.372Z,99967.53
2023-09-13T17:46:53.214Z,99970.53
2023-09-13T17:49:25.939Z,99970.20
2023-09-13T17:51:58.722Z,99972.88
2023-09-13T17:54:31.383Z,99985.54
2023-09-13T17:57:04.467Z,99994.40
2023-09-13T17:59:37.094Z,100004.77
2023-09-13T18:02:12.379Z,100005.13
2023-09-13T18:04:45.648Z,100013.48
2023-09-13T18:07:18.563Z,100021.84
2023-09-13T18:09:50.668Z,100027.31
2023-09-13T18:12:25.186Z,100033.08
2023-09-13T18:14:58.681Z,100037.88
2023-09-13T18:17:48.715Z,100046.07
2023-09-13T18:20:29.343Z,100060.64
2023-09-13T18:23:02.143Z,100070.41
2023-09-13T18:25:36.747Z,100066.59
2023-09-13T18:28:11.343Z,100070.78
2023-09-13T18:30:43.274Z,100075.94
2023-09-13T18:33:16.361Z,100078.64
2023-09-13T18:35:50.369Z,100082.38
2023-09-13T18:38:21.837Z,100087.34
2023-09-13T18:41:01.309Z,100091.50
2023-09-13T18:43:38.462Z,100094.72
2023-09-13T18:46:13.151Z,100091.59
2023-09-13T18:48:47.905Z,100090.95
2023-09-13T18:51:25.278Z,100091.64
2023-09-13T18:54:04.547Z,100088.67
2023-09-13T18:56:42.030Z,100089.69
2023-09-13T18:59:15.770Z,100093.69
2023-09-13T19:01:49.602Z,100097.39
2023-09-13T19:04:23.167Z,100099.17
2023-09-13T19:07:08.339Z,100100.25
2023-09-13T19:09:44.587Z,100101.17
2023-09-13T19:12:16.107Z,100103.56
2023-09-13T19:14:47.586Z,100117.90
2023-09-13T19:17:18.982Z,100124.28
2023-09-13T19:19:52.539Z,100128.03
2023-09-13T19:22:25.479Z,100128.03
2023-09-13T19:24:59.470Z,100130.21
2023-09-13T19:27:32.687Z,100133.41
2023-09-13T19:30:12.168Z,100137.60
2023-09-13T19:32:45.051Z,100143.72
2023-09-13T19:35:18.327Z,100150.77
2023-09-13T19:37:53.414Z,100156.88
2023-09-13T19:40:26.908Z,100157.48
2023-09-13T19:42:59.912Z,100157.15
2023-09-13T19:45:35.343Z,100159.98
2023-09-13T19:48:09.337Z,100167.73
2023-09-13T19:50:49.334Z,100166.69
2023-09-13T19:53:22.416Z,100170.48
2023-09-13T19:55:59.248Z,100175.48
2023-09-13T19:58:36.786Z,100183.64
2023-09-13T20:01:09.471Z,100191.02
2023-09-13T20:03:43.877Z,100189.21
2023-09-13T20:06:17.678Z,100190.64
2023-09-13T20:08:49.356Z,100195.09
2023-09-13T20:11:22.244Z,100193.34
2023-09-13T20:13:55.518Z,100194.85
2023-09-13T20:16:28.829Z,100200.92
2023-09-13T20:19:00.350Z,100196.92
2023-09-13T20:21:31.816Z,100196.67
2023-09-13T20:24:03.106Z,100191.05
2023-09-13T20:26:34.443Z,100184.36
2023-09-13T20:29:06.578Z,100187.30
2023-09-13T20:31:37.884Z,100186.40
2023-09-13T20:34:09.512Z,100192.84
2023-09-13T20:36:40.938Z,100196.90
2023-09-13T20:39:13.491Z,100199.24
2023-09-13T20:41:45.795Z,100202.40
2023-09-13T20:44:17.264Z,100202.78
2023-09-13T20:46:48.691Z,100208.23
2023-09-13T20:49:20.238Z,100208.51
2023-09-13T20:51:57.362Z,100215.74
2023-09-13T20:54:29.531Z,100216.55
2023-09-13T20:57:01.076Z,100216.41
2023-09-13T20:59:32.359Z,100223.66
2023-09-13T21:02:04.607Z,100223.96
2023-09-13T21:04:36.068Z,100228.60
2023-09-13T21:07:08.544Z,100233.29
2023-09-13T21:09:39.946Z,100232.45
2023-09-13T21:12:12.765Z,100237.05
2023-09-13T21:14:44.644Z,100236.65
2023-09-13T21:17:16.014Z,100239.64
2023-09-13T21:19:47.734Z,100241.73
2023-09-13T21:22:19.054Z,100242.02
2023-09-13T21:24:50.498Z,100237.95
2023-09-13T21:27:22.760Z,100242.88
2023-09-13T21:29:54.096Z,100243.14
2023-09-13T21:32:25.556Z,100244.24
2023-09-13T21:35:02.442Z,100243.67
2023-09-13T21:37:35.361Z,100244.00
2023-09-13T21:40:08.744Z,100250.50
2023-09-13T21:42:40.150Z,100246.83
2023-09-13T21:45:13.554Z,100243.36
2023-09-13T21:47:44.994Z,100244.87
2023-09-13T21:50:16.493Z,100247.23
2023-09-13T21:52:48.173Z,100248.84
2023-09-13T21:55:20.189Z,100249.77
2023-09-13T21:57:51.696Z,100250.13
2023-09-13T22:00:23.268Z,100258.58
2023-09-13T22:02:55.834Z,100260.71
2023-09-13T22:05:27.702Z,100258.33
2023-09-13T22:07:59.199Z,100259.26
2023-09-13T22:10:30.704Z,100270.03
2023-09-13T22:13:03.445Z,100268.20
2023-09-13T22:15:35.125Z,100271.59
2023-09-13T22:18:08.003Z,100271.13
2023-09-13T22:20:39.735Z,100267.58
2023-09-13T22:23:11.311Z,100267.48
2023-09-13T22:25:42.846Z,100268.16
2023-09-13T22:28:14.407Z,100266.08
2023-09-13T22:30:45.994Z,100266.02
2023-09-13T22:33:17.377Z,100267.27
2023-09-13T22:35:48.860Z,100267.66
2023-09-13T22:38:20.306Z,100271.31
2023-09-13T22:40:51.879Z,100270.13
2023-09-13T22:43:23.711Z,100265.99
2023-09-13T22:45:55.776Z,100264.67
2023-09-13T22:48:28.003Z,100268.41
2023-09-13T22:51:00.094Z,100261.65
2023-09-13T22:53:31.657Z,100264.56
2023-09-13T22:56:03.151Z,100258.39
2023-09-13T22:58:34.617Z,100265.05
2023-09-13T23:01:12.272Z,100263.39
2023-09-13T23:03:46.150Z,100270.29
2023-09-13T23:06:19.926Z,100270.27
2023-09-13T23:08:51.534Z,100268.08
2023-09-13T23:11:23.855Z,100268.14
2023-09-13T23:14:00.079Z,100270.65
2023-09-13T23:16:32.274Z,100268.17
2023-09-13T23:19:04.499Z,100268.48
2023-09-13T23:21:35.933Z,100265.32
2023-09-13T23:24:13.656Z,100269.23
2023-09-13T23:26:45.833Z,100268.08
2023-09-13T23:29:17.161Z,100268.80
2023-09-13T23:31:49.198Z,100266.20
2023-09-13T23:34:21.041Z,100265.45
2023-09-13T23:36:52.985Z,100266.27
2023-09-13T23:39:24.374Z,100266.40
2023-09-13T23:41:55.612Z,100270.44
2023-09-13T23:44:26.866Z,100264.32
2023-09-13T23:46:59.026Z,100268.02
2023-09-13T23:49:30.901Z,100268.13
2023-09-13T23:52:02.278Z,100266.08
2023-09-13T23:54:33.866Z,100264.46
2023-09-13T23:57:05.560Z,100265.57
2023-09-13T23:59:37.020Z,100270.60
