createdAt,value
2019-03-16T00:01:29.385Z,7.50
2019-03-16T00:03:58.009Z,7.50
2019-03-16T00:06:28.090Z,7.50
2019-03-16T00:08:56.657Z,7.50
2019-03-16T00:11:25.344Z,7.60
2019-03-16T00:13:53.955Z,7.60
2019-03-16T00:16:22.680Z,7.60
2019-03-16T00:18:52.997Z,7.50
2019-03-16T00:21:23.384Z,7.50
2019-03-16T00:23:52.031Z,7.50
2019-03-16T00:26:20.699Z,7.50
2019-03-16T00:28:49.582Z,7.50
2019-03-16T00:31:18.235Z,7.60
2019-03-16T00:33:47.045Z,7.70
2019-03-16T00:36:15.800Z,7.60
2019-03-16T00:38:44.470Z,7.60
2019-03-16T00:41:13.220Z,7.60
2019-03-16T00:43:41.797Z,7.70
2019-03-16T00:46:10.458Z,7.70
2019-03-16T00:48:39.133Z,7.70
2019-03-16T00:51:07.728Z,7.70
2019-03-16T00:53:36.547Z,7.70
2019-03-16T00:56:05.260Z,7.70
2019-03-16T00:58:33.972Z,7.70
2019-03-16T01:01:02.535Z,7.70
2019-03-16T01:03:31.243Z,7.70
2019-03-16T01:08:55.612Z,7.60
2019-03-16T01:11:24.147Z,7.70
2019-03-16T01:13:52.682Z,7.70
2019-03-16T01:16:21.239Z,7.70
2019-03-16T01:18:49.843Z,7.70
2019-03-16T01:21:18.673Z,7.70
2019-03-16T01:23:47.138Z,7.70
2019-03-16T01:26:15.631Z,7.70
2019-03-16T01:28:44.201Z,7.70
2019-03-16T01:31:12.806Z,7.70
2019-03-16T01:33:41.444Z,7.70
2019-03-16T01:36:09.946Z,7.70
2019-03-16T01:38:38.494Z,7.60
2019-03-16T01:41:07.026Z,7.60
2019-03-16T01:43:35.595Z,7.60
2019-03-16T01:46:04.532Z,7.60
2019-03-16T01:48:33.065Z,7.60
2019-03-16T01:51:01.555Z,7.60
2019-03-16T01:53:30.095Z,7.60
2019-03-16T01:55:58.635Z,7.60
2019-03-16T01:58:27.197Z,7.60
2019-03-16T02:00:55.746Z,7.50
2019-03-16T02:03:24.277Z,7.60
2019-03-16T02:05:52.834Z,7.50
2019-03-16T02:08:21.366Z,7.60
2019-03-16T02:10:49.946Z,7.60
2019-03-16T02:13:18.513Z,7.50
2019-03-16T02:15:47.124Z,7.50
2019-03-16T02:18:15.699Z,7.50
2019-03-16T02:20:44.312Z,7.50
2019-03-16T02:23:12.850Z,7.50
2019-03-16T02:25:41.742Z,7.50
2019-03-16T02:28:10.352Z,7.50
2019-03-16T02:30:38.890Z,7.50
2019-03-16T02:33:13.101Z,7.50
2019-03-16T02:35:37.745Z,7.50
2019-03-16T02:38:06.365Z,7.50
2019-03-16T02:40:34.957Z,7.40
2019-03-16T02:43:03.487Z,7.50
2019-03-16T02:45:32.095Z,7.50
2019-03-16T02:48:00.676Z,7.50
2019-03-16T02:50:29.514Z,7.50
2019-03-16T02:52:58.070Z,7.50
2019-03-16T02:55:26.642Z,7.50
2019-03-16T02:57:55.182Z,7.40
2019-03-16T03:00:23.654Z,7.40
2019-03-16T03:02:52.323Z,7.40
2019-03-16T03:05:20.840Z,7.40
2019-03-16T03:07:49.382Z,7.40
2019-03-16T03:10:17.944Z,7.40
2019-03-16T03:12:47.235Z,7.50
2019-03-16T03:15:17.210Z,7.40
2019-03-16T03:17:46.074Z,7.50
2019-03-16T03:20:14.773Z,7.50
2019-03-16T03:22:43.311Z,7.50
2019-03-16T03:25:11.843Z,7.50
2019-03-16T03:27:40.375Z,7.50
2019-03-16T03:30:13.375Z,7.50
2019-03-16T03:32:42.532Z,7.40
2019-03-16T03:35:11.357Z,7.40
2019-03-16T03:37:39.921Z,7.40
2019-03-16T03:40:13.043Z,7.40
2019-03-16T03:43:07.109Z,7.50
2019-03-16T03:45:35.729Z,7.40
2019-03-16T03:48:04.353Z,7.40
2019-03-16T03:50:33.031Z,7.40
2019-03-16T03:53:01.731Z,7.30
2019-03-16T03:55:30.468Z,7.30
2019-03-16T03:57:59.191Z,7.20
2019-03-16T04:00:27.796Z,7.20
2019-03-16T04:02:56.810Z,7.20
2019-03-16T04:05:25.510Z,7.20
2019-03-16T04:07:54.116Z,7.20
2019-03-16T04:10:22.851Z,7.20
2019-03-16T04:12:51.395Z,7.30
2019-03-16T04:15:20.244Z,7.30
2019-03-16T04:17:48.793Z,7.30
2019-03-16T04:20:17.426Z,7.30
2019-03-16T04:22:45.991Z,7.30
2019-03-16T04:25:14.495Z,7.30
2019-03-16T04:27:43.063Z,7.30
2019-03-16T04:30:12.638Z,7.20
2019-03-16T04:32:41.175Z,7.30
2019-03-16T04:35:10.229Z,7.20
2019-03-16T04:37:38.775Z,7.10
2019-03-16T04:40:09.818Z,7.00
2019-03-16T04:42:38.390Z,7.00
2019-03-16T04:45:09.379Z,6.90
2019-03-16T04:47:37.925Z,6.90
2019-03-16T04:50:09.298Z,6.90
2019-03-16T04:52:37.767Z,6.80
2019-03-16T04:55:08.064Z,6.70
2019-03-16T04:57:36.747Z,6.70
2019-03-16T05:00:33.433Z,6.60
2019-03-16T05:03:01.970Z,6.50
2019-03-16T05:05:30.800Z,6.40
2019-03-16T05:07:59.366Z,6.40
2019-03-16T05:10:27.973Z,6.40
2019-03-16T05:12:56.503Z,6.30
2019-03-16T05:15:25.266Z,6.30
2019-03-16T05:17:53.854Z,6.20
2019-03-16T05:20:22.702Z,6.20
2019-03-16T05:22:51.339Z,6.10
2019-03-16T05:25:19.982Z,6.10
2019-03-16T05:27:48.555Z,6.10
2019-03-16T05:30:17.027Z,6.10
2019-03-16T05:32:45.595Z,6.20
2019-03-16T05:35:14.275Z,6.20
2019-03-16T05:37:42.811Z,6.20
2019-03-16T05:40:35.635Z,6.10
2019-03-16T05:43:04.524Z,6.10
2019-03-16T05:45:33.067Z,6.10
2019-03-16T05:48:01.633Z,6.10
2019-03-16T05:50:30.178Z,6.00
2019-03-16T05:52:58.724Z,6.00
2019-03-16T05:55:27.291Z,6.00
2019-03-16T05:57:55.829Z,6.00
2019-03-16T06:00:24.370Z,5.90
2019-03-16T06:02:52.930Z,5.80
2019-03-16T06:05:21.393Z,5.80
2019-03-16T06:07:49.930Z,5.80
2019-03-16T06:10:18.498Z,5.80
2019-03-16T06:12:47.005Z,5.80
2019-03-16T06:15:15.563Z,5.80
2019-03-16T06:17:44.149Z,5.80
2019-03-16T06:23:12.712Z,5.80
2019-03-16T06:25:45.496Z,5.80
2019-03-16T06:28:15.762Z,5.70
2019-03-16T06:30:46.699Z,5.70
2019-03-16T06:33:15.280Z,5.70
2019-03-16T06:35:43.866Z,5.70
2019-03-16T06:38:12.771Z,5.70
2019-03-16T06:40:41.400Z,5.70
2019-03-16T06:43:09.974Z,5.70
2019-03-16T06:45:38.563Z,5.70
2019-03-16T06:48:07.209Z,5.70
2019-03-16T06:50:35.899Z,5.70
2019-03-16T06:55:34.743Z,5.70
2019-03-16T06:58:03.687Z,5.80
2019-03-16T07:00:32.322Z,5.80
2019-03-16T07:03:01.252Z,5.90
2019-03-16T07:05:38.213Z,5.90
2019-03-16T07:07:59.978Z,6.00
2019-03-16T07:10:28.478Z,6.10
2019-03-16T07:12:57.092Z,6.10
2019-03-16T07:15:25.629Z,6.20
2019-03-16T07:17:54.130Z,6.30
2019-03-16T07:20:22.676Z,6.40
2019-03-16T07:22:51.217Z,6.50
2019-03-16T07:25:20.443Z,6.60
2019-03-16T07:27:48.983Z,6.60
2019-03-16T07:30:17.916Z,6.60
2019-03-16T07:41:28.937Z,6.70
2019-03-16T07:44:02.080Z,6.80
2019-03-16T07:46:32.013Z,6.90
2019-03-16T07:49:00.758Z,6.90
2019-03-16T07:51:29.298Z,6.90
2019-03-16T07:53:57.868Z,7.00
2019-03-16T07:56:26.407Z,7.10
2019-03-16T07:58:55.016Z,7.00
2019-03-16T08:01:23.678Z,7.00
2019-03-16T08:03:52.352Z,7.00
2019-03-16T08:06:21.129Z,7.00
2019-03-16T08:08:54.398Z,7.00
2019-03-16T08:11:23.361Z,7.00
2019-03-16T08:13:52.043Z,7.00
2019-03-16T08:16:20.627Z,6.90
2019-03-16T08:18:49.341Z,6.90
2019-03-16T08:21:18.068Z,6.90
2019-03-16T08:26:35.986Z,6.90
2019-03-16T08:29:04.735Z,7.00
2019-03-16T08:31:33.490Z,7.00
2019-03-16T08:34:02.388Z,6.90
2019-03-16T08:36:31.055Z,7.00
2019-03-16T08:38:59.867Z,7.10
2019-03-16T08:41:28.587Z,7.10
2019-03-16T08:43:57.321Z,7.10
2019-03-16T08:46:25.947Z,7.10
2019-03-16T08:48:54.800Z,7.20
2019-03-16T08:51:24.333Z,7.30
2019-03-16T08:56:55.712Z,7.50
2019-03-16T09:02:21.414Z,7.50
2019-03-16T09:04:51.637Z,7.60
2019-03-16T09:07:39.878Z,7.60
2019-03-16T09:10:10.529Z,7.60
2019-03-16T09:12:54.466Z,7.60
2019-03-16T09:15:24.469Z,7.60
2019-03-16T09:18:09.503Z,7.60
2019-03-16T09:23:42.975Z,7.90
2019-03-16T09:26:11.642Z,8.00
2019-03-16T09:28:43.078Z,8.20
2019-03-16T09:31:19.451Z,8.40
2019-03-16T09:33:52.144Z,8.60
2019-03-16T09:36:25.956Z,8.90
2019-03-16T09:50:46.186Z,8.90
2019-03-16T09:56:13.089Z,8.80
2019-03-16T09:58:42.527Z,8.80
2019-03-16T10:13:15.125Z,9.30
2019-03-16T10:39:28.005Z,11.60
2019-03-16T10:42:05.313Z,11.80
2019-03-16T10:47:59.236Z,12.00
2019-03-16T10:50:29.954Z,12.00
2019-03-16T10:53:02.918Z,12.00
2019-03-16T10:55:31.464Z,12.00
2019-03-16T10:58:01.435Z,12.00
2019-03-16T11:03:39.684Z,12.00
2019-03-16T11:18:19.013Z,12.10
2019-03-16T11:20:48.168Z,12.20
2019-03-16T11:23:20.062Z,12.30
2019-03-16T11:26:01.072Z,12.10
2019-03-16T11:28:35.271Z,12.00
2019-03-16T11:44:01.319Z,12.30
2019-03-16T11:46:30.230Z,12.20
2019-03-16T11:48:58.783Z,12.20
2019-03-16T11:51:27.384Z,12.20
2019-03-16T11:53:56.027Z,12.20
2019-03-16T11:56:24.681Z,12.20
2019-03-16T11:58:57.739Z,12.20
2019-03-16T12:02:20.873Z,12.10
2019-03-16T12:17:13.476Z,12.00
2019-03-16T12:19:41.838Z,11.90
2019-03-16T12:49:09.404Z,11.80
2019-03-16T12:51:52.057Z,11.70
2019-03-16T12:54:26.850Z,11.70
2019-03-16T12:57:09.514Z,11.60
2019-03-16T13:00:10.240Z,11.70
2019-03-16T13:02:41.526Z,11.70
2019-03-16T13:05:15.333Z,11.80
2019-03-16T13:07:47.017Z,11.80
2019-03-16T13:13:04.695Z,11.90
2019-03-16T13:15:33.234Z,11.70
2019-03-16T13:18:02.159Z,11.80
2019-03-16T13:20:32.410Z,11.80
2019-03-16T13:23:02.738Z,11.80
2019-03-16T13:25:34.451Z,11.90
2019-03-16T13:28:03.036Z,11.90
2019-03-16T13:30:31.927Z,12.00
2019-03-16T13:33:00.462Z,11.90
2019-03-16T13:35:28.930Z,11.80
2019-03-16T13:37:57.526Z,11.70
2019-03-16T13:40:26.143Z,11.80
2019-03-16T13:42:55.052Z,11.80
2019-03-16T13:45:23.801Z,11.70
2019-03-16T13:47:53.147Z,11.70
2019-03-16T13:50:23.983Z,11.60
2019-03-16T13:52:52.905Z,11.60
2019-03-16T13:55:21.451Z,11.60
2019-03-16T13:57:50.798Z,11.50
2019-03-16T14:00:21.249Z,11.50
2019-03-16T14:08:24.942Z,11.60
2019-03-16T14:10:50.728Z,11.60
2019-03-16T14:13:21.357Z,11.50
2019-03-16T14:15:51.367Z,11.50
2019-03-16T14:18:21.410Z,11.50
2019-03-16T14:20:51.402Z,11.50
2019-03-16T14:23:20.629Z,11.50
2019-03-16T14:25:49.263Z,11.60
2019-03-16T14:28:18.106Z,11.80
2019-03-16T14:30:46.724Z,11.90
2019-03-16T14:33:15.571Z,12.00
2019-03-16T14:35:45.084Z,12.10
2019-03-16T14:38:13.690Z,12.00
2019-03-16T14:40:42.271Z,11.90
2019-03-16T14:43:11.575Z,11.80
2019-03-16T14:45:40.158Z,11.70
2019-03-16T14:48:08.730Z,11.60
2019-03-16T14:50:37.270Z,11.60
2019-03-16T14:53:05.924Z,11.60
2019-03-16T14:55:34.638Z,11.50
2019-03-16T14:58:03.171Z,11.40
2019-03-16T15:00:38.371Z,11.30
2019-03-16T15:03:01.943Z,11.20
2019-03-16T15:05:30.650Z,11.10
2019-03-16T15:07:59.154Z,11.10
2019-03-16T15:10:27.696Z,11.10
2019-03-16T15:12:56.240Z,11.00
2019-03-16T15:15:24.973Z,11.00
2019-03-16T15:17:53.919Z,10.90
2019-03-16T15:20:22.502Z,10.90
2019-03-16T15:22:53.339Z,10.80
2019-03-16T15:25:21.241Z,10.90
2019-03-16T15:27:50.091Z,10.80
2019-03-16T15:30:50.265Z,10.80
2019-03-16T15:33:09.645Z,10.70
2019-03-16T15:35:38.479Z,10.60
2019-03-16T15:38:07.033Z,10.50
2019-03-16T15:40:38.290Z,10.50
2019-03-16T15:43:05.800Z,10.40
2019-03-16T15:45:34.467Z,10.30
2019-03-16T15:48:03.162Z,10.30
2019-03-16T15:50:31.693Z,10.30
2019-03-16T15:53:00.265Z,10.30
2019-03-16T15:55:28.803Z,10.30
2019-03-16T15:58:07.474Z,10.30
2019-03-16T16:00:28.411Z,10.30
2019-03-16T16:02:56.935Z,10.30
2019-03-16T16:05:25.868Z,10.30
2019-03-16T16:07:54.448Z,10.30
2019-03-16T16:10:23.064Z,10.30
2019-03-16T16:12:51.637Z,10.40
2019-03-16T16:15:20.311Z,10.40
2019-03-16T16:17:48.943Z,10.30
2019-03-16T16:20:19.226Z,10.40
2019-03-16T16:22:47.863Z,10.40
2019-03-16T16:25:16.574Z,10.30
2019-03-16T16:27:45.189Z,10.30
2019-03-16T16:30:38.419Z,10.30
2019-03-16T16:33:06.963Z,10.30
2019-03-16T16:35:36.119Z,10.30
2019-03-16T16:38:04.990Z,10.30
2019-03-16T16:40:33.524Z,10.30
2019-03-16T16:43:02.065Z,10.30
2019-03-16T16:45:30.570Z,10.20
2019-03-16T16:47:59.120Z,10.20
2019-03-16T16:50:27.710Z,10.20
2019-03-16T16:52:56.691Z,10.20
2019-03-16T16:55:25.246Z,10.20
2019-03-16T16:57:53.872Z,10.10
2019-03-16T17:00:24.593Z,10.10
2019-03-16T17:02:53.223Z,10.20
2019-03-16T17:05:21.859Z,10.10
2019-03-16T17:07:50.484Z,10.10
2019-03-16T17:10:19.242Z,10.20
2019-03-16T17:12:47.778Z,10.10
2019-03-16T17:15:17.971Z,10.10
2019-03-16T17:17:46.546Z,10.10
2019-03-16T17:20:15.823Z,10.10
2019-03-16T17:22:44.473Z,10.10
2019-03-16T17:25:14.292Z,10.10
2019-03-16T17:27:43.211Z,10.10
2019-03-16T17:30:17.512Z,10.00
2019-03-16T17:32:46.149Z,10.00
2019-03-16T17:38:10.493Z,10.00
2019-03-16T17:40:39.040Z,9.90
2019-03-16T17:43:07.675Z,9.80
2019-03-16T17:45:36.315Z,9.90
2019-03-16T17:48:04.906Z,9.90
2019-03-16T17:50:33.443Z,9.90
2019-03-16T17:53:02.681Z,9.90
2019-03-16T17:55:31.751Z,9.80
2019-03-16T17:58:00.567Z,9.80
2019-03-16T18:00:29.391Z,9.80
2019-03-16T18:02:57.892Z,9.70
2019-03-16T18:05:26.851Z,9.80
2019-03-16T18:07:55.383Z,9.70
2019-03-16T18:10:23.951Z,9.70
2019-03-16T18:15:48.279Z,9.60
2019-03-16T18:18:16.896Z,9.60
2019-03-16T18:20:45.957Z,9.60
2019-03-16T18:23:14.829Z,9.60
2019-03-16T18:25:45.238Z,9.60
2019-03-16T18:28:13.959Z,9.60
2019-03-16T18:30:42.844Z,9.60
2019-03-16T18:33:11.633Z,9.70
2019-03-16T18:35:40.296Z,9.70
2019-03-16T18:38:09.067Z,9.60
2019-03-16T18:40:38.093Z,9.50
2019-03-16T18:43:07.494Z,9.60
2019-03-16T18:45:36.218Z,9.50
2019-03-16T18:48:04.918Z,9.60
2019-03-16T18:50:36.369Z,9.50
2019-03-16T18:53:05.306Z,9.60
2019-03-16T18:55:34.182Z,9.60
2019-03-16T18:58:06.362Z,9.60
2019-03-16T19:00:35.717Z,9.50
2019-03-16T19:03:04.407Z,9.60
2019-03-16T19:05:33.354Z,9.60
2019-03-16T19:08:02.397Z,9.60
2019-03-16T19:10:31.609Z,9.60
2019-03-16T19:13:00.599Z,9.50
2019-03-16T19:15:38.408Z,9.50
2019-03-16T19:18:08.521Z,9.40
2019-03-16T19:20:37.148Z,9.40
2019-03-16T19:23:05.848Z,9.40
2019-03-16T19:25:34.749Z,9.40
2019-03-16T19:28:03.598Z,9.40
2019-03-16T19:30:33.396Z,9.50
2019-03-16T19:33:02.003Z,9.40
2019-03-16T19:35:31.787Z,9.50
2019-03-16T19:38:00.640Z,9.40
2019-03-16T19:40:30.116Z,9.40
2019-03-16T19:42:58.811Z,9.40
2019-03-16T19:45:28.622Z,9.30
2019-03-16T19:47:57.286Z,9.40
2019-03-16T19:50:25.943Z,9.30
2019-03-16T19:52:54.829Z,9.40
2019-03-16T19:55:23.502Z,9.40
2019-03-16T19:57:52.051Z,9.40
2019-03-16T20:00:20.714Z,9.40
2019-03-16T20:02:51.807Z,9.30
2019-03-16T20:05:20.667Z,9.40
2019-03-16T20:07:49.570Z,9.40
2019-03-16T20:10:19.802Z,9.30
2019-03-16T20:12:48.421Z,9.20
2019-03-16T20:15:17.482Z,9.20
2019-03-16T20:17:46.166Z,9.20
2019-03-16T20:20:15.646Z,9.30
2019-03-16T20:22:44.683Z,9.20
2019-03-16T20:25:13.534Z,9.10
2019-03-16T20:27:42.484Z,9.10
2019-03-16T20:30:26.632Z,9.10
2019-03-16T20:33:02.550Z,9.10
2019-03-16T20:35:25.050Z,9.00
2019-03-16T20:37:54.093Z,9.00
2019-03-16T20:40:22.816Z,9.00
2019-03-16T20:42:51.464Z,9.10
2019-03-16T20:45:39.471Z,9.10
2019-03-16T20:48:07.254Z,9.10
2019-03-16T20:50:36.048Z,9.20
2019-03-16T20:53:05.259Z,9.20
2019-03-16T20:55:34.594Z,9.20
2019-03-16T20:58:03.486Z,9.20
2019-03-16T21:00:32.226Z,9.20
2019-03-16T21:03:00.742Z,9.20
2019-03-16T21:05:29.700Z,9.20
2019-03-16T21:07:58.592Z,9.10
2019-03-16T21:10:27.849Z,9.10
2019-03-16T21:12:56.446Z,9.10
2019-03-16T21:15:25.213Z,9.10
2019-03-16T21:17:55.798Z,9.20
2019-03-16T21:20:24.426Z,9.20
2019-03-16T21:22:53.244Z,9.10
2019-03-16T21:25:21.848Z,9.20
2019-03-16T21:27:50.772Z,9.20
2019-03-16T21:30:42.918Z,9.20
2019-03-16T21:33:11.923Z,9.20
2019-03-16T21:35:40.928Z,9.10
2019-03-16T21:38:09.527Z,9.10
2019-03-16T21:40:38.523Z,9.10
2019-03-16T21:43:07.322Z,9.20
2019-03-16T21:48:37.095Z,9.20
2019-03-16T21:51:07.396Z,9.10
2019-03-16T21:53:35.945Z,9.10
2019-03-16T21:56:04.724Z,9.10
2019-03-16T21:58:33.330Z,9.10
2019-03-16T22:01:01.922Z,9.00
2019-03-16T22:03:41.591Z,9.00
2019-03-16T22:06:01.186Z,9.00
2019-03-16T22:08:29.966Z,8.80
2019-03-16T22:10:58.900Z,8.90
2019-03-16T22:13:27.602Z,8.90
2019-03-16T22:15:56.131Z,8.90
2019-03-16T22:18:24.769Z,8.90
2019-03-16T22:20:53.374Z,8.90
2019-03-16T22:23:21.995Z,8.80
2019-03-16T22:25:50.622Z,8.90
2019-03-16T22:28:19.156Z,8.80
2019-03-16T22:30:47.714Z,8.80
2019-03-16T22:33:16.611Z,8.80
2019-03-16T22:35:45.142Z,8.80
2019-03-16T22:38:13.883Z,8.70
2019-03-16T22:40:42.446Z,8.80
2019-03-16T22:43:10.995Z,8.80
2019-03-16T22:45:39.533Z,8.70
2019-03-16T22:48:08.098Z,8.70
2019-03-16T22:50:36.647Z,8.70
2019-03-16T22:53:05.254Z,8.70
2019-03-16T22:55:33.818Z,8.70
2019-03-16T22:58:02.427Z,8.70
2019-03-16T23:00:47.640Z,8.70
2019-03-16T23:03:16.509Z,8.70
2019-03-16T23:05:45.193Z,8.70
2019-03-16T23:08:13.758Z,8.80
2019-03-16T23:10:42.654Z,8.70
2019-03-16T23:13:11.189Z,8.60
2019-03-16T23:15:39.892Z,8.60
2019-03-16T23:18:08.426Z,8.60
2019-03-16T23:20:37.050Z,8.70
2019-03-16T23:23:05.689Z,8.70
2019-03-16T23:25:34.228Z,8.70
2019-03-16T23:28:03.041Z,8.60
2019-03-16T23:30:31.587Z,8.60
2019-03-16T23:33:00.139Z,8.60
2019-03-16T23:35:28.711Z,8.50
2019-03-16T23:37:57.317Z,8.60
2019-03-16T23:40:25.854Z,8.60
2019-03-16T23:42:54.502Z,8.60
2019-03-16T23:45:23.434Z,8.70
2019-03-16T23:47:52.811Z,8.70
2019-03-16T23:50:21.331Z,8.70
2019-03-16T23:52:49.902Z,8.60
2019-03-16T23:55:18.519Z,8.60
2019-03-16T23:57:47.122Z,8.60
