createdAt,value
2018-07-09T00:00:59.210Z,98.40
2018-07-09T00:03:27.528Z,98.70
2018-07-09T00:05:55.888Z,98.90
2018-07-09T00:08:24.164Z,99.30
2018-07-09T00:10:56.943Z,99.40
2018-07-09T00:13:25.924Z,99.80
2018-07-09T00:15:54.652Z,99.90
2018-07-09T00:18:22.973Z,99.90
2018-07-09T00:23:19.300Z,99.90
2018-07-09T00:25:48.516Z,99.90
2018-07-09T00:28:17.801Z,99.90
2018-07-09T00:30:46.120Z,99.90
2018-07-09T00:38:10.949Z,99.90
2018-07-09T00:40:39.235Z,99.90
2018-07-09T00:43:07.545Z,99.90
2018-07-09T00:45:35.878Z,99.90
2018-07-09T00:48:05.002Z,99.90
2018-07-09T00:50:33.298Z,99.90
2018-07-09T00:53:01.603Z,99.90
2018-07-09T00:55:30.020Z,99.90
2018-07-09T00:57:58.338Z,99.90
2018-07-09T01:00:26.675Z,99.90
2018-07-09T01:02:55.045Z,99.90
2018-07-09T01:05:23.336Z,99.90
2018-07-09T01:07:51.728Z,99.90
2018-07-09T01:10:20.025Z,99.90
2018-07-09T01:12:48.301Z,99.90
2018-07-09T01:15:16.663Z,99.90
2018-07-09T01:17:44.926Z,99.90
2018-07-09T01:20:13.197Z,99.90
2018-07-09T01:22:41.505Z,99.90
2018-07-09T01:25:09.835Z,99.90
2018-07-09T01:27:38.133Z,99.90
2018-07-09T01:30:12.653Z,99.90
2018-07-09T01:32:41.209Z,99.90
2018-07-09T01:35:10.641Z,99.90
2018-07-09T01:37:39.631Z,99.90
2018-07-09T01:40:08.091Z,99.90
2018-07-09T01:42:36.609Z,99.90
2018-07-09T01:45:05.047Z,99.90
2018-07-09T01:47:33.331Z,99.90
2018-07-09T01:50:01.675Z,99.90
2018-07-09T01:52:30.364Z,99.90
2018-07-09T01:54:58.739Z,99.90
2018-07-09T01:57:27.229Z,99.90
2018-07-09T01:59:55.625Z,99.90
2018-07-09T02:02:24.418Z,99.90
2018-07-09T02:04:52.671Z,99.90
2018-07-09T02:07:20.939Z,99.90
2018-07-09T02:09:49.347Z,99.90
2018-07-09T02:12:17.690Z,99.90
2018-07-09T02:14:45.968Z,99.90
2018-07-09T02:17:14.278Z,99.90
2018-07-09T02:19:42.563Z,99.90
2018-07-09T02:22:10.865Z,99.90
2018-07-09T02:24:39.219Z,99.90
2018-07-09T02:27:07.540Z,99.90
2018-07-09T02:29:35.792Z,99.90
2018-07-09T02:32:04.070Z,99.90
2018-07-09T02:34:32.341Z,99.90
2018-07-09T02:37:00.624Z,99.90
2018-07-09T02:39:28.913Z,99.90
2018-07-09T02:41:57.188Z,99.90
2018-07-09T02:44:25.515Z,99.90
2018-07-09T02:46:53.786Z,99.90
2018-07-09T02:49:22.070Z,99.90
2018-07-09T02:51:50.330Z,99.90
2018-07-09T02:54:18.840Z,99.90
2018-07-09T02:56:47.116Z,99.90
2018-07-09T02:59:15.378Z,99.90
2018-07-09T03:01:43.680Z,99.90
2018-07-09T03:04:11.980Z,99.90
2018-07-09T03:06:40.260Z,99.90
2018-07-09T03:09:08.740Z,99.90
2018-07-09T03:11:39.215Z,99.90
2018-07-09T03:14:08.728Z,99.90
2018-07-09T03:16:37.301Z,99.90
2018-07-09T03:19:05.610Z,99.90
2018-07-09T03:21:33.873Z,99.90
2018-07-09T03:26:30.121Z,99.90
2018-07-09T03:31:26.402Z,99.90
2018-07-09T03:33:54.699Z,99.90
2018-07-09T03:36:22.943Z,99.90
2018-07-09T03:41:19.229Z,99.90
2018-07-09T03:43:47.491Z,99.90
2018-07-09T03:46:15.791Z,99.90
2018-07-09T03:48:44.036Z,99.90
2018-07-09T03:51:12.360Z,99.90
2018-07-09T03:53:40.617Z,99.90
2018-07-09T03:56:08.937Z,99.90
2018-07-09T03:58:37.201Z,99.90
2018-07-09T04:01:05.473Z,99.90
2018-07-09T04:03:33.730Z,99.90
2018-07-09T04:06:02.027Z,99.90
2018-07-09T04:10:58.277Z,99.90
2018-07-09T04:15:54.555Z,99.90
2018-07-09T04:18:23.806Z,99.90
2018-07-09T04:20:53.276Z,99.90
2018-07-09T04:25:49.589Z,99.90
2018-07-09T04:28:17.873Z,99.90
2018-07-09T04:30:46.476Z,99.90
2018-07-09T04:33:14.750Z,99.90
2018-07-09T04:35:43.023Z,99.90
2018-07-09T04:38:11.302Z,99.90
2018-07-09T04:40:39.594Z,99.90
2018-07-09T04:43:07.844Z,99.90
2018-07-09T04:45:36.207Z,99.90
2018-07-09T04:48:04.509Z,99.90
2018-07-09T04:50:32.817Z,99.90
2018-07-09T04:53:01.095Z,99.90
2018-07-09T04:55:29.369Z,99.90
2018-07-09T04:57:57.739Z,99.90
2018-07-09T05:00:26.029Z,99.90
2018-07-09T05:02:54.309Z,99.90
2018-07-09T05:05:22.737Z,99.90
2018-07-09T05:07:51.161Z,99.90
2018-07-09T05:12:47.459Z,99.90
2018-07-09T05:15:15.737Z,99.90
2018-07-09T05:17:44.034Z,99.90
2018-07-09T05:20:12.311Z,99.90
2018-07-09T05:22:40.563Z,99.90
2018-07-09T05:25:08.854Z,99.90
2018-07-09T05:27:37.124Z,99.90
2018-07-09T05:30:05.489Z,99.90
2018-07-09T05:32:33.751Z,99.90
2018-07-09T05:37:30.060Z,99.90
2018-07-09T05:39:58.415Z,99.90
2018-07-09T05:42:26.687Z,99.90
2018-07-09T05:44:54.963Z,99.90
2018-07-09T05:47:23.290Z,99.90
2018-07-09T05:49:51.900Z,99.90
2018-07-09T05:52:20.247Z,99.90
2018-07-09T05:54:48.590Z,99.90
2018-07-09T05:59:45.333Z,99.90
2018-07-09T06:02:13.604Z,99.90
2018-07-09T06:04:41.893Z,99.90
2018-07-09T06:07:10.163Z,99.90
2018-07-09T06:09:38.414Z,99.90
2018-07-09T06:12:06.823Z,99.90
2018-07-09T06:14:35.161Z,99.90
2018-07-09T06:17:03.473Z,99.90
2018-07-09T06:19:31.784Z,99.90
2018-07-09T06:22:00.029Z,99.90
2018-07-09T06:24:28.339Z,99.90
2018-07-09T06:26:56.643Z,99.90
2018-07-09T06:29:24.946Z,99.90
2018-07-09T06:31:53.242Z,99.90
2018-07-09T06:34:21.523Z,99.90
2018-07-09T06:39:17.782Z,99.90
2018-07-09T06:41:46.047Z,99.90
2018-07-09T06:44:14.334Z,99.90
2018-07-09T06:46:42.746Z,99.90
2018-07-09T06:49:11.029Z,99.90
2018-07-09T06:51:39.304Z,99.90
2018-07-09T06:54:07.606Z,99.90
2018-07-09T06:56:35.900Z,99.90
2018-07-09T06:59:04.184Z,99.90
2018-07-09T07:01:32.553Z,99.90
2018-07-09T07:04:00.806Z,99.90
2018-07-09T07:06:29.109Z,99.90
2018-07-09T07:08:57.449Z,99.90
2018-07-09T07:11:25.685Z,99.90
2018-07-09T07:13:53.979Z,99.90
2018-07-09T07:16:22.265Z,99.90
2018-07-09T07:18:50.520Z,99.90
2018-07-09T07:21:18.902Z,99.90
2018-07-09T07:23:47.197Z,99.90
2018-07-09T07:26:15.478Z,99.90
2018-07-09T07:28:43.757Z,98.20
2018-07-09T07:31:12.036Z,96.30
2018-07-09T07:33:40.391Z,95.50
2018-07-09T07:38:36.797Z,95.00
2018-07-09T07:41:05.091Z,95.50
2018-07-09T07:43:33.364Z,95.10
2018-07-09T07:46:01.678Z,95.00
2018-07-09T07:48:30.024Z,95.30
2018-07-09T07:50:58.373Z,95.60
2018-07-09T07:55:54.793Z,95.50
2018-07-09T07:58:23.310Z,95.50
2018-07-09T08:00:51.653Z,95.10
2018-07-09T08:03:20.102Z,94.60
2018-07-09T08:05:48.417Z,93.00
2018-07-09T08:08:16.741Z,91.10
2018-07-09T08:10:45.044Z,90.50
2018-07-09T08:15:41.563Z,90.90
2018-07-09T08:20:37.787Z,91.30
2018-07-09T08:23:06.109Z,91.50
2018-07-09T08:25:34.437Z,91.00
2018-07-09T08:28:02.686Z,91.90
2018-07-09T08:30:31.007Z,91.50
2018-07-09T08:32:59.289Z,91.30
2018-07-09T08:35:27.575Z,91.50
2018-07-09T08:37:55.902Z,91.40
2018-07-09T08:40:24.171Z,90.80
2018-07-09T08:42:52.470Z,91.20
2018-07-09T08:45:20.759Z,90.70
2018-07-09T08:47:49.098Z,91.50
2018-07-09T08:50:17.387Z,91.20
2018-07-09T08:52:45.722Z,89.60
2018-07-09T08:55:14.121Z,90.10
2018-07-09T08:57:42.396Z,90.20
2018-07-09T09:02:38.739Z,87.10
2018-07-09T09:05:07.049Z,88.90
2018-07-09T09:10:03.491Z,88.60
2018-07-09T09:12:31.777Z,89.60
2018-07-09T09:15:00.102Z,90.70
2018-07-09T09:17:28.365Z,88.50
2018-07-09T09:19:56.748Z,89.20
2018-07-09T09:22:25.038Z,88.50
2018-07-09T09:24:53.309Z,89.40
2018-07-09T09:27:21.593Z,88.60
2018-07-09T09:29:49.879Z,89.50
2018-07-09T09:32:18.181Z,87.20
2018-07-09T09:34:46.459Z,84.00
2018-07-09T09:37:14.762Z,85.70
2018-07-09T09:39:43.039Z,83.70
2018-07-09T09:42:11.333Z,83.20
2018-07-09T09:44:39.635Z,83.50
2018-07-09T09:47:07.961Z,82.40
2018-07-09T09:49:36.279Z,84.80
2018-07-09T09:54:32.584Z,85.10
2018-07-09T09:59:29.029Z,83.40
2018-07-09T10:01:57.303Z,81.70
2018-07-09T10:04:25.611Z,82.50
2018-07-09T10:06:53.869Z,81.40
2018-07-09T10:09:22.175Z,82.50
2018-07-09T10:14:18.543Z,81.10
2018-07-09T10:19:14.848Z,78.90
2018-07-09T10:21:43.381Z,79.10
2018-07-09T10:24:11.667Z,76.70
2018-07-09T10:29:08.024Z,77.90
2018-07-09T10:31:36.342Z,78.50
2018-07-09T10:34:04.622Z,79.70
2018-07-09T10:36:33.018Z,77.90
2018-07-09T10:39:01.292Z,75.10
2018-07-09T10:41:29.572Z,73.40
2018-07-09T10:43:57.818Z,72.10
2018-07-09T10:46:26.111Z,71.90
2018-07-09T10:51:22.436Z,73.10
2018-07-09T10:53:50.721Z,73.80
2018-07-09T10:56:18.991Z,71.30
2018-07-09T10:58:47.332Z,72.40
2018-07-09T11:01:15.647Z,72.60
2018-07-09T11:03:44.776Z,73.00
2018-07-09T11:06:13.156Z,75.20
2018-07-09T11:08:41.440Z,71.70
2018-07-09T11:11:09.795Z,68.60
2018-07-09T11:13:38.052Z,66.50
2018-07-09T11:16:06.356Z,65.60
2018-07-09T11:18:34.636Z,67.30
2018-07-09T11:21:02.900Z,67.70
2018-07-09T11:23:31.196Z,67.20
2018-07-09T11:25:59.472Z,67.90
2018-07-09T11:28:27.744Z,72.20
2018-07-09T11:30:56.060Z,70.10
2018-07-09T11:33:24.358Z,70.30
2018-07-09T11:35:52.658Z,69.60
2018-07-09T11:40:48.968Z,66.80
2018-07-09T11:43:17.264Z,70.30
2018-07-09T11:45:45.689Z,68.50
2018-07-09T11:48:14.021Z,69.80
2018-07-09T11:50:42.335Z,70.40
2018-07-09T11:53:10.627Z,71.40
2018-07-09T11:55:38.911Z,68.60
2018-07-09T11:58:07.242Z,67.00
2018-07-09T12:00:35.593Z,67.80
2018-07-09T12:03:03.914Z,66.90
2018-07-09T12:05:32.304Z,70.90
2018-07-09T12:08:00.597Z,70.60
2018-07-09T12:10:29.259Z,73.20
2018-07-09T12:12:57.571Z,71.90
2018-07-09T12:15:25.842Z,68.90
2018-07-09T12:17:54.115Z,69.20
2018-07-09T12:20:22.409Z,68.60
2018-07-09T12:22:50.671Z,64.70
2018-07-09T12:25:18.954Z,64.70
2018-07-09T12:27:47.245Z,65.90
2018-07-09T12:30:15.657Z,66.70
2018-07-09T12:32:43.928Z,65.80
2018-07-09T12:35:12.246Z,64.70
2018-07-09T12:37:40.763Z,65.40
2018-07-09T12:40:09.058Z,65.10
2018-07-09T12:42:37.414Z,66.30
2018-07-09T12:47:33.739Z,64.50
2018-07-09T12:50:02.086Z,64.50
2018-07-09T12:52:30.419Z,63.40
2018-07-09T12:54:58.761Z,62.10
2018-07-09T12:57:27.031Z,61.50
2018-07-09T12:59:55.339Z,61.70
2018-07-09T13:02:23.635Z,61.50
2018-07-09T13:04:51.916Z,63.20
2018-07-09T13:07:20.214Z,61.40
2018-07-09T13:09:48.521Z,59.90
2018-07-09T13:12:22.279Z,60.20
2018-07-09T13:14:50.543Z,58.20
2018-07-09T13:17:18.825Z,57.10
2018-07-09T13:19:47.116Z,56.50
2018-07-09T13:22:15.397Z,55.60
2018-07-09T13:24:43.645Z,55.10
2018-07-09T13:29:39.942Z,54.90
2018-07-09T13:32:08.254Z,55.90
2018-07-09T13:34:36.566Z,56.00
2018-07-09T13:37:05.935Z,54.10
2018-07-09T13:39:35.058Z,54.10
2018-07-09T13:42:03.449Z,55.10
2018-07-09T13:44:31.831Z,54.90
2018-07-09T13:47:00.101Z,52.80
2018-07-09T13:49:28.445Z,51.70
2018-07-09T13:51:56.763Z,51.30
2018-07-09T13:54:25.074Z,50.30
2018-07-09T13:59:21.414Z,48.90
2018-07-09T14:01:49.697Z,50.00
2018-07-09T14:04:17.948Z,46.80
2018-07-09T14:06:46.255Z,46.30
2018-07-09T14:09:14.594Z,45.50
2018-07-09T14:11:42.851Z,45.80
2018-07-09T14:16:39.155Z,44.90
2018-07-09T14:21:39.909Z,44.90
2018-07-09T14:24:08.193Z,43.40
2018-07-09T14:26:36.483Z,43.90
2018-07-09T14:29:04.788Z,44.90
2018-07-09T14:31:33.075Z,45.20
2018-07-09T14:34:01.340Z,44.90
2018-07-09T14:36:29.735Z,45.40
2018-07-09T14:38:57.989Z,47.30
2018-07-09T14:41:26.244Z,48.40
2018-07-09T14:43:54.525Z,47.30
2018-07-09T14:46:22.804Z,47.20
2018-07-09T14:48:51.090Z,48.80
2018-07-09T14:51:19.380Z,48.50
2018-07-09T14:53:47.726Z,50.30
2018-07-09T14:56:16.006Z,49.80
2018-07-09T14:58:44.279Z,49.80
2018-07-09T15:01:12.626Z,50.70
2018-07-09T15:03:40.907Z,52.60
2018-07-09T15:06:09.406Z,51.80
2018-07-09T15:08:38.124Z,52.90
2018-07-09T15:11:06.653Z,53.60
2018-07-09T15:13:35.100Z,52.10
2018-07-09T15:16:03.367Z,53.00
2018-07-09T15:18:31.729Z,53.40
2018-07-09T15:21:00.015Z,53.70
2018-07-09T15:23:28.307Z,53.80
2018-07-09T15:25:56.620Z,52.70
2018-07-09T15:28:24.867Z,54.10
2018-07-09T15:30:53.140Z,54.70
2018-07-09T15:33:21.402Z,53.80
2018-07-09T15:35:49.700Z,53.50
2018-07-09T15:38:18.017Z,53.10
2018-07-09T15:40:46.657Z,52.70
2018-07-09T15:43:14.966Z,53.70
2018-07-09T15:45:43.237Z,54.30
2018-07-09T15:48:11.541Z,54.80
2018-07-09T15:50:39.862Z,54.70
2018-07-09T15:55:36.127Z,54.30
2018-07-09T15:58:04.434Z,54.20
2018-07-09T16:00:32.733Z,54.60
2018-07-09T16:03:01.060Z,54.10
2018-07-09T16:05:29.330Z,53.10
2018-07-09T16:07:57.608Z,53.00
2018-07-09T16:10:25.871Z,52.70
2018-07-09T16:12:54.242Z,52.90
2018-07-09T16:15:22.441Z,53.50
2018-07-09T16:17:50.711Z,52.70
2018-07-09T16:20:19.028Z,52.80
2018-07-09T16:22:47.316Z,53.50
2018-07-09T16:25:15.584Z,53.40
2018-07-09T16:27:43.886Z,53.20
2018-07-09T16:30:12.178Z,53.40
2018-07-09T16:35:08.451Z,52.40
2018-07-09T16:37:36.712Z,53.00
2018-07-09T16:40:05.076Z,52.70
2018-07-09T16:42:33.348Z,51.60
2018-07-09T16:45:01.639Z,52.30
2018-07-09T16:47:29.900Z,53.00
2018-07-09T16:49:58.213Z,51.90
2018-07-09T16:52:26.499Z,51.90
2018-07-09T16:54:54.851Z,52.80
2018-07-09T16:57:23.044Z,52.70
2018-07-09T16:59:51.292Z,53.10
2018-07-09T17:02:19.570Z,52.90
2018-07-09T17:04:47.832Z,51.70
2018-07-09T17:07:16.108Z,51.50
2018-07-09T17:09:44.388Z,51.70
2018-07-09T17:14:40.662Z,50.90
2018-07-09T17:17:08.984Z,51.00
2018-07-09T17:19:37.260Z,51.00
2018-07-09T17:22:05.560Z,51.00
2018-07-09T17:24:33.885Z,51.00
2018-07-09T17:27:02.372Z,50.60
2018-07-09T17:29:30.501Z,50.20
2018-07-09T17:34:26.914Z,50.10
2018-07-09T17:36:55.220Z,51.10
2018-07-09T17:39:23.474Z,50.90
2018-07-09T17:44:20.029Z,50.50
2018-07-09T17:49:16.341Z,51.70
2018-07-09T17:51:44.657Z,52.90
2018-07-09T17:54:12.960Z,53.80
2018-07-09T17:59:09.392Z,54.60
2018-07-09T18:01:37.709Z,56.00
2018-07-09T18:04:06.304Z,56.00
2018-07-09T18:06:34.597Z,56.30
2018-07-09T18:09:02.965Z,56.80
2018-07-09T18:11:31.246Z,57.10
2018-07-09T18:13:59.596Z,57.90
2018-07-09T18:16:27.864Z,58.40
2018-07-09T18:18:56.208Z,58.60
2018-07-09T18:21:24.540Z,58.80
2018-07-09T18:26:20.840Z,60.10
2018-07-09T18:28:49.143Z,60.10
2018-07-09T18:31:17.448Z,60.40
2018-07-09T18:33:45.733Z,61.80
2018-07-09T18:36:14.011Z,61.80
2018-07-09T18:38:42.551Z,62.50
2018-07-09T18:41:10.750Z,63.10
2018-07-09T18:43:39.062Z,63.40
2018-07-09T18:46:07.343Z,64.30
2018-07-09T18:48:35.688Z,64.50
2018-07-09T18:58:28.106Z,66.30
2018-07-09T19:00:56.365Z,66.90
2018-07-09T19:03:24.618Z,67.20
2018-07-09T19:07:02.336Z,67.80
2018-07-09T19:09:31.403Z,68.10
2018-07-09T19:12:00.542Z,68.60
2018-07-09T19:14:31.169Z,68.90
2018-07-09T19:18:09.633Z,69.60
2018-07-09T19:21:18.290Z,70.70
2018-07-09T19:23:45.536Z,71.80
2018-07-09T19:26:12.777Z,72.70
2018-07-09T19:28:40.015Z,73.70
2018-07-09T19:33:34.752Z,74.80
2018-07-09T19:36:02.007Z,75.90
2018-07-09T19:40:56.853Z,78.30
2018-07-09T19:43:24.095Z,79.70
2018-07-09T19:45:51.360Z,81.10
2018-07-09T19:50:46.540Z,83.30
2018-07-09T19:53:13.901Z,85.40
2018-07-09T19:55:41.783Z,85.50
2018-07-09T19:58:09.019Z,86.80
2018-07-09T20:00:37.021Z,88.30
2018-07-09T20:03:04.996Z,89.50
2018-07-09T20:05:32.257Z,90.20
2018-07-09T20:07:59.933Z,90.70
2018-07-09T20:10:32.734Z,91.00
2018-07-09T20:13:10.100Z,91.40
2018-07-09T20:15:42.571Z,92.10
2018-07-09T20:18:09.806Z,92.50
2018-07-09T20:20:37.067Z,92.90
2018-07-09T20:25:31.848Z,93.70
2018-07-09T20:27:59.095Z,94.10
2018-07-09T20:30:26.374Z,94.20
2018-07-09T20:32:53.609Z,94.30
2018-07-09T20:35:20.861Z,94.40
2018-07-09T20:37:48.109Z,94.60
2018-07-09T20:40:15.380Z,94.90
2018-07-09T20:42:42.675Z,95.00
2018-07-09T20:45:09.932Z,95.50
2018-07-09T20:47:37.184Z,95.70
2018-07-09T20:50:04.415Z,96.10
2018-07-09T20:52:31.657Z,96.50
2018-07-09T20:54:58.899Z,97.10
2018-07-09T20:57:26.126Z,97.50
2018-07-09T20:59:53.365Z,97.90
2018-07-09T21:04:48.156Z,98.50
2018-07-09T21:07:15.343Z,98.80
2018-07-09T21:09:42.625Z,99.30
2018-07-09T21:12:10.156Z,99.60
2018-07-09T21:14:37.399Z,99.80
2018-07-09T21:17:04.629Z,99.90
2018-07-09T21:19:31.856Z,99.90
2018-07-09T21:21:59.139Z,99.90
2018-07-09T21:24:26.362Z,99.90
2018-07-09T21:29:21.096Z,99.90
2018-07-09T21:34:15.860Z,99.90
2018-07-09T21:36:43.114Z,99.90
2018-07-09T21:39:10.378Z,99.90
2018-07-09T21:46:32.666Z,99.90
2018-07-09T21:53:54.908Z,99.90
2018-07-09T21:56:22.147Z,99.90
2018-07-09T21:58:49.391Z,99.90
2018-07-09T22:01:16.625Z,99.90
2018-07-09T22:03:43.876Z,99.90
2018-07-09T22:06:11.477Z,99.90
2018-07-09T22:08:38.737Z,99.90
2018-07-09T22:11:05.996Z,99.90
2018-07-09T22:13:33.234Z,99.90
2018-07-09T22:16:00.610Z,99.90
2018-07-09T22:18:27.857Z,99.90
2018-07-09T22:20:55.076Z,99.90
2018-07-09T22:23:22.324Z,99.90
2018-07-09T22:25:49.572Z,99.90
2018-07-09T22:28:16.815Z,99.90
2018-07-09T22:30:45.146Z,99.90
2018-07-09T22:33:13.428Z,99.90
2018-07-09T22:35:41.740Z,99.90
2018-07-09T22:38:10.064Z,99.90
2018-07-09T22:44:17.212Z,99.90
2018-07-09T22:46:45.547Z,99.90
2018-07-09T22:49:13.902Z,99.90
2018-07-09T22:51:42.167Z,99.90
2018-07-09T22:54:10.468Z,99.90
2018-07-09T22:56:38.744Z,99.90
2018-07-09T22:59:07.032Z,99.90
2018-07-09T23:01:35.340Z,99.90
2018-07-09T23:04:03.658Z,99.90
2018-07-09T23:06:31.924Z,99.90
2018-07-09T23:09:18.188Z,99.90
2018-07-09T23:14:03.418Z,99.90
2018-07-09T23:16:46.361Z,99.90
2018-07-09T23:19:27.986Z,99.90
2018-07-09T23:22:22.540Z,99.90
2018-07-09T23:24:49.832Z,99.90
2018-07-09T23:27:17.100Z,99.90
2018-07-09T23:29:44.347Z,99.90
2018-07-09T23:34:39.064Z,99.90
2018-07-09T23:37:06.301Z,99.90
2018-07-09T23:39:33.540Z,99.90
2018-07-09T23:42:00.777Z,99.90
2018-07-09T23:44:28.000Z,99.90
2018-07-09T23:49:22.734Z,99.90
2018-07-09T23:51:49.975Z,99.90
2018-07-09T23:54:17.222Z,99.90
2018-07-09T23:56:58.513Z,99.90
2018-07-09T23:59:37.978Z,99.90
