createdAt,value
2022-08-05T00:01:35.631Z,4.57
2022-08-05T00:04:08.303Z,5.00
2022-08-05T00:06:37.552Z,5.13
2022-08-05T00:09:12.645Z,5.47
2022-08-05T00:11:48.436Z,5.30
2022-08-05T00:14:19.268Z,5.33
2022-08-05T00:16:52.638Z,5.70
2022-08-05T00:19:23.973Z,5.37
2022-08-05T00:21:54.252Z,5.30
2022-08-05T00:24:31.041Z,5.53
2022-08-05T00:27:00.513Z,5.23
2022-08-05T00:29:37.723Z,5.63
2022-08-05T00:32:12.702Z,5.73
2022-08-05T00:35:03.679Z,5.17
2022-08-05T00:37:53.482Z,5.50
2022-08-05T00:40:28.465Z,5.20
2022-08-05T00:43:00.849Z,5.33
2022-08-05T00:45:43.115Z,5.90
2022-08-05T00:48:14.450Z,5.40
2022-08-05T00:50:46.117Z,5.60
2022-08-05T00:54:00.820Z,5.60
2022-08-05T00:56:08.150Z,5.43
2022-08-05T00:58:37.266Z,5.83
2022-08-05T01:01:09.622Z,5.73
2022-08-05T01:03:38.925Z,5.40
2022-08-05T01:06:11.268Z,6.37
2022-08-05T01:08:46.370Z,5.73
2022-08-05T01:11:24.210Z,5.83
2022-08-05T01:14:08.913Z,5.40
2022-08-05T01:16:52.190Z,5.70
2022-08-05T01:20:02.451Z,5.73
2022-08-05T01:22:47.193Z,5.90
2022-08-05T01:25:40.841Z,6.53
2022-08-05T01:28:25.881Z,5.73
2022-08-05T01:30:58.936Z,5.70
2022-08-05T01:33:35.515Z,5.77
2022-08-05T01:36:12.843Z,5.68
2022-08-05T01:38:48.342Z,5.33
2022-08-05T01:41:25.726Z,6.10
2022-08-05T01:43:57.945Z,5.50
2022-08-05T01:46:42.332Z,6.20
2022-08-05T01:49:23.858Z,5.70
2022-08-05T01:51:58.774Z,5.90
2022-08-05T01:54:34.828Z,6.10
2022-08-05T01:58:11.162Z,6.22
2022-08-05T02:00:11.664Z,6.38
2022-08-05T02:02:46.484Z,7.50
2022-08-05T02:05:28.607Z,5.85
2022-08-05T02:08:01.220Z,6.10
2022-08-05T02:10:36.345Z,5.83
2022-08-05T02:13:16.024Z,6.80
2022-08-05T02:15:51.393Z,7.03
2022-08-05T02:18:30.717Z,6.78
2022-08-05T02:21:13.256Z,6.03
2022-08-05T02:23:48.465Z,5.95
2022-08-05T02:26:23.611Z,5.93
2022-08-05T02:28:58.243Z,6.60
2022-08-05T02:31:34.897Z,6.93
2022-08-05T02:34:09.371Z,7.90
2022-08-05T02:36:42.855Z,6.97
2022-08-05T02:39:12.220Z,6.82
2022-08-05T02:41:58.274Z,6.32
2022-08-05T02:44:32.291Z,6.63
2022-08-05T02:47:04.386Z,7.05
2022-08-05T02:49:40.404Z,6.93
2022-08-05T02:52:13.646Z,6.88
2022-08-05T02:55:01.964Z,6.82
2022-08-05T02:58:10.280Z,7.20
2022-08-05T03:00:26.143Z,7.00
2022-08-05T03:07:40.392Z,8.05
2022-08-05T03:10:00.594Z,8.68
2022-08-05T03:12:32.265Z,8.75
2022-08-05T03:15:01.376Z,9.30
2022-08-05T03:17:32.535Z,10.50
2022-08-05T03:20:11.839Z,10.73
2022-08-05T03:22:44.174Z,12.70
2022-08-05T03:26:02.589Z,13.30
2022-08-05T03:28:07.169Z,12.88
2022-08-05T03:30:41.038Z,13.02
2022-08-05T03:33:11.423Z,12.18
2022-08-05T03:35:41.951Z,11.98
2022-08-05T03:38:14.829Z,11.27
2022-08-05T03:40:45.140Z,12.27
2022-08-05T03:44:09.702Z,11.38
2022-08-05T03:46:08.277Z,10.93
2022-08-05T03:48:37.260Z,10.48
2022-08-05T03:52:49.027Z,10.40
2022-08-05T03:55:49.827Z,10.98
2022-08-05T03:57:00.585Z,11.25
2022-08-05T03:59:47.252Z,10.93
2022-08-05T04:02:37.825Z,9.95
2022-08-05T04:05:10.286Z,9.88
2022-08-05T04:07:57.287Z,8.23
2022-08-05T04:10:37.228Z,8.52
2022-08-05T04:13:08.759Z,9.05
2022-08-05T04:15:37.714Z,8.50
2022-08-05T04:18:09.721Z,8.05
2022-08-05T04:20:41.396Z,8.43
2022-08-05T04:23:12.544Z,8.27
2022-08-05T04:26:00.705Z,8.55
2022-08-05T04:28:31.906Z,9.10
2022-08-05T04:31:02.009Z,8.68
2022-08-05T04:34:18.609Z,8.20
2022-08-05T04:36:44.825Z,8.48
2022-08-05T04:39:14.806Z,7.95
2022-08-05T04:41:45.624Z,8.10
2022-08-05T04:44:14.874Z,8.73
2022-08-05T04:46:49.964Z,8.27
2022-08-05T04:49:38.084Z,9.30
2022-08-05T04:52:08.431Z,9.00
2022-08-05T04:54:37.229Z,8.60
2022-08-05T04:57:07.771Z,8.27
2022-08-05T04:59:38.464Z,8.00
2022-08-05T05:02:37.468Z,8.50
2022-08-05T05:05:02.295Z,8.32
2022-08-05T05:07:35.323Z,7.68
2022-08-05T05:10:06.699Z,7.75
2022-08-05T05:12:37.144Z,8.38
2022-08-05T05:15:10.650Z,8.48
2022-08-05T05:17:55.670Z,8.55
2022-08-05T05:20:28.641Z,9.45
2022-08-05T05:22:57.867Z,8.95
2022-08-05T05:25:40.551Z,9.18
2022-08-05T05:28:11.530Z,8.43
2022-08-05T05:30:41.218Z,7.90
2022-08-05T05:33:16.170Z,8.45
2022-08-05T05:35:47.902Z,9.45
2022-08-05T05:38:22.786Z,8.50
2022-08-05T05:40:57.240Z,8.18
2022-08-05T05:43:58.051Z,8.68
2022-08-05T05:46:18.214Z,8.20
2022-08-05T05:48:49.102Z,7.80
2022-08-05T05:51:22.703Z,8.23
2022-08-05T05:53:57.997Z,7.75
2022-08-05T05:56:33.255Z,8.07
2022-08-05T05:59:06.709Z,7.93
2022-08-05T06:01:38.890Z,8.82
2022-08-05T06:04:11.914Z,8.20
2022-08-05T06:06:42.999Z,8.73
2022-08-05T06:09:16.789Z,9.00
2022-08-05T06:11:59.903Z,8.05
2022-08-05T06:14:33.440Z,8.65
2022-08-05T06:17:24.516Z,8.50
2022-08-05T06:19:57.040Z,8.13
2022-08-05T06:22:30.517Z,8.70
2022-08-05T06:25:24.471Z,8.07
2022-08-05T06:28:11.283Z,8.60
2022-08-05T06:30:42.369Z,8.13
2022-08-05T06:33:11.495Z,9.15
2022-08-05T06:36:08.025Z,8.57
2022-08-05T06:38:37.191Z,8.55
2022-08-05T06:41:07.681Z,8.48
2022-08-05T06:43:59.786Z,8.80
2022-08-05T06:46:29.821Z,8.25
2022-08-05T06:49:00.764Z,8.80
2022-08-05T06:51:31.422Z,9.15
2022-08-05T06:54:01.858Z,9.02
2022-08-05T06:56:33.893Z,9.27
2022-08-05T06:59:09.366Z,8.18
2022-08-05T07:01:41.547Z,7.97
2022-08-05T07:04:14.088Z,8.20
2022-08-05T07:06:43.287Z,7.90
2022-08-05T07:09:12.134Z,8.15
2022-08-05T07:11:46.688Z,7.22
2022-08-05T07:14:37.636Z,7.25
2022-08-05T07:18:01.904Z,7.25
2022-08-05T07:20:31.254Z,7.57
2022-08-05T07:22:45.996Z,7.68
2022-08-05T07:25:55.489Z,8.50
2022-08-05T07:28:08.339Z,7.35
2022-08-05T07:30:40.842Z,7.40
2022-08-05T07:33:16.897Z,7.45
2022-08-05T07:36:03.389Z,7.05
2022-08-05T07:38:43.307Z,7.70
2022-08-05T07:42:13.824Z,7.55
2022-08-05T07:44:14.236Z,7.85
2022-08-05T07:46:49.787Z,7.32
2022-08-05T07:49:20.745Z,7.03
2022-08-05T07:51:54.483Z,7.53
2022-08-05T07:54:30.925Z,7.07
2022-08-05T07:57:17.626Z,6.35
2022-08-05T07:59:51.881Z,6.22
2022-08-05T08:02:26.637Z,5.57
2022-08-05T08:05:01.677Z,5.20
2022-08-05T08:07:39.494Z,4.85
2022-08-05T08:10:20.547Z,5.40
2022-08-05T08:12:50.056Z,5.65
2022-08-05T08:16:34.423Z,5.72
2022-08-05T08:18:13.944Z,5.10
2022-08-05T08:21:01.805Z,6.20
2022-08-05T08:24:02.489Z,5.15
2022-08-05T08:26:26.710Z,5.38
2022-08-05T08:29:21.719Z,5.53
2022-08-05T08:31:48.859Z,5.15
2022-08-05T08:34:18.713Z,5.38
2022-08-05T08:37:04.872Z,5.25
2022-08-05T08:39:37.377Z,5.10
2022-08-05T08:42:33.769Z,5.03
2022-08-05T08:45:17.859Z,5.35
2022-08-05T08:48:12.485Z,5.05
2022-08-05T08:51:07.675Z,5.22
2022-08-05T08:53:44.294Z,5.00
2022-08-05T08:56:14.205Z,5.13
2022-08-05T08:58:47.957Z,5.30
2022-08-05T09:01:18.931Z,5.45
2022-08-05T09:03:54.245Z,4.90
2022-08-05T09:06:29.981Z,5.30
2022-08-05T09:09:03.117Z,5.35
2022-08-05T09:11:51.302Z,6.00
2022-08-05T09:14:56.728Z,4.78
2022-08-05T09:17:39.987Z,4.90
2022-08-05T09:20:05.286Z,5.20
2022-08-05T09:23:07.973Z,5.45
2022-08-05T09:26:00.104Z,4.65
2022-08-05T09:28:32.246Z,4.90
2022-08-05T09:31:22.731Z,4.85
2022-08-05T09:33:59.129Z,4.90
2022-08-05T09:36:54.366Z,4.50
2022-08-05T09:39:39.305Z,4.80
2022-08-05T09:42:20.224Z,4.65
2022-08-05T09:44:56.842Z,4.55
2022-08-05T09:47:35.178Z,4.57
2022-08-05T09:50:37.565Z,4.82
2022-08-05T09:53:07.270Z,4.47
2022-08-05T09:55:57.458Z,4.70
2022-08-05T09:58:30.182Z,4.97
2022-08-05T10:01:01.982Z,4.47
2022-08-05T10:03:59.372Z,4.72
2022-08-05T10:06:29.092Z,4.50
2022-08-05T10:09:25.192Z,4.80
2022-08-05T10:12:30.289Z,4.13
2022-08-05T10:15:22.717Z,4.40
2022-08-05T10:18:16.719Z,4.88
2022-08-05T10:20:48.589Z,4.47
2022-08-05T10:23:34.458Z,4.22
2022-08-05T10:26:13.843Z,4.55
2022-08-05T10:28:46.406Z,4.63
2022-08-05T10:33:00.861Z,4.70
2022-08-05T10:34:08.599Z,4.30
2022-08-05T10:36:39.295Z,4.47
2022-08-05T10:39:15.403Z,5.30
2022-08-05T10:42:01.417Z,4.20
2022-08-05T10:44:33.008Z,4.38
2022-08-05T10:47:27.069Z,4.53
2022-08-05T10:50:31.935Z,4.72
2022-08-05T10:53:00.072Z,4.22
2022-08-05T10:55:32.822Z,4.53
2022-08-05T10:58:20.808Z,4.85
2022-08-05T11:00:54.980Z,4.80
2022-08-05T11:03:30.936Z,4.60
2022-08-05T11:06:15.473Z,5.22
2022-08-05T11:09:18.699Z,4.25
2022-08-05T11:12:00.890Z,4.90
2022-08-05T11:14:57.502Z,4.57
2022-08-05T11:17:59.952Z,5.20
2022-08-05T11:20:38.929Z,5.75
2022-08-05T11:23:33.303Z,5.40
2022-08-05T11:26:29.110Z,5.35
2022-08-05T11:29:12.169Z,5.70
2022-08-05T11:31:57.971Z,5.72
2022-08-05T11:34:47.647Z,5.10
2022-08-05T11:38:36.626Z,5.00
2022-08-05T11:41:12.659Z,4.97
2022-08-05T11:44:06.033Z,5.53
2022-08-05T11:46:58.326Z,5.32
2022-08-05T11:49:26.974Z,4.72
2022-08-05T11:51:57.506Z,5.25
2022-08-05T11:54:34.007Z,4.60
2022-08-05T11:57:08.560Z,5.15
2022-08-05T11:59:53.647Z,4.97
2022-08-05T12:02:31.645Z,4.75
2022-08-05T12:05:07.219Z,4.63
2022-08-05T12:08:10.542Z,4.60
2022-08-05T12:10:43.806Z,4.32
2022-08-05T12:13:47.579Z,17.45
2022-08-05T12:16:14.764Z,4.80
2022-08-05T12:18:48.978Z,4.72
2022-08-05T12:21:24.263Z,5.10
2022-08-05T12:24:12.058Z,4.85
2022-08-05T12:26:44.268Z,5.10
2022-08-05T12:29:17.917Z,4.50
2022-08-05T12:31:54.593Z,5.50
2022-08-05T12:34:31.591Z,5.00
2022-08-05T12:37:10.800Z,4.53
2022-08-05T12:39:51.183Z,5.50
2022-08-05T12:42:25.162Z,5.20
2022-08-05T12:45:08.923Z,5.10
2022-08-05T12:47:43.500Z,5.30
2022-08-05T12:50:28.332Z,5.20
2022-08-05T12:53:00.873Z,5.10
2022-08-05T12:55:32.813Z,4.90
2022-08-05T12:58:50.751Z,5.32
2022-08-05T13:01:59.783Z,4.75
2022-08-05T13:03:43.329Z,5.50
2022-08-05T13:06:19.975Z,5.20
2022-08-05T13:08:52.106Z,5.13
2022-08-05T13:12:01.086Z,5.90
2022-08-05T13:14:14.744Z,5.20
2022-08-05T13:16:56.632Z,6.32
2022-08-05T13:19:27.571Z,5.10
2022-08-05T13:22:27.992Z,5.80
2022-08-05T13:25:05.168Z,5.20
2022-08-05T13:27:38.195Z,6.18
2022-08-05T13:30:33.726Z,6.15
2022-08-05T13:33:01.498Z,5.70
2022-08-05T13:35:42.716Z,6.18
2022-08-05T13:38:28.182Z,6.00
2022-08-05T13:41:00.714Z,6.25
2022-08-05T13:43:45.034Z,6.18
2022-08-05T13:46:30.678Z,5.82
2022-08-05T13:49:11.861Z,6.10
2022-08-05T13:51:46.604Z,5.90
2022-08-05T13:54:17.186Z,5.70
2022-08-05T13:56:50.947Z,5.57
2022-08-05T13:59:24.267Z,5.57
2022-08-05T14:01:57.528Z,5.57
2022-08-05T14:04:51.333Z,5.57
2022-08-05T14:07:57.010Z,5.43
2022-08-05T14:10:13.455Z,6.43
2022-08-05T14:12:48.701Z,4.75
2022-08-05T14:16:08.114Z,4.75
2022-08-05T14:18:14.947Z,5.00
2022-08-05T14:20:48.782Z,5.10
2022-08-05T14:23:24.728Z,5.30
2022-08-05T14:25:59.017Z,4.70
2022-08-05T14:28:29.721Z,4.60
2022-08-05T14:30:59.188Z,4.53
2022-08-05T14:33:56.599Z,3.80
2022-08-05T14:36:21.670Z,3.63
2022-08-05T14:38:52.080Z,3.90
2022-08-05T14:41:21.060Z,3.05
2022-08-05T14:44:01.646Z,2.95
2022-08-05T14:46:38.380Z,3.35
2022-08-05T14:49:08.435Z,3.85
2022-08-05T14:51:42.682Z,3.28
2022-08-05T14:54:27.918Z,3.40
2022-08-05T14:56:59.797Z,3.17
2022-08-05T14:59:35.451Z,2.47
2022-08-05T15:02:15.112Z,2.30
2022-08-05T15:04:47.885Z,2.15
2022-08-05T15:08:10.851Z,1.90
2022-08-05T15:10:10.133Z,2.30
2022-08-05T15:12:59.805Z,2.90
2022-08-05T15:15:55.049Z,3.72
2022-08-05T15:18:17.451Z,4.10
2022-08-05T15:20:48.070Z,4.20
2022-08-05T15:23:18.659Z,4.22
2022-08-05T15:25:53.861Z,5.47
2022-08-05T15:28:27.462Z,4.15
2022-08-05T15:30:56.984Z,4.32
2022-08-05T15:34:04.787Z,4.65
2022-08-05T15:36:17.412Z,3.92
2022-08-05T15:41:03.534Z,3.97
2022-08-05T15:41:57.591Z,3.78
2022-08-05T15:44:29.954Z,4.22
2022-08-05T15:46:59.658Z,3.47
2022-08-05T15:49:48.183Z,2.80
2022-08-05T15:52:51.618Z,2.97
2022-08-05T15:55:15.448Z,2.88
2022-08-05T15:57:49.087Z,2.60
2022-08-05T16:00:32.624Z,2.78
2022-08-05T16:03:07.755Z,2.90
2022-08-05T16:05:39.026Z,2.63
2022-08-05T16:08:11.267Z,2.70
2022-08-05T16:10:46.489Z,2.78
2022-08-05T16:13:19.388Z,2.90
2022-08-05T16:15:53.195Z,2.55
2022-08-05T16:18:21.979Z,2.63
2022-08-05T16:21:00.136Z,2.92
2022-08-05T16:23:54.620Z,2.65
2022-08-05T16:26:26.522Z,2.53
2022-08-05T16:28:56.578Z,2.28
2022-08-05T16:31:25.444Z,2.58
2022-08-05T16:33:54.547Z,2.67
2022-08-05T16:36:24.128Z,2.30
2022-08-05T16:38:55.671Z,2.03
2022-08-05T16:42:12.129Z,2.20
2022-08-05T16:44:17.815Z,2.33
2022-08-05T16:46:56.059Z,2.58
2022-08-05T16:49:26.803Z,2.10
2022-08-05T16:51:58.019Z,2.75
2022-08-05T16:54:32.956Z,2.53
2022-08-05T16:57:03.479Z,2.38
2022-08-05T16:59:35.536Z,2.45
2022-08-05T17:02:24.591Z,2.95
2022-08-05T17:04:57.119Z,2.70
2022-08-05T17:07:39.054Z,2.72
2022-08-05T17:10:13.292Z,2.92
2022-08-05T17:12:51.103Z,2.83
2022-08-05T17:15:21.231Z,2.72
2022-08-05T17:17:55.120Z,2.42
2022-08-05T17:20:26.613Z,2.80
2022-08-05T17:22:57.695Z,2.75
2022-08-05T17:25:40.067Z,2.42
2022-08-05T17:28:11.333Z,2.25
2022-08-05T17:30:51.907Z,2.42
2022-08-05T17:33:21.788Z,2.65
2022-08-05T17:36:07.376Z,2.30
2022-08-05T17:38:39.714Z,2.70
2022-08-05T17:41:11.557Z,2.33
2022-08-05T17:43:54.424Z,2.20
2022-08-05T17:46:23.991Z,2.33
2022-08-05T17:48:52.673Z,2.30
2022-08-05T17:51:22.262Z,2.30
2022-08-05T17:53:54.645Z,2.40
2022-08-05T17:56:23.869Z,2.40
2022-08-05T17:58:58.927Z,2.70
2022-08-05T18:01:27.807Z,2.58
2022-08-05T18:03:59.084Z,2.75
2022-08-05T18:06:33.208Z,2.88
2022-08-05T18:09:03.713Z,2.60
2022-08-05T18:11:33.870Z,2.47
2022-08-05T18:14:07.437Z,2.53
2022-08-05T18:16:50.912Z,2.65
2022-08-05T18:19:22.767Z,2.60
2022-08-05T18:22:07.692Z,2.80
2022-08-05T18:24:39.419Z,2.60
2022-08-05T18:27:12.579Z,2.83
2022-08-05T18:29:54.057Z,2.90
2022-08-05T18:32:27.840Z,2.80
2022-08-05T18:34:58.872Z,3.10
2022-08-05T18:37:33.963Z,2.88
2022-08-05T18:41:50.184Z,2.72
2022-08-05T18:42:59.722Z,2.83
2022-08-05T18:45:41.202Z,2.83
2022-08-05T18:48:12.062Z,3.30
2022-08-05T18:52:02.813Z,2.85
2022-08-05T18:54:07.097Z,2.70
2022-08-05T18:56:38.550Z,2.58
2022-08-05T18:59:44.142Z,2.72
2022-08-05T19:01:58.466Z,3.10
2022-08-05T19:04:27.542Z,3.30
2022-08-05T19:06:56.420Z,3.55
2022-08-05T19:09:25.245Z,3.00
2022-08-05T19:12:00.362Z,3.03
2022-08-05T19:14:37.729Z,3.53
2022-08-05T19:17:15.662Z,3.42
2022-08-05T19:19:46.367Z,3.63
2022-08-05T19:22:17.100Z,3.50
2022-08-05T19:24:56.298Z,3.30
2022-08-05T19:27:27.727Z,3.17
2022-08-05T19:29:59.576Z,3.30
2022-08-05T19:32:29.820Z,3.30
2022-08-05T19:34:58.731Z,3.72
2022-08-05T19:38:04.197Z,3.38
2022-08-05T19:40:24.357Z,3.53
2022-08-05T19:43:00.852Z,3.45
2022-08-05T19:45:36.980Z,3.95
2022-08-05T19:48:14.312Z,3.75
2022-08-05T19:50:43.960Z,3.58
2022-08-05T19:53:14.153Z,3.65
2022-08-05T19:56:14.766Z,3.75
2022-08-05T19:58:32.070Z,3.20
2022-08-05T20:01:28.075Z,3.55
2022-08-05T20:03:59.360Z,2.80
2022-08-05T20:06:29.580Z,3.72
2022-08-05T20:09:06.194Z,3.38
2022-08-05T20:11:47.996Z,3.55
2022-08-05T20:14:26.897Z,3.72
2022-08-05T20:16:59.479Z,3.40
2022-08-05T20:19:36.116Z,3.63
2022-08-05T20:22:09.956Z,3.28
2022-08-05T20:24:41.680Z,3.55
2022-08-05T20:27:11.161Z,3.85
2022-08-05T20:29:40.531Z,3.47
2022-08-05T20:32:10.377Z,3.70
2022-08-05T20:34:43.112Z,3.83
2022-08-05T20:37:17.711Z,3.47
2022-08-05T20:39:53.256Z,3.88
2022-08-05T20:42:28.172Z,3.50
2022-08-05T20:44:57.187Z,3.53
2022-08-05T20:47:32.184Z,3.63
2022-08-05T20:50:03.171Z,3.30
2022-08-05T20:52:36.246Z,3.85
2022-08-05T20:55:54.785Z,3.50
2022-08-05T20:57:59.839Z,3.70
2022-08-05T21:00:49.712Z,3.92
2022-08-05T21:03:20.535Z,3.45
2022-08-05T21:05:54.505Z,3.50
2022-08-05T21:08:26.891Z,3.65
2022-08-05T21:11:09.860Z,3.38
2022-08-05T21:13:47.443Z,3.30
2022-08-05T21:16:29.444Z,10.57
2022-08-05T21:19:00.907Z,5.82
2022-08-05T21:21:39.165Z,4.80
2022-08-05T21:24:15.427Z,3.58
2022-08-05T21:26:53.761Z,3.30
2022-08-05T21:29:31.858Z,2.75
2022-08-05T21:32:02.301Z,2.78
2022-08-05T21:34:33.067Z,2.72
2022-08-05T21:37:08.296Z,2.33
2022-08-05T21:39:40.458Z,2.20
2022-08-05T21:42:40.864Z,2.42
2022-08-05T21:45:00.625Z,2.50
2022-08-05T21:47:54.836Z,2.20
2022-08-05T21:50:19.717Z,2.90
2022-08-05T21:52:53.612Z,2.78
2022-08-05T21:56:01.006Z,2.30
2022-08-05T21:58:17.245Z,2.47
2022-08-05T22:00:50.937Z,2.53
2022-08-05T22:03:20.519Z,2.35
2022-08-05T22:06:09.246Z,2.50
2022-08-05T22:08:42.450Z,2.30
2022-08-05T22:11:15.580Z,1.98
2022-08-05T22:14:06.602Z,2.13
2022-08-05T22:16:50.775Z,2.08
2022-08-05T22:20:02.226Z,1.70
2022-08-05T22:22:10.083Z,2.00
2022-08-05T22:24:57.755Z,1.83
2022-08-05T22:28:10.474Z,1.85
2022-08-05T22:30:35.791Z,1.75
2022-08-05T22:33:15.722Z,2.03
2022-08-05T22:35:48.936Z,1.95
2022-08-05T22:38:18.943Z,2.15
2022-08-05T22:40:54.918Z,2.13
2022-08-05T22:43:36.713Z,1.88
2022-08-05T22:46:13.525Z,1.90
2022-08-05T22:48:52.599Z,1.90
2022-08-05T22:51:23.106Z,2.03
2022-08-05T22:54:10.326Z,2.10
2022-08-05T22:56:40.715Z,1.98
2022-08-05T22:59:48.576Z,1.60
2022-08-05T23:02:05.685Z,2.28
2022-08-05T23:04:36.719Z,1.85
2022-08-05T23:07:07.280Z,1.98
2022-08-05T23:09:58.141Z,1.55
2022-08-05T23:12:28.426Z,2.28
2022-08-05T23:14:57.806Z,2.10
2022-08-05T23:17:34.569Z,1.90
2022-08-05T23:20:16.831Z,1.80
2022-08-05T23:22:48.346Z,1.77
2022-08-05T23:25:51.779Z,1.75
2022-08-05T23:28:08.746Z,1.90
2022-08-05T23:30:40.194Z,2.00
2022-08-05T23:33:16.246Z,2.10
2022-08-05T23:35:52.424Z,1.73
2022-08-05T23:38:26.180Z,1.60
2022-08-05T23:40:55.864Z,1.73
2022-08-05T23:44:02.948Z,1.90
2022-08-05T23:46:21.251Z,1.52
2022-08-05T23:49:00.325Z,2.00
2022-08-05T23:51:51.654Z,1.95
2022-08-05T23:54:25.764Z,1.88
2022-08-05T23:57:03.159Z,1.70
