createdAt,value
2023-05-10T00:02:08.589Z,0.30
2023-05-10T00:04:35.210Z,0.38
2023-05-10T00:07:02.289Z,0.65
2023-05-10T00:09:28.952Z,0.30
2023-05-10T00:11:55.772Z,0.47
2023-05-10T00:14:22.373Z,0.40
2023-05-10T00:16:49.174Z,0.50
2023-05-10T00:19:16.134Z,0.32
2023-05-10T00:21:42.811Z,0.45
2023-05-10T00:24:09.428Z,0.30
2023-05-10T00:26:36.228Z,0.40
2023-05-10T00:29:02.999Z,0.35
2023-05-10T00:31:29.719Z,0.38
2023-05-10T00:33:56.952Z,0.50
2023-05-10T00:36:23.618Z,0.60
2023-05-10T00:38:50.401Z,0.40
2023-05-10T00:41:19.569Z,0.40
2023-05-10T00:43:49.309Z,0.43
2023-05-10T00:46:16.946Z,0.40
2023-05-10T00:48:45.464Z,0.40
2023-05-10T00:51:12.215Z,0.40
2023-05-10T00:53:38.892Z,0.50
2023-05-10T00:56:06.368Z,0.40
2023-05-10T00:58:35.772Z,0.73
2023-05-10T01:01:02.762Z,0.30
2023-05-10T01:03:38.299Z,0.40
2023-05-10T01:06:08.342Z,0.50
2023-05-10T01:08:35.413Z,0.40
2023-05-10T01:11:04.481Z,0.57
2023-05-10T01:13:39.002Z,0.50
2023-05-10T01:16:08.992Z,0.50
2023-05-10T01:18:40.002Z,0.50
2023-05-10T01:21:29.532Z,0.60
2023-05-10T01:24:17.347Z,0.80
2023-05-10T01:27:21.912Z,0.60
2023-05-10T01:32:43.069Z,0.60
2023-05-10T01:35:37.830Z,0.88
2023-05-10T01:38:22.604Z,0.70
2023-05-10T01:40:59.083Z,0.68
2023-05-10T01:43:32.045Z,0.85
2023-05-10T01:46:15.543Z,0.97
2023-05-10T01:48:49.567Z,0.80
2023-05-10T01:51:26.181Z,0.85
2023-05-10T01:54:01.298Z,0.70
2023-05-10T01:56:31.738Z,0.85
2023-05-10T01:58:59.706Z,0.95
2023-05-10T02:01:27.788Z,0.80
2023-05-10T02:03:56.517Z,1.00
2023-05-10T02:06:24.748Z,1.13
2023-05-10T02:08:53.024Z,0.80
2023-05-10T02:11:21.964Z,0.90
2023-05-10T02:13:51.359Z,0.90
2023-05-10T02:16:19.211Z,1.15
2023-05-10T02:18:46.716Z,1.20
2023-05-10T02:21:15.635Z,1.20
2023-05-10T02:23:44.044Z,1.30
2023-05-10T02:26:14.490Z,1.30
2023-05-10T02:28:43.026Z,2.13
2023-05-10T02:31:11.553Z,1.67
2023-05-10T02:33:41.248Z,1.60
2023-05-10T02:36:10.457Z,1.58
2023-05-10T02:38:37.797Z,2.03
2023-05-10T02:41:08.279Z,1.73
2023-05-10T02:43:36.407Z,1.65
2023-05-10T02:46:05.667Z,2.78
2023-05-10T02:48:34.617Z,2.40
2023-05-10T02:51:07.984Z,2.40
2023-05-10T02:53:37.182Z,2.30
2023-05-10T02:56:08.552Z,1.98
2023-05-10T02:58:35.301Z,1.70
2023-05-10T03:01:02.153Z,1.30
2023-05-10T03:03:28.824Z,1.30
2023-05-10T03:05:56.864Z,1.23
2023-05-10T03:08:25.130Z,1.40
2023-05-10T03:11:08.376Z,1.33
2023-05-10T03:13:50.267Z,1.43
2023-05-10T03:16:23.858Z,1.52
2023-05-10T03:19:10.640Z,1.45
2023-05-10T03:21:40.966Z,1.20
2023-05-10T03:24:12.717Z,1.40
2023-05-10T03:26:44.404Z,1.58
2023-05-10T03:29:12.688Z,1.35
2023-05-10T03:31:40.153Z,1.38
2023-05-10T03:34:07.856Z,1.40
2023-05-10T03:36:34.669Z,1.70
2023-05-10T03:39:01.365Z,1.63
2023-05-10T03:41:28.112Z,1.70
2023-05-10T03:43:57.032Z,1.60
2023-05-10T03:46:26.639Z,1.67
2023-05-10T03:48:53.391Z,1.98
2023-05-10T03:51:20.065Z,2.20
2023-05-10T03:53:47.125Z,2.47
2023-05-10T03:56:13.824Z,2.30
2023-05-10T03:58:43.035Z,2.50
2023-05-10T04:01:09.650Z,2.72
2023-05-10T04:03:39.217Z,2.33
2023-05-10T04:06:06.353Z,2.40
2023-05-10T04:08:33.045Z,2.47
2023-05-10T04:11:10.091Z,2.10
2023-05-10T04:13:36.855Z,2.50
2023-05-10T04:16:03.767Z,2.53
2023-05-10T04:18:30.550Z,2.40
2023-05-10T04:20:57.294Z,3.10
2023-05-10T04:23:24.183Z,2.60
2023-05-10T04:25:50.853Z,2.40
2023-05-10T04:28:17.555Z,3.30
2023-05-10T04:30:44.204Z,2.85
2023-05-10T04:33:10.823Z,2.90
2023-05-10T04:35:37.852Z,3.00
2023-05-10T04:38:04.460Z,3.00
2023-05-10T04:40:31.094Z,3.05
2023-05-10T04:42:57.790Z,2.97
2023-05-10T04:45:24.490Z,2.65
2023-05-10T04:47:51.134Z,2.95
2023-05-10T04:50:18.666Z,2.83
2023-05-10T04:52:45.949Z,2.35
2023-05-10T04:55:12.628Z,2.70
2023-05-10T04:57:39.249Z,2.90
2023-05-10T05:00:06.661Z,2.90
2023-05-10T05:02:33.321Z,2.85
2023-05-10T05:04:59.988Z,2.50
2023-05-10T05:07:26.843Z,1.90
2023-05-10T05:09:56.049Z,2.05
2023-05-10T05:12:24.850Z,2.70
2023-05-10T05:14:51.525Z,1.90
2023-05-10T05:17:18.196Z,1.60
2023-05-10T05:19:44.861Z,1.60
2023-05-10T05:22:11.628Z,1.63
2023-05-10T05:24:40.796Z,1.92
2023-05-10T05:27:08.028Z,1.40
2023-05-10T05:29:34.773Z,1.83
2023-05-10T05:32:01.663Z,1.50
2023-05-10T05:34:28.611Z,1.67
2023-05-10T05:36:55.222Z,1.83
2023-05-10T05:39:21.936Z,1.60
2023-05-10T05:41:53.343Z,1.55
2023-05-10T05:44:19.956Z,1.38
2023-05-10T05:46:48.937Z,1.50
2023-05-10T05:49:15.696Z,1.40
2023-05-10T05:51:45.389Z,1.70
2023-05-10T05:54:11.996Z,1.42
2023-05-10T05:56:38.895Z,1.38
2023-05-10T05:59:07.838Z,1.63
2023-05-10T06:01:34.801Z,1.58
2023-05-10T06:04:04.273Z,1.65
2023-05-10T06:06:33.173Z,1.25
2023-05-10T06:08:59.790Z,1.42
2023-05-10T06:11:26.994Z,1.33
2023-05-10T06:13:56.087Z,1.00
2023-05-10T06:16:22.829Z,1.40
2023-05-10T06:18:54.180Z,1.40
2023-05-10T06:21:20.830Z,1.20
2023-05-10T06:23:47.462Z,1.38
2023-05-10T06:26:14.800Z,1.30
2023-05-10T06:28:41.864Z,0.80
2023-05-10T06:31:08.591Z,1.40
2023-05-10T06:33:35.564Z,1.30
2023-05-10T06:36:02.840Z,1.15
2023-05-10T06:38:29.475Z,1.10
2023-05-10T06:40:58.428Z,1.85
2023-05-10T06:43:25.808Z,1.80
2023-05-10T06:45:54.691Z,1.10
2023-05-10T06:48:21.333Z,1.00
2023-05-10T06:50:50.491Z,1.13
2023-05-10T06:53:17.224Z,1.40
2023-05-10T06:55:43.983Z,1.20
2023-05-10T06:58:10.643Z,1.30
2023-05-10T07:00:41.288Z,1.00
2023-05-10T07:03:08.147Z,0.75
2023-05-10T07:05:37.198Z,0.80
2023-05-10T07:08:04.021Z,0.80
2023-05-10T07:10:30.841Z,1.00
2023-05-10T07:12:57.583Z,1.00
2023-05-10T07:15:24.243Z,0.80
2023-05-10T07:17:51.153Z,0.82
2023-05-10T07:20:18.057Z,0.77
2023-05-10T07:22:44.752Z,0.82
2023-05-10T07:25:11.713Z,0.85
2023-05-10T07:27:38.452Z,0.80
2023-05-10T07:30:05.663Z,0.80
2023-05-10T07:32:32.543Z,0.90
2023-05-10T07:34:59.314Z,0.88
2023-05-10T07:37:25.911Z,1.00
2023-05-10T07:39:52.582Z,0.90
2023-05-10T07:42:19.189Z,0.65
2023-05-10T07:44:46.413Z,1.45
2023-05-10T07:47:13.043Z,0.98
2023-05-10T07:49:39.697Z,0.70
2023-05-10T07:52:06.480Z,0.77
2023-05-10T07:54:35.641Z,1.00
2023-05-10T07:57:02.363Z,0.73
2023-05-10T07:59:29.208Z,1.30
2023-05-10T08:01:55.936Z,0.98
2023-05-10T08:04:23.347Z,0.93
2023-05-10T08:06:50.077Z,0.90
2023-05-10T08:09:17.085Z,1.00
2023-05-10T08:11:43.778Z,0.90
2023-05-10T08:14:10.618Z,1.05
2023-05-10T08:16:37.375Z,1.08
2023-05-10T08:19:04.159Z,0.88
2023-05-10T08:21:32.269Z,0.60
2023-05-10T08:23:59.081Z,0.80
2023-05-10T08:26:26.844Z,0.70
2023-05-10T08:28:53.514Z,0.68
2023-05-10T08:31:25.415Z,0.60
2023-05-10T08:33:53.570Z,0.70
2023-05-10T08:36:25.065Z,0.80
2023-05-10T08:38:53.023Z,0.70
2023-05-10T08:41:26.644Z,0.90
2023-05-10T08:43:56.491Z,0.70
2023-05-10T08:46:23.730Z,1.00
2023-05-10T08:48:54.213Z,1.10
2023-05-10T08:51:27.525Z,0.80
2023-05-10T08:53:55.147Z,0.80
2023-05-10T08:56:21.915Z,0.80
2023-05-10T08:58:49.897Z,0.80
2023-05-10T09:01:19.143Z,0.77
2023-05-10T09:03:49.636Z,0.60
2023-05-10T09:06:16.770Z,0.70
2023-05-10T09:08:46.548Z,0.68
2023-05-10T09:11:13.975Z,0.70
2023-05-10T09:13:43.018Z,0.60
2023-05-10T09:16:20.927Z,0.70
2023-05-10T09:18:48.287Z,0.70
2023-05-10T09:21:14.988Z,0.47
2023-05-10T09:23:47.358Z,0.70
2023-05-10T09:26:14.823Z,0.60
2023-05-10T09:28:58.598Z,0.57
2023-05-10T09:31:28.500Z,0.57
2023-05-10T09:33:57.597Z,0.70
2023-05-10T09:36:24.356Z,0.90
2023-05-10T09:38:52.818Z,0.88
2023-05-10T09:41:21.626Z,0.60
2023-05-10T09:43:48.754Z,0.90
2023-05-10T09:46:17.280Z,0.90
2023-05-10T09:48:48.515Z,0.95
2023-05-10T09:51:21.788Z,0.70
2023-05-10T09:53:49.701Z,1.08
2023-05-10T09:56:35.522Z,0.77
2023-05-10T09:59:06.432Z,0.60
2023-05-10T10:01:33.284Z,0.70
2023-05-10T10:04:00.035Z,0.68
2023-05-10T10:06:30.368Z,0.93
2023-05-10T10:08:57.972Z,0.88
2023-05-10T10:11:25.141Z,1.10
2023-05-10T10:13:52.021Z,0.80
2023-05-10T10:16:18.751Z,1.20
2023-05-10T10:18:45.698Z,1.05
2023-05-10T10:21:14.790Z,1.13
2023-05-10T10:23:41.600Z,1.20
2023-05-10T10:26:08.931Z,1.20
2023-05-10T10:29:01.169Z,1.25
2023-05-10T10:31:57.007Z,0.80
2023-05-10T10:34:33.281Z,1.00
2023-05-10T10:37:05.907Z,0.60
2023-05-10T10:39:32.712Z,0.95
2023-05-10T10:42:03.650Z,0.73
2023-05-10T10:44:35.802Z,0.75
2023-05-10T10:47:12.514Z,1.02
2023-05-10T10:49:50.506Z,0.98
2023-05-10T10:52:37.248Z,0.75
2023-05-10T10:55:23.414Z,0.90
2023-05-10T10:58:01.389Z,0.73
2023-05-10T11:00:32.778Z,0.70
2023-05-10T11:03:19.621Z,0.90
2023-05-10T11:05:48.140Z,1.33
2023-05-10T11:08:26.678Z,0.73
2023-05-10T11:11:10.287Z,0.77
2023-05-10T11:13:44.191Z,0.90
2023-05-10T11:16:24.912Z,0.70
2023-05-10T11:19:03.386Z,0.68
2023-05-10T11:22:07.237Z,0.55
2023-05-10T11:24:37.202Z,0.80
2023-05-10T11:27:06.332Z,0.93
2023-05-10T11:29:35.687Z,0.63
2023-05-10T11:32:09.083Z,0.63
2023-05-10T11:34:37.977Z,0.68
2023-05-10T11:37:04.636Z,0.73
2023-05-10T11:39:32.559Z,0.55
2023-05-10T11:41:59.885Z,0.90
2023-05-10T11:44:33.458Z,1.70
2023-05-10T11:47:01.793Z,0.55
2023-05-10T11:49:28.731Z,0.70
2023-05-10T11:52:06.066Z,0.80
2023-05-10T11:54:32.761Z,1.30
2023-05-10T11:56:59.518Z,0.68
2023-05-10T11:59:26.634Z,0.55
2023-05-10T12:01:53.576Z,0.40
2023-05-10T12:04:21.074Z,0.75
2023-05-10T12:06:48.239Z,0.60
2023-05-10T12:09:19.220Z,0.75
2023-05-10T12:11:49.874Z,0.47
2023-05-10T12:14:17.494Z,0.60
2023-05-10T12:16:44.585Z,0.60
2023-05-10T12:19:13.643Z,0.60
2023-05-10T12:21:42.364Z,0.70
2023-05-10T12:24:09.202Z,0.70
2023-05-10T12:26:36.519Z,0.57
2023-05-10T12:29:17.331Z,0.50
2023-05-10T12:31:59.216Z,0.30
2023-05-10T12:34:35.211Z,0.60
2023-05-10T12:37:02.603Z,0.43
2023-05-10T12:39:48.839Z,0.50
2023-05-10T12:42:15.797Z,0.50
2023-05-10T12:44:44.848Z,0.60
2023-05-10T12:47:11.839Z,0.52
2023-05-10T12:49:38.537Z,0.60
2023-05-10T12:52:05.454Z,0.60
2023-05-10T12:54:32.165Z,0.60
2023-05-10T12:56:58.819Z,0.38
2023-05-10T12:59:25.696Z,0.30
2023-05-10T13:01:52.457Z,0.65
2023-05-10T13:04:19.345Z,0.30
2023-05-10T13:06:46.293Z,0.50
2023-05-10T13:09:13.009Z,0.40
2023-05-10T13:11:39.823Z,0.50
2023-05-10T13:14:06.567Z,1.50
2023-05-10T13:16:33.355Z,0.47
2023-05-10T13:19:00.249Z,0.63
2023-05-10T13:21:27.721Z,0.40
2023-05-10T13:23:54.447Z,0.57
2023-05-10T13:26:21.300Z,0.52
2023-05-10T13:28:49.996Z,0.60
2023-05-10T13:31:16.857Z,0.73
2023-05-10T13:33:46.006Z,0.80
2023-05-10T13:36:15.398Z,0.60
2023-05-10T13:38:42.417Z,0.50
2023-05-10T13:41:09.145Z,0.60
2023-05-10T13:43:36.992Z,0.68
2023-05-10T13:46:03.913Z,0.35
2023-05-10T13:48:30.902Z,0.30
2023-05-10T13:50:57.675Z,0.50
2023-05-10T13:53:24.421Z,0.43
2023-05-10T13:55:51.334Z,0.60
2023-05-10T13:58:20.215Z,0.30
2023-05-10T14:00:46.933Z,0.63
2023-05-10T14:03:13.808Z,0.50
2023-05-10T14:05:40.751Z,0.38
2023-05-10T14:08:08.506Z,0.70
2023-05-10T14:10:35.373Z,0.75
2023-05-10T14:13:02.257Z,0.68
2023-05-10T14:15:29.092Z,0.60
2023-05-10T14:17:55.883Z,0.55
2023-05-10T14:20:22.643Z,0.40
2023-05-10T14:22:49.674Z,0.98
2023-05-10T14:25:19.195Z,0.50
2023-05-10T14:27:46.257Z,0.47
2023-05-10T14:30:13.351Z,0.40
2023-05-10T14:32:42.451Z,0.50
2023-05-10T14:35:12.183Z,0.40
2023-05-10T14:37:40.120Z,0.80
2023-05-10T14:40:08.272Z,0.40
2023-05-10T14:42:34.993Z,0.50
2023-05-10T14:45:01.785Z,0.40
2023-05-10T14:47:28.549Z,0.47
2023-05-10T14:49:55.332Z,0.40
2023-05-10T14:52:21.993Z,0.63
2023-05-10T14:54:48.915Z,0.47
2023-05-10T14:57:15.544Z,0.40
2023-05-10T14:59:42.188Z,0.60
2023-05-10T15:02:09.392Z,0.43
2023-05-10T15:04:36.765Z,0.50
2023-05-10T15:07:04.106Z,0.47
2023-05-10T15:09:30.859Z,0.40
2023-05-10T15:11:57.596Z,0.68
2023-05-10T15:14:24.344Z,0.70
2023-05-10T15:16:51.011Z,0.50
2023-05-10T15:19:17.674Z,0.40
2023-05-10T15:21:45.498Z,0.50
2023-05-10T15:24:12.149Z,0.70
2023-05-10T15:26:38.824Z,1.88
2023-05-10T15:29:05.499Z,0.32
2023-05-10T15:31:32.287Z,0.40
2023-05-10T15:34:00.180Z,0.40
2023-05-10T15:36:27.032Z,0.40
2023-05-10T15:38:56.833Z,0.50
2023-05-10T15:41:24.496Z,0.45
2023-05-10T15:43:51.229Z,0.38
2023-05-10T15:46:20.560Z,0.40
2023-05-10T15:48:47.207Z,0.40
2023-05-10T15:51:13.992Z,0.43
2023-05-10T15:53:49.409Z,0.55
2023-05-10T15:56:18.936Z,0.52
2023-05-10T15:58:45.600Z,0.50
2023-05-10T16:01:13.004Z,0.40
2023-05-10T16:03:40.563Z,0.70
2023-05-10T16:06:07.359Z,0.50
2023-05-10T16:08:34.229Z,0.40
2023-05-10T16:11:03.715Z,0.50
2023-05-10T16:13:30.768Z,0.40
2023-05-10T16:15:58.239Z,0.50
2023-05-10T16:18:27.487Z,0.57
2023-05-10T16:20:56.972Z,0.45
2023-05-10T16:23:23.661Z,0.60
2023-05-10T16:25:52.437Z,0.60
2023-05-10T16:28:21.048Z,0.40
2023-05-10T16:30:48.341Z,0.60
2023-05-10T16:33:15.532Z,0.57
2023-05-10T16:35:42.199Z,0.52
2023-05-10T16:38:11.160Z,0.40
2023-05-10T16:40:38.001Z,0.60
2023-05-10T16:43:07.965Z,0.50
2023-05-10T16:45:34.872Z,0.52
2023-05-10T16:48:01.694Z,0.68
2023-05-10T16:50:28.483Z,0.43
2023-05-10T16:52:55.349Z,0.50
2023-05-10T16:55:24.778Z,0.55
2023-05-10T16:57:52.916Z,0.50
2023-05-10T17:00:20.997Z,0.55
2023-05-10T17:02:48.495Z,0.40
2023-05-10T17:05:15.693Z,0.30
2023-05-10T17:07:42.671Z,0.30
2023-05-10T17:10:10.382Z,0.30
2023-05-10T17:12:38.000Z,0.40
2023-05-10T17:15:06.476Z,0.70
2023-05-10T17:17:33.486Z,0.40
2023-05-10T17:20:00.678Z,0.40
2023-05-10T17:22:27.699Z,0.38
2023-05-10T17:24:54.443Z,0.30
2023-05-10T17:27:21.278Z,0.30
2023-05-10T17:29:48.018Z,0.40
2023-05-10T17:32:16.986Z,0.30
2023-05-10T17:34:45.959Z,0.52
2023-05-10T17:37:12.913Z,0.70
2023-05-10T17:39:42.021Z,0.75
2023-05-10T17:42:08.728Z,0.50
2023-05-10T17:44:35.384Z,0.57
2023-05-10T17:47:02.414Z,0.45
2023-05-10T17:49:29.157Z,0.45
2023-05-10T17:51:58.089Z,0.35
2023-05-10T17:54:24.706Z,0.52
2023-05-10T17:56:58.241Z,0.40
2023-05-10T17:59:24.874Z,0.40
2023-05-10T18:01:51.620Z,0.40
2023-05-10T18:04:21.042Z,0.30
2023-05-10T18:06:47.776Z,0.70
2023-05-10T18:09:16.049Z,0.60
2023-05-10T18:11:42.725Z,0.50
2023-05-10T18:14:11.600Z,0.30
2023-05-10T18:16:40.701Z,0.47
2023-05-10T18:19:09.635Z,0.65
2023-05-10T18:21:38.513Z,0.60
2023-05-10T18:24:05.929Z,0.50
2023-05-10T18:26:32.776Z,0.60
2023-05-10T18:29:01.799Z,0.60
2023-05-10T18:31:30.950Z,0.70
2023-05-10T18:33:57.849Z,0.50
2023-05-10T18:36:28.125Z,0.60
2023-05-10T18:38:55.120Z,0.60
2023-05-10T18:41:21.874Z,0.70
2023-05-10T18:43:48.670Z,0.50
2023-05-10T18:46:15.483Z,0.43
2023-05-10T18:48:42.506Z,0.65
2023-05-10T18:51:09.366Z,0.50
2023-05-10T18:53:38.718Z,0.60
2023-05-10T18:56:05.691Z,0.70
2023-05-10T18:58:33.798Z,0.70
2023-05-10T19:01:00.637Z,0.80
2023-05-10T19:03:29.747Z,0.50
2023-05-10T19:05:56.528Z,0.60
2023-05-10T19:08:23.441Z,0.80
2023-05-10T19:10:50.299Z,0.68
2023-05-10T19:13:19.531Z,0.50
2023-05-10T19:15:46.618Z,0.70
2023-05-10T19:18:14.181Z,0.65
2023-05-10T19:20:42.447Z,0.80
2023-05-10T19:23:10.336Z,0.68
2023-05-10T19:25:37.239Z,0.60
2023-05-10T19:28:06.203Z,0.70
2023-05-10T19:30:32.960Z,0.65
2023-05-10T19:32:59.770Z,0.50
2023-05-10T19:35:26.779Z,0.90
2023-05-10T19:37:53.623Z,0.60
2023-05-10T19:40:20.433Z,0.70
2023-05-10T19:42:47.300Z,0.60
2023-05-10T19:45:17.090Z,0.50
2023-05-10T19:47:44.361Z,0.60
2023-05-10T19:50:13.982Z,0.60
2023-05-10T19:52:40.750Z,0.63
2023-05-10T19:55:08.694Z,0.70
2023-05-10T19:57:35.645Z,1.00
2023-05-10T20:00:05.971Z,0.50
2023-05-10T20:02:32.698Z,0.63
2023-05-10T20:04:59.411Z,0.80
2023-05-10T20:07:26.104Z,0.50
2023-05-10T20:09:55.258Z,0.65
2023-05-10T20:12:22.307Z,0.70
2023-05-10T20:14:48.980Z,1.10
2023-05-10T20:17:15.782Z,0.70
2023-05-10T20:19:42.695Z,0.70
2023-05-10T20:22:09.398Z,1.02
2023-05-10T20:24:36.415Z,0.60
2023-05-10T20:27:04.483Z,0.50
2023-05-10T20:29:34.443Z,0.60
2023-05-10T20:32:03.834Z,0.80
2023-05-10T20:34:31.147Z,0.80
2023-05-10T20:36:58.144Z,0.98
2023-05-10T20:39:24.964Z,0.68
2023-05-10T20:41:52.447Z,0.90
2023-05-10T20:44:21.620Z,0.70
2023-05-10T20:46:48.566Z,0.80
2023-05-10T20:49:17.635Z,0.60
2023-05-10T20:51:44.498Z,1.05
2023-05-10T20:54:11.219Z,0.73
2023-05-10T20:56:37.894Z,0.90
2023-05-10T20:59:04.655Z,0.63
2023-05-10T21:01:31.803Z,0.88
2023-05-10T21:03:58.489Z,0.68
2023-05-10T21:06:27.400Z,0.55
2023-05-10T21:08:54.161Z,0.60
2023-05-10T21:11:25.948Z,0.77
2023-05-10T21:13:52.659Z,1.00
2023-05-10T21:16:19.575Z,0.60
2023-05-10T21:18:46.436Z,0.60
2023-05-10T21:21:13.104Z,0.60
2023-05-10T21:23:41.979Z,0.60
2023-05-10T21:26:08.645Z,0.70
2023-05-10T21:28:35.385Z,0.80
2023-05-10T21:31:02.422Z,3.70
2023-05-10T21:33:33.753Z,0.73
2023-05-10T21:36:00.433Z,0.80
2023-05-10T21:38:30.182Z,0.60
2023-05-10T21:40:56.959Z,0.70
2023-05-10T21:43:23.683Z,0.70
2023-05-10T21:45:52.951Z,0.80
2023-05-10T21:48:19.832Z,0.60
2023-05-10T21:50:47.746Z,0.60
2023-05-10T21:53:14.388Z,0.65
2023-05-10T21:55:41.260Z,0.63
2023-05-10T21:58:10.933Z,0.65
2023-05-10T22:00:37.909Z,0.93
2023-05-10T22:03:04.773Z,0.65
2023-05-10T22:05:31.531Z,0.60
2023-05-10T22:07:58.375Z,0.82
2023-05-10T22:10:24.989Z,0.70
2023-05-10T22:12:52.081Z,0.60
2023-05-10T22:15:18.935Z,0.60
2023-05-10T22:17:45.681Z,0.70
2023-05-10T22:20:12.602Z,0.50
2023-05-10T22:22:41.611Z,0.70
2023-05-10T22:25:08.928Z,0.65
2023-05-10T22:27:35.776Z,0.80
2023-05-10T22:30:03.787Z,0.73
2023-05-10T22:32:31.850Z,0.70
2023-05-10T22:34:58.713Z,0.70
2023-05-10T22:37:25.411Z,0.60
2023-05-10T22:39:52.423Z,0.70
2023-05-10T22:42:21.276Z,0.60
2023-05-10T22:44:48.332Z,0.55
2023-05-10T22:47:16.264Z,0.57
2023-05-10T22:49:42.895Z,0.60
2023-05-10T22:52:10.168Z,0.60
2023-05-10T22:54:39.341Z,0.77
2023-05-10T22:57:08.263Z,0.55
2023-05-10T22:59:34.987Z,0.70
2023-05-10T23:02:01.654Z,0.60
2023-05-10T23:04:28.469Z,0.60
2023-05-10T23:06:55.101Z,0.40
2023-05-10T23:09:21.806Z,0.70
2023-05-10T23:11:48.483Z,0.63
2023-05-10T23:14:15.139Z,0.60
2023-05-10T23:16:41.863Z,0.65
2023-05-10T23:19:10.887Z,0.70
2023-05-10T23:21:42.294Z,0.70
2023-05-10T23:24:09.088Z,0.68
2023-05-10T23:26:36.350Z,0.60
2023-05-10T23:29:03.180Z,0.63
2023-05-10T23:31:30.282Z,0.68
2023-05-10T23:33:58.443Z,0.60
2023-05-10T23:36:25.103Z,0.77
2023-05-10T23:38:51.730Z,0.60
2023-05-10T23:41:18.792Z,0.40
2023-05-10T23:43:45.480Z,0.75
2023-05-10T23:46:12.324Z,0.68
2023-05-10T23:48:39.047Z,0.68
2023-05-10T23:51:08.052Z,0.70
2023-05-10T23:53:34.999Z,0.70
2023-05-10T23:56:04.198Z,0.60
2023-05-10T23:58:31.473Z,0.70
