createdAt,value
2022-12-27T00:01:27.544Z,99847.87
2022-12-27T00:06:30.845Z,99860.05
2022-12-27T00:11:34.083Z,99858.08
2022-12-27T00:16:38.744Z,99873.97
2022-12-27T00:21:42.192Z,99891.94
2022-12-27T00:26:45.505Z,99900.52
2022-12-27T00:31:49.116Z,99923.22
2022-12-27T00:36:52.440Z,99923.21
2022-12-27T00:41:55.772Z,99941.65
2022-12-27T00:46:59.194Z,99936.05
2022-12-27T00:52:02.515Z,99949.20
2022-12-27T00:57:05.893Z,99936.48
2022-12-27T01:02:09.479Z,99946.99
2022-12-27T01:07:12.746Z,99961.54
2022-12-27T01:12:16.070Z,99979.01
2022-12-27T01:17:19.370Z,99988.08
2022-12-27T01:22:22.739Z,99984.81
2022-12-27T01:27:26.037Z,99970.05
2022-12-27T01:32:29.953Z,99984.46
2022-12-27T01:37:33.237Z,99985.91
2022-12-27T01:42:56.257Z,99994.06
2022-12-27T01:48:20.666Z,99988.00
2022-12-27T01:53:30.173Z,99986.43
2022-12-27T01:58:36.434Z,99988.90
2022-12-27T02:03:42.680Z,100003.44
2022-12-27T02:09:10.917Z,100019.92
2022-12-27T02:14:16.358Z,100030.16
2022-12-27T02:19:48.770Z,100030.63
2022-12-27T02:25:26.225Z,100030.98
2022-12-27T02:30:33.946Z,100040.74
2022-12-27T02:35:41.772Z,100041.44
2022-12-27T02:41:06.055Z,100042.26
2022-12-27T02:46:47.766Z,100043.87
2022-12-27T02:52:45.151Z,100043.45
2022-12-27T02:57:51.431Z,100051.50
2022-12-27T03:03:24.397Z,100054.08
2022-12-27T03:08:37.030Z,100060.45
2022-12-27T03:14:05.255Z,100053.91
2022-12-27T03:19:47.464Z,100057.94
2022-12-27T03:25:12.676Z,100065.81
2022-12-27T03:30:34.523Z,100079.12
2022-12-27T03:36:07.279Z,100081.52
2022-12-27T03:41:35.289Z,100088.72
2022-12-27T03:46:43.727Z,100094.34
2022-12-27T03:52:01.990Z,100096.41
2022-12-27T03:57:15.506Z,100110.20
2022-12-27T04:02:20.049Z,100116.46
2022-12-27T04:07:23.564Z,100117.15
2022-12-27T04:12:46.178Z,100121.80
2022-12-27T04:18:08.238Z,100121.91
2022-12-27T04:23:30.051Z,100131.17
2022-12-27T04:28:51.836Z,100137.73
2022-12-27T04:34:13.783Z,100139.70
2022-12-27T04:39:17.229Z,100145.36
2022-12-27T04:44:39.933Z,100153.80
2022-12-27T04:50:02.218Z,100159.98
2022-12-27T04:55:21.525Z,100161.35
2022-12-27T05:00:47.992Z,100159.70
2022-12-27T05:05:52.727Z,100165.52
2022-12-27T05:11:15.270Z,100176.25
2022-12-27T05:16:18.801Z,100181.67
2022-12-27T05:21:22.491Z,100185.52
2022-12-27T05:26:28.802Z,100190.27
2022-12-27T05:31:33.100Z,100197.05
2022-12-27T05:36:36.587Z,100207.17
2022-12-27T05:41:39.919Z,100216.36
2022-12-27T05:46:43.241Z,100217.67
2022-12-27T05:51:46.761Z,100232.41
2022-12-27T05:56:50.041Z,100234.75
2022-12-27T06:01:53.389Z,100240.96
2022-12-27T06:06:56.774Z,100249.98
2022-12-27T06:11:59.977Z,100253.09
2022-12-27T06:17:03.311Z,100255.06
2022-12-27T06:22:06.638Z,100254.40
2022-12-27T06:27:09.936Z,100254.90
2022-12-27T06:32:16.262Z,100259.98
2022-12-27T06:37:19.536Z,100269.17
2022-12-27T06:42:22.823Z,100275.95
2022-12-27T06:47:26.147Z,100286.27
2022-12-27T06:52:29.977Z,100297.88
2022-12-27T06:57:33.214Z,100303.27
2022-12-27T07:02:38.583Z,100298.11
2022-12-27T07:07:42.081Z,100297.27
2022-12-27T07:12:45.416Z,100306.68
2022-12-27T07:17:48.693Z,100312.23
2022-12-27T07:22:52.143Z,100315.31
2022-12-27T07:27:55.801Z,100321.23
2022-12-27T07:32:59.251Z,100330.23
2022-12-27T07:38:03.247Z,100339.57
2022-12-27T07:43:06.551Z,100349.80
2022-12-27T07:48:09.846Z,100358.23
2022-12-27T07:53:13.062Z,100365.59
2022-12-27T07:58:16.380Z,100369.71
2022-12-27T08:03:20.657Z,100372.05
2022-12-27T08:08:28.171Z,100376.36
2022-12-27T08:13:33.138Z,100385.40
2022-12-27T08:18:36.470Z,100387.30
2022-12-27T08:23:40.174Z,100390.70
2022-12-27T08:28:43.521Z,100390.32
2022-12-27T08:33:47.152Z,100396.46
2022-12-27T08:38:53.404Z,100394.61
2022-12-27T08:43:56.871Z,100386.90
2022-12-27T08:49:00.497Z,100392.92
2022-12-27T08:54:04.549Z,100396.23
2022-12-27T08:59:07.950Z,100398.58
2022-12-27T09:04:11.888Z,100397.04
2022-12-27T09:09:15.274Z,100398.52
2022-12-27T09:14:18.669Z,100405.44
2022-12-27T09:19:22.040Z,100413.31
2022-12-27T09:24:26.040Z,100422.14
2022-12-27T09:29:29.323Z,100423.13
2022-12-27T09:34:32.752Z,100415.98
2022-12-27T09:39:36.504Z,100416.77
2022-12-27T09:44:46.443Z,100420.20
2022-12-27T09:49:55.718Z,100423.35
2022-12-27T09:55:34.667Z,100424.93
2022-12-27T10:00:41.269Z,100430.20
2022-12-27T10:05:56.489Z,100428.77
2022-12-27T10:11:03.036Z,100427.66
2022-12-27T10:16:06.480Z,100421.23
2022-12-27T10:21:28.335Z,100419.96
2022-12-27T10:26:31.602Z,100418.39
2022-12-27T10:31:37.886Z,100432.37
2022-12-27T10:36:42.482Z,100437.59
2022-12-27T10:42:05.993Z,100436.40
2022-12-27T10:47:09.413Z,100430.56
2022-12-27T10:52:22.933Z,100430.58
2022-12-27T10:57:30.764Z,100425.95
2022-12-27T11:02:34.181Z,100427.95
2022-12-27T11:07:38.194Z,100429.55
2022-12-27T11:12:59.605Z,100430.41
2022-12-27T11:18:11.549Z,100434.90
2022-12-27T11:23:18.878Z,100435.84
2022-12-27T11:28:38.408Z,100438.96
2022-12-27T11:33:49.105Z,100442.92
2022-12-27T11:38:52.726Z,100443.80
2022-12-27T11:44:11.675Z,100451.44
2022-12-27T11:49:37.629Z,100452.15
2022-12-27T11:54:50.218Z,100446.28
2022-12-27T11:59:56.661Z,100445.80
2022-12-27T12:05:42.135Z,100453.95
2022-12-27T12:11:10.072Z,100464.16
2022-12-27T12:16:41.312Z,100463.30
2022-12-27T12:21:49.170Z,100468.71
2022-12-27T12:27:10.948Z,100472.48
2022-12-27T12:32:26.646Z,100470.39
2022-12-27T12:37:55.676Z,100469.92
2022-12-27T12:43:21.404Z,100470.94
2022-12-27T12:48:43.528Z,100475.30
2022-12-27T12:54:02.193Z,100488.22
2022-12-27T12:59:27.476Z,100497.85
2022-12-27T13:04:52.765Z,100498.58
2022-12-27T13:10:03.521Z,100500.52
2022-12-27T13:15:41.309Z,100501.11
2022-12-27T13:21:04.485Z,100505.41
2022-12-27T13:26:38.328Z,100508.81
2022-12-27T13:31:55.511Z,100510.73
2022-12-27T13:37:29.973Z,100511.79
2022-12-27T13:42:36.414Z,100517.09
2022-12-27T13:47:48.816Z,100515.88
2022-12-27T13:53:04.506Z,100519.81
2022-12-27T13:58:38.705Z,100522.81
2022-12-27T14:03:58.515Z,100525.86
2022-12-27T14:09:46.134Z,100532.80
2022-12-27T14:14:50.553Z,100546.73
2022-12-27T14:19:54.841Z,100553.15
2022-12-27T14:25:09.154Z,100560.80
2022-12-27T14:30:35.104Z,100561.22
2022-12-27T14:36:06.205Z,100560.06
2022-12-27T14:41:15.832Z,100567.95
2022-12-27T14:46:41.625Z,100573.59
2022-12-27T14:52:19.045Z,100568.04
2022-12-27T14:58:00.170Z,100562.63
2022-12-27T15:03:42.786Z,100563.56
2022-12-27T15:09:20.442Z,100573.90
2022-12-27T15:14:42.751Z,100585.04
2022-12-27T15:20:06.721Z,100591.51
2022-12-27T15:25:47.778Z,100592.47
2022-12-27T15:31:00.288Z,100596.02
2022-12-27T15:36:09.909Z,100596.66
2022-12-27T15:41:48.898Z,100607.10
2022-12-27T15:47:10.933Z,100602.66
2022-12-27T15:52:37.655Z,100614.65
2022-12-27T15:57:49.988Z,100620.39
2022-12-27T16:02:56.839Z,100624.55
2022-12-27T16:08:00.476Z,100627.79
2022-12-27T16:13:09.541Z,100629.14
2022-12-27T16:18:22.175Z,100626.64
2022-12-27T16:23:29.327Z,100631.65
2022-12-27T16:28:35.921Z,100636.80
2022-12-27T16:33:41.412Z,100640.31
2022-12-27T16:39:03.158Z,100652.73
2022-12-27T16:44:26.993Z,100658.86
2022-12-27T16:49:55.308Z,100667.11
2022-12-27T16:55:25.856Z,100674.81
2022-12-27T17:00:43.448Z,100680.52
2022-12-27T17:06:21.655Z,100688.73
2022-12-27T17:11:28.502Z,100690.09
2022-12-27T17:16:41.793Z,100698.23
2022-12-27T17:21:46.983Z,100700.73
2022-12-27T17:27:13.959Z,100714.17
2022-12-27T17:32:45.061Z,100718.74
2022-12-27T17:38:14.927Z,100727.06
2022-12-27T17:44:10.852Z,100736.43
2022-12-27T17:49:17.404Z,100738.42
2022-12-27T17:54:45.883Z,100737.77
2022-12-27T17:59:50.884Z,100737.02
2022-12-27T18:04:57.224Z,100748.79
2022-12-27T18:10:07.022Z,100756.64
2022-12-27T18:15:18.648Z,100759.56
2022-12-27T18:20:28.253Z,100767.48
2022-12-27T18:25:32.654Z,100764.78
2022-12-27T18:30:42.658Z,100764.09
2022-12-27T18:35:50.353Z,100763.06
2022-12-27T18:41:03.853Z,100769.52
2022-12-27T18:46:08.589Z,100776.87
2022-12-27T18:51:12.586Z,100783.27
2022-12-27T18:56:16.267Z,100788.10
2022-12-27T19:01:19.772Z,100800.48
2022-12-27T19:06:23.996Z,100795.56
2022-12-27T19:11:34.557Z,100794.88
2022-12-27T19:16:40.025Z,100806.55
2022-12-27T19:21:43.410Z,100810.71
2022-12-27T19:26:47.197Z,100816.40
2022-12-27T19:32:04.567Z,100819.15
2022-12-27T19:37:08.234Z,100822.19
2022-12-27T19:42:32.321Z,100833.80
2022-12-27T19:47:39.335Z,100842.16
2022-12-27T19:52:43.416Z,100848.14
2022-12-27T19:57:46.869Z,100853.41
2022-12-27T20:02:50.214Z,100857.80
2022-12-27T20:07:55.842Z,100858.10
2022-12-27T20:13:01.866Z,100859.98
2022-12-27T20:18:06.582Z,100868.02
2022-12-27T20:23:10.348Z,100870.84
2022-12-27T20:28:16.842Z,100871.27
2022-12-27T20:33:20.186Z,100864.43
2022-12-27T20:38:26.641Z,100870.02
2022-12-27T20:43:30.088Z,100878.83
2022-12-27T20:48:38.699Z,100878.56
2022-12-27T20:53:42.656Z,100879.00
2022-12-27T20:58:45.987Z,100877.65
2022-12-27T21:03:50.259Z,100874.34
2022-12-27T21:08:57.317Z,100876.86
2022-12-27T21:14:04.134Z,100882.83
2022-12-27T21:19:07.987Z,100879.95
2022-12-27T21:24:12.571Z,100879.78
2022-12-27T21:29:17.008Z,100880.55
2022-12-27T21:34:21.061Z,100879.10
2022-12-27T21:39:25.657Z,100876.98
2022-12-27T21:44:30.424Z,100882.38
2022-12-27T21:49:35.829Z,100878.89
2022-12-27T21:54:39.419Z,100881.84
2022-12-27T21:59:42.671Z,100886.80
2022-12-27T22:04:46.276Z,100889.23
2022-12-27T22:09:49.819Z,100891.33
2022-12-27T22:14:53.572Z,100892.67
2022-12-27T22:19:57.264Z,100892.11
2022-12-27T22:25:04.472Z,100893.95
2022-12-27T22:30:12.150Z,100894.15
2022-12-27T22:35:17.079Z,100892.59
2022-12-27T22:40:30.777Z,100899.29
2022-12-27T22:45:50.298Z,100897.70
2022-12-27T22:50:59.120Z,100897.09
2022-12-27T22:56:03.492Z,100893.88
2022-12-27T23:01:19.453Z,100897.24
2022-12-27T23:06:24.789Z,100901.06
2022-12-27T23:11:31.339Z,100906.09
2022-12-27T23:16:44.254Z,100905.11
2022-12-27T23:21:49.459Z,100896.41
2022-12-27T23:26:53.677Z,100891.80
2022-12-27T23:31:57.414Z,100890.98
2022-12-27T23:37:01.856Z,100894.14
2022-12-27T23:42:05.780Z,100896.12
2022-12-27T23:47:09.811Z,100901.55
2022-12-27T23:52:13.341Z,100905.02
2022-12-27T23:57:20.644Z,100899.89
