createdAt,value
2022-07-31T00:02:11.923Z,51703.27
2022-07-31T00:04:41.835Z,51708.49
2022-07-31T00:07:12.011Z,51724.97
2022-07-31T00:09:53.140Z,51708.50
2022-07-31T00:12:24.571Z,51725.77
2022-07-31T00:14:54.504Z,51726.98
2022-07-31T00:17:24.512Z,51700.86
2022-07-31T00:19:54.636Z,51729.79
2022-07-31T00:22:24.917Z,51731.80
2022-07-31T00:24:54.883Z,51726.58
2022-07-31T00:27:25.025Z,51728.98
2022-07-31T00:29:55.084Z,51731.80
2022-07-31T00:32:25.168Z,51725.37
2022-07-31T00:34:55.407Z,51722.16
2022-07-31T00:37:25.464Z,51726.18
2022-07-31T00:39:56.018Z,51732.20
2022-07-31T00:42:26.184Z,51733.01
2022-07-31T00:44:56.174Z,51726.18
2022-07-31T00:47:29.882Z,51716.53
2022-07-31T00:49:59.907Z,51751.09
2022-07-31T00:52:30.711Z,51728.59
2022-07-31T00:55:00.805Z,51733.01
2022-07-31T00:57:30.835Z,51724.57
2022-07-31T01:00:00.798Z,51725.77
2022-07-31T01:02:30.858Z,51734.61
2022-07-31T01:05:00.910Z,51752.29
2022-07-31T01:07:30.920Z,51751.89
2022-07-31T01:10:00.928Z,51737.82
2022-07-31T01:12:33.361Z,51745.46
2022-07-31T01:15:04.810Z,51736.62
2022-07-31T01:17:34.942Z,51743.05
2022-07-31T01:20:06.208Z,51748.27
2022-07-31T01:22:42.502Z,51744.66
2022-07-31T01:25:13.850Z,51749.48
2022-07-31T01:27:58.556Z,51742.25
2022-07-31T01:30:31.320Z,51742.65
2022-07-31T01:33:02.816Z,51757.92
2022-07-31T01:35:34.266Z,51753.89
2022-07-31T01:38:05.737Z,51754.70
2022-07-31T01:40:36.563Z,51753.90
2022-07-31T01:43:07.052Z,51751.49
2022-07-31T01:45:37.911Z,51757.52
2022-07-31T01:48:09.958Z,51749.88
2022-07-31T01:50:42.420Z,51749.07
2022-07-31T01:53:16.953Z,51750.68
2022-07-31T01:55:56.719Z,51763.54
2022-07-31T01:58:37.977Z,51755.10
2022-07-31T02:01:12.184Z,51750.28
2022-07-31T02:03:45.277Z,51765.15
2022-07-31T02:06:19.454Z,51777.61
2022-07-31T02:08:50.778Z,51760.73
2022-07-31T02:11:21.195Z,51768.36
2022-07-31T02:13:51.199Z,51770.37
2022-07-31T02:16:21.204Z,51765.55
2022-07-31T02:18:54.013Z,51762.74
2022-07-31T02:21:27.220Z,51762.34
2022-07-31T02:23:57.610Z,51767.16
2022-07-31T02:26:27.853Z,51781.22
2022-07-31T02:28:58.002Z,51778.81
2022-07-31T02:31:28.394Z,51782.02
2022-07-31T02:33:58.296Z,51770.77
2022-07-31T02:36:28.983Z,51770.37
2022-07-31T02:38:59.159Z,51765.55
2022-07-31T02:41:29.300Z,51761.54
2022-07-31T02:44:00.612Z,51771.57
2022-07-31T02:46:30.584Z,51753.49
2022-07-31T02:49:00.638Z,51771.58
2022-07-31T02:51:42.517Z,51763.54
2022-07-31T02:54:13.785Z,51776.80
2022-07-31T02:56:45.062Z,51782.83
2022-07-31T02:59:15.476Z,51778.81
2022-07-31T03:01:58.506Z,51782.83
2022-07-31T03:04:30.133Z,51785.64
2022-07-31T03:07:00.919Z,51784.04
2022-07-31T03:09:31.552Z,51791.67
2022-07-31T03:12:19.296Z,51780.42
2022-07-31T03:14:49.304Z,51780.42
2022-07-31T03:17:19.765Z,51769.57
2022-07-31T03:19:49.831Z,51776.80
2022-07-31T03:22:19.897Z,51782.02
2022-07-31T03:24:49.879Z,51781.22
2022-07-31T03:27:22.537Z,51770.77
2022-07-31T03:29:52.536Z,51779.21
2022-07-31T03:32:22.620Z,51758.32
2022-07-31T03:34:52.594Z,51769.57
2022-07-31T03:37:22.467Z,51786.85
2022-07-31T03:39:52.582Z,51767.16
2022-07-31T03:42:22.528Z,51770.77
2022-07-31T03:44:52.651Z,51751.09
2022-07-31T03:47:23.040Z,51755.10
2022-07-31T03:49:53.170Z,51750.29
2022-07-31T03:52:23.650Z,51761.53
2022-07-31T03:54:53.750Z,51767.96
2022-07-31T03:57:27.023Z,51767.56
2022-07-31T03:59:59.363Z,51763.95
2022-07-31T04:02:31.857Z,51751.09
2022-07-31T04:05:10.202Z,51761.94
2022-07-31T04:07:42.947Z,51750.69
2022-07-31T04:10:14.143Z,51753.09
2022-07-31T04:12:44.273Z,51757.12
2022-07-31T04:15:14.566Z,51749.88
2022-07-31T04:17:44.917Z,51744.26
2022-07-31T04:20:15.042Z,51757.91
2022-07-31T04:22:45.186Z,51759.12
2022-07-31T04:25:30.694Z,51755.91
2022-07-31T04:28:26.708Z,51754.70
2022-07-31T04:30:56.790Z,51743.05
2022-07-31T04:33:27.314Z,51748.27
2022-07-31T04:35:57.643Z,51745.86
2022-07-31T04:38:28.203Z,51737.02
2022-07-31T04:40:59.246Z,51751.49
2022-07-31T04:43:29.335Z,51739.03
2022-07-31T04:46:00.361Z,51726.98
2022-07-31T04:48:30.397Z,51729.79
2022-07-31T04:51:00.847Z,51734.61
2022-07-31T04:53:30.921Z,51733.80
2022-07-31T04:56:18.751Z,51726.57
2022-07-31T04:58:49.298Z,51724.57
2022-07-31T05:01:19.322Z,51718.54
2022-07-31T05:03:49.789Z,51720.15
2022-07-31T05:06:20.035Z,51707.29
2022-07-31T05:08:50.546Z,51713.72
2022-07-31T05:11:26.908Z,51720.55
2022-07-31T05:13:57.442Z,51703.67
2022-07-31T05:16:27.822Z,51696.44
2022-07-31T05:18:57.794Z,51701.66
2022-07-31T05:21:53.163Z,51702.07
2022-07-31T05:24:44.109Z,51694.43
2022-07-31T05:27:14.960Z,51688.40
2022-07-31T05:29:45.769Z,51669.52
2022-07-31T05:32:16.075Z,51687.20
2022-07-31T05:34:46.917Z,51680.37
2022-07-31T05:37:17.132Z,51690.01
2022-07-31T05:39:48.049Z,51673.13
2022-07-31T05:42:37.264Z,51684.79
2022-07-31T05:45:25.885Z,51665.90
2022-07-31T05:47:55.907Z,51679.97
2022-07-31T05:50:26.069Z,51664.70
2022-07-31T05:52:56.358Z,51666.30
2022-07-31T05:55:47.380Z,51676.35
2022-07-31T05:58:35.399Z,51658.67
2022-07-31T06:01:06.152Z,51652.24
2022-07-31T06:03:38.602Z,51649.02
2022-07-31T06:06:24.512Z,51665.10
2022-07-31T06:08:54.636Z,51650.23
2022-07-31T06:11:24.983Z,51647.02
2022-07-31T06:13:55.174Z,51632.55
2022-07-31T06:16:31.490Z,51619.29
2022-07-31T06:19:01.545Z,51628.94
2022-07-31T06:21:31.927Z,51619.70
2022-07-31T06:24:02.480Z,51620.50
2022-07-31T06:26:39.965Z,51616.48
2022-07-31T06:29:10.009Z,51599.61
2022-07-31T06:31:40.145Z,51604.43
2022-07-31T06:34:10.299Z,51591.97
2022-07-31T06:36:44.667Z,51598.00
2022-07-31T06:39:18.291Z,51599.61
2022-07-31T06:42:07.411Z,51587.15
2022-07-31T06:44:46.145Z,51586.75
2022-07-31T06:47:35.870Z,51582.33
2022-07-31T06:50:29.422Z,51580.72
2022-07-31T06:53:14.335Z,51578.71
2022-07-31T06:55:45.070Z,51583.53
2022-07-31T06:58:15.444Z,51581.52
2022-07-31T07:00:45.870Z,51572.28
2022-07-31T07:03:16.288Z,51555.81
2022-07-31T07:05:46.572Z,51559.43
2022-07-31T07:08:17.395Z,51551.39
2022-07-31T07:10:48.391Z,51538.13
2022-07-31T07:13:45.715Z,51549.38
2022-07-31T07:16:18.405Z,51530.50
2022-07-31T07:18:48.637Z,51540.95
2022-07-31T07:21:19.424Z,51533.31
2022-07-31T07:23:49.948Z,51529.29
2022-07-31T07:26:26.041Z,51536.93
2022-07-31T07:28:56.273Z,51514.02
2022-07-31T07:31:26.935Z,51528.49
2022-07-31T07:34:00.800Z,51536.13
2022-07-31T07:36:30.855Z,51508.40
2022-07-31T07:39:05.321Z,51516.43
2022-07-31T07:41:36.354Z,51516.04
2022-07-31T07:44:06.755Z,51505.99
2022-07-31T07:46:37.284Z,51504.78
2022-07-31T07:49:08.814Z,51499.56
2022-07-31T07:51:59.273Z,51492.33
2022-07-31T07:54:38.349Z,51503.98
2022-07-31T07:57:11.212Z,51501.17
2022-07-31T08:00:02.241Z,51498.35
2022-07-31T08:03:46.918Z,51495.14
2022-07-31T08:05:42.462Z,51492.33
2022-07-31T08:08:12.470Z,51491.52
2022-07-31T08:10:46.124Z,51495.95
2022-07-31T08:13:25.562Z,51484.29
2022-07-31T08:16:14.221Z,51489.11
2022-07-31T08:18:51.909Z,51488.71
2022-07-31T08:21:22.187Z,51491.93
2022-07-31T08:23:53.009Z,51492.73
2022-07-31T08:26:23.430Z,51475.86
2022-07-31T08:28:57.579Z,51489.92
2022-07-31T08:31:29.691Z,51473.45
2022-07-31T08:34:31.223Z,51467.41
2022-07-31T08:37:51.717Z,51472.24
2022-07-31T08:39:52.967Z,51475.85
2022-07-31T08:42:22.927Z,51471.84
2022-07-31T08:44:53.333Z,51468.62
2022-07-31T08:47:28.271Z,51458.58
2022-07-31T08:49:59.785Z,51459.78
2022-07-31T08:52:32.472Z,51460.18
2022-07-31T08:55:10.050Z,51462.99
2022-07-31T08:57:40.708Z,51444.91
2022-07-31T09:00:13.311Z,51445.32
2022-07-31T09:02:43.710Z,51436.08
2022-07-31T09:05:24.908Z,51444.92
2022-07-31T09:07:56.346Z,51443.71
2022-07-31T09:10:30.069Z,51425.23
2022-07-31T09:13:00.080Z,51437.29
2022-07-31T09:15:31.445Z,51424.83
2022-07-31T09:18:03.897Z,51408.76
2022-07-31T09:20:34.399Z,51403.13
2022-07-31T09:23:08.082Z,51405.14
2022-07-31T09:25:39.755Z,51397.51
2022-07-31T09:28:09.801Z,51403.94
2022-07-31T09:30:55.690Z,51392.29
2022-07-31T09:33:59.267Z,51383.04
2022-07-31T09:36:44.544Z,51379.03
2022-07-31T09:39:35.955Z,51379.03
2022-07-31T09:42:25.385Z,51368.58
2022-07-31T09:45:01.674Z,51379.43
2022-07-31T09:47:32.596Z,51364.16
2022-07-31T09:50:05.478Z,51385.46
2022-07-31T09:52:36.281Z,51362.15
2022-07-31T09:55:15.815Z,51368.58
2022-07-31T09:57:54.508Z,51366.97
2022-07-31T10:00:24.525Z,51369.79
2022-07-31T10:02:55.989Z,51340.46
2022-07-31T10:05:27.427Z,51357.33
2022-07-31T10:08:02.147Z,51350.90
2022-07-31T10:11:00.948Z,51342.47
2022-07-31T10:13:45.917Z,51362.55
2022-07-31T10:16:16.332Z,51341.26
2022-07-31T10:19:03.878Z,51346.08
2022-07-31T10:21:56.726Z,51356.93
2022-07-31T10:24:32.543Z,51350.10
2022-07-31T10:27:09.144Z,51323.98
2022-07-31T10:29:40.799Z,51337.24
2022-07-31T10:32:10.784Z,51350.90
2022-07-31T10:35:00.928Z,51328.01
2022-07-31T10:37:51.162Z,51330.01
2022-07-31T10:40:35.389Z,51317.15
2022-07-31T10:43:16.841Z,51312.33
2022-07-31T10:45:49.417Z,51302.69
2022-07-31T10:48:37.662Z,51286.21
2022-07-31T10:51:31.810Z,51309.92
2022-07-31T10:54:11.808Z,51298.67
2022-07-31T10:57:07.053Z,51286.62
2022-07-31T10:59:48.474Z,51287.82
2022-07-31T11:02:47.779Z,51286.62
2022-07-31T11:05:31.337Z,51293.85
2022-07-31T11:08:46.632Z,51292.64
2022-07-31T11:11:39.320Z,51283.80
2022-07-31T11:14:36.318Z,51295.46
2022-07-31T11:18:20.913Z,51273.76
2022-07-31T11:20:28.354Z,51280.59
2022-07-31T11:22:59.197Z,51267.34
2022-07-31T11:25:30.936Z,51260.91
2022-07-31T11:28:11.011Z,51256.48
2022-07-31T11:30:50.223Z,51251.26
2022-07-31T11:33:28.847Z,51250.86
2022-07-31T11:36:03.070Z,51247.65
2022-07-31T11:38:33.077Z,51254.88
2022-07-31T11:41:02.984Z,51257.29
2022-07-31T11:43:34.706Z,51242.83
2022-07-31T11:46:04.775Z,51238.41
2022-07-31T11:48:43.481Z,51244.03
2022-07-31T11:51:19.787Z,51237.61
2022-07-31T11:53:50.708Z,51229.57
2022-07-31T11:56:27.197Z,51211.09
2022-07-31T11:58:57.955Z,51221.13
2022-07-31T12:01:29.366Z,51223.54
2022-07-31T12:04:07.623Z,51223.95
2022-07-31T12:06:39.532Z,51217.92
2022-07-31T12:10:02.368Z,51214.70
2022-07-31T12:11:59.309Z,51205.06
2022-07-31T12:14:32.581Z,51209.08
2022-07-31T12:17:02.851Z,51202.25
2022-07-31T12:19:37.479Z,51201.45
2022-07-31T12:22:15.952Z,51191.80
2022-07-31T12:24:45.834Z,51203.45
2022-07-31T12:27:17.069Z,51199.44
2022-07-31T12:29:47.238Z,51198.63
2022-07-31T12:32:17.090Z,51181.36
2022-07-31T12:34:47.115Z,51184.98
2022-07-31T12:37:17.184Z,51170.51
2022-07-31T12:39:59.959Z,51177.34
2022-07-31T12:42:35.113Z,51185.38
2022-07-31T12:45:17.976Z,51172.12
2022-07-31T12:47:51.211Z,51159.66
2022-07-31T12:50:22.250Z,51161.27
2022-07-31T12:52:52.185Z,51152.84
2022-07-31T12:55:22.728Z,51135.16
2022-07-31T12:57:52.912Z,51140.38
2022-07-31T13:00:24.012Z,51153.64
2022-07-31T13:02:53.976Z,51139.17
2022-07-31T13:05:23.942Z,51164.08
2022-07-31T13:07:53.646Z,51162.88
2022-07-31T13:10:25.174Z,51158.46
2022-07-31T13:13:02.436Z,51152.43
2022-07-31T13:15:32.291Z,51150.43
2022-07-31T13:18:04.418Z,51148.01
2022-07-31T13:20:34.569Z,51144.40
2022-07-31T13:23:05.720Z,51151.23
2022-07-31T13:25:35.649Z,51157.65
2022-07-31T13:28:10.700Z,51144.80
2022-07-31T13:30:40.628Z,51125.91
2022-07-31T13:33:10.353Z,51139.18
2022-07-31T13:35:40.214Z,51132.74
2022-07-31T13:38:10.209Z,51121.50
2022-07-31T13:40:57.390Z,51135.16
2022-07-31T13:43:27.311Z,51147.21
2022-07-31T13:45:57.125Z,51135.96
2022-07-31T13:48:27.069Z,51154.84
2022-07-31T13:50:57.086Z,51157.66
2022-07-31T13:53:26.984Z,51163.68
2022-07-31T13:55:56.908Z,51151.23
2022-07-31T13:58:27.754Z,51154.44
2022-07-31T14:01:01.387Z,51160.87
2022-07-31T14:03:34.271Z,51125.52
2022-07-31T14:06:06.486Z,51139.18
2022-07-31T14:08:50.199Z,51139.17
2022-07-31T14:11:20.482Z,51140.38
2022-07-31T14:13:50.511Z,51147.61
2022-07-31T14:16:20.758Z,51136.36
2022-07-31T14:18:50.581Z,51145.60
2022-07-31T14:21:20.380Z,51143.59
2022-07-31T14:23:52.956Z,51142.39
2022-07-31T14:26:23.012Z,51148.41
2022-07-31T14:28:53.538Z,51151.63
2022-07-31T14:31:23.485Z,51147.21
2022-07-31T14:33:53.674Z,51153.23
2022-07-31T14:36:23.760Z,51148.81
2022-07-31T14:38:53.713Z,51144.39
2022-07-31T14:41:23.787Z,51144.80
2022-07-31T14:43:53.932Z,51140.38
2022-07-31T14:46:24.356Z,51155.65
2022-07-31T14:48:54.593Z,51139.98
2022-07-31T14:51:24.817Z,51150.43
2022-07-31T14:53:54.905Z,51161.27
2022-07-31T14:56:51.462Z,51155.24
2022-07-31T14:59:17.010Z,51153.23
2022-07-31T15:01:47.025Z,51162.48
2022-07-31T15:04:16.828Z,51160.47
2022-07-31T15:06:56.324Z,51158.46
2022-07-31T15:09:36.742Z,51167.70
2022-07-31T15:12:07.363Z,51182.96
2022-07-31T15:14:37.277Z,51166.89
2022-07-31T15:17:07.451Z,51176.54
2022-07-31T15:19:37.639Z,51166.09
2022-07-31T15:22:10.210Z,51182.97
2022-07-31T15:24:49.080Z,51175.33
2022-07-31T15:27:22.157Z,51182.97
2022-07-31T15:30:05.452Z,51184.57
2022-07-31T15:32:38.321Z,51194.61
2022-07-31T15:35:09.015Z,51184.98
2022-07-31T15:37:39.162Z,51180.15
2022-07-31T15:40:10.731Z,51195.02
2022-07-31T15:42:42.124Z,51192.20
2022-07-31T15:45:12.534Z,51195.42
2022-07-31T15:47:42.777Z,51205.86
2022-07-31T15:50:13.505Z,51227.16
2022-07-31T15:52:43.403Z,51221.13
2022-07-31T15:55:13.354Z,51221.93
2022-07-31T15:57:43.386Z,51242.02
2022-07-31T16:00:14.521Z,51240.42
2022-07-31T16:02:45.644Z,51235.59
2022-07-31T16:05:21.715Z,51250.05
2022-07-31T16:08:34.017Z,51256.88
2022-07-31T16:10:55.497Z,51261.31
2022-07-31T16:13:25.643Z,51261.71
2022-07-31T16:15:55.731Z,51270.55
2022-07-31T16:18:25.734Z,51261.71
2022-07-31T16:20:55.712Z,51278.99
2022-07-31T16:23:27.828Z,51264.52
2022-07-31T16:25:57.601Z,51287.02
2022-07-31T16:28:30.457Z,51292.65
2022-07-31T16:31:00.636Z,51292.65
2022-07-31T16:33:30.673Z,51297.07
2022-07-31T16:36:00.696Z,51308.31
2022-07-31T16:38:30.588Z,51312.33
2022-07-31T16:41:00.651Z,51335.23
2022-07-31T16:43:50.153Z,51315.14
2022-07-31T16:46:20.537Z,51325.59
2022-07-31T16:48:50.426Z,51326.39
2022-07-31T16:51:22.343Z,51336.84
2022-07-31T16:54:13.697Z,51335.63
2022-07-31T16:56:45.610Z,51346.48
2022-07-31T16:59:15.853Z,51341.66
2022-07-31T17:01:56.757Z,51353.31
2022-07-31T17:04:30.746Z,51348.49
2022-07-31T17:07:01.051Z,51356.53
2022-07-31T17:09:33.063Z,51354.12
2022-07-31T17:12:03.255Z,51364.16
2022-07-31T17:14:33.628Z,51356.52
2022-07-31T17:17:03.776Z,51372.60
2022-07-31T17:19:41.360Z,51365.37
2022-07-31T17:22:17.867Z,51378.63
2022-07-31T17:24:51.293Z,51378.23
2022-07-31T17:27:21.754Z,51381.43
2022-07-31T17:29:52.021Z,51381.04
2022-07-31T17:32:21.937Z,51379.83
2022-07-31T17:34:52.461Z,51379.02
2022-07-31T17:37:22.363Z,51381.84
2022-07-31T17:39:57.669Z,51394.70
2022-07-31T17:42:28.578Z,51392.68
2022-07-31T17:44:59.417Z,51403.94
2022-07-31T17:47:30.309Z,51397.11
2022-07-31T17:50:00.607Z,51413.18
2022-07-31T17:52:30.852Z,51413.18
2022-07-31T17:55:01.613Z,51386.26
2022-07-31T17:57:33.509Z,51415.99
2022-07-31T18:00:03.741Z,51400.72
2022-07-31T18:02:34.695Z,51402.73
2022-07-31T18:05:04.935Z,51408.36
2022-07-31T18:07:36.062Z,51404.34
2022-07-31T18:10:09.501Z,51411.57
2022-07-31T18:12:56.570Z,51427.24
2022-07-31T18:15:34.633Z,51429.25
2022-07-31T18:18:06.165Z,51424.83
2022-07-31T18:20:36.601Z,51417.60
2022-07-31T18:23:06.569Z,51426.84
2022-07-31T18:25:40.602Z,51436.48
2022-07-31T18:28:10.708Z,51432.86
2022-07-31T18:30:42.124Z,51426.84
2022-07-31T18:33:14.028Z,51435.68
2022-07-31T18:35:43.805Z,51431.26
2022-07-31T18:38:13.687Z,51426.43
2022-07-31T18:40:43.624Z,51437.28
2022-07-31T18:43:13.473Z,51431.66
2022-07-31T18:45:43.300Z,51441.70
2022-07-31T18:48:13.148Z,51450.54
2022-07-31T18:51:02.440Z,51437.28
2022-07-31T18:53:33.362Z,51430.05
2022-07-31T18:56:03.282Z,51446.52
2022-07-31T18:58:33.030Z,51445.32
2022-07-31T19:01:02.912Z,51441.70
2022-07-31T19:03:33.307Z,51439.29
2022-07-31T19:06:04.164Z,51440.90
2022-07-31T19:08:35.010Z,51444.11
2022-07-31T19:11:04.815Z,51446.52
2022-07-31T19:13:35.154Z,51448.53
2022-07-31T19:16:05.842Z,51456.57
2022-07-31T19:18:36.771Z,51452.55
2022-07-31T19:21:22.618Z,51449.74
2022-07-31T19:23:57.689Z,51455.36
2022-07-31T19:26:28.151Z,51448.93
2022-07-31T19:28:58.321Z,51461.39
2022-07-31T19:31:28.691Z,51469.02
2022-07-31T19:33:58.785Z,51452.15
2022-07-31T19:36:29.688Z,51448.93
2022-07-31T19:38:59.800Z,51451.34
2022-07-31T19:41:30.025Z,51462.20
2022-07-31T19:44:00.509Z,51456.97
2022-07-31T19:46:31.007Z,51460.59
2022-07-31T19:49:03.300Z,51467.02
2022-07-31T19:51:33.470Z,51468.62
2022-07-31T19:54:03.432Z,51471.84
2022-07-31T19:56:33.602Z,51473.45
2022-07-31T19:59:04.391Z,51465.81
2022-07-31T20:01:34.256Z,51458.58
2022-07-31T20:04:04.598Z,51474.25
2022-07-31T20:06:34.990Z,51471.43
2022-07-31T20:09:06.954Z,51478.26
2022-07-31T20:11:37.118Z,51487.11
2022-07-31T20:14:07.081Z,51477.46
2022-07-31T20:16:37.157Z,51479.07
2022-07-31T20:19:07.343Z,51473.45
2022-07-31T20:21:37.884Z,51477.46
2022-07-31T20:24:09.112Z,51485.10
2022-07-31T20:26:39.091Z,51476.66
2022-07-31T20:29:09.089Z,51483.49
2022-07-31T20:31:39.031Z,51481.88
2022-07-31T20:34:09.118Z,51488.30
2022-07-31T20:36:39.803Z,51530.50
2022-07-31T20:39:09.852Z,51545.77
2022-07-31T20:41:39.806Z,51535.72
2022-07-31T20:44:09.847Z,51557.82
2022-07-31T20:46:39.560Z,51577.91
2022-07-31T20:49:19.853Z,51573.49
2022-07-31T20:51:59.070Z,51589.55
2022-07-31T20:54:34.413Z,51600.01
2022-07-31T20:57:04.892Z,51577.91
2022-07-31T20:59:34.768Z,51587.55
2022-07-31T21:02:04.813Z,51595.99
2022-07-31T21:04:35.110Z,51607.24
2022-07-31T21:07:05.114Z,51611.26
2022-07-31T21:09:35.116Z,51612.06
2022-07-31T21:12:06.911Z,51623.31
2022-07-31T21:14:37.137Z,51620.10
2022-07-31T21:17:07.057Z,51620.10
2022-07-31T21:19:36.970Z,51623.31
2022-07-31T21:22:07.057Z,51616.07
2022-07-31T21:24:37.859Z,51624.12
2022-07-31T21:27:08.313Z,51614.48
2022-07-31T21:29:38.972Z,51616.48
2022-07-31T21:32:10.229Z,51619.29
2022-07-31T21:34:40.758Z,51612.46
2022-07-31T21:37:16.182Z,51622.51
2022-07-31T21:39:46.539Z,51610.86
2022-07-31T21:42:17.129Z,51602.42
2022-07-31T21:44:47.599Z,51617.29
2022-07-31T21:47:18.975Z,51606.84
2022-07-31T21:49:51.530Z,51596.79
2022-07-31T21:52:24.023Z,51607.64
2022-07-31T21:54:54.050Z,51609.65
2022-07-31T21:57:23.986Z,51627.73
2022-07-31T21:59:54.061Z,51631.75
2022-07-31T22:02:23.936Z,51613.66
2022-07-31T22:05:11.651Z,51610.86
2022-07-31T22:07:44.828Z,51634.96
2022-07-31T22:10:14.714Z,51629.34
2022-07-31T22:12:44.624Z,51626.53
2022-07-31T22:15:15.629Z,51628.94
2022-07-31T22:17:47.187Z,51629.74
2022-07-31T22:20:18.218Z,51622.91
2022-07-31T22:22:48.601Z,51624.52
2022-07-31T22:25:19.012Z,51615.68
2022-07-31T22:27:56.421Z,51607.64
2022-07-31T22:30:27.063Z,51614.88
2022-07-31T22:33:00.240Z,51605.63
2022-07-31T22:35:30.193Z,51622.51
2022-07-31T22:38:00.115Z,51604.83
2022-07-31T22:40:29.996Z,51627.33
2022-07-31T22:43:02.349Z,51617.29
2022-07-31T22:45:32.723Z,51626.52
2022-07-31T22:48:02.722Z,51612.06
2022-07-31T22:50:33.581Z,51627.33
2022-07-31T22:53:03.444Z,51628.54
2022-07-31T22:55:35.368Z,51635.37
2022-07-31T22:58:05.346Z,51627.33
2022-07-31T23:00:35.320Z,51635.37
2022-07-31T23:03:05.142Z,51636.97
2022-07-31T23:06:03.673Z,51626.12
2022-07-31T23:08:24.923Z,51617.29
2022-07-31T23:10:54.856Z,51634.16
2022-07-31T23:13:24.658Z,51638.18
2022-07-31T23:15:54.397Z,51626.13
2022-07-31T23:18:24.212Z,51639.38
2022-07-31T23:20:54.014Z,51642.60
2022-07-31T23:23:23.730Z,51635.37
2022-07-31T23:25:53.524Z,51641.39
2022-07-31T23:28:23.282Z,51635.77
2022-07-31T23:30:53.133Z,51630.95
2022-07-31T23:33:22.908Z,51644.21
2022-07-31T23:35:52.748Z,51621.70
2022-07-31T23:38:22.659Z,51634.16
2022-07-31T23:40:56.446Z,51620.10
2022-07-31T23:43:26.445Z,51612.87
2022-07-31T23:45:56.370Z,51629.34
2022-07-31T23:48:29.899Z,51622.91
2022-07-31T23:50:59.950Z,51623.31
2022-07-31T23:53:29.842Z,51641.79
2022-07-31T23:55:59.697Z,51631.35
2022-07-31T23:58:29.447Z,51651.04
