createdAt,value
2017-12-13T00:00:14.525Z,48.60
2017-12-13T00:01:14.492Z,50.40
2017-12-13T00:02:14.481Z,49.50
2017-12-13T00:03:14.512Z,47.10
2017-12-13T00:04:14.444Z,49.10
2017-12-13T00:05:14.442Z,49.70
2017-12-13T00:06:14.411Z,47.50
2017-12-13T00:07:14.386Z,49.00
2017-12-13T00:08:14.374Z,49.70
2017-12-13T00:09:14.409Z,48.50
2017-12-13T00:10:14.345Z,46.60
2017-12-13T00:11:14.311Z,48.10
2017-12-13T00:12:14.299Z,47.60
2017-12-13T00:13:14.299Z,46.50
2017-12-13T00:14:14.265Z,47.20
2017-12-13T00:15:14.270Z,47.40
2017-12-13T00:16:14.217Z,46.60
2017-12-13T00:17:14.217Z,45.30
2017-12-13T00:18:14.196Z,44.40
2017-12-13T00:19:14.165Z,46.10
2017-12-13T00:20:14.190Z,44.40
2017-12-13T00:21:14.143Z,43.30
2017-12-13T00:22:14.111Z,45.50
2017-12-13T00:23:14.109Z,42.50
2017-12-13T00:24:14.100Z,44.60
2017-12-13T00:25:14.139Z,43.80
2017-12-13T00:26:14.058Z,43.10
2017-12-13T00:27:14.029Z,44.00
2017-12-13T00:28:14.025Z,43.00
2017-12-13T00:29:13.993Z,43.30
2017-12-13T00:30:13.973Z,42.90
2017-12-13T00:31:13.990Z,42.20
2017-12-13T00:32:13.952Z,42.10
2017-12-13T00:33:13.951Z,40.30
2017-12-13T00:34:13.919Z,40.90
2017-12-13T00:35:13.958Z,42.00
2017-12-13T00:36:13.868Z,42.20
2017-12-13T00:37:13.849Z,40.80
2017-12-13T00:38:13.830Z,41.80
2017-12-13T00:39:13.822Z,39.70
2017-12-13T00:40:13.798Z,40.20
2017-12-13T00:41:13.838Z,41.00
2017-12-13T00:42:13.762Z,39.90
2017-12-13T00:43:13.742Z,38.30
2017-12-13T00:44:13.747Z,39.40
2017-12-13T00:45:13.724Z,39.00
2017-12-13T00:46:13.714Z,39.20
2017-12-13T00:47:13.704Z,39.60
2017-12-13T00:48:13.662Z,38.40
2017-12-13T00:49:13.663Z,38.60
2017-12-13T00:50:13.639Z,39.60
2017-12-13T00:51:13.623Z,38.60
2017-12-13T00:52:13.633Z,37.50
2017-12-13T00:53:13.587Z,38.20
2017-12-13T00:54:13.566Z,37.40
2017-12-13T00:55:13.534Z,38.90
2017-12-13T00:56:13.514Z,38.00
2017-12-13T00:57:13.572Z,39.00
2017-12-13T00:58:13.495Z,37.30
2017-12-13T00:59:13.482Z,39.00
2017-12-13T01:00:13.461Z,38.90
2017-12-13T01:01:13.427Z,37.70
2017-12-13T01:02:13.408Z,38.30
2017-12-13T01:03:13.460Z,40.20
2017-12-13T01:04:13.387Z,39.20
2017-12-13T01:05:13.358Z,37.20
2017-12-13T01:06:13.345Z,36.90
2017-12-13T01:07:13.327Z,37.40
2017-12-13T01:08:13.301Z,37.40
2017-12-13T01:09:13.321Z,37.50
2017-12-13T01:10:13.283Z,37.10
2017-12-13T01:11:13.262Z,35.70
2017-12-13T01:12:13.235Z,36.60
2017-12-13T01:13:13.228Z,37.80
2017-12-13T01:14:13.274Z,37.20
2017-12-13T01:15:13.203Z,37.10
2017-12-13T01:16:13.173Z,36.40
2017-12-13T01:17:13.148Z,36.70
2017-12-13T01:18:13.128Z,36.60
2017-12-13T01:19:13.108Z,35.70
2017-12-13T01:20:13.149Z,34.70
2017-12-13T01:21:13.090Z,36.70
2017-12-13T01:22:13.067Z,35.40
2017-12-13T01:23:13.038Z,37.10
2017-12-13T01:24:13.044Z,36.90
2017-12-13T01:25:13.006Z,36.40
2017-12-13T01:26:13.051Z,36.30
2017-12-13T01:27:12.983Z,36.60
2017-12-13T01:28:12.970Z,35.90
2017-12-13T01:29:12.939Z,35.20
2017-12-13T01:30:12.916Z,35.70
2017-12-13T01:31:12.905Z,35.10
2017-12-13T01:32:12.941Z,36.60
2017-12-13T01:33:12.881Z,34.70
2017-12-13T01:34:12.860Z,34.40
2017-12-13T01:35:12.828Z,35.70
2017-12-13T01:36:12.806Z,34.60
2017-12-13T01:37:12.796Z,35.00
2017-12-13T01:38:12.819Z,34.80
2017-12-13T01:39:12.760Z,34.00
2017-12-13T01:40:12.765Z,33.50
2017-12-13T01:41:12.739Z,34.90
2017-12-13T01:42:12.713Z,34.70
2017-12-13T01:43:12.732Z,33.10
2017-12-13T01:44:12.680Z,32.20
2017-12-13T01:45:12.659Z,33.30
2017-12-13T01:46:12.646Z,34.10
2017-12-13T01:47:12.639Z,33.30
2017-12-13T01:48:12.663Z,33.10
2017-12-13T01:49:12.593Z,32.60
2017-12-13T01:50:12.574Z,31.70
2017-12-13T01:51:12.560Z,31.10
2017-12-13T01:52:12.533Z,33.50
2017-12-13T01:53:12.523Z,31.60
2017-12-13T01:54:12.545Z,34.80
2017-12-13T01:55:12.492Z,34.50
2017-12-13T01:56:12.481Z,32.80
2017-12-13T01:57:12.459Z,32.30
2017-12-13T01:58:12.470Z,32.60
2017-12-13T01:59:12.485Z,34.10
2017-12-13T02:00:12.392Z,31.30
2017-12-13T02:01:12.391Z,31.10
2017-12-13T02:02:12.373Z,33.00
2017-12-13T02:03:12.357Z,34.20
2017-12-13T02:04:12.339Z,31.30
2017-12-13T02:05:12.351Z,31.80
2017-12-13T02:06:12.301Z,32.50
2017-12-13T02:07:12.287Z,31.90
2017-12-13T02:08:12.263Z,30.80
2017-12-13T02:09:12.248Z,30.10
2017-12-13T02:10:12.223Z,30.80
2017-12-13T02:11:12.236Z,30.80
2017-12-13T02:12:12.179Z,30.10
2017-12-13T02:13:12.173Z,31.80
2017-12-13T02:14:12.147Z,29.60
2017-12-13T02:15:12.159Z,29.40
2017-12-13T02:16:12.183Z,27.80
2017-12-13T02:17:12.109Z,29.60
2017-12-13T02:18:12.090Z,29.90
2017-12-13T02:19:12.062Z,27.40
2017-12-13T02:20:12.053Z,28.20
2017-12-13T02:21:12.040Z,30.00
2017-12-13T02:22:12.046Z,29.00
2017-12-13T02:23:11.998Z,30.50
2017-12-13T02:24:11.976Z,27.10
2017-12-13T02:25:11.962Z,28.00
2017-12-13T02:26:11.939Z,29.50
2017-12-13T02:27:11.959Z,29.00
2017-12-13T02:28:11.913Z,28.60
2017-12-13T02:29:11.886Z,27.40
2017-12-13T02:30:11.862Z,28.20
2017-12-13T02:31:11.859Z,27.30
2017-12-13T02:32:11.893Z,26.90
2017-12-13T02:33:11.826Z,27.20
2017-12-13T02:34:11.846Z,25.90
2017-12-13T02:35:11.790Z,26.90
2017-12-13T02:36:11.795Z,27.20
2017-12-13T02:37:11.748Z,26.20
2017-12-13T02:38:11.803Z,27.10
2017-12-13T02:39:11.714Z,27.80
2017-12-13T02:40:11.699Z,25.70
2017-12-13T02:41:11.678Z,25.80
2017-12-13T02:42:11.650Z,27.90
2017-12-13T02:43:11.671Z,24.90
2017-12-13T02:44:11.686Z,25.80
2017-12-13T02:45:11.596Z,24.70
2017-12-13T02:46:11.577Z,24.80
2017-12-13T02:47:11.560Z,26.10
2017-12-13T02:48:11.539Z,25.80
2017-12-13T02:49:11.529Z,23.60
2017-12-13T02:50:11.584Z,25.50
2017-12-13T02:51:11.513Z,24.00
2017-12-13T02:52:11.474Z,25.30
2017-12-13T02:53:11.476Z,24.10
2017-12-13T02:54:11.448Z,23.40
2017-12-13T02:55:11.469Z,23.40
2017-12-13T02:56:11.467Z,22.40
2017-12-13T02:57:11.393Z,23.30
2017-12-13T02:58:11.383Z,24.30
2017-12-13T02:59:11.343Z,23.90
2017-12-13T03:00:11.347Z,24.30
2017-12-13T03:01:11.337Z,23.50
2017-12-13T03:02:11.365Z,24.00
2017-12-13T03:03:11.277Z,23.40
2017-12-13T03:04:11.282Z,23.20
2017-12-13T03:05:11.258Z,22.40
2017-12-13T03:06:11.246Z,23.50
2017-12-13T03:07:11.213Z,22.90
2017-12-13T03:08:11.260Z,23.60
2017-12-13T03:09:11.175Z,23.50
2017-12-13T03:10:11.162Z,22.50
2017-12-13T03:11:11.144Z,22.80
2017-12-13T03:12:11.128Z,22.90
2017-12-13T03:13:11.121Z,21.20
2017-12-13T03:14:11.155Z,22.70
2017-12-13T03:15:11.066Z,21.90
2017-12-13T03:16:11.051Z,22.00
2017-12-13T03:17:11.036Z,21.40
2017-12-13T03:18:11.020Z,20.80
2017-12-13T03:19:10.998Z,22.10
2017-12-13T03:20:11.060Z,20.50
2017-12-13T03:21:10.967Z,21.00
2017-12-13T03:22:10.951Z,21.30
2017-12-13T03:23:10.921Z,21.30
2017-12-13T03:24:10.909Z,22.40
2017-12-13T03:25:10.901Z,20.80
2017-12-13T03:26:10.935Z,20.20
2017-12-13T03:27:10.854Z,20.30
2017-12-13T03:28:10.835Z,19.80
2017-12-13T03:29:10.815Z,19.80
2017-12-13T03:30:10.834Z,20.00
2017-12-13T03:31:10.802Z,20.20
2017-12-13T03:32:10.821Z,19.70
2017-12-13T03:33:10.777Z,18.90
2017-12-13T03:34:10.732Z,18.60
2017-12-13T03:35:10.774Z,19.10
2017-12-13T03:36:10.705Z,18.20
2017-12-13T03:37:10.685Z,18.20
2017-12-13T03:38:10.651Z,18.10
2017-12-13T03:39:10.657Z,18.40
2017-12-13T03:40:10.624Z,18.80
2017-12-13T03:41:10.636Z,18.80
2017-12-13T03:42:10.587Z,18.20
2017-12-13T03:43:10.574Z,19.70
2017-12-13T03:44:10.561Z,17.60
2017-12-13T03:45:10.558Z,19.00
2017-12-13T03:46:10.565Z,18.20
2017-12-13T03:47:10.494Z,18.20
2017-12-13T03:48:10.474Z,17.60
2017-12-13T03:49:10.463Z,17.00
2017-12-13T03:50:10.454Z,17.40
2017-12-13T03:51:10.422Z,17.10
2017-12-13T03:52:10.440Z,17.30
2017-12-13T03:53:10.390Z,17.20
2017-12-13T03:54:10.384Z,17.80
2017-12-13T03:55:10.354Z,18.20
2017-12-13T03:56:10.330Z,18.50
2017-12-13T03:57:10.349Z,17.60
2017-12-13T03:58:10.310Z,18.00
2017-12-13T03:59:10.298Z,16.10
2017-12-13T04:00:10.287Z,17.80
2017-12-13T04:01:10.237Z,18.30
2017-12-13T04:02:10.268Z,17.10
2017-12-13T04:03:10.224Z,16.20
2017-12-13T04:04:10.188Z,16.10
2017-12-13T04:05:10.186Z,15.30
2017-12-13T04:06:10.162Z,15.10
2017-12-13T04:07:10.205Z,15.50
2017-12-13T04:08:10.124Z,15.80
2017-12-13T04:09:10.098Z,15.50
2017-12-13T04:10:10.079Z,15.90
2017-12-13T04:11:10.060Z,15.90
2017-12-13T04:12:10.062Z,15.50
2017-12-13T04:13:10.059Z,14.70
2017-12-13T04:14:10.018Z,15.30
2017-12-13T04:15:10.011Z,13.50
2017-12-13T04:16:09.987Z,14.90
2017-12-13T04:17:10.009Z,14.30
2017-12-13T04:18:09.954Z,14.90
2017-12-13T04:19:09.936Z,14.80
2017-12-13T04:20:09.916Z,14.50
2017-12-13T04:21:09.889Z,15.30
2017-12-13T04:22:09.934Z,14.90
2017-12-13T04:23:09.867Z,14.80
2017-12-13T04:24:09.852Z,14.90
2017-12-13T04:25:09.830Z,14.30
2017-12-13T04:26:09.805Z,14.20
2017-12-13T04:27:09.788Z,14.40
2017-12-13T04:28:09.835Z,14.30
2017-12-13T04:29:09.758Z,14.50
2017-12-13T04:30:09.737Z,14.50
2017-12-13T04:31:09.714Z,13.40
2017-12-13T04:32:09.704Z,14.60
2017-12-13T04:33:09.691Z,13.50
2017-12-13T04:34:09.737Z,14.70
2017-12-13T04:35:09.652Z,14.20
2017-12-13T04:36:09.619Z,14.20
2017-12-13T04:37:09.612Z,14.30
2017-12-13T04:38:09.616Z,13.00
2017-12-13T04:39:09.563Z,14.00
2017-12-13T04:40:09.597Z,13.60
2017-12-13T04:41:09.536Z,13.70
2017-12-13T04:42:09.516Z,14.70
2017-12-13T04:43:09.527Z,13.50
2017-12-13T04:44:09.543Z,14.30
2017-12-13T04:45:09.480Z,14.80
2017-12-13T04:46:09.502Z,13.80
2017-12-13T04:47:09.428Z,13.70
2017-12-13T04:48:09.415Z,13.80
2017-12-13T04:49:09.388Z,14.40
2017-12-13T04:50:09.372Z,13.90
2017-12-13T04:51:09.365Z,15.40
2017-12-13T04:52:09.385Z,13.60
2017-12-13T04:53:09.320Z,14.00
2017-12-13T04:54:10.316Z,13.80
2017-12-13T04:55:09.297Z,14.50
2017-12-13T04:56:09.273Z,13.20
2017-12-13T04:57:09.249Z,12.60
2017-12-13T04:58:09.239Z,12.70
2017-12-13T04:59:09.236Z,14.00
2017-12-13T05:00:09.281Z,12.70
2017-12-13T05:01:09.189Z,12.80
2017-12-13T05:02:09.167Z,13.20
2017-12-13T05:03:09.158Z,13.10
2017-12-13T05:04:09.132Z,13.20
2017-12-13T05:05:09.111Z,12.90
2017-12-13T05:06:09.136Z,13.20
2017-12-13T05:07:09.081Z,12.80
2017-12-13T05:08:09.060Z,13.00
2017-12-13T05:09:09.066Z,14.30
2017-12-13T05:10:09.037Z,12.60
2017-12-13T05:11:09.018Z,12.50
2017-12-13T05:12:09.019Z,12.50
2017-12-13T05:13:08.988Z,12.40
2017-12-13T05:14:08.961Z,11.80
2017-12-13T05:15:08.959Z,11.90
2017-12-13T05:16:08.932Z,12.00
2017-12-13T05:17:08.966Z,11.40
2017-12-13T05:18:08.909Z,11.80
2017-12-13T05:19:08.864Z,12.20
2017-12-13T05:20:08.849Z,12.30
2017-12-13T05:21:08.846Z,11.70
2017-12-13T05:22:08.809Z,11.80
2017-12-13T05:23:08.858Z,11.40
2017-12-13T05:24:08.783Z,11.60
2017-12-13T05:25:08.767Z,12.40
2017-12-13T05:26:08.738Z,12.00
2017-12-13T05:27:08.731Z,13.10
2017-12-13T05:28:08.699Z,12.20
2017-12-13T05:29:08.847Z,12.00
2017-12-13T05:30:08.681Z,12.20
2017-12-13T05:31:08.660Z,12.30
2017-12-13T05:32:08.641Z,12.50
2017-12-13T05:33:08.631Z,12.20
2017-12-13T05:34:08.602Z,11.40
2017-12-13T05:35:08.605Z,11.60
2017-12-13T05:36:08.609Z,11.20
2017-12-13T05:37:08.550Z,11.70
2017-12-13T05:38:08.542Z,12.10
2017-12-13T05:39:08.519Z,11.40
2017-12-13T05:40:08.511Z,12.10
2017-12-13T05:41:08.500Z,10.80
2017-12-13T05:42:08.466Z,11.80
2017-12-13T05:43:08.441Z,11.20
2017-12-13T05:44:08.432Z,11.80
2017-12-13T05:45:08.447Z,11.60
2017-12-13T05:46:08.445Z,11.30
2017-12-13T05:47:08.376Z,11.00
2017-12-13T05:48:08.356Z,11.30
2017-12-13T05:49:08.351Z,12.10
2017-12-13T05:50:08.321Z,11.80
2017-12-13T05:51:08.296Z,10.60
2017-12-13T05:52:08.346Z,10.20
2017-12-13T05:53:08.264Z,11.60
2017-12-13T05:54:08.264Z,11.30
2017-12-13T05:55:08.242Z,11.50
2017-12-13T05:56:08.209Z,10.40
2017-12-13T05:57:08.192Z,10.60
2017-12-13T05:58:08.818Z,12.20
2017-12-13T05:59:08.152Z,10.90
2017-12-13T06:00:08.138Z,10.50
2017-12-13T06:01:08.124Z,11.00
2017-12-13T06:02:08.103Z,11.30
2017-12-13T06:03:08.091Z,11.90
2017-12-13T06:04:08.200Z,11.50
2017-12-13T06:05:08.060Z,11.60
2017-12-13T06:06:08.051Z,11.00
2017-12-13T06:07:08.012Z,11.70
2017-12-13T06:08:08.061Z,11.40
2017-12-13T06:09:07.980Z,11.00
2017-12-13T06:10:07.967Z,11.30
2017-12-13T06:11:07.966Z,11.30
2017-12-13T06:12:07.939Z,10.60
2017-12-13T06:13:07.912Z,11.10
2017-12-13T06:14:07.965Z,11.60
2017-12-13T06:15:07.877Z,12.00
2017-12-13T06:16:07.862Z,11.50
2017-12-13T06:17:07.847Z,10.80
2017-12-13T06:18:07.824Z,11.10
2017-12-13T06:19:07.812Z,11.50
2017-12-13T06:20:07.865Z,12.00
2017-12-13T06:21:07.768Z,10.90
2017-12-13T06:22:07.773Z,11.50
2017-12-13T06:23:07.742Z,11.30
2017-12-13T06:24:07.744Z,10.80
2017-12-13T06:25:07.713Z,11.40
2017-12-13T06:26:07.719Z,10.50
2017-12-13T06:27:07.677Z,11.10
2017-12-13T06:28:07.712Z,11.40
2017-12-13T06:29:07.648Z,10.20
2017-12-13T06:30:07.618Z,10.50
2017-12-13T06:31:07.604Z,11.00
2017-12-13T06:32:07.576Z,11.00
2017-12-13T06:33:07.561Z,10.80
2017-12-13T06:34:07.583Z,10.30
2017-12-13T06:35:07.539Z,10.10
2017-12-13T06:36:07.512Z,10.70
2017-12-13T06:37:07.485Z,10.40
2017-12-13T06:38:07.538Z,10.20
2017-12-13T06:39:07.473Z,10.60
2017-12-13T06:40:07.442Z,10.50
2017-12-13T06:41:07.432Z,10.60
2017-12-13T06:42:07.417Z,10.70
2017-12-13T06:43:07.397Z,9.80
2017-12-13T06:44:07.431Z,10.50
2017-12-13T06:45:07.351Z,10.60
2017-12-13T06:46:07.334Z,10.10
2017-12-13T06:47:07.328Z,10.10
2017-12-13T06:48:07.308Z,10.30
2017-12-13T06:49:07.305Z,10.70
2017-12-13T06:50:07.328Z,10.00
2017-12-13T06:51:07.241Z,9.90
2017-12-13T06:52:07.245Z,10.30
2017-12-13T06:53:07.216Z,10.10
2017-12-13T06:54:07.198Z,10.30
2017-12-13T06:55:07.176Z,10.60
2017-12-13T06:56:07.234Z,10.00
2017-12-13T06:57:07.149Z,9.80
2017-12-13T06:58:07.116Z,10.30
2017-12-13T06:59:07.109Z,10.00
2017-12-13T07:00:07.079Z,10.00
2017-12-13T07:01:07.080Z,10.00
2017-12-13T07:02:07.082Z,10.20
2017-12-13T07:03:07.032Z,10.40
2017-12-13T07:04:07.015Z,10.40
2017-12-13T07:05:06.998Z,10.00
2017-12-13T07:06:06.981Z,10.10
2017-12-13T07:07:07.006Z,10.20
2017-12-13T07:08:06.944Z,9.80
2017-12-13T07:09:06.915Z,10.60
2017-12-13T07:10:06.919Z,10.40
2017-12-13T07:11:06.897Z,9.50
2017-12-13T07:12:06.940Z,10.20
2017-12-13T07:13:06.855Z,10.40
2017-12-13T07:14:06.845Z,10.50
2017-12-13T07:15:06.824Z,10.20
2017-12-13T07:16:06.841Z,9.70
2017-12-13T07:17:06.792Z,10.40
2017-12-13T07:18:06.894Z,9.90
2017-12-13T07:19:06.750Z,10.40
2017-12-13T07:20:06.727Z,10.10
2017-12-13T07:21:06.704Z,10.20
2017-12-13T07:22:06.695Z,10.50
2017-12-13T07:23:06.695Z,9.70
2017-12-13T07:24:06.710Z,10.30
2017-12-13T07:25:06.649Z,9.20
2017-12-13T07:26:06.634Z,9.70
2017-12-13T07:27:06.627Z,9.40
2017-12-13T07:28:06.656Z,10.00
2017-12-13T07:29:06.576Z,9.50
2017-12-13T07:30:06.551Z,10.30
2017-12-13T07:31:06.544Z,9.50
2017-12-13T07:32:06.528Z,9.30
2017-12-13T07:33:06.507Z,9.20
2017-12-13T07:34:06.527Z,9.50
2017-12-13T07:35:06.474Z,9.50
2017-12-13T07:36:06.482Z,9.40
2017-12-13T07:37:06.443Z,9.20
2017-12-13T07:38:06.426Z,8.70
2017-12-13T07:39:06.457Z,9.60
2017-12-13T07:40:06.389Z,9.80
2017-12-13T07:41:06.364Z,8.00
2017-12-13T07:42:06.348Z,9.70
2017-12-13T07:43:06.345Z,9.20
2017-12-13T07:44:06.306Z,8.90
2017-12-13T07:45:06.363Z,8.70
2017-12-13T07:46:06.295Z,9.00
2017-12-13T07:47:06.260Z,9.70
2017-12-13T07:48:06.233Z,8.10
2017-12-13T07:49:06.228Z,9.30
2017-12-13T07:50:06.213Z,9.50
2017-12-13T07:51:06.220Z,9.10
2017-12-13T07:52:06.163Z,9.60
2017-12-13T07:53:06.166Z,8.90
2017-12-13T07:54:06.132Z,9.10
2017-12-13T07:55:06.142Z,9.20
2017-12-13T07:56:06.098Z,8.60
2017-12-13T07:57:06.087Z,8.90
2017-12-13T07:58:06.063Z,8.70
2017-12-13T07:59:06.061Z,8.30
2017-12-13T08:00:06.100Z,8.70
2017-12-13T08:01:06.018Z,8.30
2017-12-13T08:02:06.003Z,8.90
2017-12-13T08:03:05.986Z,8.70
2017-12-13T08:04:05.970Z,8.00
2017-12-13T08:05:05.943Z,8.90
2017-12-13T08:06:05.979Z,8.60
2017-12-13T08:07:05.908Z,8.40
2017-12-13T08:08:05.887Z,8.50
2017-12-13T08:09:05.884Z,8.20
2017-12-13T08:10:05.855Z,8.40
2017-12-13T08:11:05.837Z,8.40
2017-12-13T08:12:05.854Z,8.50
2017-12-13T08:13:05.831Z,8.60
2017-12-13T08:14:05.804Z,8.50
2017-12-13T08:15:05.780Z,8.00
2017-12-13T08:16:05.755Z,8.20
2017-12-13T08:17:05.731Z,8.00
2017-12-13T08:18:05.775Z,8.30
2017-12-13T08:19:05.715Z,8.60
2017-12-13T08:20:05.684Z,8.10
2017-12-13T08:21:05.672Z,7.90
2017-12-13T08:22:05.667Z,8.30
2017-12-13T08:23:05.627Z,7.80
2017-12-13T08:24:05.663Z,8.30
2017-12-13T08:25:05.603Z,7.60
2017-12-13T08:26:05.601Z,7.80
2017-12-13T08:27:05.573Z,7.20
2017-12-13T08:28:05.544Z,7.40
2017-12-13T08:29:26.601Z,7.20
2017-12-13T08:30:05.514Z,7.20
2017-12-13T08:31:05.514Z,7.20
2017-12-13T08:32:05.478Z,7.60
2017-12-13T08:33:05.474Z,7.40
2017-12-13T08:34:05.437Z,7.40
2017-12-13T08:35:05.552Z,7.80
2017-12-13T08:36:05.417Z,7.30
2017-12-13T08:37:05.400Z,7.10
2017-12-13T08:38:05.381Z,6.90
2017-12-13T08:39:05.363Z,7.60
2017-12-13T08:40:05.359Z,6.90
2017-12-13T08:41:05.358Z,7.00
2017-12-13T08:42:05.324Z,7.10
2017-12-13T08:43:05.306Z,7.80
2017-12-13T08:44:11.254Z,6.90
2017-12-13T08:45:05.274Z,7.60
2017-12-13T08:46:05.251Z,8.00
2017-12-13T08:47:05.280Z,8.10
2017-12-13T08:48:05.210Z,7.00
2017-12-13T08:49:05.192Z,6.50
2017-12-13T08:50:05.173Z,7.00
2017-12-13T08:51:05.582Z,6.80
2017-12-13T08:52:06.056Z,7.20
2017-12-13T08:53:05.184Z,6.40
2017-12-13T08:54:05.785Z,6.10
2017-12-13T08:55:05.111Z,6.20
2017-12-13T08:56:05.080Z,6.50
2017-12-13T08:57:05.049Z,6.30
2017-12-13T08:58:05.049Z,5.90
2017-12-13T08:59:05.093Z,6.90
2017-12-13T09:00:05.013Z,6.50
2017-12-13T09:01:05.012Z,6.30
2017-12-13T09:02:04.987Z,6.40
2017-12-13T09:03:04.963Z,6.20
2017-12-13T09:04:04.961Z,6.00
2017-12-13T09:05:04.965Z,5.90
2017-12-13T09:06:04.913Z,6.10
2017-12-13T09:07:04.903Z,5.60
2017-12-13T09:08:04.866Z,5.70
2017-12-13T09:09:04.853Z,5.70
2017-12-13T09:10:04.899Z,5.50
2017-12-13T09:11:04.822Z,5.50
2017-12-13T09:12:04.805Z,5.30
2017-12-13T09:13:04.796Z,5.60
2017-12-13T09:14:04.775Z,5.60
2017-12-13T09:15:04.769Z,5.10
2017-12-13T09:16:04.773Z,4.80
2017-12-13T09:17:04.732Z,4.70
2017-12-13T09:18:04.711Z,5.30
2017-12-13T09:19:04.707Z,5.10
2017-12-13T09:20:04.670Z,4.80
2017-12-13T09:21:04.689Z,5.20
2017-12-13T09:22:04.644Z,5.00
2017-12-13T09:23:04.621Z,5.10
2017-12-13T09:24:04.686Z,4.60
2017-12-13T09:25:04.594Z,5.00
2017-12-13T09:26:04.634Z,4.80
2017-12-13T09:27:04.554Z,5.00
2017-12-13T09:28:04.556Z,4.60
2017-12-13T09:29:04.534Z,4.70
2017-12-13T09:30:04.528Z,4.60
2017-12-13T09:31:04.493Z,4.80
2017-12-13T09:32:04.555Z,4.10
2017-12-13T09:33:04.470Z,4.60
2017-12-13T09:34:04.450Z,4.90
2017-12-13T09:35:04.430Z,4.40
2017-12-13T09:36:04.417Z,4.70
2017-12-13T09:37:04.399Z,4.10
2017-12-13T09:38:04.461Z,4.70
2017-12-13T09:39:04.376Z,4.30
2017-12-13T09:40:04.343Z,4.60
2017-12-13T09:41:04.322Z,4.70
2017-12-13T09:42:04.309Z,5.20
2017-12-13T09:43:04.289Z,5.20
2017-12-13T09:44:04.332Z,4.60
2017-12-13T09:45:04.255Z,4.60
2017-12-13T09:46:04.245Z,5.00
2017-12-13T09:47:04.245Z,4.90
2017-12-13T09:48:04.200Z,5.50
2017-12-13T09:49:04.246Z,5.40
2017-12-13T09:50:04.183Z,5.20
2017-12-13T09:51:04.192Z,5.30
2017-12-13T09:52:04.148Z,4.90
2017-12-13T09:53:04.120Z,5.00
2017-12-13T09:54:04.106Z,5.50
2017-12-13T09:55:04.141Z,5.30
2017-12-13T09:56:04.149Z,5.50
2017-12-13T09:57:04.081Z,5.10
2017-12-13T09:58:04.083Z,5.00
2017-12-13T09:59:04.030Z,5.30
2017-12-13T10:00:04.000Z,5.30
2017-12-13T10:01:03.982Z,5.40
2017-12-13T10:02:04.021Z,5.10
2017-12-13T10:03:03.951Z,5.00
2017-12-13T10:04:03.960Z,5.50
2017-12-13T10:05:03.918Z,5.30
2017-12-13T10:06:03.917Z,5.60
2017-12-13T10:07:03.889Z,5.70
2017-12-13T10:08:03.903Z,5.30
2017-12-13T10:09:03.863Z,5.50
2017-12-13T10:10:04.389Z,5.00
2017-12-13T10:11:04.583Z,5.00
2017-12-13T10:12:08.850Z,5.10
2017-12-13T10:13:03.980Z,4.70
2017-12-13T10:14:04.388Z,4.80
2017-12-13T10:15:04.472Z,4.90
2017-12-13T10:16:04.479Z,4.90
2017-12-13T10:17:04.336Z,5.10
2017-12-13T10:18:03.807Z,5.30
2017-12-13T10:19:03.991Z,5.00
2017-12-13T10:20:04.620Z,5.50
2017-12-13T10:21:04.439Z,5.20
2017-12-13T10:22:03.656Z,4.70
2017-12-13T10:23:03.754Z,4.90
2017-12-13T10:24:03.658Z,5.10
2017-12-13T10:25:05.628Z,4.90
2017-12-13T10:26:04.337Z,5.00
2017-12-13T10:27:03.808Z,4.90
2017-12-13T10:28:03.573Z,4.90
2017-12-13T10:29:03.529Z,4.70
2017-12-13T10:30:03.527Z,4.90
2017-12-13T10:31:03.561Z,4.70
2017-12-13T10:32:03.491Z,4.40
2017-12-13T10:33:03.718Z,4.50
2017-12-13T10:34:03.450Z,4.50
2017-12-13T10:35:03.417Z,5.10
2017-12-13T10:36:03.407Z,5.10
2017-12-13T10:37:03.444Z,4.50
2017-12-13T10:38:03.362Z,4.70
2017-12-13T10:39:03.389Z,5.20
2017-12-13T10:40:03.345Z,4.80
2017-12-13T10:41:03.328Z,4.50
2017-12-13T10:42:03.460Z,5.40
2017-12-13T10:43:03.312Z,5.60
2017-12-13T10:44:03.269Z,5.40
2017-12-13T10:45:03.277Z,5.70
2017-12-13T10:46:03.305Z,5.30
2017-12-13T10:47:03.225Z,5.30
2017-12-13T10:48:03.215Z,6.20
2017-12-13T10:49:03.199Z,5.50
2017-12-13T10:50:03.188Z,5.90
2017-12-13T10:51:03.152Z,5.50
2017-12-13T10:52:03.174Z,5.70
2017-12-13T10:53:03.123Z,5.40
2017-12-13T10:54:03.127Z,5.70
2017-12-13T10:55:03.160Z,6.00
2017-12-13T10:56:03.085Z,6.20
2017-12-13T10:57:03.065Z,6.00
2017-12-13T10:58:03.030Z,5.80
2017-12-13T10:59:03.027Z,5.30
2017-12-13T11:00:03.008Z,5.90
2017-12-13T11:01:03.046Z,6.20
2017-12-13T11:02:02.990Z,6.40
2017-12-13T11:03:02.950Z,6.00
2017-12-13T11:04:02.949Z,6.10
2017-12-13T11:05:02.930Z,6.50
2017-12-13T11:06:02.900Z,6.70
2017-12-13T11:07:02.951Z,6.70
2017-12-13T11:08:03.629Z,6.50
2017-12-13T11:09:04.763Z,6.70
2017-12-13T11:10:03.405Z,6.60
2017-12-13T11:11:07.840Z,7.10
2017-12-13T11:12:03.234Z,6.50
2017-12-13T11:13:03.610Z,6.80
2017-12-13T11:14:02.832Z,6.60
2017-12-13T11:15:03.234Z,7.30
2017-12-13T11:16:03.448Z,7.30
2017-12-13T11:17:02.759Z,6.20
2017-12-13T11:18:02.707Z,7.40
2017-12-13T11:19:03.485Z,6.60
2017-12-13T11:20:02.730Z,6.80
2017-12-13T11:21:02.757Z,7.10
2017-12-13T11:22:03.476Z,6.40
2017-12-13T11:23:03.067Z,7.10
2017-12-13T11:24:02.620Z,7.70
2017-12-13T11:25:02.652Z,7.90
2017-12-13T11:26:02.580Z,7.70
2017-12-13T11:27:02.562Z,7.10
2017-12-13T11:28:03.406Z,7.10
2017-12-13T11:29:02.647Z,7.00
2017-12-13T11:30:02.520Z,6.80
2017-12-13T11:31:02.541Z,6.70
2017-12-13T11:32:02.483Z,6.90
2017-12-13T11:33:02.455Z,6.70
2017-12-13T11:34:02.461Z,7.10
2017-12-13T11:35:02.481Z,7.10
2017-12-13T11:36:02.408Z,7.00
2017-12-13T11:37:02.417Z,7.10
2017-12-13T11:38:02.366Z,7.50
2017-12-13T11:39:02.357Z,7.00
2017-12-13T11:40:02.436Z,7.00
2017-12-13T11:41:03.149Z,7.10
2017-12-13T11:42:02.303Z,7.60
2017-12-13T11:43:02.280Z,7.20
2017-12-13T11:44:02.281Z,7.10
2017-12-13T11:45:02.638Z,6.80
2017-12-13T11:46:04.194Z,7.80
2017-12-13T11:47:02.274Z,7.60
2017-12-13T11:48:03.059Z,6.90
2017-12-13T11:49:02.186Z,7.60
2017-12-13T11:50:02.168Z,7.30
2017-12-13T11:51:02.207Z,6.90
2017-12-13T11:52:02.145Z,6.40
2017-12-13T11:53:02.980Z,6.70
2017-12-13T11:54:02.104Z,6.60
2017-12-13T11:55:02.083Z,7.10
2017-12-13T11:56:02.074Z,7.30
2017-12-13T11:57:02.107Z,7.60
2017-12-13T11:58:02.419Z,6.20
2017-12-13T11:59:02.130Z,6.20
2017-12-13T12:00:02.075Z,6.50
2017-12-13T12:01:01.993Z,6.90
2017-12-13T12:02:01.996Z,7.20
2017-12-13T12:03:01.971Z,7.10
2017-12-13T12:04:01.935Z,7.00
2017-12-13T12:05:02.779Z,6.50
2017-12-13T12:06:02.704Z,6.90
2017-12-13T12:07:02.437Z,7.20
2017-12-13T12:08:01.923Z,7.00
2017-12-13T12:09:01.842Z,8.20
2017-12-13T12:10:01.946Z,6.50
2017-12-13T12:11:01.918Z,7.10
2017-12-13T12:12:02.044Z,7.50
2017-12-13T12:13:02.593Z,8.20
2017-12-13T12:14:04.307Z,7.30
2017-12-13T12:15:03.870Z,6.90
2017-12-13T12:16:02.143Z,6.90
2017-12-13T12:17:02.154Z,6.70
2017-12-13T12:18:02.567Z,7.40
2017-12-13T13:52:23.711Z,3.40
2017-12-13T13:53:15.719Z,3.10
2017-12-13T13:54:15.782Z,3.30
2017-12-13T13:55:15.773Z,3.10
2017-12-13T13:56:15.669Z,3.30
2017-12-13T13:57:17.431Z,3.20
2017-12-13T13:58:22.348Z,3.00
2017-12-13T13:59:18.773Z,2.80
2017-12-13T14:00:17.318Z,3.00
2017-12-13T14:01:17.315Z,3.20
2017-12-13T14:02:17.642Z,2.80
2017-12-13T14:03:16.492Z,2.70
2017-12-13T14:04:16.353Z,3.00
2017-12-13T14:05:16.839Z,2.90
2017-12-13T14:06:16.316Z,3.10
2017-12-13T14:07:16.840Z,3.20
2017-12-13T14:08:19.365Z,2.90
2017-12-13T14:09:17.857Z,3.10
2017-12-13T14:10:16.017Z,3.40
2017-12-13T14:11:19.049Z,3.40
2017-12-13T14:12:15.528Z,3.30
2017-12-13T14:13:16.156Z,2.90
2017-12-13T14:14:15.465Z,3.40
2017-12-13T14:15:16.848Z,3.30
2017-12-13T14:16:15.936Z,3.20
2017-12-13T14:17:15.341Z,3.40
2017-12-13T14:18:16.211Z,3.30
2017-12-13T14:19:15.312Z,3.10
2017-12-13T14:20:15.362Z,3.30
2017-12-13T14:21:15.248Z,3.10
2017-12-13T14:22:15.224Z,3.20
2017-12-13T14:23:15.316Z,3.70
2017-12-13T14:24:15.221Z,3.80
2017-12-13T14:25:21.423Z,3.90
2017-12-13T14:26:15.835Z,3.10
2017-12-13T14:27:15.106Z,3.30
2017-12-13T14:28:16.362Z,3.30
2017-12-13T14:29:16.258Z,3.20
2017-12-13T14:30:15.047Z,4.20
2017-12-13T14:31:15.506Z,3.80
2017-12-13T14:32:15.058Z,3.50
2017-12-13T14:33:15.015Z,4.50
2017-12-13T14:34:15.028Z,3.50
2017-12-13T14:35:15.007Z,3.90
2017-12-13T14:36:14.987Z,4.30