createdAt,value
2023-03-06T00:00:20.236Z,2.73
2023-03-06T00:01:16.268Z,2.74
2023-03-06T00:02:11.302Z,2.72
2023-03-06T00:03:06.750Z,2.71
2023-03-06T00:04:02.700Z,2.67
2023-03-06T00:04:57.831Z,2.63
2023-03-06T00:05:53.144Z,2.58
2023-03-06T00:06:49.432Z,2.55
2023-03-06T00:07:44.617Z,2.48
2023-03-06T00:08:40.379Z,2.45
2023-03-06T00:09:35.521Z,2.44
2023-03-06T00:10:31.010Z,2.45
2023-03-06T00:11:26.888Z,2.42
2023-03-06T00:12:21.944Z,2.39
2023-03-06T00:13:17.700Z,2.32
2023-03-06T00:14:13.090Z,2.27
2023-03-06T00:15:08.273Z,2.22
2023-03-06T00:16:04.216Z,2.20
2023-03-06T00:16:59.245Z,2.21
2023-03-06T00:17:54.472Z,2.20
2023-03-06T00:18:49.601Z,2.17
2023-03-06T00:19:44.896Z,2.15
2023-03-06T00:20:40.096Z,2.12
2023-03-06T00:21:35.002Z,2.12
2023-03-06T00:22:30.062Z,2.10
2023-03-06T00:23:25.252Z,2.03
2023-03-06T00:24:20.313Z,2.00
2023-03-06T00:25:15.384Z,2.01
2023-03-06T00:26:10.441Z,1.99
2023-03-06T00:27:05.515Z,1.99
2023-03-06T00:28:00.540Z,2.01
2023-03-06T00:28:55.669Z,2.02
2023-03-06T00:29:52.219Z,2.03
2023-03-06T00:30:47.570Z,2.04
2023-03-06T00:31:42.895Z,2.05
2023-03-06T00:32:37.984Z,2.04
2023-03-06T00:33:33.041Z,2.01
2023-03-06T00:34:28.073Z,2.00
2023-03-06T00:35:23.289Z,2.01
2023-03-06T00:36:18.164Z,2.03
2023-03-06T00:37:13.266Z,2.02
2023-03-06T00:38:08.298Z,2.04
2023-03-06T00:39:03.502Z,2.03
2023-03-06T00:39:58.643Z,2.02
2023-03-06T00:40:53.722Z,1.97
2023-03-06T00:41:48.757Z,1.97
2023-03-06T00:42:43.776Z,1.96
2023-03-06T00:43:38.803Z,1.93
2023-03-06T00:44:38.032Z,1.89
2023-03-06T00:45:33.099Z,1.88
2023-03-06T00:46:28.137Z,1.89
2023-03-06T00:47:23.151Z,1.92
2023-03-06T00:48:18.361Z,1.89
2023-03-06T00:49:13.470Z,1.90
2023-03-06T00:50:08.651Z,1.94
2023-03-06T00:51:03.930Z,1.96
2023-03-06T00:51:59.039Z,1.93
2023-03-06T00:52:54.025Z,1.91
2023-03-06T00:53:49.084Z,1.93
2023-03-06T00:54:44.128Z,1.90
2023-03-06T00:55:39.335Z,1.91
2023-03-06T00:56:34.343Z,1.93
2023-03-06T00:57:29.631Z,1.95
2023-03-06T00:58:24.928Z,1.95
2023-03-06T00:59:20.690Z,1.91
2023-03-06T01:00:15.921Z,1.90
2023-03-06T01:01:14.929Z,1.86
2023-03-06T01:02:07.468Z,1.83
2023-03-06T01:03:02.807Z,1.83
2023-03-06T01:03:58.529Z,1.86
2023-03-06T01:04:53.836Z,1.89
2023-03-06T01:05:49.191Z,1.90
2023-03-06T01:06:44.799Z,1.94
2023-03-06T01:07:39.996Z,1.98
2023-03-06T01:08:35.861Z,2.03
2023-03-06T01:09:31.004Z,2.09
2023-03-06T01:10:26.570Z,2.13
2023-03-06T01:11:22.155Z,2.15
2023-03-06T01:12:17.368Z,2.17
2023-03-06T01:13:12.545Z,2.19
2023-03-06T01:14:08.832Z,2.26
2023-03-06T01:15:04.015Z,2.34
2023-03-06T01:16:00.048Z,2.40
2023-03-06T01:16:55.092Z,2.43
2023-03-06T01:17:50.288Z,2.45
2023-03-06T01:18:46.061Z,2.47
2023-03-06T01:19:41.228Z,2.47
2023-03-06T01:20:37.248Z,2.47
2023-03-06T01:21:32.152Z,2.47
2023-03-06T01:22:27.340Z,2.46
2023-03-06T01:23:23.274Z,2.47
2023-03-06T01:24:18.446Z,2.51
2023-03-06T01:25:13.918Z,2.51
2023-03-06T01:26:10.053Z,2.51
2023-03-06T01:27:05.368Z,2.51
2023-03-06T01:28:01.163Z,2.50
2023-03-06T01:28:56.323Z,2.50
2023-03-06T01:29:51.932Z,2.49
2023-03-06T01:30:47.433Z,2.49
2023-03-06T01:31:42.747Z,2.52
2023-03-06T01:32:38.469Z,2.53
2023-03-06T01:33:33.610Z,2.50
2023-03-06T01:34:29.087Z,2.46
2023-03-06T01:35:24.785Z,2.43
2023-03-06T01:36:20.043Z,2.42
2023-03-06T01:37:15.170Z,2.37
2023-03-06T01:38:11.752Z,2.38
2023-03-06T01:39:06.940Z,2.40
2023-03-06T01:40:02.890Z,2.46
2023-03-06T01:40:58.054Z,2.50
2023-03-06T01:41:53.275Z,2.57
2023-03-06T01:42:49.000Z,2.57
2023-03-06T01:43:44.234Z,2.56
2023-03-06T01:44:40.005Z,2.54
2023-03-06T01:45:35.240Z,2.51
2023-03-06T01:46:30.543Z,2.48
2023-03-06T01:47:26.319Z,2.43
2023-03-06T01:48:21.500Z,2.41
2023-03-06T01:49:16.981Z,2.38
2023-03-06T01:50:13.134Z,2.38
2023-03-06T01:51:08.470Z,2.38
2023-03-06T01:52:04.210Z,2.38
2023-03-06T01:52:59.404Z,2.37
2023-03-06T01:53:54.584Z,2.37
2023-03-06T01:54:50.617Z,2.36
2023-03-06T01:55:45.653Z,2.35
2023-03-06T01:56:41.658Z,2.34
2023-03-06T01:57:36.825Z,2.31
2023-03-06T01:58:32.028Z,2.28
2023-03-06T01:59:27.355Z,2.26
2023-03-06T02:00:22.416Z,2.25
2023-03-06T02:01:18.976Z,2.24
2023-03-06T02:02:14.220Z,2.24
2023-03-06T02:03:09.934Z,2.27
2023-03-06T02:04:05.083Z,2.33
2023-03-06T02:05:00.445Z,2.37
2023-03-06T02:05:56.196Z,2.38
2023-03-06T02:06:51.391Z,2.42
2023-03-06T02:07:46.680Z,2.43
2023-03-06T02:08:42.967Z,2.43
2023-03-06T02:09:38.322Z,2.42
2023-03-06T02:10:34.037Z,2.38
2023-03-06T02:11:29.235Z,2.38
2023-03-06T02:12:24.472Z,2.37
2023-03-06T02:13:20.242Z,2.33
2023-03-06T02:14:15.471Z,2.30
2023-03-06T02:15:11.341Z,2.28
2023-03-06T02:16:06.408Z,2.24
2023-03-06T02:17:01.584Z,2.22
2023-03-06T02:17:56.757Z,2.20
2023-03-06T02:18:52.088Z,2.20
2023-03-06T02:19:47.561Z,2.21
2023-03-06T02:20:42.642Z,2.21
2023-03-06T02:21:37.813Z,2.20
2023-03-06T02:22:33.005Z,2.20
2023-03-06T02:23:29.413Z,2.18
2023-03-06T02:24:24.625Z,2.15
2023-03-06T02:25:19.688Z,2.14
2023-03-06T02:26:19.200Z,2.12
2023-03-06T02:27:14.339Z,2.09
2023-03-06T02:28:09.681Z,2.10
2023-03-06T02:29:04.948Z,2.08
2023-03-06T02:30:00.130Z,2.09
2023-03-06T02:30:55.129Z,2.07
2023-03-06T02:31:50.087Z,2.09
2023-03-06T02:32:45.153Z,2.08
2023-03-06T02:33:40.232Z,2.05
2023-03-06T02:34:35.284Z,2.03
2023-03-06T02:35:30.414Z,2.01
2023-03-06T02:36:25.367Z,2.00
2023-03-06T02:37:20.447Z,1.99
2023-03-06T02:38:15.498Z,1.99
2023-03-06T02:39:10.658Z,1.96
2023-03-06T02:40:05.918Z,1.96
2023-03-06T02:41:00.977Z,1.97
2023-03-06T02:41:56.031Z,1.96
2023-03-06T02:42:51.057Z,1.99
2023-03-06T02:43:46.116Z,2.02
2023-03-06T02:44:41.245Z,2.03
2023-03-06T02:45:36.272Z,2.05
2023-03-06T02:46:31.338Z,2.07
2023-03-06T02:47:26.354Z,2.08
2023-03-06T02:48:21.431Z,2.09
2023-03-06T02:49:16.630Z,2.09
2023-03-06T02:50:12.680Z,2.10
2023-03-06T02:51:07.610Z,2.07
2023-03-06T02:52:02.645Z,2.04
2023-03-06T02:52:57.713Z,2.04
2023-03-06T02:53:52.778Z,2.05
2023-03-06T02:54:47.815Z,2.05
2023-03-06T02:55:42.901Z,2.03
2023-03-06T02:56:38.069Z,1.99
2023-03-06T02:57:33.295Z,2.00
2023-03-06T02:58:28.273Z,2.01
2023-03-06T02:59:23.353Z,2.01
2023-03-06T03:00:18.474Z,2.02
2023-03-06T03:01:13.495Z,2.03
2023-03-06T03:02:08.506Z,2.04
2023-03-06T03:03:04.002Z,2.02
2023-03-06T03:03:59.594Z,2.02
2023-03-06T03:04:54.926Z,2.00
2023-03-06T03:05:50.582Z,1.99
2023-03-06T03:06:45.742Z,2.00
2023-03-06T03:07:41.032Z,1.99
2023-03-06T03:08:36.790Z,1.99
2023-03-06T03:09:31.958Z,2.00
2023-03-06T03:10:27.298Z,1.99
2023-03-06T03:11:23.554Z,1.98
2023-03-06T03:12:18.776Z,1.98
2023-03-06T03:13:14.496Z,1.99
2023-03-06T03:14:09.770Z,2.00
2023-03-06T03:15:05.144Z,1.99
2023-03-06T03:16:00.844Z,1.99
2023-03-06T03:16:55.917Z,1.99
2023-03-06T03:17:51.793Z,2.01
2023-03-06T03:18:46.933Z,2.00
2023-03-06T03:19:42.291Z,1.99
2023-03-06T03:20:38.200Z,1.97
2023-03-06T03:21:33.262Z,1.95
2023-03-06T03:22:28.412Z,1.92
2023-03-06T03:23:24.856Z,1.90
2023-03-06T03:24:20.067Z,1.88
2023-03-06T03:25:15.797Z,1.83
2023-03-06T03:26:10.995Z,1.82
2023-03-06T03:27:06.179Z,1.81
2023-03-06T03:28:01.928Z,1.80
2023-03-06T03:28:57.254Z,1.84
2023-03-06T03:29:53.103Z,1.86
2023-03-06T03:30:48.198Z,1.88
2023-03-06T03:31:43.383Z,1.92
2023-03-06T03:32:39.147Z,1.94
2023-03-06T03:33:34.306Z,1.98
2023-03-06T03:34:29.520Z,1.99
2023-03-06T03:35:24.603Z,2.00
2023-03-06T03:36:19.648Z,2.00
2023-03-06T03:37:14.739Z,2.01
2023-03-06T03:38:09.822Z,2.01
2023-03-06T03:39:04.884Z,2.04
2023-03-06T03:40:04.421Z,2.05
2023-03-06T03:40:59.399Z,2.04
2023-03-06T03:41:54.990Z,2.05
2023-03-06T03:42:50.708Z,2.03
2023-03-06T03:43:45.880Z,2.02
2023-03-06T03:44:41.058Z,2.01
2023-03-06T03:45:37.652Z,1.95
2023-03-06T03:46:32.937Z,1.91
2023-03-06T03:47:28.727Z,1.91
2023-03-06T03:48:23.919Z,1.88
2023-03-06T03:49:19.133Z,1.84
2023-03-06T03:50:14.284Z,1.86
2023-03-06T03:51:09.598Z,1.89
2023-03-06T03:52:04.660Z,1.88
2023-03-06T03:52:59.701Z,1.91
2023-03-06T03:53:54.752Z,1.93
2023-03-06T03:54:49.826Z,1.95
2023-03-06T03:55:44.855Z,1.93
2023-03-06T03:56:39.925Z,1.94
2023-03-06T03:57:40.483Z,1.96
2023-03-06T03:58:35.940Z,1.95
2023-03-06T03:59:31.193Z,1.97
2023-03-06T04:00:26.230Z,1.97
2023-03-06T04:01:21.273Z,1.97
2023-03-06T04:02:16.394Z,1.97
2023-03-06T04:03:11.425Z,1.97
2023-03-06T04:04:06.468Z,1.97
2023-03-06T04:05:01.607Z,1.97
2023-03-06T04:05:56.560Z,2.01
2023-03-06T04:06:51.634Z,2.04
2023-03-06T04:07:46.691Z,2.08
2023-03-06T04:08:41.719Z,2.11
2023-03-06T04:09:36.950Z,2.17
2023-03-06T04:10:31.850Z,2.21
2023-03-06T04:11:26.921Z,2.24
2023-03-06T04:12:21.970Z,2.26
2023-03-06T04:13:17.034Z,2.31
2023-03-06T04:14:12.051Z,2.33
2023-03-06T04:15:07.426Z,2.32
2023-03-06T04:16:02.226Z,2.33
2023-03-06T04:17:00.957Z,2.35
2023-03-06T04:17:56.003Z,2.34
2023-03-06T04:18:51.051Z,2.34
2023-03-06T04:19:46.266Z,2.35
2023-03-06T04:20:41.247Z,2.35
2023-03-06T04:21:36.275Z,2.38
2023-03-06T04:22:31.325Z,2.43
2023-03-06T04:23:26.337Z,2.49
2023-03-06T04:24:21.435Z,2.51
2023-03-06T04:25:16.493Z,2.52
2023-03-06T04:26:11.554Z,2.52
2023-03-06T04:27:06.616Z,2.50
2023-03-06T04:28:01.643Z,2.47
2023-03-06T04:28:56.713Z,2.43
2023-03-06T04:29:51.794Z,2.39
2023-03-06T04:30:46.837Z,2.34
2023-03-06T04:31:41.917Z,2.33
2023-03-06T04:32:36.999Z,2.31
2023-03-06T04:33:34.479Z,2.30
2023-03-06T04:34:29.544Z,2.26
2023-03-06T04:35:24.610Z,2.28
2023-03-06T04:36:19.631Z,2.27
2023-03-06T04:37:14.689Z,2.23
2023-03-06T04:38:09.872Z,2.20
2023-03-06T04:39:05.136Z,2.17
2023-03-06T04:39:59.940Z,2.17
2023-03-06T04:40:55.000Z,2.13
2023-03-06T04:41:50.050Z,2.12
2023-03-06T04:42:45.161Z,2.10
2023-03-06T04:43:40.781Z,2.02
2023-03-06T04:44:36.095Z,1.99
2023-03-06T04:45:31.160Z,2.00
2023-03-06T04:46:26.344Z,1.99
2023-03-06T04:47:21.783Z,1.98
2023-03-06T04:48:16.941Z,2.00
2023-03-06T04:49:12.423Z,2.03
2023-03-06T04:50:07.455Z,2.04
2023-03-06T04:51:02.676Z,2.05
2023-03-06T04:51:57.845Z,2.06
2023-03-06T04:52:53.135Z,2.08
2023-03-06T04:53:48.215Z,2.10
2023-03-06T04:54:43.413Z,2.11
2023-03-06T04:55:38.593Z,2.11
2023-03-06T04:56:33.625Z,2.06
2023-03-06T04:57:28.619Z,2.06
2023-03-06T04:58:23.673Z,2.06
2023-03-06T04:59:19.023Z,2.06
2023-03-06T05:00:14.052Z,2.05
2023-03-06T05:01:09.144Z,2.05
2023-03-06T05:02:04.255Z,2.05
2023-03-06T05:02:59.198Z,2.05
2023-03-06T05:03:54.265Z,2.05
2023-03-06T05:04:49.292Z,2.02
2023-03-06T05:05:44.355Z,1.98
2023-03-06T05:06:39.435Z,1.96
2023-03-06T05:07:34.496Z,1.97
2023-03-06T05:08:29.587Z,1.98
2023-03-06T05:09:24.923Z,1.98
2023-03-06T05:10:19.765Z,1.97
2023-03-06T05:11:14.831Z,1.95
2023-03-06T05:12:09.907Z,1.96
2023-03-06T05:13:04.940Z,1.96
2023-03-06T05:14:00.236Z,1.97
2023-03-06T05:14:55.153Z,2.01
2023-03-06T05:15:50.244Z,2.04
2023-03-06T05:16:47.924Z,2.07
2023-03-06T05:17:43.109Z,2.03
2023-03-06T05:18:38.247Z,2.00
2023-03-06T05:19:33.167Z,2.00
2023-03-06T05:20:28.280Z,2.02
2023-03-06T05:21:23.327Z,2.01
2023-03-06T05:22:18.400Z,2.02
2023-03-06T05:23:13.608Z,2.04
2023-03-06T05:24:08.908Z,2.07
2023-03-06T05:25:03.664Z,2.08
2023-03-06T05:25:58.745Z,2.09
2023-03-06T05:26:53.823Z,2.09
2023-03-06T05:27:48.909Z,2.11
2023-03-06T05:28:44.084Z,2.12
2023-03-06T05:29:39.316Z,2.12
2023-03-06T05:30:35.066Z,2.12
2023-03-06T05:31:30.351Z,2.13
2023-03-06T05:32:26.098Z,2.15
2023-03-06T05:33:21.260Z,2.15
2023-03-06T05:34:16.764Z,2.15
2023-03-06T05:35:12.421Z,2.16
2023-03-06T05:36:07.692Z,2.20
2023-03-06T05:37:02.854Z,2.20
2023-03-06T05:37:59.141Z,2.19
2023-03-06T05:38:54.556Z,2.19
2023-03-06T05:39:50.153Z,2.20
2023-03-06T05:40:45.387Z,2.23
2023-03-06T05:41:40.574Z,2.23
2023-03-06T05:42:36.372Z,2.22
2023-03-06T05:43:31.757Z,2.23
2023-03-06T05:44:27.548Z,2.25
2023-03-06T05:45:22.663Z,2.25
2023-03-06T05:46:18.016Z,2.25
2023-03-06T05:47:13.749Z,2.27
2023-03-06T05:48:09.054Z,2.28
2023-03-06T05:49:04.400Z,2.28
2023-03-06T05:50:00.676Z,2.29
2023-03-06T05:50:55.896Z,2.36
2023-03-06T05:51:51.749Z,2.41
2023-03-06T05:52:46.960Z,2.44
2023-03-06T05:53:42.524Z,2.44
2023-03-06T05:54:38.067Z,2.44
2023-03-06T05:55:33.368Z,2.43
2023-03-06T05:56:29.048Z,2.43
2023-03-06T05:57:24.321Z,2.42
2023-03-06T05:58:19.947Z,2.44
2023-03-06T05:59:15.458Z,2.45
2023-03-06T06:00:10.697Z,2.49
2023-03-06T06:01:05.975Z,2.51
2023-03-06T06:02:02.503Z,2.52
2023-03-06T06:02:57.877Z,2.52
2023-03-06T06:03:53.061Z,2.53
2023-03-06T06:04:48.017Z,2.54
2023-03-06T06:05:43.029Z,2.58
2023-03-06T06:06:38.047Z,2.55
2023-03-06T06:07:33.069Z,2.52
2023-03-06T06:08:28.116Z,2.49
2023-03-06T06:09:23.174Z,2.49
2023-03-06T06:10:18.233Z,2.47
2023-03-06T06:11:13.277Z,2.46
2023-03-06T06:12:08.454Z,2.46
2023-03-06T06:13:03.685Z,2.46
2023-03-06T06:13:58.650Z,2.45
2023-03-06T06:14:53.700Z,2.45
2023-03-06T06:15:48.842Z,2.49
2023-03-06T06:16:43.772Z,2.52
2023-03-06T06:17:42.015Z,2.54
2023-03-06T06:18:39.281Z,2.53
2023-03-06T06:19:32.034Z,2.50
2023-03-06T06:20:27.111Z,2.52
2023-03-06T06:21:22.201Z,2.55
2023-03-06T06:22:17.286Z,2.58
2023-03-06T06:23:12.448Z,2.58
2023-03-06T06:24:07.457Z,2.60
2023-03-06T06:25:02.464Z,2.63
2023-03-06T06:25:57.499Z,2.65
2023-03-06T06:26:52.812Z,2.64
2023-03-06T06:27:48.166Z,2.64
2023-03-06T06:28:43.593Z,2.63
2023-03-06T06:29:38.967Z,2.64
2023-03-06T06:30:34.102Z,2.62
2023-03-06T06:31:29.278Z,2.59
2023-03-06T06:32:24.325Z,2.55
2023-03-06T06:33:19.602Z,2.57
2023-03-06T06:34:14.470Z,2.60
2023-03-06T06:35:13.210Z,2.64
2023-03-06T06:36:08.322Z,2.67
2023-03-06T06:37:03.417Z,2.72
2023-03-06T06:37:58.737Z,2.76
2023-03-06T06:38:53.525Z,2.82
2023-03-06T06:39:48.653Z,2.85
2023-03-06T06:40:43.723Z,2.88
2023-03-06T06:41:56.851Z,2.91
2023-03-06T06:42:39.667Z,2.89
2023-03-06T06:43:30.110Z,2.89
2023-03-06T06:44:25.512Z,2.90
2023-03-06T06:45:20.889Z,2.90
2023-03-06T06:46:56.187Z,2.90
2023-03-06T06:47:28.159Z,2.88
2023-03-06T06:48:10.759Z,2.87
2023-03-06T06:49:04.951Z,2.87
2023-03-06T06:50:00.418Z,2.85
2023-03-06T06:50:55.752Z,2.84
2023-03-06T06:51:51.336Z,2.80
2023-03-06T06:52:46.910Z,2.79
2023-03-06T06:53:42.007Z,2.77
2023-03-06T06:54:37.375Z,2.75
2023-03-06T06:55:32.747Z,2.71
2023-03-06T06:56:28.169Z,2.67
2023-03-06T06:57:23.491Z,2.66
2023-03-06T06:58:19.017Z,2.67
2023-03-06T06:59:17.212Z,2.71
2023-03-06T07:00:10.214Z,2.71
2023-03-06T07:01:05.620Z,2.76
2023-03-06T07:02:00.691Z,2.76
2023-03-06T07:02:55.761Z,2.80
2023-03-06T07:03:50.898Z,2.83
2023-03-06T07:05:02.085Z,2.85
2023-03-06T07:05:42.115Z,2.82
2023-03-06T07:06:36.144Z,2.83
2023-03-06T07:07:31.288Z,2.82
2023-03-06T07:08:26.340Z,2.79
2023-03-06T07:09:21.393Z,2.78
2023-03-06T07:10:16.516Z,2.76
2023-03-06T07:11:12.644Z,2.78
2023-03-06T07:12:08.031Z,2.79
2023-03-06T07:13:03.601Z,2.82
2023-03-06T07:13:58.837Z,2.88
2023-03-06T07:14:54.384Z,2.91
2023-03-06T07:15:49.813Z,2.93
2023-03-06T07:16:45.459Z,2.93
2023-03-06T07:17:40.990Z,2.94
2023-03-06T07:18:36.148Z,2.96
2023-03-06T07:19:31.617Z,3.01
2023-03-06T07:20:26.944Z,3.00
2023-03-06T07:21:22.295Z,3.01
2023-03-06T07:22:17.704Z,3.02
2023-03-06T07:23:13.228Z,3.02
2023-03-06T07:24:08.539Z,3.03
2023-03-06T07:25:03.835Z,3.03
2023-03-06T07:25:59.284Z,3.05
2023-03-06T07:26:54.666Z,3.05
2023-03-06T07:27:53.788Z,3.04
2023-03-06T07:28:52.393Z,3.04
2023-03-06T07:29:41.926Z,3.05
2023-03-06T07:30:36.348Z,3.08
2023-03-06T07:31:31.775Z,3.13
2023-03-06T07:32:29.850Z,3.14
2023-03-06T07:33:25.128Z,3.13
2023-03-06T07:34:20.508Z,3.12
2023-03-06T07:35:20.037Z,3.15
2023-03-06T07:36:13.831Z,3.14
2023-03-06T07:37:06.377Z,3.14
2023-03-06T07:38:01.656Z,3.14
2023-03-06T07:38:56.670Z,3.13
2023-03-06T07:39:51.785Z,3.12
2023-03-06T07:40:46.900Z,3.11
2023-03-06T07:41:41.888Z,3.12
2023-03-06T07:42:37.057Z,3.13
2023-03-06T07:43:32.349Z,3.14
2023-03-06T07:44:27.502Z,3.15
2023-03-06T07:45:22.489Z,3.18
2023-03-06T07:46:17.589Z,3.19
2023-03-06T07:47:12.706Z,3.17
2023-03-06T07:48:07.833Z,3.17
2023-03-06T07:49:02.824Z,3.16
2023-03-06T07:49:58.025Z,3.16
2023-03-06T07:50:53.148Z,3.13
2023-03-06T07:51:48.542Z,3.10
2023-03-06T07:52:44.049Z,3.05
2023-03-06T07:53:39.453Z,3.02
2023-03-06T07:54:34.843Z,2.99
2023-03-06T07:55:30.354Z,3.02
2023-03-06T07:56:25.654Z,3.06
2023-03-06T07:57:21.066Z,3.08
2023-03-06T07:58:16.517Z,3.11
2023-03-06T07:59:11.972Z,3.12
2023-03-06T08:00:07.529Z,3.14
2023-03-06T08:01:03.010Z,3.11
2023-03-06T08:01:58.405Z,3.09
2023-03-06T08:02:53.978Z,3.04
2023-03-06T08:03:49.285Z,3.00
2023-03-06T08:04:44.734Z,2.97
2023-03-06T08:05:40.076Z,2.95
2023-03-06T08:06:39.315Z,2.94
2023-03-06T08:07:34.753Z,2.95
2023-03-06T08:08:30.258Z,3.00
2023-03-06T08:09:25.603Z,3.00
2023-03-06T08:10:20.976Z,2.99
2023-03-06T08:11:16.361Z,3.03
2023-03-06T08:12:11.948Z,3.06
2023-03-06T08:13:07.181Z,3.10
2023-03-06T08:14:02.732Z,3.12
2023-03-06T08:14:58.067Z,3.11
2023-03-06T08:15:53.577Z,3.12
2023-03-06T08:16:48.872Z,3.12
2023-03-06T08:17:44.320Z,3.10
2023-03-06T08:18:40.044Z,3.05
2023-03-06T08:19:35.515Z,3.03
2023-03-06T08:20:30.385Z,3.00
2023-03-06T08:21:25.387Z,2.99
2023-03-06T08:22:20.756Z,2.98
2023-03-06T08:23:15.753Z,2.95
2023-03-06T08:24:10.777Z,2.93
2023-03-06T08:25:05.806Z,2.93
2023-03-06T08:26:00.850Z,2.97
2023-03-06T08:26:56.031Z,3.00
2023-03-06T08:27:51.112Z,3.01
2023-03-06T08:28:46.138Z,3.05
2023-03-06T08:29:42.863Z,3.09
2023-03-06T08:30:37.861Z,3.12
2023-03-06T08:31:32.948Z,3.13
2023-03-06T08:32:27.949Z,3.16
2023-03-06T08:33:23.778Z,3.18
2023-03-06T08:34:19.231Z,3.24
2023-03-06T08:35:14.841Z,3.27
2023-03-06T08:36:10.284Z,3.24
2023-03-06T08:37:05.918Z,3.21
2023-03-06T08:38:01.105Z,3.22
2023-03-06T08:38:56.565Z,3.25
2023-03-06T08:39:52.105Z,3.28
2023-03-06T08:40:47.426Z,3.30
2023-03-06T08:41:43.140Z,3.31
2023-03-06T08:42:38.374Z,3.32
2023-03-06T08:43:33.952Z,3.32
2023-03-06T08:44:29.406Z,3.34
2023-03-06T08:45:24.888Z,3.37
2023-03-06T08:46:20.364Z,3.34
2023-03-06T08:47:16.109Z,3.29
2023-03-06T08:48:11.302Z,3.25
2023-03-06T08:49:06.868Z,3.21
2023-03-06T08:50:02.451Z,3.17
2023-03-06T08:50:57.787Z,3.16
2023-03-06T08:51:53.383Z,3.17
2023-03-06T08:52:48.795Z,3.17
2023-03-06T08:53:44.583Z,3.21
2023-03-06T08:54:39.914Z,3.26
2023-03-06T08:55:34.933Z,3.26
2023-03-06T08:56:29.980Z,3.27
2023-03-06T08:57:25.040Z,3.22
2023-03-06T08:58:20.108Z,3.20
2023-03-06T08:59:15.123Z,3.12
2023-03-06T09:00:10.143Z,3.11
2023-03-06T09:01:05.223Z,3.13
2023-03-06T09:02:00.235Z,3.13
2023-03-06T09:02:55.317Z,3.15
2023-03-06T09:03:50.373Z,3.19
2023-03-06T09:04:45.400Z,3.21
2023-03-06T09:05:40.441Z,3.23
2023-03-06T09:06:35.653Z,3.25
2023-03-06T09:07:30.530Z,3.30
2023-03-06T09:08:26.139Z,3.34
2023-03-06T09:09:21.144Z,3.33
2023-03-06T09:10:16.412Z,3.37
2023-03-06T09:11:11.369Z,3.40
2023-03-06T09:12:06.423Z,3.43
2023-03-06T09:13:01.454Z,3.49
2023-03-06T09:13:56.543Z,3.49
2023-03-06T09:14:51.700Z,3.47
2023-03-06T09:15:46.749Z,3.38
2023-03-06T09:16:41.971Z,3.35
2023-03-06T09:17:36.901Z,3.36
2023-03-06T09:18:33.041Z,3.36
2023-03-06T09:19:28.488Z,3.38
2023-03-06T09:20:24.087Z,3.37
2023-03-06T09:21:19.420Z,3.35
2023-03-06T09:22:14.898Z,3.33
2023-03-06T09:23:10.485Z,3.36
2023-03-06T09:24:05.958Z,3.39
2023-03-06T09:25:01.391Z,3.44
2023-03-06T09:25:56.853Z,3.47
2023-03-06T09:26:52.325Z,3.45
2023-03-06T09:27:51.398Z,3.42
2023-03-06T09:28:44.351Z,3.43
2023-03-06T09:29:38.811Z,3.45
2023-03-06T09:30:34.284Z,3.45
2023-03-06T09:31:30.438Z,3.40
2023-03-06T09:32:25.899Z,3.40
2023-03-06T09:33:21.344Z,3.40
2023-03-06T09:34:16.929Z,3.36
2023-03-06T09:35:12.354Z,3.37
2023-03-06T09:36:07.829Z,3.38
2023-03-06T09:37:02.877Z,3.41
2023-03-06T09:37:57.909Z,3.43
2023-03-06T09:38:52.969Z,3.46
2023-03-06T09:39:47.995Z,3.49
2023-03-06T09:40:43.014Z,3.53
2023-03-06T09:41:38.122Z,3.52
2023-03-06T09:42:33.564Z,3.54
2023-03-06T09:43:28.159Z,3.54
2023-03-06T09:44:27.136Z,3.55
2023-03-06T09:45:22.168Z,3.55
2023-03-06T09:46:17.353Z,3.56
2023-03-06T09:47:12.418Z,3.59
2023-03-06T09:48:07.435Z,3.53
2023-03-06T09:49:02.503Z,3.52
2023-03-06T09:49:57.555Z,3.47
2023-03-06T09:50:52.607Z,3.48
2023-03-06T09:51:47.882Z,3.48
2023-03-06T09:52:42.768Z,3.51
2023-03-06T09:53:37.790Z,3.55
2023-03-06T09:54:34.063Z,3.57
2023-03-06T09:55:29.497Z,3.60
2023-03-06T09:56:25.106Z,3.64
2023-03-06T09:57:20.774Z,3.67
2023-03-06T09:58:16.101Z,3.67
2023-03-06T09:59:11.618Z,3.70
2023-03-06T10:00:07.000Z,3.72
2023-03-06T10:01:02.449Z,3.74
2023-03-06T10:01:58.109Z,3.75
2023-03-06T10:02:53.601Z,3.79
2023-03-06T10:03:48.879Z,3.82
2023-03-06T10:04:44.359Z,3.85
2023-03-06T10:05:39.971Z,3.89
2023-03-06T10:06:35.280Z,3.94
2023-03-06T10:07:34.282Z,3.96
2023-03-06T10:08:29.635Z,3.95
2023-03-06T10:09:25.091Z,3.94
2023-03-06T10:10:20.659Z,3.94
2023-03-06T10:11:16.077Z,3.93
2023-03-06T10:12:11.600Z,3.94
2023-03-06T10:13:06.929Z,3.95
2023-03-06T10:14:02.489Z,3.98
2023-03-06T10:14:57.977Z,3.98
2023-03-06T10:15:53.462Z,4.03
2023-03-06T10:16:49.087Z,4.04
2023-03-06T10:17:44.423Z,4.03
2023-03-06T10:18:39.865Z,4.02
2023-03-06T10:19:35.286Z,4.02
2023-03-06T10:20:30.747Z,3.98
2023-03-06T10:21:25.764Z,3.94
2023-03-06T10:22:20.970Z,3.95
2023-03-06T10:23:15.904Z,3.94
2023-03-06T10:24:11.011Z,3.93
2023-03-06T10:25:06.032Z,3.91
2023-03-06T10:26:01.198Z,3.92
2023-03-06T10:26:56.314Z,3.94
2023-03-06T10:27:51.202Z,3.96
2023-03-06T10:28:46.361Z,3.98
2023-03-06T10:29:43.679Z,3.97
2023-03-06T10:30:37.908Z,3.85
2023-03-06T10:31:33.013Z,3.76
2023-03-06T10:32:34.204Z,3.72
2023-03-06T10:33:24.180Z,3.71
2023-03-06T10:34:18.808Z,3.68
2023-03-06T10:35:14.217Z,3.67
2023-03-06T10:36:09.653Z,3.70
2023-03-06T10:37:05.208Z,3.76
2023-03-06T10:38:00.759Z,3.81
2023-03-06T10:38:56.187Z,3.83
2023-03-06T10:39:51.630Z,3.88
2023-03-06T10:40:47.076Z,3.91
2023-03-06T10:41:44.118Z,3.86
2023-03-06T10:42:37.917Z,3.88
2023-03-06T10:43:36.197Z,3.93
2023-03-06T10:44:29.028Z,3.95
2023-03-06T10:45:24.448Z,4.03
2023-03-06T10:46:20.102Z,4.07
2023-03-06T10:47:15.056Z,4.06
2023-03-06T10:48:10.088Z,4.00
2023-03-06T10:49:05.170Z,4.03
2023-03-06T10:50:00.443Z,4.08
2023-03-06T10:50:55.520Z,4.14
2023-03-06T10:51:50.614Z,4.19
2023-03-06T10:52:45.663Z,4.22
2023-03-06T10:53:40.705Z,4.21
2023-03-06T10:54:35.825Z,4.23
2023-03-06T10:55:30.923Z,4.26
2023-03-06T10:56:26.001Z,4.30
2023-03-06T10:57:21.068Z,4.31
2023-03-06T10:58:16.131Z,4.35
2023-03-06T10:59:11.237Z,4.37
2023-03-06T11:00:06.856Z,4.32
2023-03-06T11:01:02.367Z,4.30
2023-03-06T11:01:57.943Z,4.28
2023-03-06T11:02:53.408Z,4.28
2023-03-06T11:03:48.928Z,4.30
2023-03-06T11:04:44.381Z,4.36
2023-03-06T11:05:39.849Z,4.44
2023-03-06T11:06:34.985Z,4.46
2023-03-06T11:07:29.876Z,4.54
2023-03-06T11:08:24.928Z,4.55
2023-03-06T11:09:23.075Z,4.59
2023-03-06T11:10:18.218Z,4.59
2023-03-06T11:11:13.101Z,4.59
2023-03-06T11:12:08.341Z,4.55
2023-03-06T11:13:03.231Z,4.51
2023-03-06T11:13:58.311Z,4.47
2023-03-06T11:14:53.332Z,4.36
2023-03-06T11:15:48.496Z,4.28
2023-03-06T11:16:43.605Z,4.28
2023-03-06T11:17:38.547Z,4.25
2023-03-06T11:18:33.556Z,4.18
2023-03-06T11:19:28.647Z,4.11
2023-03-06T11:20:23.719Z,4.00
2023-03-06T11:21:19.124Z,3.98
2023-03-06T11:22:14.548Z,3.96
2023-03-06T11:23:10.052Z,3.97
2023-03-06T11:24:05.491Z,4.04
2023-03-06T11:25:00.998Z,4.11
2023-03-06T11:25:56.333Z,4.14
2023-03-06T11:26:51.812Z,4.18
2023-03-06T11:27:47.346Z,4.21
2023-03-06T11:28:42.791Z,4.23
2023-03-06T11:29:38.989Z,4.27
2023-03-06T11:30:33.648Z,4.31
2023-03-06T11:31:29.280Z,4.21
2023-03-06T11:32:24.592Z,4.20
2023-03-06T11:33:19.892Z,4.21
2023-03-06T11:34:15.374Z,4.24
2023-03-06T11:35:10.788Z,4.25
2023-03-06T11:36:06.241Z,4.29
2023-03-06T11:37:01.663Z,4.34
2023-03-06T11:37:57.201Z,4.33
2023-03-06T11:38:52.626Z,4.29
2023-03-06T11:39:48.079Z,4.30
2023-03-06T11:40:43.704Z,4.34
2023-03-06T11:41:40.152Z,4.33
2023-03-06T11:42:35.437Z,4.35
2023-03-06T11:43:30.893Z,4.34
2023-03-06T11:44:26.411Z,4.34
2023-03-06T11:45:23.800Z,4.40
2023-03-06T11:46:19.331Z,4.48
2023-03-06T11:47:15.076Z,4.56
2023-03-06T11:48:10.515Z,4.61
2023-03-06T11:49:06.026Z,4.67
2023-03-06T11:50:01.632Z,4.68
2023-03-06T11:50:57.014Z,4.73
2023-03-06T11:51:52.492Z,4.77
2023-03-06T11:52:48.120Z,4.78
2023-03-06T11:53:43.586Z,4.83
2023-03-06T11:54:39.060Z,4.88
2023-03-06T11:55:34.603Z,4.96
2023-03-06T11:56:31.552Z,5.04
2023-03-06T11:57:25.498Z,5.12
2023-03-06T11:58:20.815Z,5.21
2023-03-06T11:59:15.802Z,5.24
2023-03-06T12:00:10.880Z,5.32
2023-03-06T12:01:05.985Z,5.29
2023-03-06T12:02:01.243Z,5.20
2023-03-06T12:02:56.207Z,5.09
2023-03-06T12:03:51.299Z,5.03
2023-03-06T12:04:46.359Z,4.76
2023-03-06T12:05:41.522Z,4.57
2023-03-06T12:06:36.456Z,4.53
2023-03-06T12:07:31.602Z,4.59
2023-03-06T12:08:28.290Z,4.75
2023-03-06T12:09:23.469Z,4.94
2023-03-06T12:10:18.591Z,5.11
2023-03-06T12:11:13.733Z,5.23
2023-03-06T12:12:09.379Z,5.35
2023-03-06T12:13:04.727Z,5.39
2023-03-06T12:14:02.148Z,5.55
2023-03-06T12:14:55.617Z,5.68
2023-03-06T12:15:51.344Z,6.16
2023-03-06T12:16:46.968Z,6.28