createdAt,value
2019-05-15T15:22:02.714Z,61.60
2019-05-15T15:24:32.931Z,61.90
2019-05-15T15:27:03.659Z,61.90
2019-05-15T15:29:34.584Z,61.90
2019-05-15T15:32:03.888Z,61.80
2019-05-15T15:34:33.429Z,61.50
2019-05-15T15:37:02.976Z,61.20
2019-05-15T15:39:32.921Z,60.70
2019-05-15T15:42:08.413Z,60.60
2019-05-15T15:44:38.044Z,60.40
2019-05-15T15:47:08.557Z,60.10
2019-05-15T15:49:38.881Z,59.90
2019-05-15T15:52:08.730Z,59.80
2019-05-15T15:54:45.213Z,59.90
2019-05-15T15:57:14.806Z,59.60
2019-05-15T15:59:44.517Z,60.20
2019-05-15T16:02:13.638Z,60.10
2019-05-15T16:04:43.462Z,60.20
2019-05-15T16:07:13.361Z,60.30
2019-05-15T16:09:43.564Z,33.60
2019-05-15T16:12:12.800Z,34.10
2019-05-15T16:14:42.967Z,36.50
2019-05-15T16:17:12.645Z,37.30
2019-05-15T16:19:42.228Z,38.10
2019-05-15T16:22:15.122Z,38.30
2019-05-15T16:24:44.530Z,39.50
2019-05-15T16:27:13.828Z,38.70
2019-05-15T16:29:43.246Z,38.90
2019-05-15T16:32:19.305Z,39.10
2019-05-15T16:34:47.925Z,39.30
2019-05-15T16:37:19.036Z,39.60
2019-05-15T16:39:49.868Z,39.30
2019-05-15T16:42:19.272Z,39.40
2019-05-15T16:44:49.071Z,39.40
2019-05-15T16:47:18.561Z,39.90
2019-05-15T16:49:48.547Z,38.80
2019-05-15T16:52:18.269Z,39.50
2019-05-15T16:54:50.799Z,40.00
2019-05-15T16:57:20.401Z,39.30
2019-05-15T16:59:49.490Z,39.20
2019-05-15T17:02:21.956Z,39.90
2019-05-15T17:04:51.489Z,39.10
2019-05-15T17:07:20.992Z,39.30
2019-05-15T17:09:50.374Z,39.30
2019-05-15T17:12:19.550Z,38.50
2019-05-15T17:14:52.371Z,37.60
2019-05-15T17:17:21.787Z,37.60
2019-05-15T17:19:53.626Z,38.50
2019-05-15T17:22:23.338Z,38.10
2019-05-15T17:24:52.859Z,39.00
2019-05-15T17:27:22.348Z,38.90
2019-05-15T17:30:01.823Z,39.30
2019-05-15T17:32:30.898Z,39.40
2019-05-15T17:35:00.324Z,38.90
2019-05-15T17:37:29.543Z,39.10
2019-05-15T17:39:58.999Z,38.90
2019-05-15T17:42:29.148Z,39.10
2019-05-15T17:44:58.517Z,39.00
2019-05-15T17:47:29.060Z,38.60
2019-05-15T17:49:58.877Z,38.80
2019-05-15T17:52:29.103Z,38.50
2019-05-15T17:54:59.248Z,38.40
2019-05-15T17:57:29.034Z,38.20
2019-05-15T17:59:59.977Z,38.10
2019-05-15T18:02:29.150Z,38.00
2019-05-15T18:04:58.919Z,37.80
2019-05-15T18:07:28.492Z,38.40
2019-05-15T18:09:59.090Z,37.90
2019-05-15T18:12:29.372Z,37.90
2019-05-15T18:14:58.682Z,37.90
2019-05-15T18:17:28.271Z,37.60
2019-05-15T18:19:58.064Z,37.60
2019-05-15T18:22:27.660Z,37.60
2019-05-15T18:24:58.064Z,37.20
2019-05-15T18:27:27.508Z,37.40
2019-05-15T18:29:58.370Z,37.60
2019-05-15T18:32:28.645Z,37.60
2019-05-15T18:34:58.767Z,37.60
2019-05-15T18:37:28.434Z,37.70
2019-05-15T18:40:05.290Z,38.70
2019-05-15T18:42:29.334Z,39.00
2019-05-15T18:44:58.665Z,39.40
2019-05-15T18:47:28.095Z,39.20
2019-05-15T18:50:05.094Z,38.50
2019-05-15T18:52:28.756Z,38.00
2019-05-15T18:54:58.831Z,38.70
2019-05-15T18:57:31.502Z,38.30
2019-05-15T19:00:00.924Z,38.30
2019-05-15T19:02:31.690Z,38.50
2019-05-15T19:05:01.239Z,38.50
2019-05-15T19:07:30.770Z,38.20
2019-05-15T19:10:07.886Z,38.40
2019-05-15T19:12:37.865Z,38.70
2019-05-15T19:15:09.236Z,38.50
2019-05-15T19:17:38.869Z,38.40
2019-05-15T19:20:08.897Z,38.60
2019-05-15T19:22:41.098Z,38.30
2019-05-15T19:25:09.711Z,38.10
2019-05-15T19:27:39.536Z,38.10
2019-05-15T19:30:12.202Z,37.90
2019-05-15T19:32:41.801Z,38.30
2019-05-15T19:35:11.312Z,38.60
2019-05-15T19:37:40.604Z,38.20
2019-05-15T19:40:09.911Z,38.30
2019-05-15T19:42:38.908Z,38.30
2019-05-15T19:45:08.563Z,38.20
2019-05-15T19:47:38.969Z,38.10
2019-05-15T19:50:08.707Z,38.00
2019-05-15T19:52:38.036Z,37.90
2019-05-15T19:55:08.970Z,37.90
2019-05-15T19:57:39.134Z,37.80
2019-05-15T20:00:08.784Z,37.70
2019-05-15T20:02:39.571Z,37.80
2019-05-15T20:05:09.703Z,37.70
2019-05-15T20:07:40.210Z,37.70
2019-05-15T20:10:09.530Z,37.60
2019-05-15T20:12:39.366Z,37.60
2019-05-15T20:15:09.332Z,37.70
2019-05-15T20:17:39.068Z,37.50
2019-05-15T20:20:09.254Z,37.40
2019-05-15T20:22:40.288Z,37.50
2019-05-15T20:25:09.542Z,37.30
2019-05-15T20:27:39.443Z,37.30
2019-05-15T20:30:09.011Z,37.30
2019-05-15T20:32:39.570Z,37.40
2019-05-15T20:35:09.040Z,37.50
2019-05-15T20:37:41.506Z,37.60
2019-05-15T20:40:10.668Z,37.60
2019-05-15T20:42:39.868Z,37.60
2019-05-15T20:45:12.278Z,38.40
2019-05-15T20:47:39.522Z,38.10
2019-05-15T20:50:09.123Z,38.30
2019-05-15T20:52:39.802Z,38.40
2019-05-15T20:55:09.700Z,38.40
2019-05-15T20:57:40.931Z,38.30
2019-05-15T21:00:10.401Z,38.60
2019-05-15T21:02:40.110Z,38.40
2019-05-15T21:05:09.817Z,38.30
2019-05-15T21:07:43.151Z,38.30
2019-05-15T21:10:10.651Z,38.50
2019-05-15T21:12:41.387Z,38.30
2019-05-15T21:15:11.447Z,38.40
2019-05-15T21:17:42.655Z,38.40
2019-05-15T21:20:11.598Z,38.50
2019-05-15T21:22:41.185Z,38.40
2019-05-15T21:25:11.146Z,38.50
2019-05-15T21:27:42.895Z,38.40
2019-05-15T21:30:11.642Z,38.40
2019-05-15T21:32:41.058Z,39.30
2019-05-15T21:35:10.378Z,40.40
2019-05-15T21:37:40.075Z,41.10
2019-05-15T21:40:09.252Z,41.50
2019-05-15T21:42:41.792Z,41.60
2019-05-15T21:45:14.174Z,42.50
2019-05-15T21:47:41.264Z,43.00
2019-05-15T21:50:11.899Z,43.20
2019-05-15T21:52:42.123Z,44.00
2019-05-15T21:55:11.961Z,44.10
2019-05-15T21:57:42.919Z,44.40
2019-05-15T22:00:14.245Z,44.80
2019-05-15T22:02:49.877Z,44.70
2019-05-15T22:05:19.301Z,66.60
2019-05-15T22:07:51.158Z,68.00
2019-05-15T22:10:19.552Z,68.00
2019-05-15T22:12:51.254Z,67.80
2019-05-15T22:15:20.283Z,67.10
2019-05-15T22:17:49.642Z,66.70
2019-05-15T22:20:19.476Z,66.40
2019-05-15T22:22:50.922Z,66.20
2019-05-15T22:25:20.430Z,65.90
2019-05-15T22:27:50.053Z,64.90
2019-05-15T22:30:19.862Z,65.80
2019-05-15T22:32:50.290Z,65.90
2019-05-15T22:35:19.689Z,65.70
2019-05-15T22:37:49.594Z,65.60
2019-05-15T22:40:19.130Z,65.60
