createdAt,value
2018-12-26T12:32:44.257Z,15.20
2018-12-26T12:37:52.277Z,15.30
2018-12-26T12:43:00.226Z,15.10
2018-12-26T12:48:06.580Z,15.40
2018-12-26T12:53:13.808Z,15.30
2018-12-26T12:58:21.670Z,15.30
2018-12-26T13:03:29.732Z,15.40
2018-12-26T13:08:35.920Z,15.50
2018-12-26T13:13:43.636Z,15.10
2018-12-26T13:18:52.207Z,15.10
2018-12-26T13:24:00.189Z,15.10
2018-12-26T13:29:08.032Z,15.30
2018-12-26T13:34:14.346Z,15.20
2018-12-26T13:39:21.473Z,15.30
2018-12-26T13:44:29.315Z,15.20
2018-12-26T13:49:35.642Z,15.00
2018-12-26T13:54:42.885Z,15.00
2018-12-26T13:59:52.400Z,14.90
2018-12-26T14:05:00.029Z,14.80
2018-12-26T14:10:07.130Z,14.80
2018-12-26T14:15:13.235Z,14.60
2018-12-26T14:20:21.332Z,14.60
2018-12-26T14:25:29.127Z,14.80
2018-12-26T14:30:35.415Z,14.70
2018-12-26T14:35:54.355Z,14.70
2018-12-26T14:41:01.462Z,14.50
2018-12-26T14:46:09.242Z,14.50
2018-12-26T14:51:26.315Z,14.50
2018-12-26T14:56:29.395Z,14.60
2018-12-26T15:01:35.746Z,14.70
2018-12-26T15:06:42.672Z,14.60
2018-12-26T15:11:50.188Z,14.40
2018-12-26T15:16:56.460Z,14.50
2018-12-26T15:22:03.245Z,14.50
2018-12-26T15:27:11.326Z,14.50
2018-12-26T15:32:19.587Z,14.50
2018-12-26T15:37:26.089Z,14.60
2018-12-26T15:42:33.349Z,14.60
2018-12-26T15:47:41.215Z,14.30
2018-12-26T15:52:47.416Z,14.40
2018-12-26T15:57:53.658Z,14.40
2018-12-26T16:03:01.507Z,14.30
2018-12-26T16:08:09.257Z,14.20
2018-12-26T16:13:15.204Z,14.20
2018-12-26T16:18:22.501Z,14.20
2018-12-26T16:23:29.703Z,14.20
2018-12-26T16:28:36.037Z,14.10
2018-12-26T16:33:43.090Z,14.00
2018-12-26T16:38:50.654Z,13.90
2018-12-26T16:43:56.680Z,13.90
2018-12-26T16:49:03.195Z,13.90
2018-12-26T16:54:11.006Z,13.70
2018-12-26T16:59:18.680Z,13.50
2018-12-26T17:04:24.808Z,13.50
2018-12-26T17:09:32.424Z,13.40
2018-12-26T17:14:39.880Z,13.20
2018-12-26T17:19:48.270Z,13.10
2018-12-26T17:24:54.543Z,13.00
2018-12-26T17:30:02.241Z,12.80
2018-12-26T17:35:09.243Z,12.80
2018-12-26T17:40:15.635Z,12.60
2018-12-26T17:45:24.748Z,12.40
2018-12-26T17:50:57.736Z,12.30
2018-12-26T17:56:31.747Z,12.20
2018-12-26T18:01:54.233Z,12.20
2018-12-26T18:07:01.044Z,12.20
2018-12-26T18:12:12.140Z,12.00
2018-12-26T18:17:16.811Z,12.00
2018-12-26T18:22:23.364Z,11.70
2018-12-26T18:27:31.127Z,11.60
2018-12-26T18:32:38.925Z,11.40
2018-12-26T18:37:45.047Z,11.30
2018-12-26T18:42:52.473Z,11.20
2018-12-26T18:48:00.715Z,11.30
2018-12-26T18:53:06.734Z,11.30
2018-12-26T18:58:13.166Z,11.30
2018-12-26T19:03:20.768Z,11.10
2018-12-26T19:08:28.558Z,11.10
2018-12-26T19:13:34.455Z,11.10
2018-12-26T19:18:41.994Z,11.00
2018-12-26T19:24:15.745Z,11.00
2018-12-26T19:29:23.534Z,10.80
2018-12-26T19:34:31.344Z,10.70
2018-12-26T19:39:39.001Z,10.70
2018-12-26T19:44:45.984Z,10.70
2018-12-26T19:49:53.210Z,10.60
2018-12-26T19:55:00.974Z,10.60
2018-12-26T20:00:07.923Z,10.40
2018-12-26T20:05:13.995Z,10.30
2018-12-26T20:10:21.043Z,10.30
2018-12-26T20:15:28.415Z,10.40
2018-12-26T20:20:34.707Z,10.30
2018-12-26T20:25:42.443Z,10.20
2018-12-26T20:30:50.038Z,10.10
2018-12-26T20:35:56.099Z,10.20
2018-12-26T20:41:02.995Z,10.20
2018-12-26T20:46:09.728Z,10.10
2018-12-26T20:51:17.398Z,10.10
2018-12-26T20:56:23.721Z,10.10
2018-12-26T21:01:31.006Z,10.10
2018-12-26T21:06:38.672Z,10.30
2018-12-26T21:11:44.769Z,10.30
2018-12-26T21:16:55.134Z,10.50
2018-12-26T21:22:01.587Z,10.70
2018-12-26T21:27:09.447Z,10.90
2018-12-26T21:32:15.384Z,11.10
2018-12-26T21:37:22.855Z,11.20
2018-12-26T21:42:29.794Z,11.40
2018-12-26T21:47:36.380Z,11.50
2018-12-26T21:52:43.163Z,11.70
2018-12-26T21:57:50.867Z,11.80
2018-12-26T22:02:58.519Z,11.70
2018-12-26T22:08:04.419Z,11.90
2018-12-26T22:13:11.355Z,12.30
2018-12-26T22:18:19.159Z,12.60
2018-12-26T22:23:25.066Z,12.70
2018-12-26T22:28:32.383Z,12.80
2018-12-26T22:33:38.414Z,12.70
2018-12-26T22:38:44.653Z,12.80
2018-12-26T22:43:52.312Z,12.70
2018-12-26T22:49:00.021Z,12.40
2018-12-26T22:54:06.311Z,12.30
2018-12-26T22:59:13.167Z,12.20
2018-12-26T23:04:20.774Z,12.20
2018-12-26T23:09:28.331Z,12.30
2018-12-26T23:14:34.307Z,12.20
2018-12-26T23:19:41.156Z,12.20
2018-12-26T23:24:48.894Z,12.30
2018-12-26T23:29:54.900Z,12.50
2018-12-26T23:35:02.584Z,12.40
2018-12-26T23:40:09.185Z,12.40
2018-12-26T23:45:15.920Z,12.50
2018-12-26T23:50:23.339Z,12.50
2018-12-26T23:55:31.078Z,12.60
