createdAt,value
2022-07-25T00:03:45.068Z,99.90
2022-07-25T00:08:50.494Z,99.90
2022-07-25T00:13:55.911Z,99.90
2022-07-25T00:19:01.850Z,99.90
2022-07-25T00:24:07.777Z,99.90
2022-07-25T00:29:13.868Z,99.90
2022-07-25T00:34:19.224Z,99.90
2022-07-25T00:39:24.528Z,99.90
2022-07-25T00:44:33.077Z,99.90
2022-07-25T00:49:38.836Z,99.90
2022-07-25T00:54:45.125Z,99.90
2022-07-25T00:59:50.623Z,99.90
2022-07-25T01:04:57.672Z,99.90
2022-07-25T01:10:03.093Z,99.90
2022-07-25T01:15:09.773Z,99.90
2022-07-25T01:20:16.948Z,99.90
2022-07-25T01:25:23.731Z,99.90
2022-07-25T01:30:29.259Z,99.90
2022-07-25T01:35:34.698Z,99.90
2022-07-25T01:40:42.967Z,99.90
2022-07-25T01:45:48.903Z,99.90
2022-07-25T01:50:54.341Z,99.90
2022-07-25T01:56:01.049Z,99.90
2022-07-25T02:01:08.209Z,99.90
2022-07-25T02:06:13.774Z,99.90
2022-07-25T02:11:19.112Z,99.90
2022-07-25T02:16:28.849Z,99.90
2022-07-25T02:21:31.591Z,99.90
2022-07-25T02:26:37.054Z,99.90
2022-07-25T02:31:43.676Z,99.90
2022-07-25T02:36:48.986Z,99.90
2022-07-25T02:41:55.054Z,99.90
2022-07-25T02:47:00.830Z,99.90
2022-07-25T02:52:06.294Z,99.90
2022-07-25T02:57:11.735Z,99.90
2022-07-25T03:02:17.469Z,99.90
2022-07-25T03:07:23.005Z,99.90
2022-07-25T03:12:28.448Z,99.90
2022-07-25T03:17:33.909Z,99.90
2022-07-25T03:22:42.995Z,99.90
2022-07-25T03:27:48.434Z,99.90
2022-07-25T03:32:55.468Z,99.90
2022-07-25T03:38:00.934Z,99.90
2022-07-25T03:43:06.693Z,99.90
2022-07-25T03:48:12.729Z,99.90
2022-07-25T03:53:18.145Z,99.90
2022-07-25T03:58:23.481Z,99.90
2022-07-25T04:03:28.834Z,99.90
2022-07-25T04:08:34.238Z,99.90
2022-07-25T04:13:39.786Z,99.90
2022-07-25T04:18:45.271Z,99.90
2022-07-25T04:23:51.413Z,99.90
2022-07-25T04:28:58.417Z,99.90
2022-07-25T04:34:04.110Z,99.90
2022-07-25T04:39:10.063Z,99.90
2022-07-25T04:44:15.505Z,99.90
2022-07-25T04:49:21.379Z,99.90
2022-07-25T04:54:26.755Z,99.90
2022-07-25T04:59:32.396Z,99.90
2022-07-25T05:04:43.445Z,99.90
2022-07-25T05:09:46.172Z,99.90
2022-07-25T05:14:51.540Z,99.90
2022-07-25T05:19:58.391Z,99.90
2022-07-25T05:25:03.900Z,99.90
2022-07-25T05:30:12.635Z,99.90
2022-07-25T05:35:18.059Z,99.90
2022-07-25T05:40:23.420Z,99.90
2022-07-25T05:45:28.820Z,99.90
2022-07-25T05:50:34.544Z,99.90
2022-07-25T05:55:40.683Z,99.90
2022-07-25T06:00:46.673Z,99.90
2022-07-25T06:05:52.078Z,99.90
2022-07-25T06:10:59.396Z,99.90
2022-07-25T06:16:06.590Z,99.90
2022-07-25T06:21:12.065Z,99.90
2022-07-25T06:26:17.480Z,99.90
2022-07-25T06:31:22.973Z,99.90
2022-07-25T06:36:32.570Z,99.90
2022-07-25T06:41:37.398Z,99.90
2022-07-25T06:46:43.628Z,99.90
2022-07-25T06:51:49.423Z,99.90
2022-07-25T06:56:55.780Z,99.90
2022-07-25T07:02:01.316Z,99.90
2022-07-25T07:07:06.742Z,99.90
2022-07-25T07:12:12.771Z,99.90
2022-07-25T07:17:18.167Z,99.90
2022-07-25T07:22:23.560Z,99.90
2022-07-25T07:27:28.995Z,99.90
2022-07-25T07:32:34.455Z,99.60
2022-07-25T07:37:43.486Z,97.00
2022-07-25T07:42:49.190Z,93.50
2022-07-25T07:47:56.003Z,91.30
2022-07-25T07:53:01.936Z,87.00
2022-07-25T07:58:08.151Z,78.90
2022-07-25T08:03:14.096Z,75.90
2022-07-25T08:08:19.629Z,72.30
2022-07-25T08:13:30.782Z,71.80
2022-07-25T08:18:36.267Z,64.20
2022-07-25T08:23:41.699Z,68.00
2022-07-25T08:28:48.386Z,66.60
2022-07-25T08:33:54.691Z,64.20
2022-07-25T08:39:00.105Z,60.50
2022-07-25T08:44:06.069Z,58.30
2022-07-25T08:49:12.660Z,57.80
2022-07-25T08:54:19.410Z,56.90
2022-07-25T08:59:26.209Z,55.60
2022-07-25T09:04:33.307Z,54.50
2022-07-25T09:09:40.118Z,53.10
2022-07-25T09:14:47.976Z,52.00
2022-07-25T09:19:58.903Z,49.80
2022-07-25T09:25:04.351Z,51.40
2022-07-25T09:30:17.410Z,50.90
2022-07-25T09:35:25.664Z,48.80
2022-07-25T09:40:32.458Z,51.70
2022-07-25T09:45:39.482Z,47.30
2022-07-25T09:50:44.937Z,46.30
2022-07-25T09:55:52.765Z,47.80
2022-07-25T10:01:07.147Z,46.90
2022-07-25T10:06:19.961Z,46.10
2022-07-25T10:11:30.791Z,45.40
2022-07-25T10:16:39.106Z,45.20
2022-07-25T10:21:46.481Z,45.90
2022-07-25T10:27:12.106Z,44.10
2022-07-25T10:32:19.486Z,44.60
2022-07-25T10:37:32.231Z,41.70
2022-07-25T10:42:39.277Z,42.00
2022-07-25T10:47:47.617Z,40.20
2022-07-25T10:53:07.121Z,42.80
2022-07-25T10:58:18.439Z,42.10
2022-07-25T11:03:23.154Z,40.10
2022-07-25T11:08:36.171Z,42.30
2022-07-25T11:13:45.137Z,41.90
2022-07-25T11:18:51.705Z,41.20
2022-07-25T11:24:00.861Z,40.30
2022-07-25T11:29:09.551Z,41.20
2022-07-25T11:34:15.234Z,42.70
2022-07-25T11:39:20.877Z,41.60
2022-07-25T11:44:35.091Z,41.80
2022-07-25T11:49:52.612Z,39.50
2022-07-25T11:55:03.963Z,38.70
2022-07-25T12:00:22.698Z,39.90
2022-07-25T12:05:35.224Z,38.10
2022-07-25T12:10:42.053Z,39.20
2022-07-25T12:15:47.638Z,39.30
2022-07-25T12:20:53.952Z,37.40
2022-07-25T12:25:59.352Z,38.00
2022-07-25T12:31:07.104Z,40.40
2022-07-25T12:36:14.972Z,39.80
2022-07-25T12:41:21.882Z,40.20
2022-07-25T12:46:27.843Z,40.00
2022-07-25T12:51:34.302Z,39.50
2022-07-25T12:56:40.788Z,38.50
2022-07-25T13:01:46.326Z,40.60
2022-07-25T13:06:51.989Z,36.40
2022-07-25T13:11:59.157Z,40.20
2022-07-25T13:17:04.784Z,41.00
2022-07-25T13:22:15.146Z,39.50
2022-07-25T13:27:22.625Z,40.70
2022-07-25T13:32:28.869Z,38.40
2022-07-25T13:37:41.850Z,40.10
2022-07-25T13:42:47.275Z,41.70
2022-07-25T13:48:12.018Z,39.80
2022-07-25T13:53:00.947Z,42.00
2022-07-25T13:58:07.136Z,40.20
2022-07-25T14:03:12.759Z,40.60
2022-07-25T14:08:20.056Z,41.40
2022-07-25T14:13:28.106Z,41.10
2022-07-25T14:18:33.566Z,41.50
2022-07-25T14:23:39.013Z,42.00
2022-07-25T14:28:45.344Z,40.20
2022-07-25T14:33:52.917Z,40.30
2022-07-25T14:38:58.518Z,40.10
2022-07-25T14:44:04.764Z,41.60
2022-07-25T14:49:15.393Z,40.20
2022-07-25T14:54:21.819Z,41.00
2022-07-25T14:59:28.456Z,40.80
2022-07-25T15:04:34.195Z,41.50
2022-07-25T15:09:39.720Z,40.80
2022-07-25T15:14:45.028Z,41.10
2022-07-25T15:19:50.816Z,40.80
2022-07-25T15:30:03.445Z,41.50
2022-07-25T15:35:10.010Z,41.00
2022-07-25T15:40:15.474Z,40.80
2022-07-25T15:45:37.750Z,41.60
2022-07-25T15:50:30.014Z,41.80
2022-07-25T15:55:39.124Z,42.20
2022-07-25T16:00:44.848Z,42.10
2022-07-25T16:05:50.385Z,42.00
2022-07-25T16:10:55.806Z,42.90
2022-07-25T16:16:01.224Z,42.60
2022-07-25T16:21:07.130Z,43.70
2022-07-25T16:26:14.933Z,43.40
2022-07-25T16:31:20.450Z,43.60
2022-07-25T16:36:26.926Z,43.80
2022-07-25T16:41:33.723Z,45.00
2022-07-25T16:46:39.714Z,44.10
2022-07-25T16:51:45.814Z,44.00
2022-07-25T16:56:53.741Z,44.00
2022-07-25T17:01:58.465Z,44.80
2022-07-25T17:07:04.339Z,45.40
2022-07-25T17:12:09.763Z,46.20
2022-07-25T17:17:26.892Z,46.10
2022-07-25T17:22:33.716Z,47.00
2022-07-25T17:27:39.058Z,47.30
2022-07-25T17:32:47.614Z,47.30
2022-07-25T17:37:53.484Z,47.80
2022-07-25T17:42:58.831Z,48.30
2022-07-25T17:48:04.607Z,49.10
2022-07-25T17:53:10.035Z,49.70
2022-07-25T17:58:17.204Z,50.70
2022-07-25T18:03:24.006Z,51.50
2022-07-25T18:08:49.896Z,51.70
2022-07-25T18:13:59.196Z,52.50
2022-07-25T18:19:05.412Z,52.30
2022-07-25T18:24:11.218Z,52.40
2022-07-25T18:29:17.739Z,53.00
2022-07-25T18:34:23.070Z,53.30
2022-07-25T18:39:28.553Z,54.40
2022-07-25T18:44:35.351Z,54.40
2022-07-25T18:49:40.815Z,54.90
2022-07-25T18:54:46.186Z,55.20
2022-07-25T18:59:51.888Z,56.00
2022-07-25T19:04:57.306Z,55.60
2022-07-25T19:10:04.062Z,56.90
2022-07-25T19:15:09.947Z,58.00
2022-07-25T19:20:16.111Z,58.90
2022-07-25T19:25:21.731Z,60.20
2022-07-25T19:30:30.267Z,60.60
2022-07-25T19:35:37.083Z,60.80
2022-07-25T19:40:43.407Z,60.00
2022-07-25T19:45:49.856Z,59.30
2022-07-25T19:50:55.295Z,60.00
2022-07-25T19:56:01.622Z,60.30
2022-07-25T20:01:07.092Z,61.50
2022-07-25T20:06:12.815Z,62.30
2022-07-25T20:11:18.224Z,62.60
2022-07-25T20:16:24.129Z,63.20
2022-07-25T20:21:30.647Z,64.20
2022-07-25T20:26:36.165Z,64.70
2022-07-25T20:31:42.821Z,65.20
2022-07-25T20:36:48.666Z,65.90
2022-07-25T20:41:54.675Z,66.40
2022-07-25T20:47:00.093Z,67.20
2022-07-25T20:52:05.732Z,68.00
2022-07-25T20:57:12.014Z,69.70
2022-07-25T21:02:17.732Z,71.20
2022-07-25T21:07:23.236Z,73.10
2022-07-25T21:12:32.425Z,75.90
2022-07-25T21:17:36.196Z,78.70
2022-07-25T21:22:41.723Z,81.00
2022-07-25T21:27:48.463Z,83.90
2022-07-25T21:32:53.796Z,86.40
2022-07-25T21:37:59.456Z,89.10
2022-07-25T21:43:04.757Z,90.90
2022-07-25T21:48:11.777Z,91.40
2022-07-25T21:53:17.927Z,92.50
2022-07-25T21:58:23.451Z,93.50
2022-07-25T22:03:28.996Z,95.00
2022-07-25T22:08:34.561Z,96.00
2022-07-25T22:13:43.164Z,97.40
2022-07-25T22:18:47.585Z,98.50
2022-07-25T22:23:57.802Z,99.80
2022-07-25T22:29:03.395Z,99.90
2022-07-25T22:34:09.987Z,99.90
2022-07-25T22:39:17.167Z,99.90
2022-07-25T22:44:22.781Z,99.90
2022-07-25T22:49:30.331Z,99.90
2022-07-25T22:54:37.966Z,99.90
2022-07-25T22:59:43.554Z,99.90
2022-07-25T23:04:49.186Z,99.90
2022-07-25T23:09:54.748Z,99.90
2022-07-25T23:15:00.629Z,99.90
2022-07-25T23:20:08.061Z,99.90
2022-07-25T23:25:13.736Z,99.90
2022-07-25T23:30:19.223Z,99.90
2022-07-25T23:35:24.770Z,99.90
2022-07-25T23:40:30.952Z,99.90
2022-07-25T23:45:51.371Z,99.90
2022-07-25T23:50:57.364Z,99.90
2022-07-25T23:56:02.937Z,99.90
