createdAt,value
2023-11-18T00:00:14.113Z,1.90
2023-11-18T00:00:46.863Z,1.10
2023-11-18T00:01:21.411Z,1.02
2023-11-18T00:02:30.078Z,1.08
2023-11-18T00:03:02.892Z,1.13
2023-11-18T00:04:11.573Z,1.17
2023-11-18T00:04:44.106Z,1.20
2023-11-18T00:05:17.392Z,1.08
2023-11-18T00:05:50.110Z,1.40
2023-11-18T00:06:22.714Z,1.42
2023-11-18T00:06:56.253Z,1.33
2023-11-18T00:07:28.851Z,1.40
2023-11-18T00:08:01.581Z,1.15
2023-11-18T00:08:34.150Z,1.38
2023-11-18T00:09:07.909Z,1.20
2023-11-18T00:09:40.600Z,1.42
2023-11-18T00:10:13.661Z,1.08
2023-11-18T00:10:46.221Z,1.40
2023-11-18T00:11:20.307Z,1.35
2023-11-18T00:11:53.175Z,1.20
2023-11-18T00:13:00.875Z,1.33
2023-11-18T00:13:33.469Z,1.02
2023-11-18T00:14:06.414Z,1.17
2023-11-18T00:14:39.071Z,1.25
2023-11-18T00:15:13.330Z,1.20
2023-11-18T00:15:47.687Z,1.02
2023-11-18T00:16:20.735Z,1.20
2023-11-18T00:16:53.456Z,1.13
2023-11-18T00:17:26.046Z,1.00
2023-11-18T00:17:58.560Z,1.10
2023-11-18T00:18:33.516Z,1.30
2023-11-18T00:19:07.053Z,1.40
2023-11-18T00:19:39.742Z,1.00
2023-11-18T00:20:13.796Z,1.13
2023-11-18T00:20:47.416Z,1.48
2023-11-18T00:21:20.353Z,0.93
2023-11-18T00:21:55.274Z,1.33
2023-11-18T00:22:29.677Z,1.20
2023-11-18T00:23:02.523Z,1.25
2023-11-18T00:24:09.649Z,1.33
2023-11-18T00:24:42.212Z,1.08
2023-11-18T00:25:15.908Z,1.27
2023-11-18T00:25:48.655Z,1.08
2023-11-18T00:26:21.334Z,1.23
2023-11-18T00:26:54.182Z,1.10
2023-11-18T00:27:59.370Z,1.20
2023-11-18T00:28:31.957Z,1.20
2023-11-18T00:29:04.814Z,1.20
2023-11-18T00:30:12.483Z,1.17
2023-11-18T00:30:45.127Z,1.20
2023-11-18T00:31:17.740Z,1.17
2023-11-18T00:31:50.468Z,1.30
2023-11-18T00:32:56.356Z,2.20
2023-11-18T00:33:29.101Z,1.08
2023-11-18T00:34:01.659Z,1.10
2023-11-18T00:34:34.648Z,1.35
2023-11-18T00:35:08.289Z,1.23
2023-11-18T00:35:41.094Z,1.33
2023-11-18T00:36:46.006Z,1.20
2023-11-18T00:37:18.831Z,1.20
2023-11-18T00:38:23.840Z,1.30
2023-11-18T00:38:56.549Z,1.05
2023-11-18T00:39:29.456Z,1.10
2023-11-18T00:40:02.091Z,1.35
2023-11-18T00:40:34.759Z,1.10
2023-11-18T00:41:08.449Z,1.08
2023-11-18T00:41:41.076Z,1.27
2023-11-18T00:42:13.632Z,1.00
2023-11-18T00:42:49.880Z,0.98
2023-11-18T00:43:24.308Z,0.98
2023-11-18T00:43:58.220Z,1.50
2023-11-18T00:44:30.811Z,1.10
2023-11-18T00:45:03.413Z,1.00
2023-11-18T00:45:35.989Z,1.30
2023-11-18T00:46:08.601Z,1.20
2023-11-18T00:46:41.199Z,1.13
2023-11-18T00:47:14.041Z,1.10
2023-11-18T00:48:19.223Z,1.33
2023-11-18T00:49:27.640Z,0.93
2023-11-18T00:50:03.570Z,1.17
2023-11-18T00:50:36.273Z,1.23
2023-11-18T00:51:09.131Z,1.17
2023-11-18T00:52:15.266Z,1.00
2023-11-18T00:52:51.361Z,1.27
2023-11-18T00:53:24.383Z,1.52
2023-11-18T00:53:57.055Z,1.45
2023-11-18T00:54:29.618Z,1.08
2023-11-18T00:55:02.569Z,1.50
2023-11-18T00:55:35.172Z,1.23
2023-11-18T00:56:09.703Z,1.35
2023-11-18T00:56:42.579Z,1.00
2023-11-18T00:57:47.637Z,0.82
2023-11-18T00:58:54.156Z,1.33
2023-11-18T00:59:26.703Z,1.23
2023-11-18T00:59:59.880Z,1.30
2023-11-18T01:00:34.261Z,1.15
2023-11-18T01:01:08.387Z,1.55
2023-11-18T01:02:15.124Z,1.00
2023-11-18T01:02:49.827Z,1.33
2023-11-18T01:03:22.544Z,1.00
2023-11-18T01:03:55.643Z,1.50
2023-11-18T01:04:28.184Z,1.48
2023-11-18T01:05:00.843Z,1.50
2023-11-18T01:05:33.488Z,1.15
2023-11-18T01:06:07.856Z,1.70
2023-11-18T01:06:40.463Z,1.17
2023-11-18T01:07:13.706Z,1.30
2023-11-18T01:07:46.462Z,1.52
2023-11-18T01:08:51.542Z,1.05
2023-11-18T01:09:24.117Z,1.42
2023-11-18T01:09:56.655Z,1.27
2023-11-18T01:10:31.152Z,1.10
2023-11-18T01:11:04.119Z,1.40
2023-11-18T01:11:37.202Z,1.33
2023-11-18T01:12:11.393Z,1.27
2023-11-18T01:12:47.371Z,1.70
2023-11-18T01:13:19.923Z,1.17
2023-11-18T01:13:52.780Z,1.55
2023-11-18T01:14:25.385Z,1.13
2023-11-18T01:14:57.949Z,1.23
2023-11-18T01:15:30.586Z,1.52
2023-11-18T01:16:03.511Z,1.30
2023-11-18T01:16:36.190Z,1.67
2023-11-18T01:17:08.844Z,1.38
2023-11-18T01:17:41.882Z,1.25
2023-11-18T01:18:14.579Z,1.33
2023-11-18T01:18:47.456Z,1.50
2023-11-18T01:19:53.084Z,1.42
2023-11-18T01:20:25.643Z,1.70
2023-11-18T01:21:00.519Z,1.45
2023-11-18T01:21:33.174Z,1.40
2023-11-18T01:22:08.825Z,1.52
2023-11-18T01:22:43.589Z,1.70
2023-11-18T01:23:16.596Z,1.30
2023-11-18T01:23:50.672Z,1.63
2023-11-18T01:24:23.427Z,1.52
2023-11-18T01:24:55.963Z,1.13
2023-11-18T01:25:28.758Z,1.42
2023-11-18T01:26:34.373Z,1.13
2023-11-18T01:27:09.360Z,1.75
2023-11-18T01:27:41.961Z,1.40
2023-11-18T01:28:17.124Z,1.70
2023-11-18T01:28:49.678Z,1.50
2023-11-18T01:29:23.810Z,1.23
2023-11-18T01:29:58.643Z,1.13
2023-11-18T01:30:31.191Z,1.20
2023-11-18T01:31:05.725Z,1.20
2023-11-18T01:31:49.863Z,1.15
2023-11-18T01:32:25.398Z,1.30
2023-11-18T01:32:58.496Z,1.30
2023-11-18T01:33:31.404Z,1.40
2023-11-18T01:34:40.709Z,1.23
2023-11-18T01:35:14.073Z,1.23
2023-11-18T01:35:46.881Z,1.48
2023-11-18T01:36:19.778Z,1.13
2023-11-18T01:37:26.065Z,1.00
2023-11-18T01:37:59.523Z,1.33
2023-11-18T01:38:32.296Z,1.42
2023-11-18T01:39:05.153Z,1.30
2023-11-18T01:40:13.644Z,1.33
2023-11-18T01:40:46.406Z,1.48
2023-11-18T01:41:51.319Z,1.40
2023-11-18T01:42:23.960Z,1.45
2023-11-18T01:42:56.805Z,1.20
2023-11-18T01:44:01.677Z,1.10
2023-11-18T01:44:36.719Z,1.38
2023-11-18T01:45:13.363Z,1.63
2023-11-18T01:45:46.063Z,1.27
2023-11-18T01:46:19.870Z,1.50
2023-11-18T01:46:52.979Z,0.90
2023-11-18T01:47:25.608Z,1.73
2023-11-18T01:47:58.396Z,1.52
2023-11-18T01:48:32.279Z,1.65
2023-11-18T01:49:05.533Z,1.75
2023-11-18T01:49:41.655Z,1.63
2023-11-18T01:50:16.247Z,1.60
2023-11-18T01:50:49.099Z,1.35
2023-11-18T01:51:54.167Z,1.33
2023-11-18T01:52:28.078Z,1.35
2023-11-18T01:53:02.485Z,1.15
2023-11-18T01:53:38.413Z,1.40
2023-11-18T01:54:16.998Z,1.23
2023-11-18T01:54:50.409Z,1.40
2023-11-18T01:55:23.233Z,1.67
2023-11-18T01:56:29.817Z,1.38
2023-11-18T01:57:07.529Z,1.33
2023-11-18T01:57:41.632Z,2.03
2023-11-18T01:58:14.717Z,1.30
2023-11-18T01:58:48.225Z,1.55
2023-11-18T01:59:21.053Z,1.00
2023-11-18T02:00:26.627Z,1.17
2023-11-18T02:00:59.704Z,1.13
2023-11-18T02:01:33.054Z,1.40
2023-11-18T02:02:06.609Z,1.25
2023-11-18T02:02:39.720Z,1.40
2023-11-18T02:03:13.411Z,1.13
2023-11-18T02:03:46.367Z,2.13
2023-11-18T02:04:21.625Z,1.60
2023-11-18T02:04:54.466Z,1.13
2023-11-18T02:05:27.218Z,1.33
2023-11-18T02:06:32.066Z,1.58
2023-11-18T02:07:10.651Z,1.20
2023-11-18T02:07:43.454Z,2.03
2023-11-18T02:08:16.625Z,1.55
2023-11-18T02:08:49.437Z,1.40
2023-11-18T02:10:10.843Z,1.30
2023-11-18T02:11:01.986Z,1.42
2023-11-18T02:11:42.923Z,1.40
2023-11-18T02:12:28.251Z,1.45
2023-11-18T02:13:19.635Z,1.33
2023-11-18T02:13:55.489Z,1.10
2023-11-18T02:14:30.509Z,1.23
2023-11-18T02:15:11.586Z,1.52
2023-11-18T02:15:44.422Z,1.50
2023-11-18T02:16:51.598Z,1.10
2023-11-18T02:17:25.832Z,1.27
2023-11-18T02:18:00.445Z,1.20
2023-11-18T02:18:34.213Z,1.40
2023-11-18T02:19:17.316Z,1.65
2023-11-18T02:19:50.477Z,1.38
2023-11-18T02:20:25.190Z,1.30
2023-11-18T02:21:01.631Z,1.50
2023-11-18T02:21:35.226Z,1.50
2023-11-18T02:22:09.597Z,1.88
2023-11-18T02:22:48.075Z,1.98
2023-11-18T02:23:23.573Z,1.50
2023-11-18T02:23:56.541Z,1.73
2023-11-18T02:24:32.421Z,1.60
2023-11-18T02:25:11.194Z,2.05
2023-11-18T02:25:49.424Z,1.60
2023-11-18T02:26:25.547Z,1.85
2023-11-18T02:27:02.581Z,1.63
2023-11-18T02:27:35.478Z,1.67
2023-11-18T02:28:08.143Z,1.80
2023-11-18T02:28:40.823Z,1.65
2023-11-18T02:29:13.655Z,1.80
2023-11-18T02:30:24.590Z,1.40
2023-11-18T02:31:11.193Z,1.38
2023-11-18T02:31:47.822Z,1.75
2023-11-18T02:32:29.678Z,1.45
2023-11-18T02:33:16.110Z,1.20
2023-11-18T02:34:05.272Z,1.73
2023-11-18T02:34:44.549Z,1.42
2023-11-18T02:35:27.608Z,1.63
2023-11-18T02:36:08.289Z,1.38
2023-11-18T02:36:50.587Z,1.40
2023-11-18T02:37:24.275Z,1.73
2023-11-18T02:37:58.133Z,1.60
2023-11-18T02:38:41.947Z,1.80
2023-11-18T02:39:23.498Z,1.48
2023-11-18T02:40:09.875Z,1.67
2023-11-18T02:40:45.412Z,1.67
2023-11-18T02:41:21.451Z,1.73
2023-11-18T02:41:58.098Z,1.67
2023-11-18T02:42:31.079Z,1.85
2023-11-18T02:43:08.657Z,1.77
2023-11-18T02:43:42.460Z,1.77
2023-11-18T02:44:19.163Z,1.40
2023-11-18T02:45:01.232Z,1.35
2023-11-18T02:45:35.853Z,1.20
2023-11-18T02:46:14.508Z,1.50
2023-11-18T02:46:47.184Z,1.90
2023-11-18T02:47:19.813Z,1.55
2023-11-18T02:47:52.569Z,1.70
2023-11-18T02:48:25.484Z,1.58
2023-11-18T02:48:58.436Z,1.70
2023-11-18T02:49:31.854Z,1.80
2023-11-18T02:50:07.334Z,1.52
2023-11-18T02:50:43.133Z,1.70
2023-11-18T02:51:15.683Z,1.73
2023-11-18T02:51:49.284Z,1.90
2023-11-18T02:52:21.881Z,1.40
2023-11-18T02:52:54.811Z,1.73
2023-11-18T02:53:27.791Z,1.48
2023-11-18T02:54:01.288Z,1.90
2023-11-18T02:54:33.892Z,1.90
2023-11-18T02:55:10.999Z,1.50
2023-11-18T02:55:43.738Z,1.30
2023-11-18T02:56:16.618Z,1.52
2023-11-18T02:57:21.549Z,1.50
2023-11-18T02:57:54.175Z,1.80
2023-11-18T02:58:26.770Z,1.63
2023-11-18T02:58:59.459Z,1.52
2023-11-18T02:59:32.624Z,1.45
2023-11-18T03:00:13.307Z,1.58
2023-11-18T03:00:46.560Z,1.40
2023-11-18T03:01:21.124Z,1.73
2023-11-18T03:01:57.098Z,1.60
2023-11-18T03:02:32.393Z,1.60
2023-11-18T03:03:05.177Z,1.58
2023-11-18T03:03:38.108Z,1.52
2023-11-18T03:04:11.789Z,2.00
2023-11-18T03:04:46.447Z,1.40
2023-11-18T03:05:20.555Z,2.10
2023-11-18T03:05:53.141Z,1.50
2023-11-18T03:06:26.597Z,1.95
2023-11-18T03:06:59.121Z,1.70
2023-11-18T03:07:31.698Z,1.83
2023-11-18T03:08:07.777Z,1.92
2023-11-18T03:08:43.151Z,2.00
2023-11-18T03:09:17.021Z,1.63
2023-11-18T03:09:49.798Z,1.90
2023-11-18T03:10:23.571Z,1.77
2023-11-18T03:10:56.291Z,2.08
2023-11-18T03:11:31.681Z,1.73
2023-11-18T03:12:04.352Z,1.40
2023-11-18T03:12:37.180Z,2.25
2023-11-18T03:13:42.368Z,1.95
2023-11-18T03:14:47.679Z,1.50
2023-11-18T03:15:21.170Z,1.60
2023-11-18T03:15:53.970Z,1.50
2023-11-18T03:16:59.945Z,1.77
2023-11-18T03:17:32.564Z,1.80
2023-11-18T03:18:07.285Z,1.60
2023-11-18T03:18:41.455Z,1.60
2023-11-18T03:19:15.462Z,1.52
2023-11-18T03:19:48.248Z,1.70
2023-11-18T03:20:24.734Z,2.08
2023-11-18T03:20:57.350Z,1.80
2023-11-18T03:21:29.966Z,2.03
2023-11-18T03:22:03.414Z,1.85
2023-11-18T03:22:36.057Z,1.60
2023-11-18T03:23:10.744Z,1.52
2023-11-18T03:23:43.883Z,1.70
2023-11-18T03:24:18.124Z,2.17
2023-11-18T03:24:51.651Z,1.92
2023-11-18T03:25:24.361Z,2.17
2023-11-18T03:25:58.338Z,2.40
2023-11-18T03:26:31.299Z,2.33
2023-11-18T03:27:04.122Z,2.22
2023-11-18T03:28:09.577Z,1.98
2023-11-18T03:28:42.309Z,2.10
2023-11-18T03:29:15.104Z,2.28
2023-11-18T03:29:47.678Z,2.28
2023-11-18T03:30:20.345Z,2.08
2023-11-18T03:30:52.876Z,2.08
2023-11-18T03:31:25.390Z,2.00
2023-11-18T03:31:59.062Z,2.25
2023-11-18T03:32:32.996Z,2.80
2023-11-18T03:33:05.689Z,2.03
2023-11-18T03:33:38.404Z,1.77
2023-11-18T03:34:10.997Z,2.13
2023-11-18T03:34:43.675Z,2.13
2023-11-18T03:35:16.420Z,2.17
2023-11-18T03:35:49.777Z,2.17
2023-11-18T03:36:22.538Z,2.00
2023-11-18T03:36:55.494Z,2.15
2023-11-18T03:37:28.172Z,2.50
2023-11-18T03:38:00.855Z,2.38
2023-11-18T03:38:33.496Z,2.05
2023-11-18T03:39:06.305Z,2.25
2023-11-18T03:40:16.341Z,2.40
2023-11-18T03:40:49.450Z,2.72
2023-11-18T03:41:25.122Z,2.15
2023-11-18T03:41:58.815Z,1.80
2023-11-18T03:42:31.493Z,2.20
2023-11-18T03:43:04.760Z,2.20
2023-11-18T03:43:39.345Z,2.22
2023-11-18T03:44:13.981Z,1.77
2023-11-18T03:44:49.206Z,1.92
2023-11-18T03:45:22.505Z,2.00
2023-11-18T03:45:58.302Z,2.08
2023-11-18T03:46:32.860Z,2.42
2023-11-18T03:47:05.698Z,1.85
2023-11-18T03:48:10.956Z,2.35
2023-11-18T03:48:45.895Z,1.90
2023-11-18T03:49:18.441Z,2.30
2023-11-18T03:49:51.739Z,2.30
2023-11-18T03:50:24.460Z,2.15
2023-11-18T03:50:57.034Z,2.30
2023-11-18T03:51:30.007Z,2.30
2023-11-18T03:52:02.568Z,2.42
2023-11-18T03:52:36.259Z,2.22
2023-11-18T03:53:09.009Z,2.13
2023-11-18T03:53:41.589Z,2.60
2023-11-18T03:54:14.584Z,2.25
2023-11-18T03:54:47.202Z,2.25
2023-11-18T03:55:19.958Z,2.40
2023-11-18T03:55:53.496Z,2.42
2023-11-18T03:56:28.404Z,2.25
2023-11-18T03:57:01.173Z,2.88
2023-11-18T03:57:33.830Z,2.20
2023-11-18T03:58:06.490Z,2.10
2023-11-18T03:58:39.000Z,2.22
2023-11-18T03:59:11.686Z,2.35
2023-11-18T03:59:44.292Z,2.33
2023-11-18T04:00:21.277Z,2.17
2023-11-18T04:00:55.347Z,2.50
2023-11-18T04:01:29.131Z,2.30
2023-11-18T04:02:01.865Z,2.20
2023-11-18T04:02:37.645Z,2.58
2023-11-18T04:03:11.360Z,1.98
2023-11-18T04:03:44.041Z,2.17
2023-11-18T04:04:18.287Z,2.33
2023-11-18T04:04:50.884Z,1.67
2023-11-18T04:05:23.607Z,2.10
2023-11-18T04:05:56.166Z,2.30
2023-11-18T04:06:28.869Z,2.72
2023-11-18T04:07:02.661Z,2.42
2023-11-18T04:07:35.450Z,2.00
2023-11-18T04:08:40.875Z,2.25
2023-11-18T04:09:14.459Z,1.75
2023-11-18T04:09:46.993Z,2.67
2023-11-18T04:10:21.330Z,2.08
2023-11-18T04:10:53.971Z,2.13
2023-11-18T04:11:26.629Z,2.22
2023-11-18T04:12:00.044Z,2.40
2023-11-18T04:12:33.025Z,1.65
2023-11-18T04:13:05.672Z,2.20
2023-11-18T04:13:38.245Z,1.90
2023-11-18T04:14:10.846Z,1.95
2023-11-18T04:14:44.079Z,2.30
2023-11-18T04:15:19.820Z,2.10
2023-11-18T04:15:53.032Z,2.10
2023-11-18T04:16:25.581Z,1.92
2023-11-18T04:16:59.244Z,2.15
2023-11-18T04:17:32.339Z,1.83
2023-11-18T04:18:05.310Z,1.98
2023-11-18T04:18:37.896Z,2.17
2023-11-18T04:19:10.535Z,1.73
2023-11-18T04:19:43.122Z,1.90
2023-11-18T04:20:17.743Z,2.05
2023-11-18T04:20:51.815Z,2.10
2023-11-18T04:21:24.581Z,2.40
2023-11-18T04:21:57.247Z,1.80
2023-11-18T04:22:29.823Z,2.05
2023-11-18T04:23:02.596Z,1.98
2023-11-18T04:24:09.309Z,2.13
2023-11-18T04:25:14.390Z,1.55
2023-11-18T04:25:47.025Z,2.33
2023-11-18T04:26:19.651Z,2.20
2023-11-18T04:26:52.229Z,2.22
2023-11-18T04:27:25.361Z,2.08
2023-11-18T04:27:58.115Z,2.28
2023-11-18T04:28:31.366Z,2.30
2023-11-18T04:29:04.070Z,1.83
2023-11-18T04:29:37.929Z,2.20
2023-11-18T04:30:11.026Z,2.17
2023-11-18T04:30:44.400Z,2.30
2023-11-18T04:31:17.008Z,2.10
2023-11-18T04:31:49.651Z,2.13
2023-11-18T04:32:22.222Z,2.67
2023-11-18T04:32:55.569Z,2.08
2023-11-18T04:33:28.586Z,2.10
2023-11-18T04:34:01.128Z,1.73
2023-11-18T04:34:34.590Z,2.28
2023-11-18T04:35:11.428Z,1.95
2023-11-18T04:35:44.102Z,2.08
2023-11-18T04:36:17.813Z,2.60
2023-11-18T04:36:50.405Z,2.03
2023-11-18T04:37:22.940Z,1.90
2023-11-18T04:37:55.520Z,1.67
2023-11-18T04:38:28.927Z,2.10
2023-11-18T04:39:01.457Z,1.85
2023-11-18T04:39:34.562Z,1.80
2023-11-18T04:40:11.081Z,1.85
2023-11-18T04:40:46.271Z,2.20
2023-11-18T04:41:18.797Z,2.30
2023-11-18T04:41:51.359Z,2.22
2023-11-18T04:42:23.954Z,2.55
2023-11-18T04:42:56.589Z,2.50
2023-11-18T04:43:39.227Z,1.90
2023-11-18T04:44:18.058Z,1.75
2023-11-18T04:44:50.712Z,2.20
2023-11-18T04:45:23.348Z,2.15
2023-11-18T04:45:56.288Z,2.05
2023-11-18T04:46:28.905Z,2.30
2023-11-18T04:47:02.773Z,2.30
2023-11-18T04:47:35.565Z,2.58
2023-11-18T04:48:08.361Z,2.47
2023-11-18T04:49:15.477Z,1.92
2023-11-18T04:49:48.169Z,2.33
2023-11-18T04:50:20.803Z,2.42
2023-11-18T04:50:53.439Z,2.30
2023-11-18T04:51:25.979Z,2.10
2023-11-18T04:51:59.019Z,2.28
2023-11-18T04:52:34.127Z,2.38
2023-11-18T04:53:09.821Z,2.55
2023-11-18T04:53:42.529Z,2.00
2023-11-18T04:54:15.910Z,2.33
2023-11-18T04:54:49.606Z,2.35
2023-11-18T04:55:22.155Z,2.10
2023-11-18T04:55:54.823Z,2.03
2023-11-18T04:56:27.665Z,2.47
2023-11-18T04:57:32.699Z,2.00
2023-11-18T04:58:07.419Z,2.10
2023-11-18T04:58:41.260Z,1.85
2023-11-18T04:59:14.110Z,2.88
2023-11-18T04:59:46.860Z,2.28
2023-11-18T05:00:20.978Z,2.97
2023-11-18T05:00:53.690Z,2.50
2023-11-18T05:01:26.303Z,2.60
2023-11-18T05:01:59.030Z,2.65
2023-11-18T05:02:31.701Z,2.63
2023-11-18T05:03:05.315Z,2.53
2023-11-18T05:03:38.179Z,2.58
2023-11-18T05:06:40.587Z,2.03
2023-11-18T05:08:21.364Z,2.17
2023-11-18T05:09:52.781Z,2.00
2023-11-18T05:11:24.051Z,2.20
2023-11-18T05:12:57.386Z,2.50
2023-11-18T05:14:30.310Z,2.28
2023-11-18T05:16:01.644Z,2.28
2023-11-18T05:17:32.836Z,2.65
2023-11-18T05:19:04.313Z,1.92
2023-11-18T05:20:35.434Z,2.03
2023-11-18T05:22:07.791Z,1.90
2023-11-18T05:23:38.841Z,2.00
2023-11-18T05:25:11.410Z,1.88
2023-11-18T05:26:43.039Z,2.22
2023-11-18T05:28:15.168Z,2.55
2023-11-18T05:29:55.879Z,2.30
2023-11-18T05:31:26.949Z,2.08
2023-11-18T05:32:59.987Z,2.15
2023-11-18T05:34:31.237Z,1.95
2023-11-18T05:36:02.686Z,1.92
2023-11-18T05:37:39.579Z,1.98
2023-11-18T05:40:45.460Z,2.13
2023-11-18T05:42:17.015Z,1.92
2023-11-18T05:43:53.166Z,1.98
2023-11-18T05:45:33.423Z,2.00
2023-11-18T05:47:04.749Z,1.88
2023-11-18T05:48:35.892Z,2.67
2023-11-18T05:50:07.272Z,2.60
2023-11-18T05:51:38.370Z,2.28
2023-11-18T05:53:10.717Z,2.42
2023-11-18T05:54:42.309Z,2.10
2023-11-18T05:56:13.870Z,2.63
2023-11-18T05:57:46.597Z,2.42
2023-11-18T05:59:17.716Z,2.17
2023-11-18T06:00:49.002Z,2.58
2023-11-18T06:02:21.002Z,2.28
2023-11-18T06:03:52.489Z,2.45
2023-11-18T06:05:27.755Z,2.50
2023-11-18T06:06:58.832Z,2.20
2023-11-18T06:08:30.084Z,2.60
2023-11-18T06:10:01.454Z,2.70
2023-11-18T06:11:36.546Z,2.75
2023-11-18T06:13:07.739Z,2.92
2023-11-18T06:14:43.661Z,2.10
2023-11-18T06:16:19.336Z,2.58
2023-11-18T06:17:50.531Z,2.58
2023-11-18T06:19:22.535Z,2.55
2023-11-18T06:20:53.712Z,2.08
2023-11-18T06:22:26.651Z,2.30
2023-11-18T06:23:59.618Z,3.10
2023-11-18T06:25:32.753Z,2.88
2023-11-18T06:27:04.043Z,3.75
2023-11-18T06:28:35.490Z,5.00
2023-11-18T06:30:08.269Z,4.53
2023-11-18T06:31:39.326Z,3.55
2023-11-18T06:33:10.496Z,3.50
2023-11-18T06:34:42.156Z,4.13
2023-11-18T06:36:16.462Z,3.58
2023-11-18T06:37:47.884Z,3.17
2023-11-18T06:39:21.184Z,3.65
2023-11-18T06:40:54.130Z,3.40
2023-11-18T06:42:26.033Z,2.95
2023-11-18T06:43:57.769Z,3.35
2023-11-18T06:45:29.524Z,3.05
2023-11-18T06:47:00.624Z,3.13
2023-11-18T06:48:33.470Z,2.70
2023-11-18T06:50:04.972Z,3.53
2023-11-18T06:51:37.960Z,2.70
2023-11-18T06:53:10.242Z,2.80
2023-11-18T06:54:44.564Z,3.05
2023-11-18T06:56:17.360Z,2.17
2023-11-18T06:57:49.562Z,3.25
2023-11-18T06:59:20.766Z,3.00
2023-11-18T07:00:52.900Z,2.65
2023-11-18T07:02:24.031Z,2.83
2023-11-18T07:03:55.535Z,2.90
2023-11-18T07:05:26.661Z,2.95
2023-11-18T07:06:58.003Z,2.92
2023-11-18T07:08:29.202Z,2.45
2023-11-18T07:10:00.289Z,3.03
2023-11-18T07:11:33.933Z,4.00
2023-11-18T07:13:05.101Z,3.22
2023-11-18T07:14:36.389Z,3.22
2023-11-18T07:16:08.135Z,3.25
2023-11-18T07:17:39.934Z,3.45
2023-11-18T07:19:22.313Z,2.97
2023-11-18T07:20:54.013Z,3.25
2023-11-18T07:22:26.647Z,2.80
2023-11-18T07:23:58.633Z,3.45
2023-11-18T07:25:29.704Z,3.83
2023-11-18T07:27:01.375Z,3.58
2023-11-18T07:28:35.694Z,2.97
2023-11-18T07:30:08.628Z,3.35
2023-11-18T07:31:39.752Z,3.42
2023-11-18T07:33:10.894Z,2.83
2023-11-18T07:34:42.848Z,3.33
2023-11-18T07:36:13.997Z,2.83
2023-11-18T07:37:45.452Z,3.72
2023-11-18T07:39:26.254Z,2.97
2023-11-18T07:40:58.176Z,3.65
2023-11-18T07:42:29.252Z,3.55
2023-11-18T07:44:03.390Z,3.22
2023-11-18T07:45:39.677Z,3.80
2023-11-18T07:47:11.423Z,2.83
2023-11-18T07:48:42.529Z,2.88
2023-11-18T07:50:14.533Z,2.70
2023-11-18T07:51:45.639Z,2.90
2023-11-18T07:53:17.739Z,2.63
2023-11-18T07:53:56.940Z,2.30
2023-11-18T07:55:28.041Z,2.97
2023-11-18T07:56:59.590Z,3.17
2023-11-18T07:58:30.627Z,3.22
2023-11-18T08:00:07.242Z,2.78
2023-11-18T08:01:45.807Z,2.55
2023-11-18T08:03:17.210Z,2.90
2023-11-18T08:04:48.507Z,3.00
2023-11-18T08:06:19.578Z,2.97
2023-11-18T08:07:51.243Z,2.65
2023-11-18T08:09:27.175Z,3.53
2023-11-18T08:11:01.687Z,2.75
2023-11-18T08:12:36.495Z,2.63
2023-11-18T08:14:11.716Z,2.97
2023-11-18T08:15:44.175Z,3.70
2023-11-18T08:17:15.434Z,3.25
2023-11-18T08:18:46.561Z,3.15
2023-11-18T08:20:17.777Z,3.13
2023-11-18T08:21:48.866Z,2.60
2023-11-18T08:23:20.891Z,3.13
2023-11-18T08:24:52.067Z,2.85
2023-11-18T08:26:23.372Z,2.83
2023-11-18T08:27:54.748Z,3.88
2023-11-18T08:29:29.702Z,2.92
2023-11-18T08:31:02.458Z,3.20
2023-11-18T08:32:33.667Z,2.78
2023-11-18T08:34:06.651Z,2.97
2023-11-18T08:35:37.990Z,3.97
2023-11-18T08:37:10.763Z,3.00
2023-11-18T08:38:45.719Z,2.90
2023-11-18T08:40:17.058Z,2.78
2023-11-18T08:41:52.224Z,2.55
2023-11-18T08:43:23.997Z,3.05
2023-11-18T08:44:57.034Z,2.63
2023-11-18T08:46:28.980Z,3.10
2023-11-18T08:48:05.894Z,3.25
2023-11-18T08:49:37.006Z,2.55
2023-11-18T08:51:11.098Z,2.55
2023-11-18T08:52:48.949Z,2.67
2023-11-18T08:54:27.070Z,2.40
2023-11-18T08:55:58.150Z,2.65
2023-11-18T08:57:35.943Z,3.05
2023-11-18T08:59:10.317Z,2.75
2023-11-18T09:00:47.667Z,3.15
2023-11-18T09:02:25.048Z,2.40
2023-11-18T09:03:56.366Z,3.13
2023-11-18T09:04:51.138Z,2.83
2023-11-18T09:06:30.085Z,2.42
2023-11-18T09:08:03.795Z,2.38
2023-11-18T09:09:35.949Z,3.03
2023-11-18T09:11:09.040Z,2.25
2023-11-18T09:12:43.184Z,2.47
2023-11-18T09:14:16.292Z,2.25
2023-11-18T09:15:48.517Z,2.55
2023-11-18T09:17:24.248Z,2.47
2023-11-18T09:18:55.617Z,2.35
2023-11-18T09:20:07.277Z,2.22
2023-11-18T09:20:41.335Z,3.10
2023-11-18T09:21:20.943Z,2.20
2023-11-18T09:21:53.811Z,2.42
2023-11-18T09:22:59.863Z,2.75
2023-11-18T09:23:35.932Z,2.75
2023-11-18T09:24:13.651Z,2.20
2023-11-18T09:24:46.236Z,3.03
2023-11-18T09:25:19.123Z,2.63
2023-11-18T09:25:51.830Z,2.85
2023-11-18T09:26:24.642Z,2.25
2023-11-18T09:26:57.175Z,2.55
2023-11-18T09:27:30.856Z,2.58
2023-11-18T09:28:04.916Z,2.50
2023-11-18T09:28:38.571Z,2.42
2023-11-18T09:29:11.124Z,2.90
2023-11-18T09:29:45.023Z,2.70
2023-11-18T09:30:17.574Z,3.17
2023-11-18T09:30:55.167Z,2.75
2023-11-18T09:31:28.952Z,2.88
2023-11-18T09:32:01.566Z,2.90
2023-11-18T09:32:35.952Z,2.63
2023-11-18T09:33:15.603Z,2.92
2023-11-18T09:33:54.485Z,2.60
2023-11-18T09:34:34.856Z,2.47
2023-11-18T09:35:10.957Z,2.40
2023-11-18T09:35:43.601Z,2.22
2023-11-18T09:36:16.194Z,2.80
2023-11-18T09:36:50.275Z,2.58
2023-11-18T09:37:25.014Z,2.80
2023-11-18T09:37:57.759Z,2.35
2023-11-18T09:38:37.095Z,2.30
2023-11-18T09:39:09.704Z,2.67
2023-11-18T09:39:47.367Z,2.70
2023-11-18T09:40:26.425Z,2.45
2023-11-18T09:41:04.238Z,2.30
2023-11-18T09:41:36.933Z,2.42
2023-11-18T09:42:10.256Z,2.17
2023-11-18T09:42:45.337Z,2.55
2023-11-18T09:43:18.565Z,2.50
2023-11-18T09:43:54.683Z,2.80
2023-11-18T09:44:28.824Z,2.58
2023-11-18T09:45:04.341Z,2.42
2023-11-18T09:45:37.669Z,2.70
2023-11-18T09:46:14.960Z,2.70
2023-11-18T09:46:57.666Z,2.50
2023-11-18T09:47:30.479Z,2.72
2023-11-18T09:48:42.331Z,2.90
2023-11-18T09:49:27.334Z,3.08
2023-11-18T09:50:04.421Z,3.00
2023-11-18T09:50:39.784Z,2.97
2023-11-18T09:51:13.013Z,2.95
2023-11-18T09:51:49.717Z,2.85
2023-11-18T09:52:26.073Z,3.28
2023-11-18T09:53:07.142Z,2.90
2023-11-18T09:53:41.886Z,3.20
2023-11-18T09:54:30.820Z,3.22
2023-11-18T09:55:16.673Z,2.55
2023-11-18T09:56:01.570Z,3.00
2023-11-18T09:57:10.854Z,3.03
2023-11-18T09:57:46.739Z,3.40
2023-11-18T09:58:25.694Z,2.75
2023-11-18T09:59:25.458Z,3.08
2023-11-18T10:00:28.115Z,2.55
2023-11-18T10:01:04.162Z,2.70
2023-11-18T10:01:40.229Z,2.50
2023-11-18T10:02:13.862Z,2.42
2023-11-18T10:02:48.326Z,3.03
2023-11-18T10:03:24.385Z,2.53
2023-11-18T10:03:59.939Z,3.33
2023-11-18T10:04:33.220Z,2.83
2023-11-18T10:05:14.077Z,2.13
2023-11-18T10:05:47.597Z,2.63
2023-11-18T10:06:23.028Z,2.63
2023-11-18T10:06:58.935Z,2.97
2023-11-18T10:07:34.452Z,2.70
2023-11-18T10:08:10.155Z,2.72
2023-11-18T10:08:47.413Z,2.88
2023-11-18T10:09:29.885Z,3.20
2023-11-18T10:10:03.583Z,2.67
2023-11-18T10:10:40.104Z,2.50
2023-11-18T10:11:15.244Z,2.58
2023-11-18T10:11:50.910Z,2.65
2023-11-18T10:12:25.524Z,2.80
2023-11-18T10:13:01.061Z,2.55
2023-11-18T10:13:35.841Z,2.45
2023-11-18T10:14:10.100Z,2.63
2023-11-18T10:14:47.224Z,2.45
2023-11-18T10:15:25.242Z,2.20
2023-11-18T10:15:59.106Z,2.72
2023-11-18T10:16:32.494Z,2.25
2023-11-18T10:17:09.175Z,2.42
2023-11-18T10:18:04.585Z,2.47
2023-11-18T10:18:38.292Z,2.40
2023-11-18T10:19:10.985Z,2.10
2023-11-18T10:20:01.611Z,2.30
2023-11-18T10:20:43.771Z,2.13
2023-11-18T10:21:19.978Z,2.15
2023-11-18T10:21:52.525Z,1.98
2023-11-18T10:22:30.987Z,3.00
2023-11-18T10:23:13.641Z,2.33
2023-11-18T10:24:21.948Z,2.58
2023-11-18T10:24:56.092Z,2.13
2023-11-18T10:25:28.677Z,2.47
2023-11-18T10:26:05.850Z,2.22
2023-11-18T10:26:39.921Z,2.58
2023-11-18T10:27:13.570Z,2.70
2023-11-18T10:27:47.413Z,2.10
2023-11-18T10:28:29.489Z,2.03
2023-11-18T10:29:10.475Z,2.40
2023-11-18T10:29:44.969Z,2.38
2023-11-18T10:30:20.767Z,2.38
2023-11-18T10:30:53.431Z,1.70
2023-11-18T10:31:26.449Z,2.20
2023-11-18T10:32:17.692Z,2.28
2023-11-18T10:33:07.849Z,2.42
2023-11-18T10:33:44.961Z,2.35
2023-11-18T10:34:18.337Z,1.73
2023-11-18T10:34:51.602Z,1.88
2023-11-18T10:35:24.238Z,1.95
2023-11-18T10:35:57.299Z,2.20
2023-11-18T10:36:29.889Z,2.22
2023-11-18T10:37:04.991Z,2.03
2023-11-18T10:37:45.032Z,1.98
2023-11-18T10:38:18.274Z,2.60
2023-11-18T10:38:53.170Z,2.60
2023-11-18T10:39:32.783Z,1.88
2023-11-18T10:40:10.112Z,1.75
2023-11-18T10:40:45.524Z,2.15
2023-11-18T10:41:20.963Z,2.20
2023-11-18T10:41:54.213Z,1.80
2023-11-18T10:42:34.642Z,2.10
2023-11-18T10:43:11.647Z,1.65
2023-11-18T10:43:46.403Z,2.17
2023-11-18T10:44:19.794Z,1.90
2023-11-18T10:45:00.352Z,1.73
2023-11-18T10:45:34.327Z,1.95
2023-11-18T10:46:13.484Z,2.03
2023-11-18T10:46:56.294Z,1.83