createdAt,value
2019-01-16T00:04:27.691Z,73.77
2019-01-16T00:09:41.927Z,74.47
2019-01-16T00:14:55.177Z,74.05
2019-01-16T00:20:31.955Z,73.81
2019-01-16T00:25:52.768Z,73.89
2019-01-16T00:31:14.464Z,73.82
2019-01-16T00:36:28.587Z,73.94
2019-01-16T00:41:58.818Z,73.61
2019-01-16T00:47:35.686Z,73.99
2019-01-16T00:52:55.932Z,73.87
2019-01-16T00:58:16.159Z,73.72
2019-01-16T01:03:47.713Z,73.85
2019-01-16T01:09:10.017Z,74.00
2019-01-16T01:14:50.080Z,73.86
2019-01-16T01:20:12.596Z,73.93
2019-01-16T01:25:37.251Z,74.25
2019-01-16T01:30:57.807Z,74.75
2019-01-16T01:36:17.412Z,73.68
2019-01-16T01:41:47.884Z,73.70
2019-01-16T01:47:08.231Z,73.48
2019-01-16T01:52:33.167Z,73.74
2019-01-16T01:58:00.561Z,73.69
2019-01-16T02:03:34.467Z,73.38
2019-01-16T02:08:45.974Z,73.54
2019-01-16T02:14:16.575Z,73.48
2019-01-16T02:19:47.508Z,73.15
2019-01-16T02:25:07.638Z,73.28
2019-01-16T02:30:39.436Z,72.79
2019-01-16T02:35:49.585Z,72.93
2019-01-16T02:41:09.868Z,72.16
2019-01-16T02:46:39.252Z,72.56
2019-01-16T02:51:53.107Z,72.51
2019-01-16T02:57:19.957Z,72.24
2019-01-16T03:02:32.283Z,71.74
2019-01-16T03:07:43.280Z,72.23
2019-01-16T03:12:59.158Z,72.56
2019-01-16T03:18:14.347Z,74.56
2019-01-16T03:23:40.011Z,74.92
2019-01-16T03:29:02.856Z,74.62
2019-01-16T03:34:33.558Z,74.91
2019-01-16T03:39:54.471Z,75.49
2019-01-16T03:45:18.509Z,74.92
2019-01-16T03:50:43.050Z,74.47
2019-01-16T03:56:04.632Z,74.82
2019-01-16T04:01:19.353Z,74.78
2019-01-16T04:06:50.156Z,74.66
2019-01-16T04:12:11.834Z,74.16
2019-01-16T04:17:33.563Z,74.90
2019-01-16T04:23:07.106Z,74.39
2019-01-16T04:28:17.261Z,74.15
2019-01-16T04:33:33.871Z,74.14
2019-01-16T04:38:56.762Z,73.10
2019-01-16T04:44:09.792Z,73.33
2019-01-16T04:49:30.005Z,73.38
2019-01-16T04:54:44.714Z,73.17
2019-01-16T04:59:57.448Z,73.12
2019-01-16T05:05:15.459Z,73.21
2019-01-16T05:10:24.807Z,73.01
2019-01-16T05:15:40.087Z,74.23
2019-01-16T05:21:07.371Z,75.19
2019-01-16T05:26:17.947Z,75.42
2019-01-16T05:31:31.116Z,75.30
2019-01-16T05:36:46.676Z,75.82
2019-01-16T05:42:07.038Z,76.14
2019-01-16T05:47:16.232Z,77.29
2019-01-16T05:52:31.829Z,78.10
2019-01-16T06:03:34.688Z,78.48
2019-01-16T06:08:49.337Z,78.77
2019-01-16T06:14:10.357Z,78.62
2019-01-16T06:19:30.845Z,78.75
2019-01-16T06:24:55.353Z,77.91
2019-01-16T06:30:07.826Z,78.12
2019-01-16T06:35:18.254Z,79.04
2019-01-16T06:40:46.040Z,79.27
2019-01-16T06:46:07.630Z,79.34
2019-01-16T06:51:38.406Z,79.43
2019-01-16T06:57:09.276Z,80.00
2019-01-16T07:02:29.619Z,79.71
2019-01-16T07:07:51.178Z,80.01
2019-01-16T07:13:16.664Z,79.61
2019-01-16T07:18:37.284Z,79.45
2019-01-16T07:23:47.681Z,79.15
2019-01-16T07:29:14.890Z,78.45
2019-01-16T07:34:36.462Z,78.50
2019-01-16T07:40:03.652Z,77.73
2019-01-16T07:45:25.946Z,77.35
2019-01-16T07:50:53.169Z,76.90
2019-01-16T07:56:13.687Z,76.98
2019-01-16T08:01:35.318Z,76.68
2019-01-16T08:06:59.998Z,76.30
2019-01-16T08:12:24.553Z,76.43
2019-01-16T08:17:40.466Z,76.56
2019-01-16T08:23:05.074Z,76.77
2019-01-16T08:28:26.086Z,76.44
2019-01-16T08:33:46.581Z,76.21
2019-01-16T08:39:10.969Z,76.35
2019-01-16T08:44:31.254Z,76.08
2019-01-16T08:50:03.252Z,75.15
2019-01-16T08:55:15.854Z,75.44
2019-01-16T09:00:26.813Z,74.94
2019-01-16T09:05:47.245Z,75.19
2019-01-16T09:11:27.162Z,75.04
2019-01-16T09:16:54.717Z,74.12
2019-01-16T09:22:18.950Z,74.33
2019-01-16T09:27:32.780Z,74.21
2019-01-16T09:32:53.022Z,73.91
2019-01-16T09:38:17.335Z,74.09
2019-01-16T09:43:46.217Z,74.01
2019-01-16T09:49:14.294Z,73.25
2019-01-16T09:54:44.948Z,74.28
2019-01-16T10:00:16.845Z,73.54
2019-01-16T10:05:37.206Z,73.44
2019-01-16T10:11:05.084Z,73.80
2019-01-16T10:16:31.784Z,73.03
2019-01-16T10:21:41.150Z,72.67
2019-01-16T10:27:01.249Z,72.68
2019-01-16T10:32:21.933Z,72.59
2019-01-16T10:37:38.186Z,72.35
2019-01-16T10:43:08.864Z,72.27
2019-01-16T10:48:49.853Z,72.40
2019-01-16T10:54:03.662Z,71.50
2019-01-16T10:59:24.181Z,71.73
2019-01-16T11:04:48.910Z,71.33
2019-01-16T11:10:09.573Z,70.60
2019-01-16T11:15:30.201Z,70.88
2019-01-16T11:21:00.344Z,70.75
2019-01-16T11:26:29.758Z,69.94
2019-01-16T11:31:51.644Z,70.51
2019-01-16T11:37:18.054Z,69.87
2019-01-16T11:42:39.728Z,69.53
2019-01-16T11:48:00.149Z,69.60
2019-01-16T11:53:29.341Z,69.72
2019-01-16T11:58:41.149Z,69.10
2019-01-16T12:04:00.630Z,68.21
2019-01-16T12:09:24.419Z,68.51
2019-01-16T12:15:02.284Z,68.02
2019-01-16T12:20:18.642Z,67.90
2019-01-16T12:25:35.701Z,68.11
2019-01-16T12:30:47.077Z,68.56
2019-01-16T12:36:14.412Z,68.80
2019-01-16T12:41:38.638Z,68.51
2019-01-16T12:46:58.359Z,68.67
2019-01-16T12:52:25.859Z,68.78
2019-01-16T12:57:40.621Z,67.69
2019-01-16T13:03:00.977Z,67.01
2019-01-16T13:08:18.841Z,66.97
2019-01-16T13:13:28.426Z,66.72
2019-01-16T13:18:39.704Z,67.09
2019-01-16T13:23:56.928Z,66.10
2019-01-16T13:29:17.638Z,65.82
2019-01-16T13:34:33.149Z,65.79
2019-01-16T13:39:45.671Z,66.17
2019-01-16T13:45:19.428Z,66.30
2019-01-16T13:50:29.359Z,66.14
2019-01-16T13:55:41.158Z,66.22
2019-01-16T14:01:02.694Z,66.76
2019-01-16T14:06:31.601Z,65.56
2019-01-16T14:11:51.822Z,65.80
2019-01-16T14:17:07.038Z,66.18
2019-01-16T14:22:31.727Z,64.95
2019-01-16T14:27:59.492Z,66.04
2019-01-16T14:33:27.170Z,64.85
2019-01-16T14:38:52.410Z,64.10
2019-01-16T14:44:19.975Z,64.77
2019-01-16T14:49:44.598Z,64.92
2019-01-16T14:55:06.139Z,65.87
2019-01-16T15:00:31.229Z,65.56
2019-01-16T15:05:51.688Z,65.91
2019-01-16T15:11:03.455Z,66.50
2019-01-16T15:16:12.330Z,65.52
2019-01-16T15:21:24.850Z,66.11
2019-01-16T15:26:49.837Z,65.99
2019-01-16T15:32:09.958Z,67.02
2019-01-16T15:37:24.156Z,67.48
2019-01-16T15:42:52.913Z,67.91
2019-01-16T15:48:18.445Z,68.12
2019-01-16T15:53:58.205Z,69.16
2019-01-16T15:59:08.295Z,69.55
2019-01-16T16:04:45.040Z,70.08
2019-01-16T16:10:21.757Z,69.83
2019-01-16T16:15:42.225Z,69.73
2019-01-16T16:21:02.853Z,70.35
2019-01-16T16:26:24.581Z,69.70
2019-01-16T16:31:35.358Z,70.05
2019-01-16T16:36:56.740Z,69.71
2019-01-16T16:42:10.615Z,71.06
2019-01-16T16:47:26.609Z,71.98
2019-01-16T16:52:49.793Z,72.72
2019-01-16T16:58:11.600Z,71.99
2019-01-16T17:03:38.178Z,71.48
2019-01-16T17:08:58.379Z,72.22
2019-01-16T17:14:12.504Z,72.85
2019-01-16T17:19:28.245Z,73.17
2019-01-16T17:24:48.706Z,73.83
2019-01-16T17:30:04.932Z,72.73
2019-01-16T17:35:33.164Z,70.80
2019-01-16T17:40:53.725Z,70.14
2019-01-16T17:46:18.727Z,69.84
2019-01-16T17:51:40.770Z,69.74
2019-01-16T17:56:51.001Z,69.50
2019-01-16T18:02:04.826Z,69.83
2019-01-16T18:07:25.321Z,69.98
2019-01-16T18:12:43.528Z,69.55
2019-01-16T18:18:11.322Z,69.27
2019-01-16T18:23:32.996Z,69.25
2019-01-16T18:28:53.229Z,69.77
2019-01-16T18:34:26.873Z,70.18
2019-01-16T18:39:48.708Z,69.76
2019-01-16T18:45:16.674Z,69.52
2019-01-16T18:50:38.573Z,68.80
2019-01-16T18:55:59.053Z,68.54
2019-01-16T19:01:11.685Z,68.75
2019-01-16T19:06:34.225Z,68.87
2019-01-16T19:11:55.763Z,69.46
2019-01-16T19:17:18.443Z,70.46
2019-01-16T19:22:31.436Z,70.17
2019-01-16T19:27:47.423Z,69.54
2019-01-16T19:33:15.755Z,69.42
2019-01-16T19:38:28.427Z,69.18
2019-01-16T19:44:12.955Z,70.11
2019-01-16T19:49:33.439Z,70.68
2019-01-16T19:55:13.516Z,71.28
2019-01-16T20:00:46.284Z,71.48
2019-01-16T20:06:05.594Z,71.48
2019-01-16T20:11:26.320Z,70.86
2019-01-16T20:16:46.685Z,70.71
2019-01-16T20:22:07.025Z,70.21
2019-01-16T20:27:39.213Z,69.71
2019-01-16T20:33:09.891Z,69.54
2019-01-16T20:38:36.607Z,69.26
2019-01-16T20:44:10.665Z,69.53
2019-01-16T20:49:41.699Z,69.95
2019-01-16T20:55:22.111Z,69.95
2019-01-16T21:00:42.909Z,70.06
2019-01-16T21:06:22.934Z,70.02
2019-01-16T21:11:43.334Z,70.27
2019-01-16T21:17:09.050Z,70.61
2019-01-16T21:22:33.760Z,70.69
2019-01-16T21:28:07.587Z,70.92
2019-01-16T21:33:30.114Z,69.79
2019-01-16T21:38:47.153Z,69.79
2019-01-16T21:44:03.887Z,69.46
2019-01-16T21:49:34.806Z,69.40
2019-01-16T21:54:47.988Z,69.44
2019-01-16T22:00:22.068Z,69.66
2019-01-16T22:05:46.742Z,69.64
2019-01-16T22:11:14.669Z,70.64
2019-01-16T22:16:34.972Z,70.88
2019-01-16T22:22:08.862Z,70.24
2019-01-16T22:27:29.234Z,70.24
2019-01-16T22:32:38.461Z,70.52
2019-01-16T22:38:04.494Z,70.27
2019-01-16T22:43:26.190Z,70.84
2019-01-16T22:48:46.648Z,70.08
2019-01-16T22:54:00.077Z,70.09
2019-01-16T22:59:24.517Z,70.25
2019-01-16T23:04:44.024Z,70.22
2019-01-16T23:09:56.703Z,70.98
2019-01-16T23:15:15.688Z,70.98
2019-01-16T23:20:40.007Z,70.54
2019-01-16T23:26:02.436Z,68.34
2019-01-16T23:31:12.317Z,68.25
2019-01-16T23:36:32.613Z,68.33
2019-01-16T23:41:53.098Z,68.95
2019-01-16T23:47:02.285Z,69.51
2019-01-16T23:52:18.499Z,69.20
2019-01-16T23:57:45.977Z,69.20
