createdAt,value
2022-09-11T00:02:29.599Z,4.22
2022-09-11T00:05:42.622Z,2.03
2022-09-11T00:09:01.822Z,5.95
2022-09-11T00:12:07.349Z,1.70
2022-09-11T00:15:12.544Z,6.70
2022-09-11T00:18:22.620Z,2.20
2022-09-11T00:21:28.580Z,2.33
2022-09-11T00:24:33.627Z,5.00
2022-09-11T00:27:38.369Z,5.13
2022-09-11T00:30:45.911Z,4.25
2022-09-11T00:33:52.682Z,3.17
2022-09-11T00:36:58.969Z,5.35
2022-09-11T00:40:04.426Z,4.60
2022-09-11T00:43:11.792Z,2.45
2022-09-11T00:46:17.105Z,1.55
2022-09-11T00:49:31.497Z,6.10
2022-09-11T00:52:42.081Z,3.55
2022-09-11T00:55:53.317Z,4.80
2022-09-11T00:58:59.841Z,3.05
2022-09-11T01:02:04.838Z,4.28
2022-09-11T01:05:11.287Z,2.63
2022-09-11T01:08:16.163Z,4.15
2022-09-11T01:11:41.413Z,3.95
2022-09-11T01:14:58.034Z,2.72
2022-09-11T01:18:30.374Z,7.70
2022-09-11T01:22:03.258Z,3.17
2022-09-11T01:25:25.106Z,3.78
2022-09-11T01:28:40.939Z,9.43
2022-09-11T01:32:25.848Z,2.95
2022-09-11T01:35:48.678Z,6.18
2022-09-11T01:38:58.479Z,6.10
2022-09-11T01:42:15.703Z,4.10
2022-09-11T01:45:23.062Z,5.03
2022-09-11T01:48:34.869Z,12.48
2022-09-11T01:51:42.226Z,4.88
2022-09-11T01:55:00.657Z,3.78
2022-09-11T01:58:21.247Z,4.18
2022-09-11T02:01:32.142Z,12.98
2022-09-11T02:05:02.899Z,6.82
2022-09-11T02:08:20.056Z,9.63
2022-09-11T02:11:26.420Z,6.30
2022-09-11T02:14:51.831Z,3.78
2022-09-11T02:18:12.630Z,4.80
2022-09-11T02:21:17.149Z,7.07
2022-09-11T02:24:26.441Z,4.15
2022-09-11T02:27:34.697Z,6.38
2022-09-11T02:30:43.908Z,9.23
2022-09-11T02:33:50.539Z,6.00
2022-09-11T02:37:04.224Z,6.70
2022-09-11T02:40:28.036Z,8.43
2022-09-11T02:43:56.954Z,5.07
2022-09-11T02:47:24.995Z,9.20
2022-09-11T02:50:50.412Z,5.25
2022-09-11T02:54:33.258Z,3.97
2022-09-11T02:57:46.835Z,7.18
2022-09-11T03:00:52.022Z,8.07
2022-09-11T03:07:01.278Z,10.18
2022-09-11T03:10:09.382Z,4.45
2022-09-11T03:13:15.793Z,4.35
2022-09-11T03:16:22.386Z,5.65
2022-09-11T03:19:28.455Z,13.45
2022-09-11T03:22:33.374Z,4.30
2022-09-11T03:25:38.236Z,5.50
2022-09-11T03:28:44.692Z,4.88
2022-09-11T03:31:53.771Z,3.90
2022-09-11T03:34:58.855Z,4.45
2022-09-11T03:41:10.138Z,5.00
2022-09-11T03:44:15.295Z,7.32
2022-09-11T03:50:26.308Z,4.30
2022-09-11T03:53:33.365Z,5.75
2022-09-11T03:56:38.354Z,7.10
2022-09-11T03:59:43.746Z,6.50
2022-09-11T04:02:48.971Z,4.60
2022-09-11T04:06:07.567Z,7.50
2022-09-11T04:09:14.005Z,7.30
2022-09-11T04:15:24.416Z,8.98
2022-09-11T04:21:35.755Z,9.52
2022-09-11T04:24:41.154Z,7.70
2022-09-11T04:27:46.409Z,6.32
2022-09-11T04:30:53.489Z,7.03
2022-09-11T04:33:58.940Z,8.65
2022-09-11T04:37:08.733Z,8.77
2022-09-11T04:40:14.373Z,25.23
2022-09-11T04:43:21.253Z,8.10
2022-09-11T04:46:26.559Z,7.03
2022-09-11T04:49:32.318Z,12.27
2022-09-11T04:52:37.320Z,16.95
2022-09-11T04:55:44.766Z,10.10
2022-09-11T04:59:01.115Z,7.18
2022-09-11T05:02:07.012Z,4.75
2022-09-11T05:05:16.108Z,11.82
2022-09-11T05:08:21.089Z,14.68
2022-09-11T05:11:26.952Z,10.93
2022-09-11T05:14:33.675Z,10.57
2022-09-11T05:17:40.417Z,16.63
2022-09-11T05:20:47.703Z,16.58
2022-09-11T05:23:54.973Z,12.52
2022-09-11T05:27:02.766Z,14.75
2022-09-11T05:30:08.627Z,9.00
2022-09-11T05:33:14.763Z,16.42
2022-09-11T05:36:20.110Z,17.25
2022-09-11T05:39:26.240Z,7.05
2022-09-11T05:42:32.209Z,9.88
2022-09-11T05:45:43.407Z,9.10
2022-09-11T05:48:49.338Z,14.00
2022-09-11T05:51:54.276Z,13.93
2022-09-11T05:58:04.677Z,8.23
2022-09-11T06:01:13.073Z,8.20
2022-09-11T06:04:20.378Z,6.80
2022-09-11T06:07:28.735Z,12.25
2022-09-11T06:10:33.770Z,12.25
2022-09-11T06:13:44.206Z,14.32
2022-09-11T06:16:50.861Z,13.25
2022-09-11T06:19:56.970Z,13.23
2022-09-11T06:23:06.078Z,9.43
2022-09-11T06:26:18.546Z,7.00
2022-09-11T06:29:24.279Z,11.10
2022-09-11T06:35:34.353Z,10.55
2022-09-11T06:38:39.619Z,9.93
2022-09-11T06:41:48.286Z,12.60
2022-09-11T06:44:53.232Z,11.23
2022-09-11T06:51:05.552Z,11.52
2022-09-11T06:54:12.439Z,8.73
2022-09-11T06:57:17.596Z,12.45
2022-09-11T07:03:27.488Z,15.85
2022-09-11T07:09:42.289Z,8.85
2022-09-11T07:12:49.235Z,12.50
2022-09-11T07:19:06.663Z,8.77
2022-09-11T07:23:03.336Z,8.52
2022-09-11T07:26:12.128Z,12.57
2022-09-11T07:29:17.589Z,9.25
2022-09-11T07:32:23.889Z,7.50
2022-09-11T07:35:31.008Z,13.82
2022-09-11T07:38:43.943Z,11.63
2022-09-11T07:41:54.248Z,9.03
2022-09-11T07:45:12.367Z,16.02
2022-09-11T07:48:23.869Z,7.35
2022-09-11T07:51:30.465Z,12.07
2022-09-11T07:54:40.424Z,11.32
2022-09-11T07:57:46.619Z,14.35
2022-09-11T08:01:00.307Z,15.52
2022-09-11T08:04:12.847Z,15.77
2022-09-11T08:07:18.761Z,10.75
2022-09-11T08:10:27.596Z,9.10
2022-09-11T08:13:35.579Z,13.38
2022-09-11T08:16:40.466Z,13.93
2022-09-11T08:19:46.371Z,13.95
2022-09-11T08:22:51.680Z,21.92
2022-09-11T08:25:59.923Z,24.80
2022-09-11T08:29:06.223Z,15.70
2022-09-11T08:32:11.393Z,11.02
2022-09-11T08:35:17.942Z,10.45
2022-09-11T08:38:22.927Z,10.60
2022-09-11T08:41:54.502Z,17.40
2022-09-11T08:45:02.226Z,16.23
2022-09-11T08:48:15.003Z,12.73
2022-09-11T08:51:20.984Z,17.52
2022-09-11T08:54:37.529Z,15.48
2022-09-11T08:58:14.984Z,11.32
2022-09-11T09:01:28.213Z,16.05
2022-09-11T09:05:00.283Z,16.15
2022-09-11T09:08:20.372Z,16.17
2022-09-11T09:11:46.717Z,15.25
2022-09-11T09:15:19.419Z,11.75
2022-09-11T09:18:39.204Z,10.50
2022-09-11T09:22:12.909Z,11.93
2022-09-11T09:25:24.927Z,12.93
2022-09-11T09:28:45.318Z,14.98
2022-09-11T09:31:59.333Z,19.25
2022-09-11T09:35:12.034Z,20.33
2022-09-11T09:38:27.150Z,20.40
2022-09-11T09:41:42.165Z,24.30
2022-09-11T09:45:27.436Z,27.13
2022-09-11T09:48:40.729Z,29.83
2022-09-11T09:51:48.194Z,33.80
2022-09-11T09:55:02.284Z,32.78
2022-09-11T09:58:13.280Z,32.75
2022-09-11T10:01:46.130Z,18.83
2022-09-11T10:05:09.676Z,21.13
2022-09-11T10:08:45.422Z,25.00
2022-09-11T10:12:14.883Z,28.38
2022-09-11T10:15:24.600Z,30.30
2022-09-11T10:18:39.375Z,39.10
2022-09-11T10:21:45.166Z,122.43
2022-09-11T10:25:11.699Z,96.05
2022-09-11T10:28:20.269Z,117.70
2022-09-11T10:31:31.970Z,80.43
2022-09-11T10:34:42.144Z,63.67
2022-09-11T10:37:46.910Z,60.33
2022-09-11T10:41:08.529Z,58.22
2022-09-11T10:44:17.546Z,31.33
2022-09-11T10:47:32.856Z,23.95
2022-09-11T10:50:37.894Z,25.42
2022-09-11T10:54:00.504Z,17.95
2022-09-11T10:57:26.210Z,14.98
2022-09-11T11:00:33.017Z,14.73
2022-09-11T11:03:37.797Z,15.52
2022-09-11T11:06:59.103Z,11.68
2022-09-11T11:10:33.274Z,13.50
2022-09-11T11:14:08.260Z,14.45
2022-09-11T11:17:46.796Z,21.23
2022-09-11T11:21:11.417Z,17.77
2022-09-11T11:24:25.089Z,18.60
2022-09-11T11:28:14.180Z,11.38
2022-09-11T11:31:29.268Z,13.13
2022-09-11T11:35:05.849Z,15.90
2022-09-11T11:38:32.526Z,12.60
2022-09-11T11:41:45.998Z,13.45
2022-09-11T11:45:21.849Z,14.20
2022-09-11T11:48:28.886Z,12.32
2022-09-11T11:51:49.136Z,12.27
2022-09-11T11:55:05.109Z,17.80
2022-09-11T12:01:37.410Z,19.45
2022-09-11T12:05:11.407Z,22.90
2022-09-11T12:08:17.631Z,20.88
2022-09-11T12:11:31.386Z,16.48
2022-09-11T12:14:36.259Z,14.32
2022-09-11T12:17:44.253Z,15.05
2022-09-11T12:20:48.742Z,23.33
2022-09-11T12:24:05.389Z,18.52
2022-09-11T12:27:35.335Z,22.90
2022-09-11T13:57:25.478Z,12.57
2022-09-11T15:52:53.178Z,5.45
2022-09-11T21:41:12.253Z,10.55
2022-09-11T22:21:04.136Z,12.38
2022-09-11T22:24:09.007Z,18.15
2022-09-11T22:27:14.200Z,15.65
2022-09-11T22:30:19.361Z,7.78
2022-09-11T22:33:24.325Z,10.73
2022-09-11T22:36:31.212Z,9.85
2022-09-11T22:39:35.948Z,9.35
2022-09-11T22:42:41.093Z,11.68
2022-09-11T22:45:52.717Z,8.80
2022-09-11T22:48:57.916Z,17.45
2022-09-11T22:55:09.077Z,10.55
2022-09-11T22:58:15.342Z,7.45
2022-09-11T23:01:22.509Z,12.52
2022-09-11T23:04:27.332Z,8.70
2022-09-11T23:07:32.362Z,8.03
2022-09-11T23:10:45.224Z,8.40
2022-09-11T23:13:51.556Z,9.93
2022-09-11T23:16:56.376Z,6.78
2022-09-11T23:20:00.860Z,12.77
2022-09-11T23:23:07.794Z,18.25
2022-09-11T23:26:15.506Z,6.43
2022-09-11T23:29:20.584Z,9.40
2022-09-11T23:32:25.368Z,10.10
2022-09-11T23:35:30.745Z,14.85
2022-09-11T23:41:40.400Z,10.15
2022-09-11T23:44:45.386Z,6.93
2022-09-11T23:47:51.763Z,4.47
2022-09-11T23:50:59.030Z,6.10
2022-09-11T23:54:03.885Z,17.75
2022-09-11T23:57:08.577Z,4.75
