createdAt,value
2023-01-12T00:01:52.448Z,10.18
2023-01-12T00:04:19.273Z,17.30
2023-01-12T00:06:45.265Z,16.80
2023-01-12T00:09:11.111Z,14.40
2023-01-12T00:11:38.262Z,13.77
2023-01-12T00:14:05.736Z,17.88
2023-01-12T00:16:34.428Z,16.52
2023-01-12T00:19:12.319Z,13.07
2023-01-12T00:21:59.678Z,16.48
2023-01-12T00:24:29.509Z,10.45
2023-01-12T00:26:56.982Z,11.68
2023-01-12T00:29:24.222Z,14.13
2023-01-12T00:31:50.502Z,14.43
2023-01-12T00:34:16.678Z,6.85
2023-01-12T00:36:43.635Z,9.90
2023-01-12T00:39:09.501Z,15.32
2023-01-12T00:41:58.575Z,12.73
2023-01-12T00:44:43.517Z,13.98
2023-01-12T00:47:10.867Z,9.02
2023-01-12T00:49:37.608Z,8.07
2023-01-12T00:52:05.338Z,20.30
2023-01-12T00:54:32.161Z,12.93
2023-01-12T00:56:58.030Z,12.20
2023-01-12T00:59:23.950Z,11.65
2023-01-12T01:01:50.322Z,7.85
2023-01-12T01:04:16.390Z,12.15
2023-01-12T01:06:42.183Z,10.40
2023-01-12T01:09:08.049Z,7.38
2023-01-12T01:11:34.908Z,13.73
2023-01-12T01:14:01.766Z,12.70
2023-01-12T01:16:29.138Z,8.13
2023-01-12T01:18:55.623Z,16.75
2023-01-12T01:21:21.848Z,11.70
2023-01-12T01:23:47.752Z,9.30
2023-01-12T01:26:17.393Z,10.65
2023-01-12T01:28:43.617Z,7.47
2023-01-12T01:31:15.593Z,9.63
2023-01-12T01:33:41.755Z,6.95
2023-01-12T01:36:08.879Z,8.55
2023-01-12T01:38:35.777Z,6.35
2023-01-12T01:41:02.227Z,9.70
2023-01-12T01:43:29.335Z,10.43
2023-01-12T01:45:57.814Z,10.32
2023-01-12T01:48:26.282Z,10.38
2023-01-12T01:50:57.860Z,8.57
2023-01-12T01:53:27.659Z,6.85
2023-01-12T01:56:05.060Z,8.43
2023-01-12T01:58:49.398Z,10.43
2023-01-12T02:01:15.546Z,8.40
2023-01-12T02:03:41.494Z,10.88
2023-01-12T02:06:08.722Z,8.52
2023-01-12T02:08:43.947Z,9.55
2023-01-12T02:11:29.205Z,9.07
2023-01-12T02:14:13.707Z,9.02
2023-01-12T02:16:53.388Z,9.52
2023-01-12T02:19:38.967Z,8.20
2023-01-12T02:22:27.567Z,6.40
2023-01-12T02:25:12.046Z,10.13
2023-01-12T02:27:52.830Z,10.60
2023-01-12T02:30:45.479Z,11.48
2023-01-12T02:33:25.455Z,9.55
2023-01-12T02:36:12.987Z,6.45
2023-01-12T02:39:03.233Z,10.18
2023-01-12T02:41:53.619Z,6.18
2023-01-12T02:44:31.407Z,13.27
2023-01-12T02:47:00.081Z,13.27
2023-01-12T02:49:31.189Z,8.05
2023-01-12T02:52:04.304Z,10.85
2023-01-12T02:54:32.283Z,10.80
2023-01-12T02:57:05.541Z,11.70
2023-01-12T02:59:39.610Z,14.85
2023-01-12T03:02:19.197Z,9.98
2023-01-12T03:04:45.109Z,10.35
2023-01-12T03:07:14.205Z,9.80
2023-01-12T03:09:53.732Z,10.18
2023-01-12T03:12:25.408Z,8.30
2023-01-12T03:14:53.037Z,10.10
2023-01-12T03:17:28.048Z,12.23
2023-01-12T03:19:58.772Z,8.07
2023-01-12T03:22:24.888Z,7.25
2023-01-12T03:24:57.485Z,10.68
2023-01-12T03:27:38.387Z,10.88
2023-01-12T03:30:10.733Z,10.05
2023-01-12T03:32:36.713Z,12.50
2023-01-12T03:35:04.809Z,10.18
2023-01-12T03:37:33.962Z,9.43
2023-01-12T03:40:07.103Z,9.20
2023-01-12T03:42:57.385Z,5.07
2023-01-12T03:45:28.221Z,9.15
2023-01-12T03:48:20.143Z,7.68
2023-01-12T03:50:56.678Z,7.05
2023-01-12T03:53:23.104Z,8.35
2023-01-12T03:55:54.675Z,9.18
2023-01-12T03:58:22.499Z,6.65
2023-01-12T04:00:48.364Z,3.63
2023-01-12T04:03:15.759Z,7.05
2023-01-12T04:05:42.697Z,6.30
2023-01-12T04:08:10.045Z,5.43
2023-01-12T04:10:36.041Z,5.55
2023-01-12T04:13:01.905Z,5.97
2023-01-12T04:15:27.748Z,7.15
2023-01-12T04:17:53.667Z,5.78
2023-01-12T04:20:19.838Z,5.90
2023-01-12T04:22:46.145Z,8.60
2023-01-12T04:25:20.003Z,9.98
2023-01-12T04:28:03.670Z,6.38
2023-01-12T04:30:31.422Z,6.40
2023-01-12T04:32:58.947Z,6.10
2023-01-12T04:35:25.769Z,5.38
2023-01-12T04:37:52.029Z,5.82
2023-01-12T04:40:18.528Z,4.45
2023-01-12T04:43:07.019Z,6.95
2023-01-12T04:45:39.420Z,7.72
2023-01-12T04:48:13.828Z,9.80
2023-01-12T04:50:40.836Z,6.78
2023-01-12T04:53:08.940Z,7.38
2023-01-12T04:55:36.291Z,8.77
2023-01-12T04:58:02.562Z,4.53
2023-01-12T05:00:28.468Z,6.82
2023-01-12T05:03:01.361Z,7.10
2023-01-12T05:05:28.703Z,6.97
2023-01-12T05:08:13.094Z,7.43
2023-01-12T05:10:39.013Z,5.72
2023-01-12T05:13:05.297Z,4.68
2023-01-12T05:15:31.143Z,4.90
2023-01-12T05:17:57.180Z,8.35
2023-01-12T05:20:23.024Z,6.07
2023-01-12T05:22:50.668Z,8.02
2023-01-12T05:25:16.605Z,5.93
2023-01-12T05:27:42.403Z,6.35
2023-01-12T05:30:08.857Z,6.38
2023-01-12T05:32:38.620Z,5.80
2023-01-12T05:35:05.938Z,4.88
2023-01-12T05:37:31.912Z,3.10
2023-01-12T05:39:57.757Z,8.30
2023-01-12T05:42:42.446Z,6.07
2023-01-12T05:45:09.743Z,4.57
2023-01-12T05:47:35.771Z,3.97
2023-01-12T05:50:01.865Z,5.70
2023-01-12T05:52:27.710Z,5.40
2023-01-12T05:54:53.538Z,7.32
2023-01-12T05:57:19.342Z,5.57
2023-01-12T05:59:45.162Z,4.80
2023-01-12T06:02:16.354Z,4.97
2023-01-12T06:04:45.040Z,5.25
2023-01-12T06:07:15.566Z,8.43
2023-01-12T06:09:42.135Z,4.97
2023-01-12T06:12:29.237Z,4.65
2023-01-12T06:14:55.135Z,3.80
2023-01-12T06:17:21.006Z,4.85
2023-01-12T06:19:46.886Z,3.83
2023-01-12T06:22:12.718Z,3.85
2023-01-12T06:24:38.542Z,2.47
2023-01-12T06:27:04.338Z,5.90
2023-01-12T06:29:30.278Z,1.20
2023-01-12T06:31:56.123Z,3.05
2023-01-12T06:34:21.993Z,1.95
2023-01-12T06:36:48.719Z,2.42
2023-01-12T06:39:14.680Z,3.47
2023-01-12T06:41:59.037Z,3.25
2023-01-12T06:44:24.876Z,3.45
2023-01-12T06:46:51.613Z,4.55
2023-01-12T06:49:17.807Z,3.17
2023-01-12T06:51:43.686Z,4.03
2023-01-12T06:54:09.569Z,2.97
2023-01-12T06:56:35.427Z,2.10
2023-01-12T06:59:01.278Z,4.38
2023-01-12T07:01:27.249Z,3.50
2023-01-12T07:03:53.502Z,2.92
2023-01-12T07:06:19.616Z,3.28
2023-01-12T07:08:45.491Z,2.72
2023-01-12T07:11:16.016Z,3.22
2023-01-12T07:13:42.060Z,3.22
2023-01-12T07:16:08.034Z,3.60
2023-01-12T07:18:33.870Z,1.90
2023-01-12T07:21:04.029Z,1.95
2023-01-12T07:23:29.873Z,2.38
2023-01-12T07:25:56.738Z,1.95
2023-01-12T07:28:22.980Z,1.55
2023-01-12T07:30:48.888Z,4.00
2023-01-12T07:33:18.500Z,2.40
2023-01-12T07:35:44.724Z,2.20
2023-01-12T07:38:10.532Z,0.93
2023-01-12T07:40:36.396Z,1.83
2023-01-12T07:43:07.972Z,1.42
2023-01-12T07:45:34.703Z,1.60
2023-01-12T07:48:00.742Z,1.77
2023-01-12T07:50:28.095Z,3.85
2023-01-12T07:52:54.231Z,2.78
2023-01-12T07:55:20.180Z,1.25
2023-01-12T07:57:57.596Z,1.45
2023-01-12T08:00:24.331Z,1.25
2023-01-12T08:02:51.655Z,5.45
2023-01-12T08:05:17.884Z,1.63
2023-01-12T08:07:43.826Z,2.25
2023-01-12T08:10:12.061Z,0.70
2023-01-12T08:12:40.492Z,1.52
2023-01-12T08:15:07.540Z,2.22
2023-01-12T08:17:40.066Z,1.85
2023-01-12T08:20:16.169Z,1.98
2023-01-12T08:22:45.563Z,3.67
2023-01-12T08:25:19.231Z,2.30
2023-01-12T08:27:49.308Z,2.03
2023-01-12T08:30:17.130Z,2.58
2023-01-12T08:32:43.161Z,0.98
2023-01-12T08:35:14.331Z,3.20
2023-01-12T08:37:40.267Z,1.38
2023-01-12T08:40:06.921Z,2.67
2023-01-12T08:42:32.771Z,3.22
2023-01-12T08:44:58.981Z,2.83
2023-01-12T08:47:27.513Z,3.92
2023-01-12T08:49:54.640Z,1.67
2023-01-12T08:52:20.907Z,7.63
2023-01-12T08:54:47.271Z,3.38
2023-01-12T08:57:13.169Z,2.05
2023-01-12T08:59:38.977Z,4.22
2023-01-12T09:02:05.408Z,1.83
2023-01-12T09:04:31.355Z,2.30
2023-01-12T09:06:59.896Z,1.58
2023-01-12T09:09:26.048Z,1.80
2023-01-12T09:11:51.939Z,5.40
2023-01-12T09:14:17.868Z,1.10
2023-01-12T09:16:43.734Z,2.10
2023-01-12T09:19:09.819Z,3.13
2023-01-12T09:21:37.737Z,2.40
2023-01-12T09:24:04.370Z,2.40
2023-01-12T09:26:35.230Z,1.48
2023-01-12T09:29:03.486Z,1.95
2023-01-12T09:31:31.629Z,2.92
2023-01-12T09:33:58.273Z,4.10
2023-01-12T09:36:27.071Z,4.97
2023-01-12T09:38:53.239Z,5.20
2023-01-12T09:41:56.464Z,5.55
2023-01-12T09:44:49.958Z,7.50
2023-01-12T09:47:20.343Z,3.15
2023-01-12T09:50:08.684Z,3.97
2023-01-12T09:52:46.859Z,3.67
2023-01-12T09:55:19.414Z,4.03
2023-01-12T09:58:14.850Z,1.30
2023-01-12T10:00:40.833Z,2.40
2023-01-12T10:03:13.636Z,1.77
2023-01-12T10:05:52.442Z,1.38
2023-01-12T10:08:31.722Z,0.95
2023-01-12T10:11:42.283Z,2.25
2023-01-12T10:14:29.111Z,3.95
2023-01-12T10:17:15.689Z,2.67
2023-01-12T10:19:53.196Z,4.90
2023-01-12T10:22:36.507Z,2.05
2023-01-12T10:25:17.809Z,1.33
2023-01-12T10:27:46.870Z,0.95
2023-01-12T10:30:19.101Z,1.10
2023-01-12T10:32:45.419Z,3.33
2023-01-12T10:35:17.049Z,1.98
2023-01-12T10:37:48.027Z,1.23
2023-01-12T10:40:22.960Z,3.25
2023-01-12T10:43:20.182Z,2.22
2023-01-12T10:46:05.393Z,1.55
2023-01-12T10:48:31.981Z,1.10
2023-01-12T10:50:59.750Z,1.15
2023-01-12T10:53:37.718Z,0.77
2023-01-12T10:56:16.447Z,1.88
2023-01-12T10:58:47.187Z,3.00
2023-01-12T11:01:13.984Z,1.95
2023-01-12T11:03:41.600Z,2.13
2023-01-12T11:06:33.741Z,1.05
2023-01-12T11:09:18.457Z,2.38
2023-01-12T11:11:44.448Z,1.10
2023-01-12T11:14:24.386Z,2.25
2023-01-12T11:16:50.263Z,1.45
2023-01-12T11:19:28.711Z,1.10
2023-01-12T11:22:04.825Z,1.98
2023-01-12T11:24:37.311Z,2.28
2023-01-12T11:27:32.068Z,4.50
2023-01-12T11:30:03.382Z,0.70
2023-01-12T11:32:38.255Z,1.00
2023-01-12T11:35:20.519Z,0.88
2023-01-12T11:37:47.953Z,1.60
2023-01-12T11:40:36.994Z,1.70
2023-01-12T11:43:30.455Z,1.83
2023-01-12T11:46:20.192Z,1.40
2023-01-12T11:49:05.973Z,1.73
2023-01-12T11:51:32.012Z,5.00
2023-01-12T11:53:57.907Z,1.20
2023-01-12T11:56:26.813Z,1.75
2023-01-12T11:59:06.611Z,1.55
2023-01-12T12:02:04.881Z,1.67
2023-01-12T12:04:53.974Z,1.92
2023-01-12T12:07:40.921Z,1.08
2023-01-12T12:10:24.681Z,1.40
2023-01-12T12:13:09.020Z,1.10
2023-01-12T12:15:48.192Z,0.82
2023-01-12T12:18:43.622Z,1.05
2023-01-12T12:21:18.681Z,1.33
2023-01-12T12:24:01.115Z,1.20
2023-01-12T12:26:36.050Z,1.33
2023-01-12T12:29:08.098Z,0.65
2023-01-12T12:31:52.782Z,2.17
2023-01-12T12:34:33.652Z,1.42
2023-01-12T12:37:14.729Z,0.70
2023-01-12T12:40:01.061Z,1.50
2023-01-12T12:43:11.850Z,0.60
2023-01-12T12:45:38.890Z,0.68
2023-01-12T12:48:26.827Z,0.60
2023-01-12T12:51:06.922Z,1.13
2023-01-12T12:53:41.906Z,1.65
2023-01-12T12:56:17.957Z,1.55
2023-01-12T12:58:47.425Z,1.13
2023-01-12T13:01:19.396Z,1.17
2023-01-12T13:03:52.479Z,2.03
2023-01-12T13:06:27.231Z,1.88
2023-01-12T13:08:57.990Z,1.40
2023-01-12T13:11:52.739Z,1.95
2023-01-12T13:14:24.090Z,2.63
2023-01-12T13:16:53.173Z,1.13
2023-01-12T13:19:38.247Z,2.72
2023-01-12T13:22:26.317Z,1.97
2023-01-12T13:24:53.292Z,2.83
2023-01-12T13:27:59.523Z,0.98
2023-01-12T13:30:28.146Z,1.75
2023-01-12T13:33:15.664Z,1.08
2023-01-12T13:35:44.243Z,0.60
2023-01-12T13:38:18.181Z,1.15
2023-01-12T13:40:56.021Z,2.03
2023-01-12T13:43:33.547Z,1.13
2023-01-12T13:46:11.729Z,1.20
2023-01-12T13:48:42.458Z,1.52
2023-01-12T13:51:26.719Z,1.65
2023-01-12T13:54:04.972Z,2.58
2023-01-12T13:56:31.503Z,0.98
2023-01-12T13:59:05.496Z,1.27
2023-01-12T14:01:38.107Z,1.90
2023-01-12T14:04:24.357Z,2.38
2023-01-12T14:07:09.407Z,1.40
2023-01-12T14:10:07.772Z,1.02
2023-01-12T14:12:52.139Z,0.93
2023-01-12T14:15:36.336Z,1.85
2023-01-12T14:18:08.532Z,1.58
2023-01-12T14:20:57.893Z,1.25
2023-01-12T14:23:35.567Z,1.70
2023-01-12T14:26:15.809Z,0.60
2023-01-12T14:28:47.267Z,0.77
2023-01-12T14:31:42.809Z,0.50
2023-01-12T14:34:25.752Z,0.50
2023-01-12T14:36:51.837Z,2.67
2023-01-12T14:39:23.875Z,1.48
2023-01-12T14:42:14.983Z,0.55
2023-01-12T14:45:11.342Z,0.40
2023-01-12T14:47:38.075Z,1.58
2023-01-12T14:50:22.234Z,0.52
2023-01-12T14:52:49.632Z,1.25
2023-01-12T14:55:26.215Z,0.63
2023-01-12T14:58:00.725Z,1.38
2023-01-12T15:00:30.090Z,1.83
2023-01-12T15:02:58.358Z,0.50
2023-01-12T15:05:27.050Z,2.22
2023-01-12T15:08:07.955Z,1.33
2023-01-12T15:10:42.233Z,1.75
2023-01-12T15:13:21.149Z,1.75
2023-01-12T15:16:07.306Z,1.98
2023-01-12T15:18:53.935Z,1.55
2023-01-12T15:21:39.794Z,1.42
2023-01-12T15:24:43.293Z,1.02
2023-01-12T15:27:11.539Z,1.15
2023-01-12T15:29:37.508Z,0.70
2023-01-12T15:32:08.925Z,2.22
2023-01-12T15:34:35.308Z,1.30
2023-01-12T15:37:01.166Z,0.73
2023-01-12T15:39:27.098Z,1.65
2023-01-12T15:42:12.984Z,1.60
2023-01-12T15:44:38.908Z,2.05
2023-01-12T15:47:18.582Z,1.40
2023-01-12T15:49:48.518Z,1.40
2023-01-12T15:52:22.804Z,2.97
2023-01-12T15:54:49.444Z,1.10
2023-01-12T15:57:16.247Z,2.75
2023-01-12T15:59:42.331Z,0.90
2023-01-12T16:02:35.733Z,2.50
2023-01-12T16:05:04.543Z,0.60
2023-01-12T16:07:30.797Z,2.58
2023-01-12T16:09:57.263Z,1.00
2023-01-12T16:12:24.298Z,1.02
2023-01-12T16:14:50.617Z,1.10
2023-01-12T16:17:16.836Z,1.35
2023-01-12T16:19:43.088Z,2.40
2023-01-12T16:22:29.867Z,1.80
2023-01-12T16:24:56.211Z,2.67
2023-01-12T16:27:24.289Z,2.92
2023-01-12T16:29:50.116Z,2.58
2023-01-12T16:32:17.921Z,1.25
2023-01-12T16:34:45.135Z,1.83
2023-01-12T16:37:13.028Z,1.27
2023-01-12T16:39:39.498Z,3.60
2023-01-12T16:42:05.389Z,1.20
2023-01-12T16:44:39.561Z,1.60
2023-01-12T16:47:16.190Z,1.45
2023-01-12T16:49:42.349Z,2.13
2023-01-12T16:52:12.679Z,3.67
2023-01-12T16:54:41.826Z,1.48
2023-01-12T16:57:13.258Z,1.13
2023-01-12T16:59:40.051Z,1.20
2023-01-12T17:02:07.533Z,1.13
2023-01-12T17:04:37.733Z,1.60
2023-01-12T17:07:05.553Z,3.88
2023-01-12T17:09:34.222Z,5.55
2023-01-12T17:12:00.228Z,1.45
2023-01-12T17:14:26.839Z,1.80
2023-01-12T17:16:57.800Z,1.05
2023-01-12T17:19:26.356Z,0.90
2023-01-12T17:21:55.780Z,1.30
2023-01-12T17:24:22.255Z,1.95
2023-01-12T17:26:50.946Z,2.53
2023-01-12T17:29:16.941Z,6.82
2023-01-12T17:31:43.003Z,2.63
2023-01-12T17:34:11.699Z,1.77
2023-01-12T17:36:38.251Z,3.22
2023-01-12T17:39:04.971Z,0.88
2023-01-12T17:41:49.568Z,1.25
2023-01-12T17:44:16.041Z,2.50
2023-01-12T17:46:43.901Z,0.75
2023-01-12T17:49:10.633Z,1.20
2023-01-12T17:51:37.516Z,1.98
2023-01-12T17:54:05.561Z,0.77
2023-01-12T17:56:33.206Z,3.15
2023-01-12T17:59:00.175Z,0.90
2023-01-12T18:01:29.064Z,1.65
2023-01-12T18:03:55.780Z,2.35
2023-01-12T18:06:28.616Z,2.97
2023-01-12T18:08:56.633Z,1.27
2023-01-12T18:11:23.287Z,1.33
2023-01-12T18:13:49.388Z,1.13
2023-01-12T18:16:15.905Z,2.00
2023-01-12T18:18:43.412Z,1.25
2023-01-12T18:21:11.468Z,1.30
2023-01-12T18:23:38.175Z,0.73
2023-01-12T18:26:06.856Z,0.80
2023-01-12T18:28:33.122Z,0.63
2023-01-12T18:31:06.495Z,0.93
2023-01-12T18:33:32.384Z,0.90
2023-01-12T18:35:58.362Z,1.33
2023-01-12T18:38:26.327Z,3.50
2023-01-12T18:41:11.558Z,3.53
2023-01-12T18:43:37.853Z,1.58
2023-01-12T18:46:10.895Z,1.27
2023-01-12T18:48:37.087Z,2.10
2023-01-12T18:51:22.598Z,1.58
2023-01-12T18:53:48.731Z,1.98
2023-01-12T18:56:14.737Z,1.30
2023-01-12T18:58:42.512Z,2.25
2023-01-12T19:01:14.604Z,2.05
2023-01-12T19:03:41.119Z,1.27
2023-01-12T19:06:18.129Z,1.40
2023-01-12T19:09:02.456Z,1.20
2023-01-12T19:11:28.474Z,2.05
2023-01-12T19:14:12.951Z,2.55
2023-01-12T19:16:57.785Z,3.40
2023-01-12T19:19:27.096Z,1.17
2023-01-12T19:22:12.046Z,2.08
2023-01-12T19:24:56.985Z,2.45
2023-01-12T19:27:41.946Z,1.27
2023-01-12T19:30:08.746Z,1.75
2023-01-12T19:32:34.751Z,1.75
2023-01-12T19:35:10.324Z,1.63
2023-01-12T19:37:37.431Z,1.33
2023-01-12T19:40:12.598Z,1.30
2023-01-12T19:42:56.908Z,1.73
2023-01-12T19:45:22.869Z,1.55
2023-01-12T19:47:49.430Z,1.67
2023-01-12T19:50:15.590Z,1.88
2023-01-12T19:52:42.719Z,1.45
2023-01-12T19:55:11.780Z,1.90
2023-01-12T19:57:38.736Z,3.92
2023-01-12T20:00:07.843Z,1.80
2023-01-12T20:02:34.273Z,2.25
2023-01-12T20:05:00.285Z,1.20
2023-01-12T20:07:28.067Z,1.38
2023-01-12T20:09:54.086Z,1.55
2023-01-12T20:12:21.098Z,1.63
2023-01-12T20:14:46.948Z,2.17
2023-01-12T20:17:13.034Z,1.27
2023-01-12T20:19:39.004Z,1.25
2023-01-12T20:22:04.899Z,2.28
2023-01-12T20:24:30.861Z,1.15
2023-01-12T20:26:56.710Z,1.20
2023-01-12T20:29:23.132Z,1.40
2023-01-12T20:31:51.606Z,2.25
2023-01-12T20:34:21.016Z,1.75
2023-01-12T20:36:47.910Z,1.13
2023-01-12T20:39:14.864Z,1.42
2023-01-12T20:41:41.850Z,2.55
2023-01-12T20:44:12.534Z,1.02
2023-01-12T20:46:38.827Z,1.88
2023-01-12T20:49:04.975Z,1.52
2023-01-12T20:51:30.791Z,4.00
2023-01-12T20:53:57.635Z,2.08
2023-01-12T20:56:25.211Z,1.80
2023-01-12T20:58:51.579Z,2.97
2023-01-12T21:01:18.265Z,1.98
2023-01-12T21:03:44.236Z,1.27
2023-01-12T21:06:12.938Z,2.45
2023-01-12T21:08:42.217Z,1.88
2023-01-12T21:11:09.293Z,1.52
2023-01-12T21:13:35.886Z,1.95
2023-01-12T21:16:04.436Z,1.13
2023-01-12T21:18:31.291Z,1.75
2023-01-12T21:20:57.257Z,2.03
2023-01-12T21:23:24.229Z,1.60
2023-01-12T21:25:50.434Z,1.77
2023-01-12T21:28:17.531Z,3.08
2023-01-12T21:30:43.471Z,0.98
2023-01-12T21:33:10.067Z,0.95
2023-01-12T21:35:36.274Z,1.85
2023-01-12T21:38:02.580Z,1.00
2023-01-12T21:40:28.573Z,1.58
2023-01-12T21:43:09.951Z,2.00
2023-01-12T21:45:44.563Z,1.08
2023-01-12T21:48:12.134Z,3.47
2023-01-12T21:50:38.330Z,1.33
2023-01-12T21:53:06.186Z,2.38
2023-01-12T21:55:33.293Z,1.98
2023-01-12T21:58:01.262Z,1.52
2023-01-12T22:00:28.114Z,2.03
2023-01-12T22:02:54.820Z,2.45
2023-01-12T22:05:21.581Z,2.53
2023-01-12T22:07:49.007Z,1.98
2023-01-12T22:10:18.849Z,2.55
2023-01-12T22:12:54.298Z,1.45
2023-01-12T22:15:21.342Z,2.20
2023-01-12T22:17:47.729Z,1.45
2023-01-12T22:20:15.808Z,2.92
2023-01-12T22:22:42.590Z,1.15
2023-01-12T22:25:11.028Z,1.30
2023-01-12T22:27:37.548Z,2.35
2023-01-12T22:30:04.890Z,1.33
2023-01-12T22:32:31.258Z,1.00
2023-01-12T22:34:58.178Z,2.95
2023-01-12T22:37:28.163Z,0.98
2023-01-12T22:39:54.751Z,1.25
2023-01-12T22:42:45.412Z,1.17
2023-01-12T22:45:12.746Z,1.00
2023-01-12T22:47:47.943Z,0.55
2023-01-12T22:50:14.287Z,1.67
2023-01-12T22:52:41.225Z,1.67
2023-01-12T22:55:07.428Z,1.38
2023-01-12T22:57:33.305Z,1.48
2023-01-12T22:59:59.191Z,0.75
2023-01-12T23:02:43.911Z,1.20
2023-01-12T23:05:09.908Z,1.55
2023-01-12T23:07:35.751Z,0.80
2023-01-12T23:10:01.726Z,2.35
2023-01-12T23:12:28.469Z,1.25
2023-01-12T23:14:54.240Z,0.50
2023-01-12T23:17:20.097Z,1.45
2023-01-12T23:19:45.940Z,0.70
2023-01-12T23:22:11.749Z,1.08
2023-01-12T23:24:37.519Z,0.70
2023-01-12T23:27:04.249Z,1.00
2023-01-12T23:29:30.472Z,1.45
2023-01-12T23:31:56.308Z,0.70
2023-01-12T23:34:22.222Z,1.00
2023-01-12T23:36:48.028Z,0.70
2023-01-12T23:39:13.893Z,0.85
2023-01-12T23:41:40.336Z,1.67
2023-01-12T23:44:08.801Z,0.93
2023-01-12T23:46:37.835Z,0.50
2023-01-12T23:49:04.263Z,0.73
2023-01-12T23:51:30.325Z,0.50
2023-01-12T23:53:59.020Z,0.73
2023-01-12T23:56:27.223Z,0.50
2023-01-12T23:58:53.067Z,0.43
