createdAt,value
2017-03-22T00:01:00.132Z,72.1
2017-03-22T00:02:01.470Z,71.91
2017-03-22T00:03:02.771Z,71.72
2017-03-22T00:04:04.005Z,71.91
2017-03-22T00:05:05.279Z,72.1
2017-03-22T00:06:06.492Z,72.48
2017-03-22T00:07:07.835Z,72.38
2017-03-22T00:08:09.127Z,72.57
2017-03-22T00:09:10.360Z,72.48
2017-03-22T00:10:11.613Z,72.67
2017-03-22T00:11:12.843Z,72.57
2017-03-22T00:12:14.082Z,72.29
2017-03-22T00:13:15.473Z,72.48
2017-03-22T00:14:16.721Z,72.48
2017-03-22T00:15:17.971Z,72.42
2017-03-22T00:16:19.184Z,72.67
2017-03-22T00:17:20.419Z,72.89
2017-03-22T00:18:21.790Z,73.46
2017-03-22T00:19:23.056Z,73.24
2017-03-22T00:20:24.268Z,73.14
2017-03-22T00:21:25.527Z,73.05
2017-03-22T00:22:26.769Z,73.33
2017-03-22T00:23:28.002Z,73.05
2017-03-22T00:24:29.237Z,73.08
2017-03-22T00:25:30.477Z,73.24
2017-03-22T00:26:31.783Z,73.14
2017-03-22T00:27:33.024Z,73.05
2017-03-22T00:28:34.260Z,73.27
2017-03-22T00:29:35.550Z,72.57
2017-03-22T00:30:36.759Z,72.57
2017-03-22T00:31:38.002Z,72.67
2017-03-22T00:32:39.419Z,72.48
2017-03-22T00:33:40.647Z,72.57
2017-03-22T00:34:41.901Z,72.86
2017-03-22T00:35:43.138Z,72.61
2017-03-22T00:36:44.373Z,72.19
2017-03-22T00:37:45.642Z,72
2017-03-22T00:38:46.895Z,72.23
2017-03-22T00:39:48.142Z,72.33
2017-03-22T00:40:49.404Z,72.1
2017-03-22T00:41:50.637Z,72.1
2017-03-22T00:42:51.869Z,72.14
2017-03-22T00:43:53.104Z,72.1
2017-03-22T00:44:54.339Z,72.48
2017-03-22T00:45:55.568Z,72.29
2017-03-22T00:46:56.823Z,72.48
2017-03-22T00:47:58.094Z,72.29
2017-03-22T00:48:59.310Z,72.52
2017-03-22T00:50:00.553Z,72.19
2017-03-22T00:51:01.882Z,72.19
2017-03-22T00:52:03.150Z,71.53
2017-03-22T00:53:04.370Z,71.66
2017-03-22T00:54:05.604Z,72.1
2017-03-22T00:55:06.899Z,71.66
2017-03-22T00:56:08.117Z,72.29
2017-03-22T00:57:09.350Z,72.19
2017-03-22T00:58:10.578Z,72.19
2017-03-22T00:59:11.841Z,72.1
2017-03-22T01:00:13.155Z,72.1
2017-03-22T01:01:14.410Z,72.19
2017-03-22T01:02:15.620Z,72.38
2017-03-22T01:03:16.865Z,72.29
2017-03-22T01:04:18.102Z,72.19
2017-03-22T01:05:19.436Z,72.86
2017-03-22T01:06:20.710Z,72.48
2017-03-22T01:07:21.989Z,72.86
2017-03-22T01:08:23.267Z,72.86
2017-03-22T01:09:24.456Z,73.05
2017-03-22T01:10:25.770Z,72.57
2017-03-22T01:11:26.988Z,73.14
2017-03-22T01:12:28.222Z,73.05
2017-03-22T01:13:29.504Z,72.86
2017-03-22T01:14:30.755Z,73.33
2017-03-22T01:15:31.993Z,73.43
2017-03-22T01:16:33.221Z,73.61
2017-03-22T01:17:34.452Z,73.8
2017-03-22T01:18:35.703Z,73.9
2017-03-22T01:19:37.003Z,73.52
2017-03-22T01:20:38.230Z,74.47
2017-03-22T01:21:39.469Z,74.37
2017-03-22T01:22:40.699Z,74.47
2017-03-22T01:23:41.952Z,74.18
2017-03-22T01:24:43.210Z,74.33
2017-03-22T01:25:44.455Z,74.9
2017-03-22T01:26:45.750Z,74.81
2017-03-22T01:27:47.044Z,74.9
2017-03-22T01:28:48.277Z,75.28
2017-03-22T01:29:49.550Z,75.28
2017-03-22T01:30:50.791Z,75.38
2017-03-22T01:31:52.031Z,75.47
2017-03-22T01:32:53.396Z,75.47
2017-03-22T01:33:54.629Z,75.57
2017-03-22T01:34:55.858Z,75
2017-03-22T01:35:57.137Z,75
2017-03-22T01:36:58.357Z,75.38
2017-03-22T01:37:59.726Z,75.38
2017-03-22T01:39:01.000Z,75.19
2017-03-22T01:40:02.233Z,75.28
2017-03-22T01:41:03.462Z,75.38
2017-03-22T01:42:04.701Z,75.19
2017-03-22T01:43:06.009Z,75.28
2017-03-22T01:44:07.245Z,75.28
2017-03-22T01:45:08.493Z,75.57
2017-03-22T01:46:09.723Z,75.28
2017-03-22T01:47:10.947Z,75.95
2017-03-22T01:48:12.195Z,75.76
2017-03-22T01:49:13.418Z,75.47
2017-03-22T01:50:14.665Z,75.38
2017-03-22T01:51:15.887Z,75.19
2017-03-22T01:52:17.157Z,75.38
2017-03-22T01:53:18.396Z,75.38
2017-03-22T01:54:19.643Z,75.28
2017-03-22T01:55:20.903Z,75.28
2017-03-22T01:56:22.181Z,75.57
2017-03-22T01:57:23.405Z,74.9
2017-03-22T01:58:24.633Z,74.62
2017-03-22T01:59:25.862Z,74.62
2017-03-22T02:00:27.088Z,74.71
2017-03-22T02:01:28.319Z,74.52
2017-03-22T02:02:29.606Z,75
2017-03-22T02:03:30.852Z,75.19
2017-03-22T02:04:32.197Z,75.19
2017-03-22T02:05:33.460Z,74.9
2017-03-22T02:06:34.715Z,75.38
2017-03-22T02:07:35.956Z,75.38
2017-03-22T02:08:37.180Z,75.38
2017-03-22T02:09:38.469Z,75.28
2017-03-22T02:10:39.737Z,75.09
2017-03-22T02:11:40.965Z,75.28
2017-03-22T02:12:42.216Z,75.09
2017-03-22T02:13:43.470Z,75.38
2017-03-22T02:14:44.698Z,75.38
2017-03-22T02:15:45.985Z,74.62
2017-03-22T02:16:47.252Z,74.62
2017-03-22T02:17:48.507Z,74.62
2017-03-22T02:18:49.726Z,74.52
2017-03-22T02:19:51.044Z,74.71
2017-03-22T02:20:52.291Z,74.52
2017-03-22T02:21:53.531Z,74.62
2017-03-22T02:22:54.762Z,74.62
2017-03-22T02:23:55.995Z,74.9
2017-03-22T02:24:57.257Z,74.15
2017-03-22T02:25:58.492Z,74.33
2017-03-22T02:26:59.722Z,74.15
2017-03-22T02:28:00.956Z,74.24
2017-03-22T02:29:02.325Z,73.86
2017-03-22T02:30:03.824Z,73.77
2017-03-22T02:31:05.096Z,74.24
2017-03-22T02:32:06.322Z,74.05
2017-03-22T02:33:07.582Z,73.96
2017-03-22T02:34:08.800Z,73.77
2017-03-22T02:35:10.097Z,73.77
2017-03-22T02:36:11.340Z,73.86
2017-03-22T02:37:12.571Z,73.58
2017-03-22T02:38:13.835Z,73.58
2017-03-22T02:39:15.035Z,73.3
2017-03-22T02:40:16.268Z,73.77
2017-03-22T02:41:17.497Z,73.86
2017-03-22T02:42:18.752Z,73.96
2017-03-22T02:43:20.081Z,74.15
2017-03-22T02:44:21.303Z,74.62
2017-03-22T02:45:22.541Z,74.62
2017-03-22T02:46:23.768Z,75
2017-03-22T02:47:24.997Z,74.62
2017-03-22T02:48:26.271Z,75
2017-03-22T02:49:27.691Z,75.38
2017-03-22T02:50:28.912Z,75.19
2017-03-22T02:51:30.148Z,75.38
2017-03-22T02:52:31.382Z,75.76
2017-03-22T02:53:32.619Z,75.76
2017-03-22T02:54:33.851Z,75.76
2017-03-22T02:55:35.277Z,75.57
2017-03-22T02:56:36.507Z,75.76
2017-03-22T02:57:37.744Z,76.14
2017-03-22T02:58:38.973Z,76.04
2017-03-22T02:59:40.206Z,75.95
2017-03-22T03:00:41.540Z,76.42
2017-03-22T03:01:42.697Z,76.32
2017-03-22T03:02:43.924Z,76.61
2017-03-22T03:03:45.242Z,75.66
2017-03-22T03:04:46.471Z,75.85
2017-03-22T03:05:47.698Z,76.04
2017-03-22T03:06:48.925Z,76.04
2017-03-22T03:07:50.228Z,76.23
2017-03-22T03:08:51.433Z,76.51
2017-03-22T03:09:52.684Z,76.23
2017-03-22T03:10:53.929Z,76.32
2017-03-22T03:11:55.170Z,76.32
2017-03-22T03:12:56.422Z,76.23
2017-03-22T03:13:57.683Z,76.42
2017-03-22T03:14:58.909Z,76.32
2017-03-22T03:16:00.169Z,75.85
2017-03-22T03:17:01.409Z,76.32
2017-03-22T03:18:02.643Z,76.14
2017-03-22T03:19:03.882Z,75.85
2017-03-22T03:20:05.108Z,76.61
2017-03-22T03:21:06.344Z,76.51
2017-03-22T03:22:07.642Z,76.61
2017-03-22T03:23:08.871Z,76.51
2017-03-22T03:24:10.098Z,76.42
2017-03-22T03:25:11.324Z,76.23
2017-03-22T03:26:12.562Z,76.32
2017-03-22T03:27:13.811Z,76.23
2017-03-22T03:28:15.045Z,76.48
2017-03-22T03:29:16.411Z,76.76
2017-03-22T03:30:17.640Z,76.95
2017-03-22T03:31:18.895Z,76.95
2017-03-22T03:32:20.118Z,76.95
2017-03-22T03:33:21.347Z,76.86
2017-03-22T03:34:22.579Z,77.23
2017-03-22T03:35:23.804Z,77.23
2017-03-22T03:36:25.078Z,77.23
2017-03-22T03:37:26.294Z,77.23
2017-03-22T03:38:27.524Z,77.51
2017-03-22T03:39:28.751Z,77.14
2017-03-22T03:40:30.029Z,76.86
2017-03-22T03:41:31.281Z,77.51
2017-03-22T03:42:32.505Z,77.42
2017-03-22T03:43:33.739Z,77.61
2017-03-22T03:44:34.977Z,77.8
2017-03-22T03:45:36.209Z,77.61
2017-03-22T03:46:37.447Z,77.42
2017-03-22T03:47:38.734Z,77.8
2017-03-22T03:48:39.936Z,77.89
2017-03-22T03:49:41.207Z,77.51
2017-03-22T03:50:42.446Z,77.61
2017-03-22T03:51:43.674Z,77.61
2017-03-22T03:52:44.912Z,77.61
2017-03-22T03:53:46.160Z,77.99
2017-03-22T03:54:47.401Z,77.51
2017-03-22T03:55:48.636Z,78.27
2017-03-22T03:56:49.932Z,78.18
2017-03-22T03:57:51.258Z,77.89
2017-03-22T03:58:52.512Z,78.18
2017-03-22T03:59:53.756Z,78.85
2017-03-22T04:00:55.024Z,78.56
2017-03-22T04:01:56.258Z,78.46
2017-03-22T04:02:57.603Z,78.46
2017-03-22T04:03:58.869Z,78.56
2017-03-22T04:05:00.141Z,79.03
2017-03-22T04:06:01.382Z,78.94
2017-03-22T04:07:02.621Z,78.85
2017-03-22T04:08:03.880Z,79.13
2017-03-22T04:09:05.145Z,78.65
2017-03-22T04:10:06.376Z,78.65
2017-03-22T04:11:07.610Z,78.75
2017-03-22T04:12:08.863Z,78.85
2017-03-22T04:13:10.063Z,78.65
2017-03-22T04:14:11.351Z,79.13
2017-03-22T04:15:12.580Z,79.13
2017-03-22T04:16:13.818Z,79.13
2017-03-22T04:17:15.066Z,78.85
2017-03-22T04:18:16.305Z,79.32
2017-03-22T04:19:17.561Z,79.32
2017-03-22T04:20:18.887Z,79.69
2017-03-22T04:21:20.099Z,79.6
2017-03-22T04:22:21.404Z,79.5
2017-03-22T04:23:22.770Z,79.6
2017-03-22T04:24:23.895Z,79.69
2017-03-22T04:25:25.130Z,80.36
2017-03-22T04:26:26.383Z,80.17
2017-03-22T04:27:27.675Z,80.36
2017-03-22T04:28:28.887Z,80.17
2017-03-22T04:29:30.108Z,80.17
2017-03-22T04:30:31.347Z,80.17
2017-03-22T04:31:32.597Z,80.36
2017-03-22T04:32:33.829Z,80.07
2017-03-22T04:33:35.064Z,80.17
2017-03-22T04:34:36.313Z,80.36
2017-03-22T04:35:37.588Z,80.36
2017-03-22T04:36:38.872Z,80.36
2017-03-22T04:37:40.145Z,80.07
2017-03-22T04:38:41.389Z,80.64
2017-03-22T04:39:42.598Z,80.55
2017-03-22T04:40:43.847Z,80.64
2017-03-22T04:41:45.102Z,80.36
2017-03-22T04:42:46.343Z,80.55
2017-03-22T04:43:47.592Z,80.55
2017-03-22T04:44:48.803Z,80.93
2017-03-22T04:45:50.081Z,80.26
2017-03-22T04:46:51.315Z,80.26
2017-03-22T04:47:52.551Z,79.69
2017-03-22T04:48:53.820Z,79.6
2017-03-22T04:49:55.110Z,79.98
2017-03-22T04:50:56.358Z,79.5
2017-03-22T04:51:57.565Z,79.5
2017-03-22T04:52:58.799Z,79.6
2017-03-22T04:54:00.038Z,79.79
2017-03-22T04:55:01.357Z,79.69
2017-03-22T04:56:02.618Z,79.79
2017-03-22T04:57:03.843Z,79.69
2017-03-22T04:58:05.055Z,79.69
2017-03-22T04:59:06.298Z,79.5
2017-03-22T05:00:07.595Z,79.69
2017-03-22T05:01:08.762Z,80.26
2017-03-22T05:02:10.135Z,79.88
2017-03-22T05:03:11.354Z,80.36
2017-03-22T05:04:12.571Z,80.45
2017-03-22T05:05:13.805Z,80.64
2017-03-22T05:06:15.033Z,81.02
2017-03-22T05:07:16.305Z,80.55
2017-03-22T05:08:17.533Z,80.64
2017-03-22T05:09:18.786Z,80.83
2017-03-22T05:10:20.001Z,80.74
2017-03-22T05:11:21.234Z,81.12
2017-03-22T05:12:22.463Z,80.45
2017-03-22T05:13:23.702Z,81.3
2017-03-22T05:14:24.931Z,80.83
2017-03-22T05:15:26.179Z,81.3
2017-03-22T05:16:27.419Z,81.49
2017-03-22T05:17:28.646Z,81.3
2017-03-22T05:18:29.899Z,81.4
2017-03-22T05:19:31.143Z,82.06
2017-03-22T05:20:32.372Z,82.15
2017-03-22T05:21:33.594Z,81.77
2017-03-22T05:22:34.991Z,81.77
2017-03-22T05:23:36.202Z,81.68
2017-03-22T05:24:37.456Z,82.25
2017-03-22T05:25:38.699Z,82.21
2017-03-22T05:26:39.931Z,82.68
2017-03-22T05:27:41.194Z,82.5
2017-03-22T05:28:42.409Z,82.5
2017-03-22T05:29:43.660Z,83.15
2017-03-22T05:30:44.914Z,83.06
2017-03-22T05:31:46.159Z,82.78
2017-03-22T05:32:47.411Z,83.15
2017-03-22T05:33:48.707Z,82.97
2017-03-22T05:34:49.980Z,83.25
2017-03-22T05:35:51.235Z,83.25
2017-03-22T05:36:52.472Z,83.25
2017-03-22T05:37:53.712Z,83.25
2017-03-22T05:38:54.962Z,83.63
2017-03-22T05:39:56.250Z,83.53
2017-03-22T05:40:57.460Z,83.25
2017-03-22T05:41:58.722Z,83.44
2017-03-22T05:42:59.920Z,83.63
2017-03-22T05:44:01.153Z,83.63
2017-03-22T05:45:02.375Z,84.01
2017-03-22T05:46:03.872Z,83.91
2017-03-22T05:47:05.163Z,84.01
2017-03-22T05:48:06.395Z,84.2
2017-03-22T05:49:07.675Z,84.29
2017-03-22T05:50:08.914Z,84.2
2017-03-22T05:51:10.464Z,84.58
2017-03-22T05:52:11.719Z,85.05
2017-03-22T05:53:12.984Z,84.86
2017-03-22T05:54:14.208Z,84.67
2017-03-22T05:55:15.478Z,84.77
2017-03-22T05:56:16.678Z,84.48
2017-03-22T05:57:17.946Z,84.39
2017-03-22T05:58:19.317Z,84.2
2017-03-22T05:59:20.560Z,84.39
2017-03-22T06:00:21.846Z,84.48
2017-03-22T06:01:23.182Z,84.1
2017-03-22T06:02:24.424Z,84.39
2017-03-22T06:03:25.666Z,84.29
2017-03-22T06:04:26.923Z,84.86
2017-03-22T06:05:28.251Z,84.95
2017-03-22T06:06:29.512Z,84.67
2017-03-22T06:07:30.729Z,84.95
2017-03-22T06:08:31.979Z,84.67
2017-03-22T06:09:33.232Z,85.05
2017-03-22T06:10:34.468Z,84.95
2017-03-22T06:11:35.875Z,84.71
2017-03-22T06:12:37.137Z,84.61
2017-03-22T06:13:38.365Z,83.95
2017-03-22T06:14:39.614Z,83.58
2017-03-22T06:15:40.865Z,83.48
2017-03-22T06:16:42.213Z,83.2
2017-03-22T06:17:43.651Z,83.24
2017-03-22T06:18:44.955Z,82.01
2017-03-22T06:19:46.208Z,80.96
2017-03-22T06:20:47.446Z,80.11
2017-03-22T06:21:48.681Z,79.93
2017-03-22T06:22:50.040Z,78.79
2017-03-22T06:23:51.269Z,78.26
2017-03-22T06:24:52.504Z,77.69
2017-03-22T06:25:53.758Z,76.74
2017-03-22T06:26:54.967Z,77.12
2017-03-22T06:27:56.322Z,76.27
2017-03-22T06:28:57.594Z,75.89
2017-03-22T06:29:58.826Z,75.51
2017-03-22T06:31:00.183Z,75.7
2017-03-22T06:32:01.410Z,75.13
2017-03-22T06:33:02.640Z,75.13
2017-03-22T06:34:03.881Z,74.47
2017-03-22T06:35:05.234Z,74.09
2017-03-22T06:36:06.439Z,73.56
2017-03-22T06:37:07.736Z,72.89
2017-03-22T06:38:08.988Z,71.85
2017-03-22T06:39:10.216Z,71.13
2017-03-22T06:40:11.458Z,69.99
2017-03-22T06:41:12.737Z,68.66
2017-03-22T06:42:13.984Z,68.04
2017-03-22T06:43:15.251Z,67.08
2017-03-22T06:44:16.465Z,65.88
2017-03-22T06:45:17.701Z,64.56
2017-03-22T06:46:18.963Z,63.17
2017-03-22T06:47:20.231Z,62.31
2017-03-22T06:48:21.573Z,60.98
2017-03-22T06:49:22.915Z,60.79
2017-03-22T06:50:24.140Z,60.6
2017-03-22T06:51:25.405Z,60.03
2017-03-22T06:52:26.610Z,59.46
2017-03-22T06:53:27.846Z,59.01
2017-03-22T06:54:29.096Z,58.16
2017-03-22T06:55:30.472Z,57.87
2017-03-22T06:56:31.720Z,57.04
2017-03-22T06:57:32.963Z,56.29
2017-03-22T06:58:34.212Z,55.55
2017-03-22T06:59:35.681Z,54.13
2017-03-22T07:00:36.973Z,53.46
2017-03-22T07:01:38.203Z,52.53
2017-03-22T07:02:39.458Z,51.68
2017-03-22T07:03:40.708Z,50.94
2017-03-22T07:04:41.947Z,48.78
2017-03-22T07:05:43.227Z,48.21
2017-03-22T07:06:44.466Z,46.8
2017-03-22T07:07:45.715Z,45.01
2017-03-22T07:08:46.974Z,44.06
2017-03-22T07:09:48.205Z,43.22
2017-03-22T07:10:49.454Z,42.74
2017-03-22T07:11:50.701Z,41.69
2017-03-22T07:12:51.954Z,41.58
2017-03-22T07:13:53.195Z,42.63
2017-03-22T07:14:54.446Z,43.1
2017-03-22T07:15:55.697Z,43.2
2017-03-22T07:16:56.930Z,42.55
2017-03-22T07:17:58.173Z,42.08
2017-03-22T07:18:59.518Z,40.66
2017-03-22T07:20:00.764Z,40.37
2017-03-22T07:21:02.035Z,39.25
2017-03-22T07:22:03.264Z,38.68
2017-03-22T07:23:04.503Z,38.22
2017-03-22T07:24:05.773Z,37.09
2017-03-22T07:25:07.032Z,35.37
2017-03-22T07:26:08.292Z,34.72
2017-03-22T07:27:09.539Z,33.87
2017-03-22T07:28:10.790Z,33.32
2017-03-22T07:29:12.090Z,31.99
2017-03-22T07:30:13.336Z,31.04
2017-03-22T07:31:14.589Z,29.8
2017-03-22T07:32:15.845Z,28.86
2017-03-22T07:33:17.095Z,28.28
2017-03-22T07:34:18.360Z,27.53
2017-03-22T07:35:19.613Z,26.86
2017-03-22T07:36:20.871Z,27.05
2017-03-22T07:37:22.248Z,26.76
2017-03-22T07:38:23.480Z,26.19
2017-03-22T07:39:24.719Z,26.09
2017-03-22T07:40:25.977Z,26.49
2017-03-22T07:41:27.218Z,26.03
2017-03-22T07:42:28.468Z,25.15
2017-03-22T07:43:29.767Z,25.53
2017-03-22T07:44:30.981Z,25.62
2017-03-22T07:45:32.236Z,25.04
2017-03-22T07:46:33.480Z,25.89
2017-03-22T07:47:34.754Z,25.72
2017-03-22T07:48:36.028Z,25.07
2017-03-22T07:49:37.276Z,23.55
2017-03-22T07:50:38.615Z,22.31
2017-03-22T07:51:39.912Z,21.45
2017-03-22T07:52:41.196Z,21.18
2017-03-22T07:53:42.425Z,20.4
2017-03-22T07:54:43.669Z,19.27
2017-03-22T07:55:44.922Z,19.28
2017-03-22T07:56:46.210Z,18.62
2017-03-22T07:57:47.436Z,18.14
2017-03-22T07:58:48.700Z,16.89
2017-03-22T07:59:49.974Z,16.51
2017-03-22T08:00:51.242Z,15.83
2017-03-22T08:01:52.476Z,15.83
2017-03-22T08:02:53.819Z,15.45
2017-03-22T08:03:55.156Z,15.36
2017-03-22T08:04:56.370Z,14.78
2017-03-22T08:05:57.625Z,14.3
2017-03-22T08:06:58.881Z,14.1
2017-03-22T08:08:00.195Z,14.4
2017-03-22T08:09:01.439Z,14.29
2017-03-22T08:10:02.682Z,14.29
2017-03-22T08:11:03.936Z,14.19
2017-03-22T08:12:05.190Z,14.39
2017-03-22T08:13:06.437Z,14.95
2017-03-22T08:14:07.682Z,15.81
2017-03-22T08:15:08.932Z,15.33
2017-03-22T08:16:10.202Z,15.14
2017-03-22T08:17:11.488Z,15.52
2017-03-22T08:18:12.752Z,15.7
2017-03-22T08:19:14.011Z,15.31
2017-03-22T08:20:15.263Z,15.5
2017-03-22T08:21:16.510Z,15.7
2017-03-22T08:22:17.961Z,15.22
2017-03-22T08:23:19.215Z,15.71
2017-03-22T08:24:20.468Z,15.43
2017-03-22T08:25:21.718Z,15.33
2017-03-22T08:26:22.963Z,14.86
2017-03-22T08:27:24.285Z,14.76
2017-03-22T08:28:25.594Z,14.47
2017-03-22T08:29:26.906Z,14.76
2017-03-22T08:30:28.161Z,14.76
2017-03-22T08:31:29.409Z,14.76
2017-03-22T08:32:30.661Z,14.47
2017-03-22T08:33:31.939Z,14.48
2017-03-22T08:34:33.208Z,14.2
2017-03-22T08:35:34.469Z,13.43
2017-03-22T08:36:35.696Z,12.37
2017-03-22T08:37:36.954Z,12.46
2017-03-22T08:38:38.254Z,12.37
2017-03-22T08:39:39.535Z,11.88
2017-03-22T08:40:40.795Z,11.78
2017-03-22T08:41:42.041Z,11.79
2017-03-22T08:42:43.394Z,11.49
2017-03-22T08:43:44.645Z,12.17
2017-03-22T08:44:45.929Z,12.27
2017-03-22T08:45:47.184Z,12.27
2017-03-22T08:46:48.499Z,11.7
2017-03-22T08:47:49.757Z,10.83
2017-03-22T08:48:51.017Z,10.82
2017-03-22T08:49:52.331Z,10.62
2017-03-22T08:50:53.714Z,11.87
2017-03-22T08:51:54.972Z,11.96
2017-03-22T08:52:56.281Z,12.16
2017-03-22T08:53:57.531Z,11.87
2017-03-22T08:54:58.763Z,12.25
2017-03-22T08:56:00.070Z,12.54
2017-03-22T08:57:01.330Z,13.1
2017-03-22T08:58:02.588Z,13.78
2017-03-22T08:59:03.882Z,14.16
2017-03-22T09:00:05.270Z,13.78
2017-03-22T09:01:06.549Z,14.45
2017-03-22T09:02:07.785Z,15.49
2017-03-22T09:03:09.034Z,17.31
2017-03-22T09:04:10.338Z,18.27
2017-03-22T09:05:11.576Z,18.66
2017-03-22T09:06:12.839Z,19.24
2017-03-22T09:07:14.084Z,19.24
2017-03-22T09:08:15.341Z,18.38
2017-03-22T09:09:16.590Z,18.46
2017-03-22T09:10:17.831Z,18.74
2017-03-22T09:11:19.109Z,19.61
2017-03-22T09:12:20.352Z,20.29
2017-03-22T09:13:21.626Z,19.24
2017-03-22T09:14:22.863Z,18.58
2017-03-22T09:15:24.150Z,18.4
2017-03-22T09:16:25.507Z,17.92
2017-03-22T09:17:26.758Z,17.07
2017-03-22T09:18:27.998Z,17.54
2017-03-22T09:19:29.248Z,17.63
2017-03-22T09:20:30.532Z,17.45
2017-03-22T09:21:31.835Z,17.45
2017-03-22T09:22:33.119Z,15.89
2017-03-22T09:23:34.349Z,16.85
2017-03-22T09:24:35.588Z,17.9
2017-03-22T09:25:36.839Z,18.66
2017-03-22T09:26:38.199Z,18.68
2017-03-22T09:27:39.478Z,18.58
2017-03-22T09:28:40.797Z,17.42
2017-03-22T09:29:42.107Z,17.13
2017-03-22T09:30:43.353Z,16.94
2017-03-22T09:31:44.664Z,16.46
2017-03-22T09:32:46.003Z,15.6
2017-03-22T09:33:47.309Z,15.21
2017-03-22T09:34:48.544Z,14.54
2017-03-22T09:35:49.812Z,14.36
2017-03-22T09:36:51.060Z,13.49
2017-03-22T09:37:52.308Z,13.21
2017-03-22T09:38:53.584Z,13.12
2017-03-22T09:39:54.826Z,13.7
2017-03-22T09:40:56.078Z,13.81
2017-03-22T09:41:57.344Z,13.81
2017-03-22T09:42:58.597Z,13.24
2017-03-22T09:43:59.897Z,12.37
2017-03-22T09:45:01.123Z,12.07
2017-03-22T09:46:02.381Z,11.88
2017-03-22T09:47:03.663Z,11.58
2017-03-22T09:48:04.932Z,12.07
2017-03-22T09:49:06.210Z,11.98
2017-03-22T09:50:07.476Z,11.79
2017-03-22T09:51:08.695Z,11.69
2017-03-22T09:52:09.950Z,11.59
2017-03-22T09:53:11.209Z,10.82
2017-03-22T09:54:12.476Z,10.82
2017-03-22T09:55:13.725Z,10.53
2017-03-22T09:56:14.983Z,10.34
2017-03-22T09:57:16.251Z,10.44
2017-03-22T09:58:17.522Z,10.05
2017-03-22T09:59:18.771Z,10.43
2017-03-22T10:00:20.061Z,10.89
2017-03-22T10:01:21.308Z,11.38
2017-03-22T10:02:22.615Z,11.67
2017-03-22T10:03:23.882Z,11.68
2017-03-22T10:04:25.160Z,11.29
2017-03-22T10:05:26.446Z,10.63
2017-03-22T10:06:27.776Z,10.52
2017-03-22T10:07:29.025Z,10.33
2017-03-22T10:08:30.288Z,10.33
2017-03-22T10:09:31.542Z,10.71
2017-03-22T10:10:32.788Z,11.09
2017-03-22T10:11:34.128Z,11.08
2017-03-22T10:12:35.372Z,10.89
2017-03-22T10:13:36.632Z,10.32
2017-03-22T10:14:37.891Z,9.56
2017-03-22T10:15:39.149Z,8.31
2017-03-22T10:16:40.439Z,8.2
2017-03-22T10:17:41.783Z,8.21
2017-03-22T10:18:43.038Z,8.21
2017-03-22T10:19:44.274Z,8.11
2017-03-22T10:20:45.523Z,8.7
2017-03-22T10:21:46.778Z,8.13
2017-03-22T10:22:48.051Z,7.06
2017-03-22T10:23:49.306Z,7.25
2017-03-22T10:24:50.565Z,7.25
2017-03-22T10:25:51.843Z,7.73
2017-03-22T10:26:53.112Z,7.92
2017-03-22T10:27:54.364Z,7.83
2017-03-22T10:28:55.612Z,7.35
2017-03-22T10:29:56.953Z,7.06
2017-03-22T10:30:58.185Z,6.96
2017-03-22T10:31:59.441Z,7.34
2017-03-22T10:33:00.692Z,7.92
2017-03-22T10:34:01.957Z,7.82
2017-03-22T10:35:03.206Z,8.11
2017-03-22T10:36:04.462Z,8.87
2017-03-22T10:37:05.742Z,9.27
2017-03-22T10:38:07.044Z,9.27
2017-03-22T10:39:08.228Z,9.34
2017-03-22T10:40:09.477Z,10.29
2017-03-22T10:41:10.737Z,11.06
2017-03-22T10:42:12.079Z,11.83
2017-03-22T10:43:13.393Z,11.63
2017-03-22T10:44:14.631Z,11.36
2017-03-22T10:45:15.892Z,11.55
2017-03-22T10:46:17.169Z,11.93
2017-03-22T10:47:18.464Z,12.5
2017-03-22T10:48:19.856Z,13.17
2017-03-22T10:49:21.090Z,13.55
2017-03-22T10:50:22.358Z,13.07
2017-03-22T10:51:23.661Z,13.84
2017-03-22T10:52:24.893Z,14.4
2017-03-22T10:53:26.188Z,15.44
2017-03-22T10:54:27.457Z,16.4
2017-03-22T10:55:28.707Z,18.59
2017-03-22T10:56:30.085Z,19.25
2017-03-22T10:57:31.336Z,20.49
2017-03-22T10:58:32.651Z,20.58
2017-03-22T10:59:33.931Z,21.53
2017-03-22T11:00:35.186Z,22.39
2017-03-22T11:01:36.473Z,23.54
2017-03-22T11:02:37.724Z,23.62
2017-03-22T11:03:38.990Z,24.01
2017-03-22T11:04:40.235Z,24.38
2017-03-22T11:05:41.477Z,24.76
2017-03-22T11:06:42.741Z,26.28
2017-03-22T11:07:44.085Z,25.13
2017-03-22T11:08:45.347Z,24.74
2017-03-22T11:09:46.606Z,25.99
2017-03-22T11:10:47.874Z,27.23
2017-03-22T11:11:49.110Z,27.23
2017-03-22T11:12:50.336Z,26.56
2017-03-22T11:13:51.573Z,25.79
2017-03-22T11:14:52.817Z,25.79
2017-03-22T11:15:54.071Z,27.11
2017-03-22T11:16:55.310Z,27.87
2017-03-22T11:17:56.566Z,28.35
2017-03-22T11:18:57.840Z,29.3
2017-03-22T11:19:59.105Z,29.97
2017-03-22T11:21:00.358Z,30.55
2017-03-22T11:22:01.585Z,30.45
2017-03-22T11:23:02.819Z,29.67
2017-03-22T11:24:04.063Z,30.24
2017-03-22T11:25:05.304Z,30.74
2017-03-22T11:26:06.585Z,30.55
2017-03-22T11:27:07.875Z,29.49
2017-03-22T11:28:09.124Z,28.25
2017-03-22T11:29:10.385Z,28.64
2017-03-22T11:30:11.612Z,29.21
2017-03-22T11:31:12.879Z,28.54
2017-03-22T11:32:14.157Z,29.61
2017-03-22T11:33:15.415Z,29.51
2017-03-22T11:34:16.650Z,29.51
2017-03-22T11:35:17.884Z,29.8
2017-03-22T11:36:19.146Z,29.8
2017-03-22T11:37:20.383Z,29.89
2017-03-22T11:38:21.659Z,29.32
2017-03-22T11:39:22.948Z,28.75
2017-03-22T11:40:24.187Z,29.32
2017-03-22T11:41:25.433Z,28.75
2017-03-22T11:42:26.678Z,28.65
2017-03-22T11:43:27.966Z,30.18
2017-03-22T11:44:29.188Z,30.56
2017-03-22T11:45:30.447Z,29.7
2017-03-22T11:46:31.718Z,28.65
2017-03-22T11:47:32.985Z,28.66
2017-03-22T11:48:34.222Z,30.1
2017-03-22T11:49:35.511Z,31.04
2017-03-22T11:50:36.768Z,31.61
2017-03-22T11:51:38.031Z,32.28
2017-03-22T11:52:39.406Z,32.57
2017-03-22T11:53:40.559Z,32.28
2017-03-22T11:54:41.812Z,32.47
2017-03-22T11:55:43.061Z,31.8
2017-03-22T11:56:44.364Z,30.56
2017-03-22T11:57:45.726Z,30.66
2017-03-22T11:58:46.966Z,30.29
2017-03-22T11:59:48.332Z,30.67
2017-03-22T12:00:49.570Z,30.11
2017-03-22T12:01:50.790Z,29.63
2017-03-22T12:02:52.049Z,29.92
2017-03-22T12:03:53.296Z,28.66
2017-03-22T12:04:54.547Z,28.57
2017-03-22T12:05:55.843Z,29.81
2017-03-22T12:06:57.087Z,30.48
2017-03-22T12:07:58.338Z,30.86
2017-03-22T12:08:59.577Z,30.86
2017-03-22T12:10:00.833Z,31.63
2017-03-22T12:11:02.091Z,31.74
2017-03-22T12:12:03.353Z,31.55
2017-03-22T12:13:04.573Z,31.64
2017-03-22T12:14:05.828Z,32.1
2017-03-22T12:15:07.085Z,32.49
2017-03-22T12:16:08.348Z,32.78
2017-03-22T12:17:09.605Z,33.52
2017-03-22T12:18:10.912Z,34.27
2017-03-22T12:19:12.210Z,34.65
2017-03-22T12:20:13.497Z,34.48
2017-03-22T12:21:14.753Z,34.95
2017-03-22T12:22:16.002Z,34.86
2017-03-22T12:23:17.245Z,34.38
2017-03-22T12:24:18.494Z,34.86
2017-03-22T12:25:19.781Z,34.28
2017-03-22T12:26:21.032Z,34.2
2017-03-22T12:27:22.344Z,34.11
2017-03-22T12:28:23.582Z,34.59
2017-03-22T12:29:24.837Z,34.69
2017-03-22T12:30:26.148Z,34.69
2017-03-22T12:31:27.397Z,34.3
2017-03-22T12:32:28.630Z,33.56
2017-03-22T12:33:29.865Z,33.94
2017-03-22T12:34:31.104Z,33.56
2017-03-22T12:35:32.353Z,33.46
2017-03-22T12:36:33.683Z,33.94
2017-03-22T12:37:34.893Z,34.42
2017-03-22T12:38:36.135Z,34.3
2017-03-22T12:39:37.432Z,34.2
2017-03-22T12:40:38.630Z,34.49
2017-03-22T12:41:40.010Z,34.59
2017-03-22T12:42:41.249Z,34.2
2017-03-22T12:43:42.502Z,34.03
2017-03-22T12:44:43.726Z,33.36
2017-03-22T12:45:44.966Z,33.46
2017-03-22T12:46:46.312Z,33.56
2017-03-22T12:47:47.841Z,33.56
2017-03-22T12:48:49.007Z,33.56
2017-03-22T12:49:50.255Z,34.11
2017-03-22T12:50:51.498Z,34.11
2017-03-22T12:51:52.772Z,34.49
2017-03-22T12:52:54.053Z,34.38
2017-03-22T12:53:55.300Z,34.77
2017-03-22T12:54:56.607Z,35.82
2017-03-22T12:55:57.918Z,36.1
2017-03-22T12:56:59.178Z,36.1
2017-03-22T12:58:00.439Z,35.43
2017-03-22T12:59:01.679Z,35.24
2017-03-22T13:00:02.960Z,35.55
2017-03-22T13:01:04.223Z,35.05
2017-03-22T13:02:05.454Z,34.95
2017-03-22T13:03:06.715Z,35.24
2017-03-22T13:04:07.952Z,36.46
2017-03-22T13:05:09.209Z,36.18
2017-03-22T13:06:10.468Z,36.56
2017-03-22T13:07:12.576Z,36.18
2017-03-22T13:08:13.832Z,36.19
2017-03-22T13:09:15.069Z,36
2017-03-22T13:10:16.352Z,36
2017-03-22T13:11:17.725Z,35.93
2017-03-22T13:12:18.938Z,34.78
2017-03-22T13:13:20.202Z,34.78