createdAt,value
2019-05-29T00:00:16.049Z,0.72
2019-05-29T00:02:44.741Z,0.78
2019-05-29T00:05:14.293Z,0.70
2019-05-29T00:07:43.338Z,0.50
2019-05-29T00:10:12.370Z,0.70
2019-05-29T00:12:41.274Z,0.57
2019-05-29T00:15:10.392Z,0.50
2019-05-29T00:17:39.188Z,1.17
2019-05-29T00:20:08.383Z,0.60
2019-05-29T00:22:37.420Z,0.57
2019-05-29T00:25:06.720Z,0.60
2019-05-29T00:27:35.417Z,0.57
2019-05-29T00:30:08.773Z,0.60
2019-05-29T00:32:38.455Z,0.50
2019-05-29T00:35:08.336Z,0.45
2019-05-29T00:37:37.330Z,0.70
2019-05-29T00:40:08.746Z,0.75
2019-05-29T00:42:37.745Z,0.55
2019-05-29T00:45:11.355Z,0.50
2019-05-29T00:50:09.919Z,0.75
2019-05-29T00:52:39.026Z,0.65
2019-05-29T00:55:08.726Z,0.70
2019-05-29T00:57:37.619Z,0.57
2019-05-29T01:00:07.438Z,0.53
2019-05-29T01:02:36.134Z,0.47
2019-05-29T01:05:06.341Z,0.72
2019-05-29T01:07:35.054Z,0.68
2019-05-29T01:10:05.520Z,0.60
2019-05-29T01:12:34.205Z,0.60
2019-05-29T01:15:26.557Z,0.60
2019-05-29T01:17:55.558Z,0.70
2019-05-29T01:20:24.255Z,0.57
2019-05-29T01:22:52.981Z,0.55
2019-05-29T01:25:22.635Z,0.30
2019-05-29T01:27:51.394Z,0.65
2019-05-29T01:30:21.234Z,0.50
2019-05-29T01:32:50.370Z,0.50
2019-05-29T01:35:20.209Z,0.60
2019-05-29T01:37:49.112Z,0.55
2019-05-29T01:40:22.967Z,0.55
2019-05-29T01:42:49.991Z,0.60
2019-05-29T01:45:19.459Z,0.65
2019-05-29T01:47:48.437Z,0.60
2019-05-29T01:50:17.684Z,0.40
2019-05-29T01:52:46.529Z,0.72
2019-05-29T01:55:15.720Z,0.53
2019-05-29T01:57:44.710Z,0.50
2019-05-29T02:00:13.465Z,0.68
2019-05-29T02:02:42.078Z,0.53
2019-05-29T02:05:10.777Z,0.53
2019-05-29T02:07:39.631Z,0.60
2019-05-29T02:10:08.922Z,0.53
2019-05-29T02:12:37.612Z,0.57
2019-05-29T02:15:23.070Z,0.60
2019-05-29T02:17:38.063Z,0.40
2019-05-29T02:20:08.427Z,0.65
2019-05-29T02:22:37.181Z,0.55
2019-05-29T02:25:07.254Z,0.65
2019-05-29T02:27:36.029Z,0.40
2019-05-29T02:30:07.829Z,0.60
2019-05-29T02:32:36.516Z,0.57
2019-05-29T02:35:06.880Z,0.40
2019-05-29T02:37:36.614Z,0.53
2019-05-29T02:40:08.850Z,0.40
2019-05-29T02:42:37.565Z,0.53
2019-05-29T02:45:07.174Z,0.45
2019-05-29T02:47:36.469Z,0.30
2019-05-29T02:50:09.656Z,0.40
2019-05-29T02:52:38.446Z,0.33
2019-05-29T02:55:08.112Z,0.53
2019-05-29T02:57:36.817Z,0.50
2019-05-29T03:00:07.343Z,0.50
2019-05-29T03:02:36.044Z,0.70
2019-05-29T03:05:06.602Z,0.60
2019-05-29T03:07:36.144Z,0.40
2019-05-29T03:10:09.394Z,0.50
2019-05-29T03:12:39.595Z,0.30
2019-05-29T03:15:09.533Z,0.62
2019-05-29T03:17:38.226Z,0.50
2019-05-29T03:20:07.849Z,0.78
2019-05-29T03:22:36.579Z,0.42
2019-05-29T03:25:08.017Z,0.60
2019-05-29T03:27:38.424Z,0.40
2019-05-29T03:30:07.653Z,0.72
2019-05-29T03:32:43.398Z,0.60
2019-05-29T03:35:07.418Z,0.55
2019-05-29T03:37:36.104Z,0.50
2019-05-29T03:40:31.630Z,0.57
2019-05-29T03:43:00.466Z,0.40
2019-05-29T03:45:31.327Z,0.30
2019-05-29T03:48:00.172Z,0.40
2019-05-29T03:50:30.432Z,0.42
2019-05-29T03:53:00.649Z,0.40
2019-05-29T03:55:31.547Z,0.50
2019-05-29T03:58:00.429Z,0.40
2019-05-29T04:00:34.078Z,0.40
2019-05-29T04:02:59.814Z,0.60
2019-05-29T04:05:29.132Z,0.40
2019-05-29T04:07:58.276Z,0.33
2019-05-29T04:10:32.927Z,0.40
2019-05-29T04:13:01.997Z,0.30
2019-05-29T04:15:33.760Z,0.42
2019-05-29T04:18:05.722Z,0.30
2019-05-29T04:20:38.456Z,0.40
2019-05-29T04:23:08.004Z,0.35
2019-05-29T04:25:41.881Z,0.40
2019-05-29T04:28:08.683Z,0.57
2019-05-29T04:30:39.033Z,0.30
2019-05-29T04:33:07.742Z,0.40
2019-05-29T04:35:36.970Z,0.30
2019-05-29T04:38:06.381Z,0.20
2019-05-29T04:40:36.820Z,0.20
2019-05-29T04:43:05.461Z,0.40
2019-05-29T04:45:35.994Z,0.33
2019-05-29T04:48:04.677Z,0.40
2019-05-29T04:50:34.100Z,0.47
2019-05-29T04:53:04.076Z,0.60
2019-05-29T04:55:32.805Z,0.35
2019-05-29T04:58:01.493Z,0.40
2019-05-29T05:00:30.926Z,0.40
2019-05-29T05:02:59.938Z,0.37
2019-05-29T05:05:29.155Z,0.33
2019-05-29T05:07:57.817Z,0.40
2019-05-29T05:10:38.258Z,0.25
2019-05-29T05:13:07.554Z,0.50
2019-05-29T05:15:37.866Z,0.37
2019-05-29T05:18:07.283Z,0.40
2019-05-29T05:20:36.348Z,0.40
2019-05-29T05:23:05.668Z,0.53
2019-05-29T05:25:34.693Z,0.42
2019-05-29T05:28:03.381Z,0.40
2019-05-29T05:30:32.420Z,0.60
2019-05-29T05:33:01.377Z,0.62
2019-05-29T05:35:30.739Z,0.62
2019-05-29T05:37:59.618Z,0.50
2019-05-29T05:40:28.341Z,0.45
2019-05-29T05:42:57.033Z,0.45
2019-05-29T05:45:25.721Z,0.42
2019-05-29T05:47:57.687Z,0.50
2019-05-29T05:50:24.991Z,0.55
2019-05-29T05:52:53.710Z,0.42
2019-05-29T05:55:22.529Z,0.80
2019-05-29T05:57:51.234Z,0.78
2019-05-29T06:00:31.892Z,0.50
2019-05-29T06:03:01.286Z,0.80
2019-05-29T06:05:29.890Z,0.45
2019-05-29T06:07:58.692Z,0.78
2019-05-29T06:10:27.384Z,0.70
2019-05-29T06:12:56.070Z,0.80
2019-05-29T06:15:25.120Z,1.00
2019-05-29T06:18:16.919Z,1.52
2019-05-29T06:20:24.109Z,1.40
2019-05-29T06:22:52.921Z,1.50
2019-05-29T06:25:22.166Z,1.52
2019-05-29T06:27:50.837Z,1.92
2019-05-29T06:30:20.239Z,2.22
2019-05-29T06:32:48.929Z,2.00
2019-05-29T06:35:17.921Z,1.57
2019-05-29T06:37:46.645Z,1.57
2019-05-29T06:40:33.900Z,1.90
2019-05-29T06:43:03.153Z,1.50
2019-05-29T06:45:35.676Z,1.62
2019-05-29T06:48:07.052Z,1.85
2019-05-29T06:50:37.251Z,1.67
2019-05-29T06:53:06.364Z,1.35
2019-05-29T06:55:35.799Z,1.40
2019-05-29T06:58:05.251Z,1.75
2019-05-29T07:00:35.562Z,1.00
2019-05-29T07:03:04.565Z,1.60
2019-05-29T07:05:33.309Z,1.45
2019-05-29T07:08:16.916Z,1.32
2019-05-29T07:10:33.213Z,1.80
2019-05-29T07:13:01.928Z,1.30
2019-05-29T07:15:32.973Z,1.15
2019-05-29T07:18:02.014Z,1.05
2019-05-29T07:20:30.744Z,0.72
2019-05-29T07:22:59.439Z,0.90
2019-05-29T07:25:28.270Z,1.00
2019-05-29T07:27:57.080Z,0.90
2019-05-29T07:30:26.251Z,0.98
2019-05-29T07:32:58.345Z,1.00
2019-05-29T07:35:25.417Z,0.80
2019-05-29T07:37:54.107Z,1.00
2019-05-29T07:40:23.013Z,1.40
2019-05-29T07:42:56.419Z,1.52
2019-05-29T07:45:22.085Z,1.72
2019-05-29T07:47:50.948Z,1.00
2019-05-29T07:50:20.879Z,1.30
2019-05-29T07:52:50.402Z,1.47
2019-05-29T07:55:19.337Z,1.05
2019-05-29T07:57:48.973Z,1.22
2019-05-29T08:00:18.303Z,1.20
2019-05-29T08:02:47.549Z,0.98
2019-05-29T08:05:16.711Z,1.40
2019-05-29T08:07:47.449Z,1.10
2019-05-29T08:10:16.762Z,1.40
2019-05-29T08:12:51.105Z,0.90
2019-05-29T08:15:17.547Z,1.00
2019-05-29T08:17:50.249Z,0.93
2019-05-29T08:20:19.514Z,1.30
2019-05-29T08:22:48.575Z,1.27
2019-05-29T08:25:17.753Z,0.82
2019-05-29T08:27:46.712Z,1.10
2019-05-29T08:30:16.588Z,1.00
2019-05-29T08:32:45.416Z,1.27
2019-05-29T08:35:15.021Z,1.02
2019-05-29T08:37:44.858Z,0.90
2019-05-29T08:40:14.241Z,0.82
2019-05-29T08:42:43.219Z,1.00
2019-05-29T08:45:13.759Z,1.00
2019-05-29T08:47:43.412Z,1.05
2019-05-29T08:50:18.440Z,1.12
2019-05-29T08:52:43.922Z,0.88
2019-05-29T08:55:13.927Z,1.10
2019-05-29T08:57:44.103Z,1.07
2019-05-29T09:00:14.422Z,1.00
2019-05-29T09:02:44.479Z,0.95
2019-05-29T09:05:13.777Z,0.90
2019-05-29T09:07:43.328Z,0.93
2019-05-29T09:10:12.962Z,0.68
2019-05-29T09:12:45.650Z,0.90
2019-05-29T09:15:12.387Z,0.75
2019-05-29T09:17:41.069Z,1.07
2019-05-29T09:20:26.214Z,0.60
2019-05-29T09:22:41.166Z,0.80
2019-05-29T09:25:09.852Z,0.72
2019-05-29T09:27:38.577Z,0.90
2019-05-29T09:30:07.898Z,0.78
2019-05-29T09:32:49.315Z,0.80
2019-05-29T09:35:07.085Z,0.78
2019-05-29T09:37:35.770Z,0.82
2019-05-29T09:40:07.411Z,0.82
2019-05-29T09:42:36.216Z,0.68
2019-05-29T09:45:06.211Z,0.95
2019-05-29T09:47:34.906Z,0.70
2019-05-29T09:50:07.956Z,0.60
2019-05-29T09:52:36.806Z,0.77
2019-05-29T09:55:07.214Z,0.50
2019-05-29T09:57:35.941Z,0.70
2019-05-29T10:00:07.574Z,0.85
2019-05-29T10:02:36.333Z,0.53
2019-05-29T10:05:07.067Z,0.60
2019-05-29T10:07:35.767Z,0.60
2019-05-29T10:10:10.367Z,0.62
2019-05-29T10:12:39.090Z,0.70
2019-05-29T10:15:09.177Z,0.65
2019-05-29T10:17:37.865Z,0.53
2019-05-29T10:20:13.558Z,0.60
2019-05-29T10:22:42.303Z,0.65
2019-05-29T10:25:11.931Z,0.80
2019-05-29T10:27:40.738Z,0.60
2019-05-29T10:30:10.236Z,0.40
2019-05-29T10:32:39.116Z,0.35
2019-05-29T10:35:08.542Z,0.50
2019-05-29T10:37:37.234Z,0.60
2019-05-29T10:40:09.727Z,0.60
2019-05-29T10:42:45.317Z,0.20
2019-05-29T10:45:15.132Z,0.50
2019-05-29T10:47:45.395Z,0.60
2019-05-29T10:50:15.971Z,0.47
2019-05-29T10:52:45.757Z,0.37
2019-05-29T10:55:15.773Z,0.60
2019-05-29T10:57:46.658Z,0.50
2019-05-29T11:00:16.525Z,0.50
2019-05-29T11:02:46.191Z,0.40
2019-05-29T11:05:16.325Z,0.47
2019-05-29T11:07:45.726Z,0.50
2019-05-29T11:10:14.977Z,0.40
2019-05-29T11:12:43.721Z,0.70
2019-05-29T11:15:21.222Z,0.47
2019-05-29T11:17:43.402Z,0.50
2019-05-29T11:20:12.742Z,0.75
2019-05-29T11:22:41.464Z,0.50
2019-05-29T11:25:22.633Z,0.40
2019-05-29T11:27:41.243Z,11.78
2019-05-29T11:30:11.209Z,12.10
2019-05-29T11:32:40.807Z,12.95
2019-05-29T11:35:09.942Z,13.65
2019-05-29T11:37:38.637Z,11.43
2019-05-29T11:40:07.736Z,10.70
2019-05-29T11:42:36.502Z,12.30
2019-05-29T11:45:11.574Z,14.05
2019-05-29T11:47:40.678Z,12.53
2019-05-29T11:50:19.342Z,13.20
2019-05-29T11:52:43.761Z,12.60
2019-05-29T11:55:13.119Z,10.85
2019-05-29T11:57:41.822Z,9.58
2019-05-29T12:00:19.668Z,9.60
2019-05-29T12:02:43.733Z,9.95
2019-05-29T12:05:13.025Z,7.05
2019-05-29T12:07:41.890Z,8.18
2019-05-29T12:10:11.449Z,7.45
2019-05-29T12:12:40.302Z,6.25
2019-05-29T12:15:14.257Z,6.40
2019-05-29T12:17:40.455Z,4.95
2019-05-29T12:20:26.366Z,5.10
2019-05-29T12:22:41.035Z,4.72
2019-05-29T12:25:09.962Z,4.72
2019-05-29T12:27:38.731Z,4.15
2019-05-29T12:30:10.716Z,3.62
2019-05-29T12:32:39.795Z,4.53
2019-05-29T12:35:09.357Z,3.67
2019-05-29T12:37:38.062Z,3.33
2019-05-29T12:40:11.742Z,3.55
2019-05-29T12:42:44.536Z,2.92
2019-05-29T12:45:13.023Z,2.62
2019-05-29T12:47:41.949Z,2.77
2019-05-29T12:50:12.711Z,2.25
2019-05-29T12:52:42.028Z,1.98
2019-05-29T12:55:11.197Z,2.12
2019-05-29T12:57:43.993Z,1.65
2019-05-29T13:00:14.265Z,1.70
2019-05-29T13:02:42.978Z,1.90
2019-05-29T13:05:19.705Z,1.67
2019-05-29T13:07:43.216Z,1.45
2019-05-29T13:10:29.408Z,2.60
2019-05-29T13:12:45.414Z,1.75
2019-05-29T13:15:16.694Z,1.55
2019-05-29T13:17:46.433Z,1.22
2019-05-29T13:20:21.826Z,1.72
2019-05-29T13:22:46.778Z,1.25
2019-05-29T13:25:15.722Z,1.17
2019-05-29T13:27:44.394Z,1.40
2019-05-29T13:30:14.853Z,1.67
2019-05-29T13:32:43.804Z,1.27
2019-05-29T13:35:13.692Z,1.05
2019-05-29T13:37:42.392Z,1.02
2019-05-29T13:40:12.560Z,1.00
2019-05-29T13:42:41.612Z,1.02
2019-05-29T13:45:17.749Z,1.20
2019-05-29T13:47:42.260Z,1.27
2019-05-29T13:50:12.753Z,1.27
2019-05-29T13:52:41.713Z,0.80
2019-05-29T13:55:11.489Z,0.88
2019-05-29T13:57:40.441Z,1.05
2019-05-29T14:00:42.347Z,0.80
2019-05-29T14:02:43.689Z,0.95
2019-05-29T14:05:14.468Z,0.72
2019-05-29T14:07:43.568Z,0.80
2019-05-29T14:10:13.118Z,0.55
2019-05-29T14:12:41.906Z,0.82
2019-05-29T14:15:12.580Z,0.70
2019-05-29T14:17:41.331Z,0.90
2019-05-29T14:20:10.613Z,0.68
2019-05-29T14:22:39.749Z,0.80
2019-05-29T14:25:09.600Z,0.75
2019-05-29T14:27:38.400Z,0.80
2019-05-29T14:30:13.747Z,0.55
2019-05-29T14:32:44.800Z,0.90
2019-05-29T14:35:14.689Z,0.70
2019-05-29T14:37:43.674Z,0.88
2019-05-29T14:40:13.009Z,0.80
2019-05-29T14:42:41.720Z,0.50
2019-05-29T14:45:12.373Z,0.80
2019-05-29T14:47:41.348Z,0.47
2019-05-29T14:50:13.078Z,0.60
2019-05-29T14:52:41.588Z,0.50
2019-05-29T14:55:16.062Z,0.70
2019-05-29T14:57:40.750Z,0.80
2019-05-29T15:02:49.718Z,0.82
2019-05-29T15:05:18.955Z,0.50
2019-05-29T15:07:47.662Z,0.60
2019-05-29T15:10:26.782Z,0.75
2019-05-29T15:12:47.168Z,1.30
2019-05-29T15:15:17.776Z,0.55
2019-05-29T15:17:46.569Z,0.62
2019-05-29T15:20:17.161Z,0.90
2019-05-29T15:22:46.105Z,0.82
2019-05-29T15:25:23.411Z,0.68
2019-05-29T15:27:45.957Z,0.60
2019-05-29T15:30:20.751Z,0.70
2019-05-29T15:32:46.334Z,0.60
2019-05-29T15:35:18.431Z,1.02
2019-05-29T15:37:45.510Z,0.60
2019-05-29T15:40:15.027Z,0.50
2019-05-29T15:42:44.153Z,0.88
2019-05-29T15:45:14.154Z,0.80
2019-05-29T15:47:43.059Z,0.70
2019-05-29T15:50:13.591Z,0.70
2019-05-29T15:52:43.361Z,0.80
2019-05-29T15:55:29.556Z,0.70
2019-05-29T15:57:43.717Z,0.50
2019-05-29T16:00:13.953Z,0.72
2019-05-29T16:02:43.460Z,0.57
2019-05-29T16:05:13.237Z,0.50
2019-05-29T16:07:42.577Z,0.90
2019-05-29T16:10:16.679Z,0.60
2019-05-29T16:12:44.354Z,0.47
2019-05-29T16:15:15.164Z,0.50
2019-05-29T16:17:44.304Z,0.88
2019-05-29T16:20:14.441Z,1.10
2019-05-29T16:22:44.010Z,0.50
2019-05-29T16:25:14.831Z,0.50
2019-05-29T16:27:44.225Z,0.60
2019-05-29T16:30:16.115Z,0.78
2019-05-29T16:32:46.230Z,0.60
2019-05-29T16:35:15.587Z,0.53
2019-05-29T16:37:44.277Z,0.80
2019-05-29T16:40:16.234Z,0.80
2019-05-29T16:42:45.070Z,0.95
2019-05-29T16:45:18.302Z,0.62
2019-05-29T16:47:47.458Z,1.10
2019-05-29T16:50:19.390Z,0.50
2019-05-29T16:52:48.418Z,0.37
2019-05-29T16:55:19.171Z,0.50
2019-05-29T16:57:47.928Z,0.88
2019-05-29T17:00:19.542Z,1.15
2019-05-29T17:02:48.543Z,0.60
2019-05-29T17:05:17.798Z,0.68
2019-05-29T17:07:46.413Z,0.85
2019-05-29T17:10:16.296Z,0.70
2019-05-29T17:12:45.334Z,0.85
2019-05-29T17:15:16.959Z,0.78
2019-05-29T17:17:45.773Z,0.70
2019-05-29T17:20:14.812Z,0.68
2019-05-29T17:22:43.572Z,0.62
2019-05-29T17:25:12.798Z,0.80
2019-05-29T17:27:42.051Z,0.85
2019-05-29T17:30:11.970Z,0.65
2019-05-29T17:32:40.761Z,0.50
2019-05-29T17:35:09.680Z,0.75
2019-05-29T17:37:38.604Z,0.60
2019-05-29T17:40:07.827Z,0.50
2019-05-29T17:42:37.268Z,0.70
2019-05-29T17:45:11.493Z,0.85
2019-05-29T17:47:40.668Z,0.80
2019-05-29T17:50:09.404Z,0.80
2019-05-29T17:52:38.017Z,0.90
2019-05-29T17:55:07.589Z,1.10
2019-05-29T17:57:36.279Z,0.70
2019-05-29T18:00:11.211Z,0.80
2019-05-29T18:02:51.271Z,1.90
2019-05-29T18:05:11.555Z,4.40
2019-05-29T18:07:40.256Z,8.63
2019-05-29T18:10:10.056Z,7.55
2019-05-29T18:12:38.849Z,8.33
2019-05-29T18:15:09.754Z,7.72
2019-05-29T18:17:38.479Z,9.75
2019-05-29T18:20:08.734Z,8.88
2019-05-29T18:22:37.426Z,9.83
2019-05-29T18:25:07.674Z,8.60
2019-05-29T18:27:36.359Z,8.98
2019-05-29T18:30:07.428Z,7.47
2019-05-29T18:32:37.372Z,8.00
2019-05-29T18:35:09.720Z,8.35
2019-05-29T18:37:38.706Z,7.12
2019-05-29T18:40:12.411Z,7.03
2019-05-29T18:42:40.205Z,6.78
2019-05-29T18:45:20.429Z,6.62
2019-05-29T18:47:40.029Z,6.30
2019-05-29T18:50:10.314Z,6.08
2019-05-29T18:52:39.065Z,5.92
2019-05-29T18:55:09.294Z,4.75
2019-05-29T18:57:37.989Z,4.20
2019-05-29T19:00:12.089Z,4.85
2019-05-29T19:02:40.809Z,3.87
2019-05-29T19:05:11.963Z,4.47
2019-05-29T19:07:40.660Z,4.33
2019-05-29T19:10:10.963Z,4.28
2019-05-29T19:12:40.355Z,3.70
2019-05-29T19:15:10.056Z,4.05
2019-05-29T19:17:38.781Z,3.58
2019-05-29T19:20:08.546Z,3.40
2019-05-29T19:22:37.322Z,3.17
2019-05-29T19:25:07.061Z,3.65
2019-05-29T19:27:41.458Z,3.02
2019-05-29T19:30:08.949Z,2.80
2019-05-29T19:32:42.089Z,3.15
2019-05-29T19:35:11.221Z,3.00
2019-05-29T19:37:39.991Z,2.87
2019-05-29T19:40:09.637Z,2.45
2019-05-29T19:42:39.707Z,2.52
2019-05-29T19:45:10.102Z,2.35
2019-05-29T19:47:39.204Z,2.30
2019-05-29T19:50:11.169Z,2.60
2019-05-29T19:52:39.233Z,1.90
2019-05-29T19:55:08.542Z,2.10
2019-05-29T19:57:52.448Z,1.87
2019-05-29T20:00:13.302Z,1.60
2019-05-29T20:02:42.033Z,1.80
2019-05-29T20:05:11.315Z,1.70
2019-05-29T20:07:40.360Z,1.90
2019-05-29T20:10:10.147Z,2.08
2019-05-29T20:12:38.843Z,1.95
2019-05-29T20:15:07.870Z,1.70
2019-05-29T20:17:38.695Z,1.62
2019-05-29T20:20:09.199Z,1.92
2019-05-29T20:22:39.126Z,1.50
2019-05-29T20:25:08.863Z,1.65
2019-05-29T20:27:38.517Z,1.67
2019-05-29T20:30:10.631Z,1.50
2019-05-29T20:32:40.900Z,1.32
2019-05-29T20:35:09.888Z,1.60
2019-05-29T20:37:38.624Z,1.30
2019-05-29T20:40:08.710Z,1.20
2019-05-29T20:42:38.456Z,1.52
2019-05-29T20:45:08.559Z,1.70
2019-05-29T20:47:38.007Z,1.50
2019-05-29T20:50:18.728Z,1.45
2019-05-29T20:52:57.606Z,1.20
2019-05-29T20:55:27.176Z,1.30
2019-05-29T20:57:55.847Z,1.70
2019-05-29T21:00:24.606Z,1.20
2019-05-29T21:02:53.414Z,1.50
2019-05-29T21:05:22.236Z,1.20
2019-05-29T21:07:51.349Z,0.80
2019-05-29T21:10:20.487Z,1.60
2019-05-29T21:12:49.175Z,1.27
2019-05-29T21:15:19.430Z,1.35
2019-05-29T21:17:48.169Z,1.22
2019-05-29T21:20:17.554Z,1.02
2019-05-29T21:22:46.249Z,1.17
2019-05-29T21:25:19.198Z,1.00
2019-05-29T21:27:49.305Z,1.35
2019-05-29T21:30:20.203Z,1.60
2019-05-29T21:32:48.932Z,0.90
2019-05-29T21:35:17.618Z,1.25
2019-05-29T21:37:46.699Z,1.25
2019-05-29T21:40:16.021Z,1.47
2019-05-29T21:42:44.904Z,1.27
2019-05-29T21:45:14.079Z,1.22
2019-05-29T21:47:43.576Z,1.30
2019-05-29T21:50:13.346Z,1.72
2019-05-29T21:52:43.492Z,1.67
2019-05-29T21:55:13.342Z,1.10
2019-05-29T21:57:45.290Z,1.12
2019-05-29T22:00:15.546Z,1.20
2019-05-29T22:02:44.573Z,1.62
2019-05-29T22:05:14.054Z,1.20
2019-05-29T22:07:42.885Z,1.10
2019-05-29T22:10:12.095Z,1.40
2019-05-29T22:12:40.781Z,1.30
2019-05-29T22:15:09.703Z,1.25
2019-05-29T22:17:38.422Z,1.22
2019-05-29T22:20:10.243Z,1.27
2019-05-29T22:22:39.337Z,1.50
2019-05-29T22:25:08.507Z,1.25
2019-05-29T22:27:37.906Z,1.12
2019-05-29T22:30:07.775Z,1.20
2019-05-29T22:32:37.926Z,1.27
2019-05-29T22:35:08.262Z,1.25
2019-05-29T22:37:36.917Z,1.35
2019-05-29T22:40:07.961Z,0.85
2019-05-29T22:42:36.762Z,1.17
2019-05-29T22:45:08.801Z,1.20
2019-05-29T22:47:38.106Z,1.32
2019-05-29T22:50:07.595Z,0.78
2019-05-29T22:52:36.288Z,1.30
2019-05-29T22:55:06.609Z,1.67
2019-05-29T22:57:35.387Z,1.17
2019-05-29T23:00:06.071Z,1.25
2019-05-29T23:02:34.844Z,1.12
2019-05-29T23:05:04.910Z,1.57
2019-05-29T23:07:33.682Z,1.32
2019-05-29T23:10:02.661Z,1.22
2019-05-29T23:12:31.468Z,1.80
2019-05-29T23:15:00.671Z,1.70
2019-05-29T23:17:29.502Z,1.80
2019-05-29T23:19:58.570Z,1.75
2019-05-29T23:22:27.378Z,1.95
2019-05-29T23:24:56.697Z,1.27
2019-05-29T23:27:25.707Z,1.57
2019-05-29T23:29:54.774Z,1.45
2019-05-29T23:32:23.739Z,1.60
2019-05-29T23:34:52.952Z,2.10
2019-05-29T23:37:21.730Z,1.52
2019-05-29T23:39:50.450Z,1.75
2019-05-29T23:42:19.151Z,2.33
2019-05-29T23:44:51.132Z,2.55
2019-05-29T23:47:18.297Z,1.85
2019-05-29T23:49:46.998Z,2.00
2019-05-29T23:52:15.727Z,1.52
2019-05-29T23:54:44.523Z,1.90
2019-05-29T23:57:13.241Z,1.57
2019-05-29T23:59:41.974Z,1.60
