createdAt,value
2023-02-19T00:00:20.238Z,994.9
2023-02-19T00:02:46.956Z,994.8
2023-02-19T00:05:13.599Z,994.8
2023-02-19T00:15:00.330Z,994.7
2023-02-19T00:17:27.032Z,994.7
2023-02-19T00:19:52.264Z,994.7
2023-02-19T00:22:18.929Z,994.7
2023-02-19T00:24:45.603Z,994.6
2023-02-19T00:32:05.702Z,994.6
2023-02-19T00:34:32.406Z,994.7
2023-02-19T00:36:59.037Z,994.5
2023-02-19T00:39:25.724Z,994.6
2023-02-19T00:41:52.500Z,994.6
2023-02-19T00:44:19.138Z,994.7
2023-02-19T00:46:45.774Z,994.7
2023-02-19T00:54:05.865Z,994.6
2023-02-19T01:01:24.401Z,994.7
2023-02-19T01:06:16.362Z,994.7
2023-02-19T01:11:08.255Z,994.5
2023-02-19T01:18:28.306Z,994.5
2023-02-19T01:20:54.994Z,994.4
2023-02-19T01:25:46.947Z,994.3
2023-02-19T01:28:12.163Z,994.2
2023-02-19T01:30:38.841Z,994.3
2023-02-19T01:33:05.520Z,994.3
2023-02-19T01:35:32.212Z,994.2
2023-02-19T01:40:25.584Z,994.2
2023-02-19T01:42:52.275Z,994.1
2023-02-19T01:45:18.957Z,994.1
2023-02-19T01:47:45.637Z,994
2023-02-19T01:50:12.313Z,994.1
2023-02-19T01:55:05.693Z,994
2023-02-19T01:59:59.077Z,994
2023-02-19T02:04:52.450Z,994
2023-02-19T02:09:45.805Z,994
2023-02-19T02:12:12.523Z,994
2023-02-19T02:14:39.177Z,994
2023-02-19T02:19:32.659Z,994
2023-02-19T02:24:25.905Z,993.9
2023-02-19T02:26:52.589Z,993.9
2023-02-19T02:34:12.656Z,993.8
2023-02-19T02:36:39.336Z,993.8
2023-02-19T02:41:32.706Z,993.8
2023-02-19T02:43:57.928Z,993.7
2023-02-19T02:46:24.807Z,993.7
2023-02-19T02:48:51.313Z,993.7
2023-02-19T02:51:18.074Z,993.7
2023-02-19T02:58:38.019Z,993.7
2023-02-19T03:01:04.707Z,993.7
2023-02-19T03:03:31.463Z,993.7
2023-02-19T03:05:58.063Z,993.6
2023-02-19T03:08:24.750Z,993.6
2023-02-19T03:10:51.445Z,993.6
2023-02-19T03:13:18.126Z,993.6
2023-02-19T03:18:10.032Z,993.7
2023-02-19T03:23:03.404Z,993.6
2023-02-19T03:25:30.133Z,993.6
2023-02-19T03:32:50.205Z,993.6
2023-02-19T03:35:16.826Z,993.6
2023-02-19T03:37:43.511Z,993.6
2023-02-19T03:40:10.192Z,993.6
2023-02-19T03:42:36.883Z,993.5
2023-02-19T03:47:30.244Z,993.6
2023-02-19T03:54:50.310Z,993.7
2023-02-19T03:57:16.988Z,993.7
2023-02-19T04:11:55.639Z,993.9
2023-02-19T04:16:49.010Z,993.9
2023-02-19T04:21:42.377Z,994
2023-02-19T04:26:35.751Z,994
2023-02-19T04:29:02.431Z,994.1
2023-02-19T04:31:28.735Z,994
2023-02-19T04:33:55.395Z,994
2023-02-19T04:43:42.142Z,994.1
2023-02-19T04:46:08.829Z,994.1
2023-02-19T04:51:02.212Z,994.1
2023-02-19T05:00:48.943Z,994.3
2023-02-19T05:08:09.001Z,994.3
2023-02-19T05:10:35.683Z,994.4
2023-02-19T05:13:01.008Z,994.2
2023-02-19T05:15:27.680Z,994.3
2023-02-19T05:17:54.274Z,994.3
2023-02-19T05:20:20.965Z,994.3
2023-02-19T05:25:14.330Z,994.5
2023-02-19T05:27:41.014Z,994.4
2023-02-19T05:30:07.704Z,994.4
2023-02-19T05:35:01.073Z,994.3
2023-02-19T05:39:54.433Z,994.3
2023-02-19T05:42:21.128Z,994.3
2023-02-19T05:44:47.813Z,994.5
2023-02-19T05:47:14.502Z,994.4
2023-02-19T05:49:41.179Z,994.6
2023-02-19T05:59:27.912Z,994.6
2023-02-19T06:01:53.193Z,994.7
2023-02-19T06:04:19.825Z,994.6
2023-02-19T06:06:46.504Z,994.6
2023-02-19T06:11:39.901Z,994.7
2023-02-19T06:14:06.557Z,994.7
2023-02-19T06:16:33.253Z,994.7
2023-02-19T06:19:00.074Z,994.8
2023-02-19T06:23:53.304Z,994.8
2023-02-19T06:26:19.984Z,994.7
2023-02-19T06:28:46.666Z,994.8
2023-02-19T06:33:40.036Z,994.8
2023-02-19T06:36:06.733Z,994.9
2023-02-19T06:38:33.417Z,994.9
2023-02-19T06:41:00.097Z,994.9
2023-02-19T06:43:26.778Z,994.8
2023-02-19T06:45:53.477Z,994.8
2023-02-19T06:48:18.681Z,994.9
2023-02-19T06:50:45.384Z,995
2023-02-19T06:53:12.057Z,995
2023-02-19T06:55:38.744Z,995.1
2023-02-19T06:58:05.422Z,995.1
2023-02-19T07:00:32.121Z,995.1
2023-02-19T07:02:58.863Z,995.3
2023-02-19T07:05:25.494Z,995.3
2023-02-19T07:07:52.172Z,995.2
2023-02-19T07:10:18.856Z,995.2
2023-02-19T07:12:45.547Z,995.2
2023-02-19T07:15:10.799Z,995.3
2023-02-19T07:17:37.482Z,995.3
2023-02-19T07:22:30.834Z,995.4
2023-02-19T07:24:57.521Z,995.5
2023-02-19T07:27:24.281Z,995.5
2023-02-19T07:29:49.430Z,995.6
2023-02-19T07:32:16.133Z,995.6
2023-02-19T07:34:42.810Z,995.6
2023-02-19T07:37:09.481Z,995.6
2023-02-19T07:39:36.181Z,995.6
2023-02-19T07:42:02.885Z,995.6
2023-02-19T07:44:29.542Z,995.7
2023-02-19T07:46:56.243Z,995.6
2023-02-19T07:49:23.060Z,995.7
2023-02-19T07:51:49.606Z,995.7
2023-02-19T07:54:16.304Z,995.8
2023-02-19T07:56:42.977Z,995.8
2023-02-19T07:59:09.695Z,995.8
2023-02-19T08:01:36.350Z,995.8
2023-02-19T08:04:01.570Z,995.8
2023-02-19T08:06:28.240Z,995.8
2023-02-19T08:08:54.963Z,995.8
2023-02-19T08:11:21.706Z,995.8
2023-02-19T08:13:48.295Z,995.9
2023-02-19T08:16:15.122Z,995.8
2023-02-19T08:18:41.675Z,995.8
2023-02-19T08:21:06.947Z,995.8
2023-02-19T08:23:32.158Z,995.9
2023-02-19T08:25:58.838Z,995.9
2023-02-19T08:28:25.582Z,995.9
2023-02-19T08:30:52.204Z,995.9
2023-02-19T08:33:18.889Z,995.8
2023-02-19T08:35:45.602Z,995.9
2023-02-19T08:38:12.256Z,996
2023-02-19T08:40:38.945Z,996
2023-02-19T08:45:32.318Z,996.2
2023-02-19T08:47:59.122Z,996.2
2023-02-19T08:50:25.679Z,996.3
2023-02-19T08:55:19.058Z,996.3
2023-02-19T08:57:45.733Z,996.3
2023-02-19T09:00:12.434Z,996.2
2023-02-19T09:02:37.684Z,996.3
2023-02-19T09:05:04.348Z,996.3
2023-02-19T09:09:57.723Z,996.4
2023-02-19T09:12:24.422Z,996.4
2023-02-19T09:14:49.698Z,996.5
2023-02-19T09:19:43.018Z,996.5
2023-02-19T09:22:09.693Z,996.5
2023-02-19T09:24:36.369Z,996.6
2023-02-19T09:27:03.056Z,996.6
2023-02-19T09:31:56.457Z,996.6
2023-02-19T09:36:49.792Z,996.7
2023-02-19T09:39:16.502Z,996.8
2023-02-19T09:41:41.755Z,996.9
2023-02-19T09:44:07.030Z,996.9
2023-02-19T09:46:33.680Z,996.9
2023-02-19T09:49:00.356Z,996.9
2023-02-19T09:51:27.021Z,996.9
2023-02-19T09:53:53.756Z,997
2023-02-19T09:56:20.513Z,996.9
2023-02-19T09:58:47.085Z,996.8
2023-02-19T10:01:13.773Z,996.9
2023-02-19T10:03:40.511Z,996.9
2023-02-19T10:06:07.149Z,996.9
2023-02-19T10:11:00.509Z,996.9
2023-02-19T10:13:27.192Z,996.9
2023-02-19T10:15:52.417Z,996.9
2023-02-19T10:18:19.097Z,996.8
2023-02-19T10:20:45.779Z,996.9
2023-02-19T10:23:12.466Z,996.8
2023-02-19T10:25:39.201Z,996.9
2023-02-19T10:28:05.836Z,996.9
2023-02-19T10:30:32.529Z,997
2023-02-19T10:32:59.243Z,997
2023-02-19T10:35:24.503Z,997
2023-02-19T10:37:51.211Z,997.1
2023-02-19T10:42:43.058Z,997
2023-02-19T10:47:36.421Z,997.1
2023-02-19T10:50:03.164Z,997
2023-02-19T10:52:29.803Z,997.2
2023-02-19T10:54:56.559Z,997.1
2023-02-19T10:57:23.173Z,997.1
2023-02-19T10:59:49.908Z,997.2
2023-02-19T11:02:16.537Z,997.1
2023-02-19T11:04:43.207Z,997.1
2023-02-19T11:07:08.456Z,997.1
2023-02-19T11:12:01.935Z,997.1
2023-02-19T11:16:53.739Z,997.1
2023-02-19T11:19:20.411Z,997.1
2023-02-19T11:21:47.153Z,997
2023-02-19T11:24:13.782Z,997.1
2023-02-19T11:26:40.509Z,997
2023-02-19T11:29:07.162Z,997.1
2023-02-19T11:31:33.826Z,997.1
2023-02-19T11:34:00.532Z,997.2
2023-02-19T11:36:27.248Z,997.1
2023-02-19T11:38:53.882Z,997.1
2023-02-19T11:41:20.585Z,997.2
2023-02-19T11:43:47.275Z,997.3
2023-02-19T11:46:12.524Z,997.2
2023-02-19T11:48:39.192Z,997.3
2023-02-19T11:51:05.854Z,997.3
2023-02-19T11:53:32.529Z,997.4
2023-02-19T11:55:59.216Z,997.5
2023-02-19T11:58:25.909Z,997.4
2023-02-19T12:00:52.591Z,997.5
2023-02-19T12:03:19.258Z,997.4
2023-02-19T12:05:44.524Z,997.3
2023-02-19T12:08:11.215Z,997.4
2023-02-19T12:10:37.997Z,997.5
2023-02-19T12:13:04.577Z,997.4
2023-02-19T12:15:29.801Z,997.4
2023-02-19T12:17:56.479Z,997.5
2023-02-19T12:20:23.186Z,997.5
2023-02-19T12:25:16.534Z,997.4
2023-02-19T12:27:43.213Z,997.4
2023-02-19T12:30:09.908Z,997.3
2023-02-19T12:32:36.579Z,997.3
2023-02-19T12:35:03.267Z,997.3
2023-02-19T12:37:29.991Z,997.3
2023-02-19T12:39:56.639Z,997.3
2023-02-19T12:42:23.500Z,997.3
2023-02-19T12:44:50.006Z,997.3
2023-02-19T12:47:16.691Z,997.5
2023-02-19T12:49:43.387Z,997.3
2023-02-19T12:54:35.281Z,997.3
2023-02-19T12:57:00.542Z,997.3
2023-02-19T12:59:27.231Z,997.3
2023-02-19T13:01:52.468Z,997.3
2023-02-19T13:04:19.136Z,997.3
2023-02-19T13:06:45.792Z,997.3
2023-02-19T13:09:12.497Z,997.4
2023-02-19T13:14:05.868Z,997.3
2023-02-19T13:16:32.552Z,997.4
2023-02-19T13:18:59.336Z,997.2
2023-02-19T13:21:25.909Z,997.2
2023-02-19T13:23:52.625Z,997.3
2023-02-19T13:26:19.293Z,997.3
2023-02-19T13:28:45.988Z,997.3
2023-02-19T13:31:12.669Z,997.2
2023-02-19T13:33:37.885Z,997.3
2023-02-19T13:36:04.567Z,997.3
2023-02-19T13:38:31.265Z,997.2
2023-02-19T13:40:57.922Z,997.2
2023-02-19T13:43:24.599Z,997.2
2023-02-19T13:45:51.307Z,997.3
2023-02-19T13:48:17.974Z,997.3
2023-02-19T13:50:43.234Z,997.3
2023-02-19T13:53:08.460Z,997.3
2023-02-19T13:55:35.150Z,997.3
2023-02-19T13:58:01.832Z,997.3
2023-02-19T14:00:28.512Z,997.3
2023-02-19T14:02:55.200Z,997.3
2023-02-19T14:05:21.879Z,997.3
2023-02-19T14:07:48.603Z,997.3
2023-02-19T14:12:41.936Z,997.2
2023-02-19T14:15:08.653Z,997.3
2023-02-19T14:17:35.313Z,997.3
2023-02-19T14:20:02.128Z,997.4
2023-02-19T14:24:55.364Z,997.4
2023-02-19T14:29:47.303Z,997.4
2023-02-19T14:32:12.546Z,997.4
2023-02-19T14:34:37.777Z,997.4
2023-02-19T14:37:04.590Z,997.5
2023-02-19T14:41:57.826Z,997.5
2023-02-19T14:46:51.196Z,997.5
2023-02-19T14:49:17.883Z,997.6
2023-02-19T14:51:44.579Z,997.6
2023-02-19T14:54:11.250Z,997.6
2023-02-19T14:56:37.968Z,997.7
2023-02-19T15:01:31.282Z,997.6
2023-02-19T15:03:57.989Z,997.7
2023-02-19T15:06:23.218Z,997.6
2023-02-19T15:11:16.646Z,997.7
2023-02-19T15:13:43.312Z,997.8
2023-02-19T15:16:09.949Z,997.9
2023-02-19T15:21:03.330Z,997.9
2023-02-19T15:25:56.697Z,998.1
2023-02-19T15:28:23.460Z,998.1
2023-02-19T15:30:50.073Z,998
2023-02-19T15:33:16.747Z,998
2023-02-19T15:35:43.438Z,998
2023-02-19T15:38:08.707Z,998
2023-02-19T15:43:02.031Z,997.9
2023-02-19T15:45:28.717Z,997.9
2023-02-19T15:47:55.404Z,997.9
2023-02-19T15:50:22.141Z,997.9
2023-02-19T16:00:08.821Z,997.9
2023-02-19T16:02:35.507Z,997.9
2023-02-19T16:05:02.211Z,997.9
2023-02-19T16:07:28.878Z,997.9
2023-02-19T16:09:54.105Z,998
2023-02-19T16:12:20.868Z,998
2023-02-19T16:14:47.465Z,998
2023-02-19T16:17:14.160Z,998
2023-02-19T16:19:40.832Z,998.1
2023-02-19T16:22:07.546Z,998
2023-02-19T16:24:34.247Z,998.1
2023-02-19T16:27:00.889Z,998.1
2023-02-19T16:29:27.595Z,998.1
2023-02-19T16:31:54.266Z,998.2
2023-02-19T16:34:20.945Z,998.2
2023-02-19T16:39:14.419Z,998.2
2023-02-19T16:41:39.620Z,998.1
2023-02-19T16:44:06.241Z,998.1
2023-02-19T16:46:32.894Z,998.1
2023-02-19T16:48:59.595Z,998.1
2023-02-19T16:51:26.269Z,998.1
2023-02-19T16:53:52.967Z,998.1
2023-02-19T16:56:18.204Z,998.1
2023-02-19T16:58:43.583Z,998.1
2023-02-19T17:01:10.118Z,998.2
2023-02-19T17:03:36.813Z,998.2
2023-02-19T17:06:03.482Z,998.3
2023-02-19T17:08:30.173Z,998.3
2023-02-19T17:13:23.569Z,998.4
2023-02-19T17:15:50.201Z,998.4
2023-02-19T17:18:16.912Z,998.4
2023-02-19T17:20:43.656Z,998.4
2023-02-19T17:23:10.263Z,998.5
2023-02-19T17:25:36.948Z,998.5
2023-02-19T17:28:03.633Z,998.6
2023-02-19T17:30:28.869Z,998.6
2023-02-19T17:37:48.909Z,998.7
2023-02-19T17:40:15.606Z,998.7
2023-02-19T17:42:40.833Z,998.7
2023-02-19T17:45:07.531Z,998.8
2023-02-19T17:47:34.211Z,998.9
2023-02-19T17:50:00.895Z,998.9
2023-02-19T17:52:27.579Z,999
2023-02-19T17:54:54.260Z,999
2023-02-19T17:59:46.203Z,999.1
2023-02-19T18:02:12.870Z,999.2
2023-02-19T18:04:39.562Z,999.2
2023-02-19T18:07:04.803Z,999.2
2023-02-19T18:09:31.481Z,999.3
2023-02-19T18:11:58.163Z,999.4
2023-02-19T18:16:51.566Z,999.4
2023-02-19T18:19:18.223Z,999.4
2023-02-19T18:24:11.657Z,999.4
2023-02-19T18:26:38.276Z,999.5
2023-02-19T18:29:04.956Z,999.5
2023-02-19T18:31:31.655Z,999.5
2023-02-19T18:33:58.325Z,999.6
2023-02-19T18:36:25.027Z,999.6
2023-02-19T18:38:50.234Z,999.6
2023-02-19T18:41:16.919Z,999.6
2023-02-19T18:43:43.599Z,999.6
2023-02-19T18:46:10.277Z,999.7
2023-02-19T18:48:36.971Z,999.7
2023-02-19T18:51:03.637Z,999.6
2023-02-19T18:53:30.335Z,999.7
2023-02-19T18:55:57.032Z,999.7
2023-02-19T18:58:23.726Z,999.7
2023-02-19T19:00:50.519Z,999.7
2023-02-19T19:05:43.840Z,999.6
2023-02-19T19:08:10.529Z,999.7
2023-02-19T19:10:37.136Z,999.8
2023-02-19T19:13:02.346Z,999.8
2023-02-19T19:15:27.616Z,999.8
2023-02-19T19:17:52.824Z,999.8
2023-02-19T19:20:19.505Z,999.9
2023-02-19T19:22:46.280Z,999.9
2023-02-19T19:25:12.881Z,1000
2023-02-19T19:27:39.557Z,1000
2023-02-19T19:30:06.248Z,1000
2023-02-19T19:32:32.969Z,999.9
2023-02-19T19:34:59.766Z,999.9
2023-02-19T19:39:53.176Z,1000.1
2023-02-19T19:42:19.684Z,1000.1
2023-02-19T19:44:46.414Z,1000.1
2023-02-19T19:47:13.055Z,1000.1
2023-02-19T19:49:38.265Z,1000.1
2023-02-19T19:54:31.625Z,1000.1
2023-02-19T19:56:57.022Z,1000.2
2023-02-19T19:59:22.152Z,1000.1
2023-02-19T20:01:48.805Z,1000.2
2023-02-19T20:04:15.496Z,1000.1
2023-02-19T20:06:42.184Z,1000.2
2023-02-19T20:09:08.869Z,1000.1
2023-02-19T20:11:35.539Z,1000.1
2023-02-19T20:14:02.233Z,1000.1
2023-02-19T20:18:55.598Z,1000
2023-02-19T20:21:22.297Z,1000
2023-02-19T20:26:15.666Z,1000
2023-02-19T20:28:42.356Z,1000
2023-02-19T20:31:09.015Z,1000
2023-02-19T20:33:34.271Z,1000
2023-02-19T20:36:00.949Z,1000.1
2023-02-19T20:38:27.601Z,1000.2
2023-02-19T20:40:54.294Z,1000.2
2023-02-19T20:43:21.047Z,1000.2
2023-02-19T20:45:47.653Z,1000.1
2023-02-19T20:48:14.353Z,1000.1
2023-02-19T20:50:41.200Z,1000.1
2023-02-19T20:53:07.798Z,1000.1
2023-02-19T20:55:34.400Z,1000.2
2023-02-19T20:58:01.212Z,1000.1
2023-02-19T21:02:54.469Z,1000.1
2023-02-19T21:05:21.153Z,1000.1
2023-02-19T21:07:46.382Z,1000.2
2023-02-19T21:10:13.062Z,1000.2
2023-02-19T21:12:39.741Z,1000.2
2023-02-19T21:19:59.789Z,1000.2
2023-02-19T21:22:26.512Z,1000.2
2023-02-19T21:24:53.152Z,1000.2
2023-02-19T21:27:19.852Z,1000.2
2023-02-19T21:32:13.234Z,1000.1
2023-02-19T21:34:39.911Z,1000.1
2023-02-19T21:37:06.641Z,1000.2
2023-02-19T21:39:31.825Z,1000.1
2023-02-19T21:41:58.602Z,1000.1
2023-02-19T21:46:51.863Z,1000.2
2023-02-19T21:49:18.559Z,1000.1
2023-02-19T21:51:45.252Z,1000
2023-02-19T21:54:11.914Z,1000
2023-02-19T21:56:38.661Z,1000
2023-02-19T22:01:31.971Z,1000
2023-02-19T22:03:58.655Z,1000
2023-02-19T22:06:25.502Z,1000
2023-02-19T22:08:52.033Z,1000
2023-02-19T22:11:17.262Z,1000
2023-02-19T22:13:43.936Z,1000
2023-02-19T22:16:10.630Z,1000
2023-02-19T22:18:37.311Z,1000
2023-02-19T22:21:04.064Z,1000
2023-02-19T22:23:30.687Z,1000.1
2023-02-19T22:25:57.378Z,1000.2
2023-02-19T22:30:50.743Z,1000.2
2023-02-19T22:33:17.424Z,1000.3
2023-02-19T22:35:44.114Z,1000.2
2023-02-19T22:38:10.820Z,1000.3
2023-02-19T22:40:37.501Z,1000.3
2023-02-19T22:43:02.698Z,1000.2
2023-02-19T22:45:29.386Z,1000.3
2023-02-19T22:47:56.078Z,1000.3
2023-02-19T22:50:22.755Z,1000.4
2023-02-19T22:52:48.111Z,1000.4
2023-02-19T22:55:13.400Z,1000.3
2023-02-19T22:57:39.953Z,1000.3
2023-02-19T23:00:06.637Z,1000.3
2023-02-19T23:02:33.382Z,1000.3
2023-02-19T23:04:59.982Z,1000.3
2023-02-19T23:07:26.707Z,1000.4
2023-02-19T23:09:53.380Z,1000.4
2023-02-19T23:12:20.072Z,1000.5
2023-02-19T23:14:46.714Z,1000.5
2023-02-19T23:17:13.453Z,1000.4
2023-02-19T23:19:38.708Z,1000.5
2023-02-19T23:22:05.327Z,1000.4
2023-02-19T23:24:30.572Z,1000.4
2023-02-19T23:26:57.251Z,1000.4
2023-02-19T23:29:23.968Z,1000.4
2023-02-19T23:31:50.618Z,1000.4
2023-02-19T23:34:17.362Z,1000.5
2023-02-19T23:36:43.988Z,1000.5
2023-02-19T23:39:10.678Z,1000.5
2023-02-19T23:44:04.047Z,1000.5
2023-02-19T23:48:57.420Z,1000.4
2023-02-19T23:51:24.103Z,1000.5
2023-02-19T23:53:50.783Z,1000.5
2023-02-19T23:58:44.215Z,1000.5
