createdAt,value
2023-03-20T00:10:11.128Z,3.07
2023-03-20T00:22:08.819Z,2.38
2023-03-20T00:34:09.253Z,2.92
2023-03-20T00:46:09.725Z,3.51
2023-03-20T00:58:10.163Z,2.44
2023-03-20T01:10:12.811Z,2.99
2023-03-20T01:22:11.070Z,2.81
2023-03-20T01:34:14.216Z,1.79
2023-03-20T01:46:12.021Z,3.01
2023-03-20T01:58:12.420Z,2.51
2023-03-20T02:10:12.857Z,2.50
2023-03-20T02:22:13.315Z,2.41
2023-03-20T02:34:13.769Z,3.16
2023-03-20T02:46:14.349Z,2.52
2023-03-20T02:58:16.875Z,3.09
2023-03-20T03:10:15.323Z,2.45
2023-03-20T03:22:15.579Z,2.52
2023-03-20T03:34:16.027Z,3.05
2023-03-20T03:46:16.497Z,2.13
2023-03-20T03:58:16.950Z,2.44
2023-03-20T04:10:17.394Z,2.23
2023-03-20T04:22:18.035Z,2.78
2023-03-20T04:34:18.363Z,2.41
2023-03-20T04:46:18.811Z,1.90
2023-03-20T04:58:19.211Z,1.86
2023-03-20T05:10:19.663Z,2.20
2023-03-20T05:22:20.095Z,2.79
2023-03-20T05:34:20.590Z,2.46
2023-03-20T05:46:21.021Z,2.48
2023-03-20T05:58:21.457Z,2.43
2023-03-20T06:10:24.615Z,2.52
2023-03-20T06:22:25.075Z,2.88
2023-03-20T06:34:22.812Z,3.30
2023-03-20T06:46:23.291Z,3.65
2023-03-20T06:58:23.705Z,4.23
2023-03-20T07:10:24.172Z,4.68
2023-03-20T07:22:24.609Z,5.66
2023-03-20T07:34:25.073Z,5.87
2023-03-20T07:46:25.738Z,6.59
2023-03-20T07:58:26.031Z,7.13
2023-03-20T08:10:26.511Z,8.24
2023-03-20T08:22:26.886Z,9.14
2023-03-20T08:34:27.361Z,10.53
2023-03-20T08:46:27.899Z,11.90
2023-03-20T08:58:28.229Z,13.61
2023-03-20T09:10:28.703Z,14.84
2023-03-20T09:22:29.163Z,16.09
2023-03-20T09:34:29.657Z,16.55
2023-03-20T09:46:30.096Z,16.15
2023-03-20T09:58:30.503Z,16.58
2023-03-20T10:10:30.936Z,16.40
2023-03-20T10:22:31.451Z,16.67
2023-03-20T10:34:31.841Z,16.51
2023-03-20T10:46:32.384Z,17.35
2023-03-20T10:58:32.788Z,16.83
2023-03-20T11:10:33.549Z,16.76
2023-03-20T11:22:33.689Z,16.94
2023-03-20T11:34:34.265Z,16.38
2023-03-20T11:46:34.560Z,17.09
2023-03-20T11:58:35.059Z,18.29
2023-03-20T12:10:35.842Z,17.31
2023-03-20T12:22:35.996Z,17.44
2023-03-20T12:34:36.427Z,18.45
2023-03-20T12:46:36.921Z,17.58
2023-03-20T12:58:37.329Z,17.00
2023-03-20T13:10:38.186Z,17.19
2023-03-20T13:22:38.279Z,17.27
2023-03-20T13:34:38.750Z,17.20
2023-03-20T13:46:39.234Z,18.37
2023-03-20T13:58:39.653Z,18.26
2023-03-20T14:10:40.380Z,18.22
2023-03-20T14:22:40.501Z,17.51
2023-03-20T14:34:40.969Z,16.59
2023-03-20T14:46:41.456Z,16.52
2023-03-20T14:58:41.893Z,16.08
2023-03-20T15:10:42.369Z,16.33
2023-03-20T15:22:42.796Z,16.13
2023-03-20T15:34:43.258Z,16.28
2023-03-20T15:46:43.714Z,16.28
2023-03-20T15:58:44.188Z,15.88
2023-03-20T16:10:44.608Z,15.09
2023-03-20T16:22:45.086Z,14.76
2023-03-20T16:34:45.512Z,14.59
2023-03-20T16:46:46.010Z,14.12
2023-03-20T16:58:46.433Z,14.08
2023-03-20T17:10:47.048Z,13.81
2023-03-20T17:22:47.361Z,13.10
2023-03-20T17:34:47.849Z,12.60
2023-03-20T17:46:57.959Z,12.59
2023-03-20T17:58:48.721Z,12.03
2023-03-20T18:10:49.163Z,12.29
2023-03-20T18:22:49.655Z,12.09
2023-03-20T18:34:50.048Z,11.75
2023-03-20T18:46:50.766Z,11.87
2023-03-20T18:58:50.973Z,11.23
2023-03-20T19:10:51.436Z,10.45
2023-03-20T19:22:51.869Z,10.02
2023-03-20T19:35:38.908Z,9.96
2023-03-20T19:46:52.795Z,9.57
2023-03-20T19:58:53.289Z,9.33
2023-03-20T20:10:56.906Z,9.15
2023-03-20T20:22:54.333Z,7.56
2023-03-20T20:46:55.055Z,7.08
2023-03-20T20:58:59.709Z,7.47
2023-03-20T21:10:55.958Z,7.31
2023-03-20T21:22:56.403Z,6.75
2023-03-20T21:34:56.899Z,6.07
2023-03-20T21:47:50.809Z,5.75
2023-03-20T22:11:45.011Z,6.34
2023-03-20T22:46:59.547Z,6.05
2023-03-20T22:59:00.035Z,6.01
2023-03-20T23:11:02.762Z,6.21
2023-03-20T23:23:00.972Z,6.81
2023-03-20T23:35:03.660Z,6.46
2023-03-20T23:47:08.356Z,6.78
2023-03-20T23:59:11.452Z,6.52
