createdAt,value
2023-05-02T00:00:56.236Z,6.67
2023-05-02T00:03:23.191Z,7.27
2023-05-02T00:05:49.909Z,7.30
2023-05-02T00:08:16.697Z,7.37
2023-05-02T00:10:43.418Z,6.97
2023-05-02T00:13:10.136Z,9.03
2023-05-02T00:15:36.824Z,7.90
2023-05-02T00:18:03.619Z,7.90
2023-05-02T00:20:30.307Z,8.50
2023-05-02T00:22:57.359Z,9.57
2023-05-02T00:25:24.329Z,7.57
2023-05-02T00:27:51.227Z,8.47
2023-05-02T00:30:18.555Z,8.17
2023-05-02T00:32:45.897Z,7.43
2023-05-02T00:35:12.595Z,8.70
2023-05-02T00:37:39.425Z,6.93
2023-05-02T00:40:08.041Z,7.50
2023-05-02T00:42:36.246Z,6.87
2023-05-02T00:45:06.890Z,8.40
2023-05-02T00:47:34.510Z,6.00
2023-05-02T00:50:01.981Z,7.40
2023-05-02T00:52:29.092Z,8.13
2023-05-02T00:54:56.482Z,7.10
2023-05-02T00:57:23.321Z,7.43
2023-05-02T00:59:50.989Z,6.30
2023-05-02T01:03:05.672Z,7.37
2023-05-02T01:05:51.051Z,7.90
2023-05-02T01:08:29.181Z,6.57
2023-05-02T01:11:30.954Z,8.80
2023-05-02T01:14:01.964Z,7.33
2023-05-02T01:16:28.990Z,7.37
2023-05-02T01:18:58.462Z,7.30
2023-05-02T01:21:26.662Z,9.30
2023-05-02T01:24:19.563Z,8.10
2023-05-02T01:26:59.204Z,6.47
2023-05-02T01:29:29.434Z,6.13
2023-05-02T01:31:58.060Z,6.23
2023-05-02T01:34:27.724Z,8.53
2023-05-02T01:36:57.410Z,6.80
2023-05-02T01:39:26.255Z,9.23
2023-05-02T01:41:55.995Z,6.40
2023-05-02T01:44:24.220Z,7.50
2023-05-02T01:46:54.912Z,6.27
2023-05-02T01:49:24.205Z,6.97
2023-05-02T01:51:52.808Z,8.13
2023-05-02T01:54:22.984Z,7.57
2023-05-02T01:56:50.159Z,7.77
2023-05-02T01:59:22.732Z,8.90
2023-05-02T02:01:52.308Z,8.93
2023-05-02T02:04:21.862Z,8.17
2023-05-02T02:06:53.565Z,7.77
2023-05-02T02:09:20.741Z,9.33
2023-05-02T02:11:52.561Z,9.10
2023-05-02T02:14:24.977Z,8.73
2023-05-02T02:16:55.184Z,10.17
2023-05-02T02:19:23.029Z,11.30
2023-05-02T02:21:51.318Z,9.60
2023-05-02T02:24:22.623Z,8.23
2023-05-02T02:26:49.305Z,8.93
2023-05-02T02:29:15.924Z,11.00
2023-05-02T02:31:42.704Z,13.80
2023-05-02T02:34:09.659Z,14.57
2023-05-02T02:36:46.342Z,11.37
2023-05-02T02:39:25.399Z,12.37
2023-05-02T02:42:10.060Z,12.30
2023-05-02T02:44:55.026Z,12.43
2023-05-02T02:47:32.360Z,13.23
2023-05-02T02:50:08.299Z,13.30
2023-05-02T02:52:57.737Z,12.00
2023-05-02T02:55:36.701Z,12.73
2023-05-02T02:58:37.045Z,11.23
2023-05-02T03:01:08.266Z,11.63
2023-05-02T03:03:36.463Z,11.03
2023-05-02T03:06:04.767Z,9.47
2023-05-02T03:08:44.321Z,9.50
2023-05-02T03:11:16.365Z,9.20
2023-05-02T03:13:43.034Z,9.90
2023-05-02T03:16:32.254Z,8.93
2023-05-02T03:18:59.655Z,10.07
2023-05-02T03:21:27.132Z,11.53
2023-05-02T03:23:56.426Z,9.63
2023-05-02T03:26:23.368Z,12.20
2023-05-02T03:28:51.471Z,8.97
2023-05-02T03:31:26.704Z,11.70
2023-05-02T03:33:54.422Z,11.43
2023-05-02T03:36:21.383Z,13.10
2023-05-02T03:38:48.306Z,12.13
2023-05-02T03:41:15.022Z,14.30
2023-05-02T03:43:42.739Z,13.13
2023-05-02T03:46:11.556Z,13.37
2023-05-02T03:48:42.121Z,14.33
2023-05-02T03:51:09.862Z,15.17
2023-05-02T03:53:41.783Z,16.97
2023-05-02T03:56:08.662Z,18.17
2023-05-02T03:58:47.147Z,14.43
2023-05-02T04:01:16.168Z,15.17
2023-05-02T04:03:45.679Z,15.63
2023-05-02T04:06:14.181Z,15.30
2023-05-02T04:08:43.385Z,13.43
2023-05-02T04:11:10.014Z,17.20
2023-05-02T04:13:36.967Z,16.67
2023-05-02T04:16:04.724Z,19.47
2023-05-02T04:18:34.367Z,16.23
2023-05-02T04:21:03.165Z,20.97
2023-05-02T04:23:29.847Z,15.80
2023-05-02T04:25:59.948Z,17.97
2023-05-02T04:28:36.335Z,18.90
2023-05-02T04:31:04.152Z,15.63
2023-05-02T04:33:31.999Z,16.47
2023-05-02T04:35:59.376Z,16.67
2023-05-02T04:38:27.248Z,18.80
2023-05-02T04:40:54.663Z,23.87
2023-05-02T04:43:29.001Z,23.53
2023-05-02T04:45:59.885Z,20.57
2023-05-02T04:48:31.007Z,26.10
2023-05-02T04:50:57.734Z,18.37
2023-05-02T04:53:25.003Z,21.47
2023-05-02T04:55:52.177Z,17.33
2023-05-02T04:58:19.111Z,16.43
2023-05-02T05:00:50.195Z,17.57
2023-05-02T05:03:17.357Z,16.63
2023-05-02T05:05:44.130Z,23.00
2023-05-02T05:08:14.590Z,20.87
2023-05-02T05:10:41.296Z,20.43
2023-05-02T05:13:08.767Z,19.97
2023-05-02T05:15:35.686Z,17.00
2023-05-02T05:18:03.104Z,17.13
2023-05-02T05:20:29.830Z,14.73
2023-05-02T05:22:59.260Z,13.43
2023-05-02T05:25:27.694Z,12.53
2023-05-02T05:27:56.241Z,13.00
2023-05-02T05:30:23.996Z,12.00
2023-05-02T05:32:51.053Z,12.20
2023-05-02T05:35:17.864Z,12.80
2023-05-02T05:37:44.733Z,12.80
2023-05-02T05:40:13.912Z,12.10
2023-05-02T05:42:43.840Z,13.63
2023-05-02T05:45:17.241Z,13.77
2023-05-02T05:47:44.057Z,14.37
2023-05-02T05:50:11.240Z,15.90
2023-05-02T05:52:38.634Z,13.73
2023-05-02T05:55:06.751Z,14.17
2023-05-02T05:57:33.771Z,12.50
2023-05-02T06:00:00.844Z,11.70
2023-05-02T06:02:28.052Z,12.80
2023-05-02T06:04:55.912Z,13.10
2023-05-02T06:07:24.682Z,11.67
2023-05-02T06:09:51.634Z,12.73
2023-05-02T06:12:18.286Z,12.50
2023-05-02T06:14:45.976Z,13.43
2023-05-02T06:17:13.857Z,13.70
2023-05-02T06:19:40.591Z,14.77
2023-05-02T06:22:07.268Z,15.17
2023-05-02T06:24:34.057Z,19.20
2023-05-02T06:27:01.085Z,21.87
2023-05-02T06:29:27.797Z,21.30
2023-05-02T06:31:57.601Z,20.70
2023-05-02T06:34:24.285Z,23.63
2023-05-02T06:36:55.621Z,22.47
2023-05-02T06:39:22.405Z,22.17
2023-05-02T06:41:49.035Z,20.73
2023-05-02T06:44:17.762Z,20.90
2023-05-02T06:46:44.554Z,22.77
2023-05-02T06:49:11.228Z,20.90
2023-05-02T06:51:37.849Z,21.27
2023-05-02T06:54:04.570Z,21.73
2023-05-02T06:56:31.293Z,22.97
2023-05-02T06:58:58.274Z,21.67
2023-05-02T07:01:25.027Z,23.20
2023-05-02T07:03:52.350Z,22.60
2023-05-02T07:06:19.051Z,21.73
2023-05-02T07:08:46.032Z,21.53
2023-05-02T07:11:12.647Z,23.47
2023-05-02T07:13:39.312Z,20.40
2023-05-02T07:16:06.721Z,21.57
2023-05-02T07:18:33.472Z,22.40
2023-05-02T07:21:01.330Z,21.47
2023-05-02T07:23:28.337Z,21.13
2023-05-02T07:25:55.111Z,22.23
2023-05-02T07:28:21.904Z,18.27
2023-05-02T07:30:48.523Z,21.33
2023-05-02T07:33:15.756Z,20.63
2023-05-02T07:35:42.990Z,21.43
2023-05-02T07:38:09.585Z,20.73
2023-05-02T07:40:36.261Z,19.50
2023-05-02T07:43:03.027Z,20.40
2023-05-02T07:45:29.832Z,19.20
2023-05-02T07:47:56.646Z,18.23
2023-05-02T07:50:23.858Z,19.57
2023-05-02T07:52:50.756Z,16.87
2023-05-02T07:55:17.382Z,17.60
2023-05-02T07:57:44.382Z,18.00
2023-05-02T08:00:11.700Z,16.77
2023-05-02T08:02:42.676Z,15.10
2023-05-02T08:05:09.928Z,15.87
2023-05-02T08:07:37.212Z,15.83
2023-05-02T08:10:05.791Z,17.07
2023-05-02T08:12:32.781Z,16.30
2023-05-02T08:14:59.509Z,14.43
2023-05-02T08:17:28.983Z,13.47
2023-05-02T08:19:55.747Z,14.53
2023-05-02T08:22:22.349Z,14.13
2023-05-02T08:24:49.007Z,12.33
2023-05-02T08:27:15.785Z,12.83
2023-05-02T08:29:42.424Z,12.13
2023-05-02T08:32:09.295Z,14.23
2023-05-02T08:34:36.687Z,12.87
2023-05-02T08:37:08.193Z,12.93
2023-05-02T08:39:34.905Z,12.27
2023-05-02T08:42:02.358Z,13.13
2023-05-02T08:44:29.012Z,13.43
2023-05-02T08:46:57.087Z,13.23
2023-05-02T08:49:25.354Z,14.03
2023-05-02T08:51:54.895Z,14.27
2023-05-02T08:54:25.639Z,14.60
2023-05-02T08:56:54.058Z,14.27
2023-05-02T08:59:20.955Z,14.07
2023-05-02T09:01:52.610Z,11.50
2023-05-02T09:04:24.266Z,13.17
2023-05-02T09:06:51.018Z,13.60
2023-05-02T09:09:19.074Z,11.93
2023-05-02T09:11:47.771Z,11.43
2023-05-02T09:14:16.019Z,12.77
2023-05-02T09:16:43.110Z,13.40
2023-05-02T09:19:10.616Z,14.43
2023-05-02T09:21:42.246Z,12.13
2023-05-02T09:24:20.208Z,13.50
2023-05-02T09:27:02.604Z,11.57
2023-05-02T09:29:36.066Z,12.07
2023-05-02T09:32:04.301Z,12.47
2023-05-02T09:34:31.576Z,11.90
2023-05-02T09:36:58.361Z,12.10
2023-05-02T09:39:29.025Z,11.80
2023-05-02T09:41:56.690Z,11.17
2023-05-02T09:44:25.904Z,11.57
2023-05-02T09:46:54.626Z,10.90
2023-05-02T09:49:40.035Z,10.27
2023-05-02T09:52:13.809Z,10.03
2023-05-02T09:54:40.866Z,11.67
2023-05-02T09:57:07.984Z,9.23
2023-05-02T09:59:34.870Z,9.50
2023-05-02T10:02:03.280Z,9.93
2023-05-02T10:04:32.069Z,10.20
2023-05-02T10:06:59.943Z,11.20
2023-05-02T10:09:28.210Z,10.80
2023-05-02T10:11:56.395Z,10.47
2023-05-02T10:14:27.768Z,10.60
2023-05-02T10:16:56.134Z,10.50
2023-05-02T10:19:33.515Z,9.40
2023-05-02T10:22:00.716Z,9.97
2023-05-02T10:24:28.869Z,9.30
2023-05-02T10:26:55.690Z,14.77
2023-05-02T10:29:22.584Z,9.87
2023-05-02T10:31:50.615Z,8.80
2023-05-02T10:34:18.832Z,10.35
2023-05-02T10:36:45.950Z,9.95
2023-05-02T10:39:12.783Z,11.00
2023-05-02T10:41:40.926Z,9.80
2023-05-02T10:44:08.718Z,9.98
2023-05-02T10:46:41.938Z,8.32
2023-05-02T10:49:12.405Z,8.23
2023-05-02T10:51:41.073Z,8.05
2023-05-02T10:54:16.751Z,6.60
2023-05-02T10:57:07.892Z,6.78
2023-05-02T10:59:34.557Z,7.25
2023-05-02T11:02:06.787Z,6.80
2023-05-02T11:05:02.784Z,7.10
2023-05-02T11:07:38.789Z,6.88
2023-05-02T11:10:17.540Z,7.50
2023-05-02T11:12:52.137Z,6.47
2023-05-02T11:15:41.771Z,6.68
2023-05-02T11:18:14.593Z,6.00
2023-05-02T11:20:45.496Z,6.47
2023-05-02T11:23:35.479Z,6.88
2023-05-02T11:26:22.133Z,5.82
2023-05-02T11:28:48.791Z,6.00
2023-05-02T11:31:27.850Z,5.35
2023-05-02T11:34:02.380Z,4.38
2023-05-02T11:36:33.640Z,4.75
2023-05-02T11:39:02.597Z,4.55
2023-05-02T11:41:39.875Z,4.18
2023-05-02T11:44:06.600Z,5.40
2023-05-02T11:46:33.704Z,3.95
2023-05-02T11:49:01.137Z,4.80
2023-05-02T11:51:27.783Z,4.22
2023-05-02T11:53:54.511Z,4.97
2023-05-02T11:56:24.800Z,3.80
2023-05-02T11:59:03.036Z,4.55
2023-05-02T12:01:33.262Z,5.05
2023-05-02T12:04:08.002Z,4.07
2023-05-02T12:06:35.392Z,4.18
2023-05-02T12:09:11.113Z,5.38
2023-05-02T12:11:38.648Z,4.32
2023-05-02T12:14:06.700Z,4.20
2023-05-02T12:16:33.871Z,4.55
2023-05-02T12:19:01.267Z,5.05
2023-05-02T12:21:29.902Z,5.47
2023-05-02T12:23:57.441Z,4.63
2023-05-02T12:26:29.152Z,3.92
2023-05-02T12:28:56.658Z,4.95
2023-05-02T12:31:23.858Z,5.50
2023-05-02T12:33:52.439Z,4.22
2023-05-02T12:36:19.732Z,4.70
2023-05-02T12:38:59.115Z,4.75
2023-05-02T12:41:33.015Z,4.65
2023-05-02T12:44:01.003Z,4.22
2023-05-02T12:46:28.468Z,6.53
2023-05-02T12:49:02.876Z,5.72
2023-05-02T12:51:31.447Z,4.63
2023-05-02T12:53:58.315Z,5.80
2023-05-02T12:56:27.600Z,4.35
2023-05-02T12:58:54.245Z,5.05
2023-05-02T13:01:20.911Z,4.63
2023-05-02T13:03:50.882Z,4.30
2023-05-02T13:06:18.660Z,4.77
2023-05-02T13:08:45.407Z,4.17
2023-05-02T13:11:13.390Z,4.37
2023-05-02T13:13:39.987Z,4.53
2023-05-02T13:16:07.902Z,3.90
2023-05-02T13:18:34.787Z,3.87
2023-05-02T13:21:01.597Z,4.03
2023-05-02T13:23:28.295Z,4.50
2023-05-02T13:25:55.590Z,4.27
2023-05-02T13:28:22.269Z,4.57
2023-05-02T13:30:48.987Z,5.27
2023-05-02T13:33:15.940Z,4.83
2023-05-02T13:35:42.808Z,4.53
2023-05-02T13:38:09.652Z,4.73
2023-05-02T13:40:36.497Z,4.37
2023-05-02T13:43:03.129Z,4.83
2023-05-02T13:45:29.805Z,4.63
2023-05-02T13:47:56.593Z,5.77
2023-05-02T13:50:23.341Z,6.20
2023-05-02T13:52:50.004Z,3.70
2023-05-02T13:55:17.005Z,4.43
2023-05-02T13:57:43.712Z,6.60
2023-05-02T14:00:10.985Z,4.23
2023-05-02T14:02:39.085Z,4.57
2023-05-02T14:05:06.517Z,5.33
2023-05-02T14:07:33.298Z,4.43
2023-05-02T14:10:00.415Z,3.63
2023-05-02T14:12:27.446Z,4.70
2023-05-02T14:14:54.120Z,3.73
2023-05-02T14:17:21.566Z,4.73
2023-05-02T14:19:48.226Z,4.23
2023-05-02T14:22:14.901Z,3.77
2023-05-02T14:24:41.541Z,4.20
2023-05-02T14:27:13.001Z,3.87
2023-05-02T14:29:40.010Z,4.90
2023-05-02T14:32:06.785Z,3.47
2023-05-02T14:34:33.508Z,3.87
2023-05-02T14:37:00.261Z,3.87
2023-05-02T14:39:27.604Z,4.93
2023-05-02T14:41:54.289Z,4.73
2023-05-02T14:44:20.946Z,4.53
2023-05-02T14:46:47.705Z,3.53
2023-05-02T14:49:14.530Z,3.37
2023-05-02T14:51:42.822Z,3.60
2023-05-02T14:54:09.578Z,3.47
2023-05-02T14:56:36.572Z,2.90
2023-05-02T14:59:03.271Z,2.57
2023-05-02T15:01:30.393Z,3.50
2023-05-02T15:04:06.696Z,2.20
2023-05-02T15:06:35.588Z,2.20
2023-05-02T15:09:02.916Z,3.50
2023-05-02T15:11:29.658Z,2.47
2023-05-02T15:13:58.842Z,2.13
2023-05-02T15:16:27.117Z,1.97
2023-05-02T15:18:54.173Z,2.27
2023-05-02T15:21:21.160Z,2.23
2023-05-02T15:23:47.848Z,1.50
2023-05-02T15:26:14.607Z,2.47
2023-05-02T15:28:41.468Z,2.30
2023-05-02T15:31:08.171Z,2.17
2023-05-02T15:33:34.901Z,2.17
2023-05-02T15:36:01.692Z,1.80
2023-05-02T15:38:28.345Z,1.50
2023-05-02T15:40:55.908Z,1.17
2023-05-02T15:43:23.238Z,1.43
2023-05-02T15:45:54.450Z,2.27
2023-05-02T15:48:22.244Z,1.20
2023-05-02T15:50:49.040Z,1.17
2023-05-02T15:53:16.700Z,1.60
2023-05-02T15:55:45.806Z,1.83
2023-05-02T15:58:13.564Z,1.10
2023-05-02T16:00:40.347Z,1.13
2023-05-02T16:03:07.161Z,1.00
2023-05-02T16:05:34.563Z,1.60
2023-05-02T16:08:01.547Z,1.13
2023-05-02T16:10:28.348Z,0.90
2023-05-02T16:12:55.033Z,1.37
2023-05-02T16:15:21.983Z,1.27
2023-05-02T16:17:49.775Z,1.20
2023-05-02T16:20:17.944Z,1.17
2023-05-02T16:22:46.300Z,1.80
2023-05-02T16:25:14.017Z,1.00
2023-05-02T16:27:40.914Z,1.13
2023-05-02T16:30:08.484Z,1.30
2023-05-02T16:32:35.147Z,2.00
2023-05-02T16:35:01.773Z,1.90
2023-05-02T16:37:28.567Z,1.00
2023-05-02T16:39:56.116Z,1.23
2023-05-02T16:42:22.816Z,1.53
2023-05-02T16:44:49.439Z,1.13
2023-05-02T16:47:16.094Z,1.23
2023-05-02T16:49:42.729Z,2.43
2023-05-02T16:52:09.433Z,2.73
2023-05-02T16:54:36.081Z,1.07
2023-05-02T16:57:03.828Z,1.77
2023-05-02T16:59:30.517Z,1.20
2023-05-02T17:01:57.517Z,1.20
2023-05-02T17:04:24.190Z,1.97
2023-05-02T17:06:54.523Z,2.00
2023-05-02T17:09:21.216Z,1.77
2023-05-02T17:11:48.001Z,1.80
2023-05-02T17:14:15.393Z,3.53
2023-05-02T17:16:42.902Z,3.27
2023-05-02T17:19:09.570Z,2.90
2023-05-02T17:21:36.743Z,1.70
2023-05-02T17:24:03.521Z,1.77
2023-05-02T17:26:30.210Z,1.70
2023-05-02T17:28:56.862Z,1.83
2023-05-02T17:31:24.028Z,1.97
2023-05-02T17:33:51.012Z,1.10
2023-05-02T17:36:17.848Z,3.10
2023-05-02T17:38:45.060Z,1.73
2023-05-02T17:41:12.157Z,2.33
2023-05-02T17:43:39.142Z,2.60
2023-05-02T17:46:09.978Z,1.90
2023-05-02T17:48:37.054Z,1.67
2023-05-02T17:51:04.746Z,2.57
2023-05-02T17:53:31.394Z,2.03
2023-05-02T17:55:58.106Z,2.03
2023-05-02T17:58:24.747Z,1.37
2023-05-02T18:00:53.052Z,1.50
2023-05-02T18:03:19.761Z,1.97
2023-05-02T18:05:47.648Z,2.87
2023-05-02T18:08:14.607Z,1.90
2023-05-02T18:10:44.451Z,1.57
2023-05-02T18:13:14.060Z,2.83
2023-05-02T18:15:41.034Z,2.20
2023-05-02T18:18:07.858Z,2.60
2023-05-02T18:20:41.217Z,5.40
2023-05-02T18:23:08.015Z,2.03
2023-05-02T18:25:35.751Z,2.90
2023-05-02T18:28:02.368Z,3.07
2023-05-02T18:30:29.219Z,3.73
2023-05-02T18:32:55.921Z,4.20
2023-05-02T18:35:22.807Z,18.10
2023-05-02T18:37:49.427Z,46.63
2023-05-02T18:40:16.095Z,92.43
2023-05-02T18:42:42.669Z,14.97
2023-05-02T18:45:09.974Z,6.43
2023-05-02T18:47:36.810Z,3.93
2023-05-02T18:50:04.890Z,3.83
2023-05-02T18:52:31.692Z,7.97
2023-05-02T18:54:58.549Z,8.53
2023-05-02T18:57:25.584Z,4.57
2023-05-02T18:59:52.221Z,3.20
2023-05-02T19:02:18.913Z,3.90
2023-05-02T19:04:45.645Z,3.07
2023-05-02T19:07:12.282Z,4.27
2023-05-02T19:09:39.285Z,5.93
2023-05-02T19:12:06.244Z,4.50
2023-05-02T19:14:33.420Z,6.27
2023-05-02T19:17:00.118Z,5.60
2023-05-02T19:19:26.778Z,3.80
2023-05-02T19:21:53.458Z,6.57
2023-05-02T19:24:21.081Z,6.47
2023-05-02T19:26:47.719Z,5.97
2023-05-02T19:29:14.335Z,5.77
2023-05-02T19:31:42.521Z,7.07
2023-05-02T19:34:09.379Z,6.20
2023-05-02T19:36:36.144Z,6.63
2023-05-02T19:39:04.109Z,4.33
2023-05-02T19:41:30.896Z,6.03
2023-05-02T19:43:58.813Z,7.00
2023-05-02T19:46:25.641Z,5.63
2023-05-02T19:48:52.495Z,7.47
2023-05-02T19:51:25.201Z,6.90
2023-05-02T19:53:54.700Z,5.67
2023-05-02T19:56:21.573Z,4.70
2023-05-02T19:58:48.338Z,6.47
2023-05-02T20:01:15.076Z,5.57
2023-05-02T20:03:41.920Z,6.73
2023-05-02T20:06:08.774Z,8.50
2023-05-02T20:08:35.757Z,6.60
2023-05-02T20:11:02.456Z,6.00
2023-05-02T20:13:29.090Z,5.10
2023-05-02T20:15:55.888Z,8.37
2023-05-02T20:18:22.589Z,6.23
2023-05-02T20:20:49.257Z,5.73
2023-05-02T20:23:16.204Z,6.47
2023-05-02T20:25:43.619Z,6.53
2023-05-02T20:28:10.565Z,5.03
2023-05-02T20:30:39.161Z,7.43
2023-05-02T20:33:14.731Z,8.73
2023-05-02T20:35:43.283Z,4.97
2023-05-02T20:38:10.087Z,5.47
2023-05-02T20:40:40.909Z,6.63
2023-05-02T20:43:08.721Z,5.23
2023-05-02T20:45:35.543Z,8.17
2023-05-02T20:48:02.206Z,5.53
2023-05-02T20:50:28.966Z,5.90
2023-05-02T20:52:56.455Z,7.13
2023-05-02T20:55:24.346Z,8.73
2023-05-02T20:57:52.833Z,6.60
2023-05-02T21:00:22.492Z,8.13
2023-05-02T21:02:49.604Z,7.33
2023-05-02T21:05:16.494Z,6.03
2023-05-02T21:07:44.617Z,5.67
2023-05-02T21:10:11.342Z,7.17
2023-05-02T21:12:38.111Z,5.67
2023-05-02T21:15:05.630Z,10.50
2023-05-02T21:17:32.324Z,6.77
2023-05-02T21:19:59.073Z,7.13
2023-05-02T21:22:26.884Z,8.30
2023-05-02T21:24:53.535Z,7.30
2023-05-02T21:27:20.339Z,9.03
2023-05-02T21:29:46.933Z,6.53
2023-05-02T21:32:13.832Z,9.90
2023-05-02T21:34:40.674Z,8.53
2023-05-02T21:37:07.423Z,6.87
2023-05-02T21:39:34.106Z,7.77
2023-05-02T21:42:01.423Z,10.50
2023-05-02T21:44:28.206Z,9.00
2023-05-02T21:46:54.873Z,6.70
2023-05-02T21:49:21.757Z,7.40
2023-05-02T21:51:48.456Z,10.07
2023-05-02T21:54:15.084Z,11.00
2023-05-02T21:56:41.978Z,9.40
2023-05-02T21:59:08.603Z,8.33
2023-05-02T22:01:35.182Z,9.97
2023-05-02T22:04:01.872Z,7.90
2023-05-02T22:06:29.219Z,9.27
2023-05-02T22:08:55.975Z,7.40
2023-05-02T22:11:24.291Z,10.93
2023-05-02T22:13:51.160Z,8.53
2023-05-02T22:16:17.758Z,8.10
2023-05-02T22:18:44.649Z,9.00
2023-05-02T22:21:12.049Z,9.60
2023-05-02T22:23:38.901Z,9.97
2023-05-02T22:26:05.814Z,10.73
2023-05-02T22:28:32.483Z,8.87
2023-05-02T22:30:59.076Z,8.27
2023-05-02T22:33:25.731Z,12.03
2023-05-02T22:35:53.740Z,11.37
2023-05-02T22:38:20.412Z,11.17
2023-05-02T22:40:47.093Z,10.73
2023-05-02T22:43:13.697Z,9.87
2023-05-02T22:45:40.679Z,11.80
2023-05-02T22:48:07.952Z,8.87
2023-05-02T22:50:34.699Z,11.87
2023-05-02T22:53:03.796Z,11.33
2023-05-02T22:55:30.703Z,10.27
2023-05-02T22:57:57.934Z,10.70
2023-05-02T23:00:24.874Z,11.57
2023-05-02T23:02:51.679Z,9.73
2023-05-02T23:05:18.955Z,9.43
2023-05-02T23:07:45.819Z,9.53
2023-05-02T23:10:12.446Z,11.27
2023-05-02T23:12:39.183Z,8.47
2023-05-02T23:15:07.010Z,18.00
2023-05-02T23:17:37.151Z,12.60
2023-05-02T23:20:05.262Z,9.73
2023-05-02T23:22:35.742Z,12.13
2023-05-02T23:25:02.862Z,11.13
2023-05-02T23:27:29.874Z,11.87
2023-05-02T23:29:56.524Z,10.47
2023-05-02T23:32:23.889Z,9.50
2023-05-02T23:34:50.788Z,10.93
2023-05-02T23:37:17.575Z,9.93
2023-05-02T23:39:44.270Z,11.23
2023-05-02T23:42:10.913Z,11.67
2023-05-02T23:44:37.526Z,12.60
2023-05-02T23:47:04.259Z,13.63
2023-05-02T23:49:30.972Z,13.67
2023-05-02T23:51:57.697Z,15.57
2023-05-02T23:54:24.550Z,11.67
2023-05-02T23:56:52.998Z,11.37
2023-05-02T23:59:19.703Z,10.60
