createdAt,value
2023-01-06T00:02:20.141Z,64.21
2023-01-06T00:05:21.753Z,64.32
2023-01-06T00:08:23.311Z,64.40
2023-01-06T00:11:25.605Z,64.53
2023-01-06T00:14:27.134Z,64.41
2023-01-06T00:17:28.734Z,64.34
2023-01-06T00:20:30.377Z,64.63
2023-01-06T00:23:32.906Z,64.50
2023-01-06T00:26:34.476Z,64.65
2023-01-06T00:29:36.165Z,64.57
2023-01-06T00:32:37.743Z,64.56
2023-01-06T00:35:39.298Z,64.55
2023-01-06T00:38:41.309Z,64.47
2023-01-06T00:42:01.493Z,64.56
2023-01-06T00:45:03.375Z,64.38
2023-01-06T00:48:05.274Z,64.83
2023-01-06T00:51:06.838Z,64.72
2023-01-06T00:54:11.721Z,64.52
2023-01-06T00:57:13.302Z,64.76
2023-01-06T01:00:15.005Z,64.78
2023-01-06T01:03:16.606Z,64.61
2023-01-06T01:06:18.490Z,64.68
2023-01-06T01:09:24.109Z,64.77
2023-01-06T01:12:25.797Z,64.76
2023-01-06T01:15:27.762Z,64.85
2023-01-06T01:18:29.341Z,64.82
2023-01-06T01:21:30.985Z,64.75
2023-01-06T01:24:32.624Z,64.58
2023-01-06T01:27:34.336Z,64.88
2023-01-06T01:30:35.868Z,64.80
2023-01-06T01:33:38.280Z,64.74
2023-01-06T01:36:41.729Z,64.90
2023-01-06T01:39:43.459Z,64.72
2023-01-06T01:42:45.026Z,64.95
2023-01-06T01:45:50.948Z,64.79
2023-01-06T01:48:55.460Z,64.81
2023-01-06T01:51:57.923Z,65.08
2023-01-06T01:55:00.018Z,65.02
2023-01-06T01:58:10.609Z,65.00
2023-01-06T02:01:12.975Z,64.93
2023-01-06T02:04:17.405Z,65.11
2023-01-06T02:07:19.799Z,65.09
2023-01-06T02:10:23.165Z,65.10
2023-01-06T02:13:24.815Z,64.89
2023-01-06T02:16:31.998Z,65.01
2023-01-06T02:19:54.782Z,64.94
2023-01-06T02:23:27.098Z,64.94
2023-01-06T02:27:03.148Z,64.99
2023-01-06T02:30:16.667Z,64.98
2023-01-06T02:33:35.202Z,65.01
2023-01-06T02:36:49.128Z,65.12
2023-01-06T02:40:11.876Z,65.04
2023-01-06T02:43:47.011Z,64.92
2023-01-06T02:47:22.298Z,64.98
2023-01-06T02:50:24.365Z,65.00
2023-01-06T02:53:46.210Z,65.12
2023-01-06T02:56:52.451Z,65.09
2023-01-06T03:00:04.460Z,65.33
2023-01-06T03:03:11.136Z,65.03
2023-01-06T03:06:18.051Z,65.18
2023-01-06T03:09:23.081Z,65.23
2023-01-06T03:13:06.721Z,65.12
2023-01-06T03:16:09.219Z,65.06
2023-01-06T03:19:10.887Z,65.16
2023-01-06T03:22:13.147Z,65.19
2023-01-06T03:25:15.361Z,65.19
2023-01-06T03:28:17.286Z,65.29
2023-01-06T03:31:45.225Z,65.13
2023-01-06T03:35:31.596Z,65.09
2023-01-06T03:38:42.511Z,65.19
2023-01-06T03:42:16.671Z,65.25
2023-01-06T03:45:33.260Z,65.21
2023-01-06T03:48:53.669Z,65.29
2023-01-06T03:52:04.609Z,65.19
2023-01-06T03:55:11.690Z,65.17
2023-01-06T03:58:15.023Z,65.00
2023-01-06T04:01:17.227Z,65.27
2023-01-06T04:04:19.779Z,65.33
2023-01-06T04:07:21.600Z,65.24
2023-01-06T04:10:23.743Z,65.26
2023-01-06T04:13:25.302Z,65.32
2023-01-06T04:16:27.093Z,65.30
2023-01-06T04:19:28.776Z,65.21
2023-01-06T04:22:30.443Z,65.21
2023-01-06T04:25:32.006Z,65.32
2023-01-06T04:28:33.753Z,65.30
2023-01-06T04:31:35.870Z,65.12
2023-01-06T04:34:37.513Z,65.27
2023-01-06T04:37:39.154Z,65.44
2023-01-06T04:40:43.241Z,65.29
2023-01-06T04:43:44.788Z,65.30
2023-01-06T04:46:46.473Z,65.20
2023-01-06T04:49:48.038Z,65.30
2023-01-06T04:52:49.828Z,65.24
2023-01-06T04:55:51.939Z,65.34
2023-01-06T04:58:58.355Z,65.10
2023-01-06T05:01:59.991Z,65.38
2023-01-06T05:05:01.561Z,65.22
2023-01-06T05:08:03.141Z,65.54
2023-01-06T05:11:10.355Z,65.11
2023-01-06T05:14:12.167Z,65.34
2023-01-06T05:17:13.826Z,65.33
2023-01-06T05:20:15.766Z,65.32
2023-01-06T05:23:17.655Z,65.12
2023-01-06T05:26:22.485Z,65.27
2023-01-06T05:29:24.034Z,65.18
2023-01-06T05:32:25.800Z,65.28
2023-01-06T05:35:28.448Z,65.29
2023-01-06T05:38:30.119Z,65.23
2023-01-06T05:41:31.685Z,65.32
2023-01-06T05:44:33.253Z,65.84
2023-01-06T05:47:34.827Z,65.24
2023-01-06T05:50:36.557Z,64.95
2023-01-06T05:53:40.861Z,64.91
2023-01-06T05:56:42.554Z,64.82
2023-01-06T05:59:44.304Z,64.91
2023-01-06T06:02:45.939Z,64.96
2023-01-06T06:05:47.493Z,65.03
2023-01-06T06:08:49.799Z,64.91
2023-01-06T06:11:54.356Z,64.90
2023-01-06T06:14:56.160Z,64.91
2023-01-06T06:17:57.741Z,64.98
2023-01-06T06:21:05.374Z,65.09
2023-01-06T06:24:07.279Z,64.91
2023-01-06T06:27:08.880Z,64.87
2023-01-06T06:30:10.866Z,64.85
2023-01-06T06:33:12.419Z,65.00
2023-01-06T06:36:16.920Z,64.85
2023-01-06T06:39:18.669Z,64.79
2023-01-06T06:42:20.241Z,64.83
2023-01-06T06:45:22.437Z,64.94
2023-01-06T06:48:24.168Z,64.74
2023-01-06T06:51:25.850Z,64.84
2023-01-06T06:54:27.551Z,64.68
2023-01-06T06:57:29.138Z,64.69
2023-01-06T07:00:30.700Z,64.63
2023-01-06T07:03:32.386Z,64.68
2023-01-06T07:06:35.021Z,64.84
2023-01-06T07:09:36.635Z,64.86
2023-01-06T07:12:38.178Z,64.80
2023-01-06T07:15:40.030Z,64.65
2023-01-06T07:18:41.727Z,64.61
2023-01-06T07:21:43.340Z,64.81
2023-01-06T07:24:45.011Z,64.52
2023-01-06T07:27:46.655Z,64.69
2023-01-06T07:30:48.583Z,64.46
2023-01-06T07:33:50.334Z,64.49
2023-01-06T07:36:52.065Z,64.48
2023-01-06T07:39:53.916Z,64.62
2023-01-06T07:42:55.573Z,64.81
2023-01-06T07:45:57.568Z,64.74
2023-01-06T07:48:59.191Z,64.65
2023-01-06T07:52:00.810Z,64.75
2023-01-06T07:55:02.937Z,64.83
2023-01-06T07:58:10.005Z,65.02
2023-01-06T08:01:11.810Z,64.73
2023-01-06T08:04:13.724Z,64.73
2023-01-06T08:07:16.439Z,64.84
2023-01-06T08:10:18.051Z,64.80
2023-01-06T08:13:20.566Z,64.99
2023-01-06T08:16:22.415Z,65.09
2023-01-06T08:19:23.987Z,65.07
2023-01-06T08:22:25.567Z,64.93
2023-01-06T08:25:27.330Z,64.83
2023-01-06T08:28:29.220Z,64.90
2023-01-06T08:31:31.100Z,65.00
2023-01-06T08:34:32.903Z,65.07
2023-01-06T08:37:34.523Z,64.90
2023-01-06T08:40:36.057Z,64.89
2023-01-06T08:43:39.390Z,64.97
2023-01-06T08:46:40.994Z,65.07
2023-01-06T08:49:42.583Z,64.91
2023-01-06T08:52:44.384Z,65.01
2023-01-06T08:55:46.225Z,64.95
2023-01-06T08:58:59.285Z,64.79
2023-01-06T09:02:01.532Z,65.18
2023-01-06T09:05:03.709Z,65.07
2023-01-06T09:08:05.694Z,65.18
2023-01-06T09:11:09.198Z,65.37
2023-01-06T09:14:14.349Z,65.24
2023-01-06T09:17:15.885Z,65.20
2023-01-06T09:20:17.595Z,65.29
2023-01-06T09:23:21.039Z,65.01
2023-01-06T09:26:22.686Z,65.13
2023-01-06T09:29:24.463Z,65.14
2023-01-06T09:32:26.129Z,65.29
2023-01-06T09:35:27.739Z,65.11
2023-01-06T09:38:29.968Z,65.27
2023-01-06T09:41:59.779Z,65.06
2023-01-06T09:45:04.965Z,65.23
2023-01-06T09:48:14.990Z,65.10
2023-01-06T09:51:23.541Z,65.26
2023-01-06T09:54:31.297Z,65.20
2023-01-06T09:57:38.377Z,65.21
2023-01-06T10:00:45.199Z,65.38
2023-01-06T10:03:48.235Z,65.49
2023-01-06T10:06:59.369Z,65.20
2023-01-06T10:10:11.663Z,65.45
2023-01-06T10:14:07.400Z,65.30
2023-01-06T10:17:33.730Z,65.14
2023-01-06T10:20:49.346Z,65.08
2023-01-06T10:24:00.193Z,65.02
2023-01-06T10:27:26.402Z,65.16
2023-01-06T10:30:40.280Z,65.21
2023-01-06T10:33:48.887Z,65.12
2023-01-06T10:37:02.833Z,65.30
2023-01-06T10:40:15.475Z,65.10
2023-01-06T10:43:22.524Z,65.10
2023-01-06T10:46:33.048Z,64.92
2023-01-06T10:49:34.654Z,65.10
2023-01-06T10:52:37.074Z,64.96
2023-01-06T10:55:46.091Z,64.86
2023-01-06T10:58:54.028Z,64.88
2023-01-06T11:01:59.965Z,65.07
2023-01-06T11:05:02.765Z,65.08
2023-01-06T11:08:12.965Z,64.82
2023-01-06T11:11:27.782Z,64.81
2023-01-06T11:14:32.696Z,64.51
2023-01-06T11:17:34.669Z,64.55
2023-01-06T11:20:36.513Z,64.58
2023-01-06T11:23:41.266Z,64.69
2023-01-06T11:27:15.173Z,64.50
2023-01-06T11:30:27.862Z,64.53
2023-01-06T11:33:33.315Z,64.40
2023-01-06T11:36:34.935Z,64.39
2023-01-06T11:39:37.597Z,64.41
2023-01-06T11:45:54.869Z,64.32
2023-01-06T11:49:04.397Z,64.28
2023-01-06T11:52:18.961Z,64.29
2023-01-06T11:55:22.098Z,64.26
2023-01-06T11:58:36.148Z,64.17
2023-01-06T12:01:42.324Z,64.23
2023-01-06T12:04:50.432Z,63.99
2023-01-06T12:07:54.447Z,64.04
2023-01-06T12:11:01.054Z,64.14
2023-01-06T12:14:16.316Z,64.09
2023-01-06T12:17:30.531Z,64.13
2023-01-06T12:20:41.548Z,63.99
2023-01-06T12:23:45.918Z,63.95
2023-01-06T12:26:49.201Z,63.87
2023-01-06T12:29:53.037Z,64.01
2023-01-06T12:33:01.579Z,64.09
2023-01-06T12:36:12.142Z,64.03
2023-01-06T12:39:23.028Z,63.98
2023-01-06T12:42:43.543Z,63.90
2023-01-06T12:46:09.821Z,63.83
2023-01-06T12:49:23.324Z,64.01
2023-01-06T12:52:47.699Z,64.00
2023-01-06T12:55:58.178Z,63.97
2023-01-06T12:59:18.406Z,64.02
2023-01-06T13:02:28.791Z,63.95
2023-01-06T13:06:29.047Z,63.89
2023-01-06T13:09:58.020Z,63.69
2023-01-06T13:13:26.083Z,63.74
2023-01-06T13:17:03.524Z,63.65
2023-01-06T13:20:12.307Z,63.69
2023-01-06T13:23:38.753Z,63.66
2023-01-06T13:26:48.726Z,63.67
2023-01-06T13:30:10.791Z,63.69
2023-01-06T13:33:18.175Z,63.81
2023-01-06T13:36:25.490Z,63.61
2023-01-06T13:39:34.223Z,63.55
2023-01-06T13:42:58.584Z,63.56
2023-01-06T13:46:05.431Z,63.64
2023-01-06T13:49:07.848Z,63.58
2023-01-06T13:52:20.248Z,63.79
2023-01-06T13:55:31.002Z,63.70
2023-01-06T13:58:32.591Z,63.84
2023-01-06T14:01:34.511Z,63.69
2023-01-06T14:04:36.640Z,63.45
2023-01-06T14:07:49.101Z,63.49
2023-01-06T14:10:58.669Z,63.51
2023-01-06T14:14:03.902Z,63.57
2023-01-06T14:17:05.707Z,63.44
2023-01-06T14:20:37.501Z,63.47
2023-01-06T14:24:09.186Z,63.66
2023-01-06T14:27:12.711Z,63.64
2023-01-06T14:30:22.078Z,63.47
2023-01-06T14:33:38.032Z,63.54
2023-01-06T14:36:40.524Z,63.33
2023-01-06T14:39:48.349Z,63.37
2023-01-06T14:42:50.894Z,63.47
2023-01-06T14:45:54.427Z,63.61
2023-01-06T14:49:04.226Z,63.77
2023-01-06T14:52:12.647Z,63.49
2023-01-06T14:55:18.602Z,63.48
2023-01-06T14:58:34.429Z,63.45
2023-01-06T15:01:38.503Z,63.52
2023-01-06T15:04:43.010Z,63.60
2023-01-06T15:07:58.258Z,63.37
2023-01-06T15:11:13.058Z,63.61
2023-01-06T15:14:30.109Z,63.49
2023-01-06T15:17:31.899Z,63.56
2023-01-06T15:20:39.913Z,63.56
2023-01-06T15:23:50.654Z,63.63
2023-01-06T15:26:54.760Z,63.36
2023-01-06T15:29:57.821Z,63.24
2023-01-06T15:32:59.962Z,63.41
2023-01-06T15:36:03.387Z,63.39
2023-01-06T15:39:07.101Z,63.12
2023-01-06T15:42:12.049Z,63.18
2023-01-06T15:45:30.618Z,63.04
2023-01-06T15:48:35.029Z,63.24
2023-01-06T15:51:36.566Z,63.14
2023-01-06T15:54:38.532Z,63.26
2023-01-06T15:57:40.407Z,63.26
2023-01-06T16:00:50.131Z,63.54
2023-01-06T16:03:51.670Z,63.31
2023-01-06T16:06:53.276Z,63.22
2023-01-06T16:09:54.818Z,63.24
2023-01-06T16:13:24.517Z,63.23
2023-01-06T16:16:33.664Z,63.13
2023-01-06T16:19:39.968Z,63.19
2023-01-06T16:22:47.336Z,63.20
2023-01-06T16:25:49.081Z,63.23
2023-01-06T16:28:56.602Z,63.21
2023-01-06T16:32:01.055Z,63.07
2023-01-06T16:35:10.952Z,63.10
2023-01-06T16:38:12.512Z,62.99
2023-01-06T16:41:19.155Z,63.03
2023-01-06T16:44:20.661Z,62.97
2023-01-06T16:47:22.231Z,62.93
2023-01-06T16:50:38.455Z,63.08
2023-01-06T16:53:40.128Z,63.10
2023-01-06T16:56:41.637Z,62.95
2023-01-06T16:59:43.326Z,63.01
2023-01-06T17:02:45.657Z,62.99
2023-01-06T17:05:47.456Z,62.85
2023-01-06T17:08:50.328Z,62.72
2023-01-06T17:11:52.954Z,62.88
2023-01-06T17:14:54.507Z,63.07
2023-01-06T17:17:56.052Z,62.94
2023-01-06T17:21:11.425Z,62.82
2023-01-06T17:24:12.994Z,62.76
2023-01-06T17:27:29.106Z,62.90
2023-01-06T17:30:30.807Z,62.78
2023-01-06T17:33:32.373Z,62.70
2023-01-06T17:36:41.874Z,62.75
2023-01-06T17:39:45.477Z,62.86
2023-01-06T17:42:54.783Z,62.91
2023-01-06T17:45:56.823Z,62.70
2023-01-06T17:49:26.070Z,62.75
2023-01-06T17:52:39.851Z,62.63
2023-01-06T17:55:48.856Z,62.86
2023-01-06T17:58:50.365Z,62.75
2023-01-06T18:01:52.906Z,62.84
2023-01-06T18:04:55.056Z,62.86
2023-01-06T18:08:05.755Z,62.75
2023-01-06T18:11:19.863Z,62.94
2023-01-06T18:14:28.109Z,62.80
2023-01-06T18:17:32.171Z,62.88
2023-01-06T18:20:33.713Z,63.07
2023-01-06T18:23:35.399Z,63.05
2023-01-06T18:26:41.436Z,62.68
2023-01-06T18:29:44.684Z,62.85
2023-01-06T18:32:46.387Z,62.80
2023-01-06T18:35:52.130Z,62.74
2023-01-06T18:38:55.246Z,62.92
2023-01-06T18:42:18.190Z,62.79
2023-01-06T18:45:29.014Z,62.91
2023-01-06T18:48:33.451Z,62.68
2023-01-06T18:51:35.190Z,62.73
2023-01-06T18:54:36.804Z,62.69
2023-01-06T18:57:38.458Z,62.77
2023-01-06T19:00:43.023Z,62.88
2023-01-06T19:04:14.720Z,63.00
2023-01-06T19:07:26.714Z,62.84
2023-01-06T19:10:29.079Z,62.70
2023-01-06T19:13:30.645Z,62.84
2023-01-06T19:16:48.837Z,62.60
2023-01-06T19:19:56.123Z,62.64
2023-01-06T19:22:57.809Z,62.73
2023-01-06T19:26:05.341Z,62.74
2023-01-06T19:29:12.732Z,62.80
2023-01-06T19:32:15.407Z,62.78
2023-01-06T19:35:27.495Z,62.84
2023-01-06T19:38:34.816Z,62.71
2023-01-06T19:41:36.462Z,62.76
2023-01-06T19:44:38.716Z,62.76
2023-01-06T19:47:42.253Z,62.62
2023-01-06T19:50:44.025Z,62.75
2023-01-06T19:54:06.889Z,62.52
2023-01-06T19:57:34.837Z,62.56
2023-01-06T20:00:46.870Z,62.36
2023-01-06T20:03:50.574Z,62.50
2023-01-06T20:06:52.807Z,62.48
2023-01-06T20:09:56.150Z,62.28
2023-01-06T20:12:58.074Z,62.47
2023-01-06T20:15:59.618Z,62.60
2023-01-06T20:19:01.443Z,62.56
2023-01-06T20:22:03.436Z,62.62
2023-01-06T20:25:05.335Z,62.46
2023-01-06T20:28:07.961Z,62.40
2023-01-06T20:31:10.013Z,62.48
2023-01-06T20:34:11.642Z,62.54
2023-01-06T20:37:13.740Z,62.50
2023-01-06T20:40:15.538Z,62.48
2023-01-06T20:43:17.827Z,62.43
2023-01-06T20:46:19.520Z,62.45
2023-01-06T20:49:21.116Z,62.48
2023-01-06T20:52:22.783Z,62.44
2023-01-06T20:55:24.521Z,62.52
2023-01-06T20:58:26.111Z,62.44
2023-01-06T21:01:27.807Z,62.45
2023-01-06T21:04:29.518Z,62.43
2023-01-06T21:07:31.051Z,62.50
2023-01-06T21:10:32.619Z,62.49
2023-01-06T21:13:34.163Z,62.38
2023-01-06T21:16:35.782Z,62.57
2023-01-06T21:19:37.364Z,62.60
2023-01-06T21:22:39.054Z,62.66
2023-01-06T21:25:40.631Z,62.53
2023-01-06T21:28:42.183Z,62.72
2023-01-06T21:31:43.935Z,62.70
2023-01-06T21:34:45.503Z,62.65
2023-01-06T21:37:47.032Z,62.54
2023-01-06T21:40:48.678Z,62.64
2023-01-06T21:43:50.293Z,62.53
2023-01-06T21:46:51.879Z,62.64
2023-01-06T21:49:53.446Z,62.40
2023-01-06T21:52:55.748Z,62.59
2023-01-06T21:55:57.642Z,62.53
2023-01-06T21:58:59.634Z,62.50
2023-01-06T22:02:01.247Z,62.53
2023-01-06T22:05:02.898Z,62.39
2023-01-06T22:08:05.354Z,62.32
2023-01-06T22:11:07.348Z,62.31
2023-01-06T22:14:10.524Z,62.46
2023-01-06T22:17:13.058Z,62.43
2023-01-06T22:20:14.963Z,62.31
2023-01-06T22:23:20.459Z,62.31
2023-01-06T22:26:22.045Z,62.51
2023-01-06T22:29:23.883Z,62.34
2023-01-06T22:32:27.655Z,62.40
2023-01-06T22:35:29.301Z,62.30
2023-01-06T22:38:32.241Z,62.44
2023-01-06T22:41:34.530Z,62.35
2023-01-06T22:44:36.046Z,62.34
2023-01-06T22:47:37.654Z,62.42
2023-01-06T22:50:39.182Z,62.46
2023-01-06T22:53:41.944Z,62.51
2023-01-06T22:56:43.549Z,62.53
2023-01-06T22:59:45.118Z,62.65
2023-01-06T23:02:46.772Z,62.68
2023-01-06T23:05:55.570Z,62.73
2023-01-06T23:09:00.596Z,62.76
2023-01-06T23:12:02.635Z,62.78
2023-01-06T23:15:04.955Z,62.60
2023-01-06T23:18:06.542Z,62.69
2023-01-06T23:21:10.821Z,62.74
2023-01-06T23:24:12.957Z,62.82
2023-01-06T23:27:14.602Z,62.61
2023-01-06T23:30:16.228Z,62.72
2023-01-06T23:33:17.854Z,62.96
2023-01-06T23:36:20.476Z,62.87
2023-01-06T23:39:22.069Z,63.00
2023-01-06T23:42:23.629Z,62.91
2023-01-06T23:45:25.183Z,63.01
2023-01-06T23:48:29.087Z,63.12
2023-01-06T23:51:32.203Z,63.17
2023-01-06T23:54:33.754Z,63.12
2023-01-06T23:57:35.305Z,63.19
