createdAt,value
2019-04-21T00:00:45.716Z,7.80
2019-04-21T00:03:20.631Z,7.80
2019-04-21T00:06:02.967Z,7.70
2019-04-21T00:11:02.766Z,7.60
2019-04-21T00:13:29.492Z,7.60
2019-04-21T00:15:49.862Z,7.50
2019-04-21T00:18:17.498Z,7.40
2019-04-21T00:20:50.115Z,7.40
2019-04-21T00:23:33.448Z,7.30
2019-04-21T00:25:58.140Z,7.30
2019-04-21T00:28:42.384Z,7.30
2019-04-21T00:31:04.337Z,7.20
2019-04-21T00:33:26.324Z,7.20
2019-04-21T00:35:57.739Z,7.10
2019-04-21T00:38:49.594Z,7.10
2019-04-21T00:41:13.474Z,7.00
2019-04-21T00:43:38.830Z,7.00
2019-04-21T00:45:59.747Z,7.00
2019-04-21T00:48:44.070Z,7.00
2019-04-21T00:53:59.566Z,7.00
2019-04-21T00:56:30.118Z,7.00
2019-04-21T00:58:55.540Z,7.00
2019-04-21T01:01:28.409Z,7.00
2019-04-21T01:03:57.893Z,7.00
2019-04-21T01:06:28.747Z,7.00
2019-04-21T01:08:55.029Z,7.20
2019-04-21T01:11:26.310Z,7.20
2019-04-21T01:13:59.625Z,7.20
2019-04-21T01:16:28.824Z,7.10
2019-04-21T01:18:59.110Z,7.10
2019-04-21T01:21:13.965Z,7.10
2019-04-21T01:23:37.913Z,7.00
2019-04-21T01:26:19.743Z,7.00
2019-04-21T01:28:58.404Z,6.90
2019-04-21T01:31:25.815Z,6.80
2019-04-21T01:33:59.198Z,6.70
2019-04-21T01:36:24.552Z,6.60
2019-04-21T01:39:02.185Z,6.50
2019-04-21T01:41:35.166Z,6.50
2019-04-21T01:43:54.506Z,6.50
2019-04-21T01:46:25.616Z,6.50
2019-04-21T01:48:59.366Z,6.40
2019-04-21T01:51:28.414Z,6.40
2019-04-21T01:54:11.201Z,6.40
2019-04-21T01:56:49.739Z,6.40
2019-04-21T01:59:03.511Z,6.40
2019-04-21T02:01:46.047Z,6.20
2019-04-21T02:04:24.178Z,6.20
2019-04-21T02:06:50.220Z,6.30
2019-04-21T02:09:15.271Z,6.30
2019-04-21T02:11:50.199Z,6.20
2019-04-21T02:14:23.546Z,6.10
2019-04-21T02:16:47.801Z,6.10
2019-04-21T02:21:43.587Z,5.90
2019-04-21T02:24:31.252Z,5.90
2019-04-21T02:26:55.686Z,5.90
2019-04-21T02:29:30.887Z,5.90
2019-04-21T02:34:49.044Z,5.80
2019-04-21T02:37:17.731Z,5.70
2019-04-21T02:42:01.940Z,5.80
2019-04-21T02:44:49.653Z,5.70
2019-04-21T02:46:55.132Z,5.70
2019-04-21T02:49:45.309Z,5.50
2019-04-21T02:52:16.521Z,5.60
2019-04-21T02:59:42.482Z,5.60
2019-04-21T03:02:16.327Z,5.60
2019-04-21T03:07:19.152Z,5.60
2019-04-21T03:12:20.636Z,5.50
2019-04-21T03:22:27.383Z,5.30
2019-04-21T03:29:59.434Z,5.40
2019-04-21T03:33:13.857Z,5.40
2019-04-21T03:35:32.706Z,5.30
2019-04-21T03:37:35.442Z,5.20
2019-04-21T03:39:59.837Z,5.20
2019-04-21T03:42:34.879Z,5.10
2019-04-21T03:45:06.643Z,5.10
2019-04-21T03:47:30.796Z,5.00
2019-04-21T04:00:44.957Z,5.10
2019-04-21T04:08:50.186Z,5.00
2019-04-21T04:16:20.179Z,5.00
2019-04-21T04:21:19.945Z,5.00
2019-04-21T04:26:19.201Z,5.10
2019-04-21T04:29:05.894Z,5.20
2019-04-21T04:31:25.425Z,5.20
2019-04-21T04:33:58.140Z,5.20
2019-04-21T04:36:27.307Z,5.20
2019-04-21T04:39:16.339Z,5.30
2019-04-21T04:44:39.058Z,5.20
2019-04-21T04:49:39.574Z,5.10
2019-04-21T04:52:07.805Z,5.20
2019-04-21T04:54:43.590Z,5.30
2019-04-21T04:56:56.394Z,5.30
2019-04-21T04:59:35.427Z,5.40
2019-04-21T05:02:15.143Z,5.50
2019-04-21T05:04:40.136Z,5.50
2019-04-21T05:06:56.385Z,5.60
2019-04-21T05:09:31.995Z,5.70
2019-04-21T05:11:55.364Z,5.90
2019-04-21T05:14:30.133Z,6.00
2019-04-21T05:19:53.876Z,6.30
2019-04-21T05:21:55.426Z,6.50
2019-04-21T05:24:25.543Z,6.60
2019-04-21T05:26:49.325Z,6.70
2019-04-21T05:29:15.886Z,6.80
2019-04-21T05:32:01.082Z,6.90
2019-04-21T05:34:30.491Z,7.10
2019-04-21T05:37:07.482Z,7.20
2019-04-21T05:39:33.617Z,7.30
2019-04-21T05:41:58.697Z,7.40
2019-04-21T05:44:51.142Z,7.60
2019-04-21T05:47:20.408Z,7.80
2019-04-21T05:49:45.552Z,8.00
2019-04-21T05:52:07.975Z,8.20
2019-04-21T05:54:56.991Z,8.40
2019-04-21T05:57:14.802Z,8.60
2019-04-21T05:59:51.620Z,8.70
2019-04-21T06:07:26.089Z,9.40
2019-04-21T06:09:58.650Z,9.60
2019-04-21T06:12:28.421Z,9.80
2019-04-21T06:15:03.349Z,10.00
2019-04-21T06:17:30.309Z,10.20
2019-04-21T06:22:23.929Z,10.60
2019-04-21T06:30:00.062Z,11.20
2019-04-21T06:35:22.027Z,11.80
2019-04-21T06:40:33.668Z,12.20
2019-04-21T06:42:32.508Z,12.30
2019-04-21T06:45:10.434Z,12.30
2019-04-21T06:47:49.926Z,12.30
2019-04-21T06:50:02.098Z,12.30
2019-04-21T06:52:51.674Z,12.50
2019-04-21T06:55:12.127Z,12.60
2019-04-21T07:00:10.107Z,12.90
2019-04-21T07:02:42.291Z,13.10
2019-04-21T07:05:07.821Z,13.40
2019-04-21T07:07:43.286Z,13.50
2019-04-21T07:10:12.394Z,13.60
2019-04-21T07:12:42.517Z,13.70
2019-04-21T07:15:11.047Z,13.70
2019-04-21T07:17:41.700Z,13.90
2019-04-21T07:20:14.072Z,14.00
2019-04-21T07:22:42.796Z,14.10
2019-04-21T07:25:18.635Z,14.20
2019-04-21T07:27:59.233Z,14.40
2019-04-21T07:30:14.991Z,14.50
2019-04-21T07:32:51.340Z,14.50
2019-04-21T07:35:17.488Z,14.60
2019-04-21T07:37:47.869Z,14.80
2019-04-21T07:40:10.689Z,15.00
2019-04-21T07:42:40.082Z,15.10
2019-04-21T07:45:13.343Z,15.10
2019-04-21T07:48:14.348Z,15.20
2019-04-21T07:50:34.723Z,15.30
2019-04-21T07:53:21.255Z,15.40
2019-04-21T07:55:30.192Z,15.50
2019-04-21T07:58:22.298Z,15.60
2019-04-21T08:03:33.577Z,15.70
2019-04-21T08:06:20.486Z,15.80
2019-04-21T08:08:49.217Z,15.90
2019-04-21T08:11:16.666Z,16.00
2019-04-21T08:13:53.551Z,16.20
2019-04-21T08:16:25.703Z,16.20
2019-04-21T08:18:52.427Z,16.30
2019-04-21T08:21:21.382Z,16.40
2019-04-21T08:23:48.381Z,16.60
2019-04-21T08:26:29.241Z,16.60
2019-04-21T08:28:53.723Z,16.70
2019-04-21T08:36:33.925Z,17.00
2019-04-21T08:38:53.582Z,17.00
2019-04-21T08:41:27.050Z,17.10
2019-04-21T08:43:51.947Z,17.20
2019-04-21T08:46:27.271Z,17.40
2019-04-21T08:48:55.479Z,17.40
2019-04-21T08:54:01.190Z,17.70
2019-04-21T08:56:43.532Z,17.90
2019-04-21T08:59:24.289Z,18.00
2019-04-21T09:01:57.040Z,18.00
2019-04-21T09:04:24.492Z,18.10
2019-04-21T09:09:29.407Z,18.30
2019-04-21T09:12:01.593Z,18.30
2019-04-21T09:14:33.524Z,18.40
2019-04-21T09:16:56.408Z,18.50
2019-04-21T09:19:41.269Z,18.60
2019-04-21T09:22:03.143Z,18.60
2019-04-21T09:24:33.297Z,18.60
2019-04-21T09:26:58.008Z,18.80
2019-04-21T09:29:25.014Z,18.90
2019-04-21T09:31:47.955Z,18.90
2019-04-21T09:34:22.363Z,19.10
2019-04-21T09:36:51.221Z,19.30
2019-04-21T09:39:20.734Z,19.30
2019-04-21T09:41:49.878Z,19.50
2019-04-21T09:44:25.531Z,19.60
2019-04-21T09:46:54.083Z,19.80
2019-04-21T09:49:22.470Z,19.90
2019-04-21T09:51:48.840Z,19.90
2019-04-21T09:54:24.835Z,20.00
2019-04-21T09:56:54.987Z,20.00
2019-04-21T09:59:27.592Z,20.10
2019-04-21T10:02:01.594Z,20.20
2019-04-21T10:04:20.774Z,20.30
2019-04-21T10:06:49.776Z,20.30
2019-04-21T10:09:21.319Z,20.30
2019-04-21T10:11:50.393Z,20.40
2019-04-21T10:14:22.027Z,20.30
2019-04-21T10:16:55.767Z,20.50
2019-04-21T10:19:25.515Z,20.70
2019-04-21T10:21:54.436Z,20.70
2019-04-21T10:24:24.403Z,20.80
2019-04-21T10:26:53.535Z,20.90
2019-04-21T10:29:25.914Z,20.90
2019-04-21T10:31:52.825Z,21.00
2019-04-21T10:34:21.596Z,21.10
2019-04-21T10:36:51.178Z,21.20
2019-04-21T10:39:20.101Z,20.90
2019-04-21T10:41:48.829Z,21.00
2019-04-21T10:44:18.929Z,21.00
2019-04-21T10:46:50.365Z,21.00
2019-04-21T10:49:18.978Z,21.00
2019-04-21T10:51:48.859Z,21.00
2019-04-21T10:54:17.960Z,21.10
2019-04-21T10:56:47.877Z,21.20
2019-04-21T10:59:18.284Z,21.30
2019-04-21T11:01:47.312Z,21.30
2019-04-21T11:04:25.426Z,21.40
2019-04-21T11:06:50.844Z,21.30
2019-04-21T11:09:20.037Z,21.20
2019-04-21T11:11:51.588Z,21.30
2019-04-21T11:14:19.424Z,21.40
2019-04-21T11:16:49.748Z,21.40
2019-04-21T11:19:19.960Z,21.40
2019-04-21T11:21:49.339Z,21.40
2019-04-21T11:24:18.296Z,21.40
2019-04-21T11:26:47.741Z,21.50
2019-04-21T11:29:17.086Z,21.50
2019-04-21T11:31:47.214Z,21.60
2019-04-21T11:34:16.104Z,21.60
2019-04-21T11:36:45.924Z,21.60
2019-04-21T11:39:35.330Z,21.70
2019-04-21T11:41:54.068Z,21.80
2019-04-21T11:44:24.730Z,21.90
2019-04-21T11:46:54.379Z,21.80
2019-04-21T11:49:24.525Z,21.90
2019-04-21T11:51:53.701Z,21.90
2019-04-21T11:54:22.616Z,21.80
2019-04-21T11:56:52.783Z,21.80
2019-04-21T11:59:21.811Z,21.70
2019-04-21T12:01:51.798Z,21.70
2019-04-21T12:04:21.276Z,21.90
2019-04-21T12:06:52.202Z,22.00
2019-04-21T12:09:21.026Z,22.00
2019-04-21T12:11:49.904Z,22.00
2019-04-21T12:14:19.914Z,22.00
2019-04-21T12:16:48.819Z,22.00
2019-04-21T12:19:18.656Z,22.00
2019-04-21T12:22:00.419Z,22.10
2019-04-21T12:24:19.342Z,22.20
2019-04-21T12:26:49.666Z,22.00
2019-04-21T12:29:18.939Z,22.00
2019-04-21T12:32:01.472Z,22.10
2019-04-21T12:34:30.284Z,22.10
2019-04-21T12:36:59.220Z,22.20
2019-04-21T12:39:28.067Z,22.10
2019-04-21T12:41:56.865Z,22.10
2019-04-21T12:44:25.636Z,22.10
2019-04-21T12:46:54.435Z,22.20
2019-04-21T12:49:23.267Z,22.20
2019-04-21T12:51:53.420Z,22.30
2019-04-21T12:54:23.712Z,22.40
2019-04-21T12:56:53.664Z,22.30
2019-04-21T12:59:22.781Z,22.20
2019-04-21T13:01:52.781Z,22.20
2019-04-21T13:04:21.825Z,22.20
2019-04-21T13:06:51.782Z,22.20
2019-04-21T13:09:22.128Z,22.30
2019-04-21T13:11:51.134Z,22.20
2019-04-21T13:14:19.980Z,22.20
2019-04-21T13:16:49.672Z,22.30
2019-04-21T13:19:18.555Z,22.30
2019-04-21T13:21:47.898Z,22.40
2019-04-21T13:24:17.862Z,22.30
2019-04-21T13:26:52.353Z,22.40
2019-04-21T13:29:20.504Z,22.40
2019-04-21T13:31:50.033Z,22.50
2019-04-21T13:34:20.007Z,22.50
2019-04-21T13:36:49.852Z,22.50
2019-04-21T13:39:52.268Z,22.40
2019-04-21T13:42:06.467Z,22.30
2019-04-21T13:44:26.796Z,22.30
2019-04-21T13:46:56.536Z,22.20
2019-04-21T13:49:25.434Z,22.20
2019-04-21T13:51:54.269Z,22.10
2019-04-21T13:54:25.288Z,22.20
2019-04-21T13:56:54.451Z,22.10
2019-04-21T13:59:24.463Z,22.10
2019-04-21T14:01:53.993Z,22.20
2019-04-21T14:04:23.355Z,22.10
2019-04-21T14:06:52.323Z,22.10
2019-04-21T14:09:21.863Z,22.10
2019-04-21T14:11:53.525Z,22.00
2019-04-21T14:14:21.202Z,22.00
2019-04-21T14:16:50.016Z,21.90
2019-04-21T14:19:19.301Z,21.90
2019-04-21T14:21:49.886Z,21.80
2019-04-21T14:24:19.115Z,21.80
2019-04-21T14:26:48.019Z,21.90
2019-04-21T14:29:17.583Z,21.90
2019-04-21T14:31:48.831Z,21.90
2019-04-21T14:34:17.631Z,21.90
2019-04-21T14:36:46.585Z,21.90
2019-04-21T14:39:16.691Z,21.90
2019-04-21T14:41:46.362Z,21.80
2019-04-21T14:44:15.395Z,21.80
2019-04-21T14:46:53.241Z,21.80
2019-04-21T14:49:41.441Z,21.80
2019-04-21T14:52:21.283Z,21.80
2019-04-21T14:54:51.674Z,21.70
2019-04-21T14:57:27.364Z,21.60
2019-04-21T14:59:57.242Z,21.60
2019-04-21T15:02:27.693Z,21.60
2019-04-21T15:04:57.808Z,21.50
2019-04-21T15:07:27.555Z,21.40
2019-04-21T15:10:05.799Z,21.40
2019-04-21T15:12:27.848Z,21.30
2019-04-21T15:14:58.028Z,21.30
2019-04-21T15:17:29.099Z,21.40
2019-04-21T15:20:04.138Z,21.50
2019-04-21T15:22:28.347Z,21.40
2019-04-21T15:24:58.484Z,21.30
2019-04-21T15:27:27.557Z,21.30
2019-04-21T15:29:56.469Z,21.30
2019-04-21T15:32:26.432Z,21.20
2019-04-21T15:34:56.146Z,21.30
2019-04-21T15:37:26.032Z,21.20
2019-04-21T15:39:54.857Z,21.10
2019-04-21T15:42:24.310Z,21.20
2019-04-21T15:44:54.638Z,21.20
2019-04-21T15:47:23.969Z,21.30
2019-04-21T15:50:02.885Z,21.40
2019-04-21T15:52:27.919Z,21.50
2019-04-21T15:54:58.940Z,21.60
2019-04-21T15:57:46.999Z,21.50
2019-04-21T16:00:20.850Z,21.30
2019-04-21T16:02:50.792Z,21.20
2019-04-21T16:05:20.244Z,21.10
2019-04-21T16:07:49.874Z,21.00
2019-04-21T16:10:30.995Z,20.90
2019-04-21T16:12:52.091Z,20.90
2019-04-21T16:15:20.891Z,20.80
2019-04-21T16:17:51.063Z,20.80
2019-04-21T16:20:21.839Z,20.70
2019-04-21T16:22:50.699Z,20.70
2019-04-21T16:25:20.917Z,20.70
2019-04-21T16:27:51.028Z,20.60
2019-04-21T16:30:21.563Z,20.40
2019-04-21T16:32:50.524Z,20.40
2019-04-21T16:35:20.402Z,20.40
2019-04-21T16:37:49.846Z,20.40
2019-04-21T16:40:19.287Z,20.40
2019-04-21T16:42:50.154Z,20.30
2019-04-21T16:45:21.047Z,20.20
2019-04-21T16:47:52.140Z,20.20
2019-04-21T16:50:21.763Z,20.10
2019-04-21T16:53:03.960Z,20.20
2019-04-21T16:55:35.226Z,20.20
2019-04-21T16:58:14.547Z,20.10
2019-04-21T17:00:58.923Z,19.90
2019-04-21T17:03:10.933Z,20.00
2019-04-21T17:05:40.373Z,19.90
2019-04-21T17:08:11.097Z,19.80
2019-04-21T17:10:40.420Z,19.70
2019-04-21T17:13:11.322Z,19.80
2019-04-21T17:15:53.111Z,19.70
2019-04-21T17:18:26.935Z,19.60
2019-04-21T17:20:47.439Z,19.60
2019-04-21T17:23:11.622Z,19.50
2019-04-21T17:25:41.429Z,19.30
2019-04-21T17:28:10.293Z,19.30
2019-04-21T17:30:40.271Z,19.30
2019-04-21T17:33:16.236Z,19.10
2019-04-21T17:35:41.101Z,19.00
2019-04-21T17:38:10.026Z,18.90
2019-04-21T17:40:39.868Z,18.80
2019-04-21T17:43:12.836Z,18.70
2019-04-21T17:45:39.457Z,18.60
2019-04-21T17:48:12.324Z,18.50
2019-04-21T17:50:43.615Z,18.30
2019-04-21T17:53:16.166Z,18.20
2019-04-21T17:56:06.364Z,18.10
2019-04-21T17:58:34.183Z,18.00
2019-04-21T18:01:20.879Z,17.80
2019-04-21T18:06:05.293Z,17.70
2019-04-21T18:08:50.166Z,17.60
2019-04-21T18:11:02.079Z,17.50
2019-04-21T18:13:26.711Z,17.40
2019-04-21T18:16:08.094Z,17.20
2019-04-21T18:18:26.563Z,17.10
2019-04-21T18:21:07.017Z,16.90
2019-04-21T18:23:47.220Z,16.80
2019-04-21T18:26:21.538Z,16.80
2019-04-21T18:28:38.833Z,16.70
2019-04-21T18:31:10.176Z,16.60
2019-04-21T18:33:42.663Z,16.60
2019-04-21T18:36:25.005Z,16.50
2019-04-21T18:39:19.798Z,16.40
2019-04-21T18:41:32.216Z,16.30
2019-04-21T18:44:43.213Z,16.20
2019-04-21T18:47:16.952Z,16.10
2019-04-21T18:49:29.068Z,16.00
2019-04-21T18:52:06.822Z,16.00
2019-04-21T18:54:49.098Z,15.90
2019-04-21T18:57:12.918Z,15.80
2019-04-21T18:59:36.150Z,15.70
2019-04-21T19:02:08.046Z,15.60
2019-04-21T19:04:37.198Z,15.60
2019-04-21T19:07:20.065Z,15.50
2019-04-21T19:12:33.832Z,15.30
2019-04-21T19:14:56.302Z,15.20
2019-04-21T19:18:11.160Z,15.00
2019-04-21T19:20:00.866Z,14.90
2019-04-21T19:22:31.208Z,14.80
2019-04-21T19:24:59.484Z,14.80
2019-04-21T19:27:27.242Z,14.70
2019-04-21T19:30:05.370Z,14.50
2019-04-21T19:32:29.258Z,14.40
2019-04-21T19:34:47.384Z,14.30
2019-04-21T19:37:18.889Z,14.30
2019-04-21T19:39:58.913Z,14.20
2019-04-21T19:42:25.493Z,14.10
2019-04-21T19:45:00.442Z,14.00
2019-04-21T19:47:41.849Z,14.00
2019-04-21T19:50:07.878Z,13.90
2019-04-21T19:52:32.058Z,13.90
2019-04-21T19:54:50.552Z,13.80
2019-04-21T19:57:18.750Z,13.80
2019-04-21T19:59:53.859Z,13.80
2019-04-21T20:02:20.508Z,13.70
2019-04-21T20:04:58.922Z,13.60
2019-04-21T20:07:34.285Z,13.60
2019-04-21T20:10:14.315Z,13.50
2019-04-21T20:13:03.805Z,13.40
2019-04-21T20:15:20.277Z,13.30
2019-04-21T20:17:44.979Z,13.20
2019-04-21T20:19:56.221Z,13.10
2019-04-21T20:22:34.883Z,12.90
2019-04-21T20:25:02.321Z,12.80
2019-04-21T20:27:38.663Z,12.80
2019-04-21T20:30:13.761Z,12.70
2019-04-21T20:32:49.342Z,12.70
2019-04-21T20:35:16.821Z,12.60
2019-04-21T20:37:43.782Z,12.50
2019-04-21T20:40:04.442Z,12.30
2019-04-21T20:42:42.501Z,12.30
2019-04-21T20:45:28.862Z,12.20
2019-04-21T20:47:37.715Z,12.10
2019-04-21T20:50:12.625Z,12.00
2019-04-21T20:52:50.896Z,11.90
2019-04-21T20:55:11.873Z,11.90
2019-04-21T20:57:41.832Z,12.00
2019-04-21T21:00:21.576Z,12.00
2019-04-21T21:02:50.810Z,11.90
2019-04-21T21:05:17.745Z,11.80
2019-04-21T21:07:55.898Z,11.70
2019-04-21T21:10:20.819Z,11.60
2019-04-21T21:12:59.744Z,11.60
2019-04-21T21:15:24.614Z,11.50
2019-04-21T21:18:04.316Z,11.40
2019-04-21T21:20:30.772Z,11.40
2019-04-21T21:22:55.335Z,11.30
2019-04-21T21:25:33.916Z,11.20
2019-04-21T21:27:53.207Z,11.10
2019-04-21T21:30:23.282Z,11.10
2019-04-21T21:33:10.512Z,11.00
2019-04-21T21:35:25.956Z,11.00
2019-04-21T21:37:59.519Z,10.90
2019-04-21T21:40:32.556Z,10.90
2019-04-21T21:42:45.681Z,11.00
2019-04-21T21:45:18.345Z,11.10
2019-04-21T21:48:01.215Z,11.10
2019-04-21T21:50:26.034Z,11.10
2019-04-21T21:52:58.907Z,11.10
2019-04-21T21:55:19.291Z,11.20
2019-04-21T21:57:52.925Z,11.20
2019-04-21T22:00:23.870Z,11.10
2019-04-21T22:02:56.552Z,11.00
2019-04-21T22:05:27.294Z,11.00
2019-04-21T22:07:54.296Z,11.00
2019-04-21T22:10:23.235Z,11.00
2019-04-21T22:12:59.763Z,11.00
2019-04-21T22:15:24.952Z,11.00
2019-04-21T22:18:15.044Z,11.00
2019-04-21T22:20:44.860Z,11.00
2019-04-21T22:23:01.144Z,10.90
2019-04-21T22:25:29.476Z,10.90
2019-04-21T22:27:55.646Z,10.70
2019-04-21T22:30:33.491Z,10.60
2019-04-21T22:33:00.636Z,10.50
2019-04-21T22:35:34.764Z,10.40
2019-04-21T22:38:12.477Z,10.30
2019-04-21T22:40:44.311Z,10.40
2019-04-21T22:43:07.148Z,10.40
2019-04-21T22:45:27.605Z,10.40
2019-04-21T22:48:05.343Z,10.40
2019-04-21T22:50:30.756Z,10.30
2019-04-21T22:53:04.745Z,10.30
2019-04-21T22:55:33.477Z,10.20
2019-04-21T22:58:03.148Z,10.10
2019-04-21T23:00:37.786Z,10.10
2019-04-21T23:03:09.758Z,10.00
2019-04-21T23:05:36.321Z,10.00
2019-04-21T23:08:06.565Z,10.10
2019-04-21T23:10:33.005Z,10.00
2019-04-21T23:13:09.680Z,10.00
2019-04-21T23:15:39.485Z,9.90
2019-04-21T23:18:20.446Z,9.80
2019-04-21T23:20:55.144Z,9.70
2019-04-21T23:23:21.085Z,9.60
2019-04-21T23:25:51.011Z,9.60
2019-04-21T23:28:14.797Z,9.50
2019-04-21T23:30:54.443Z,9.50
2019-04-21T23:33:09.718Z,9.60
2019-04-21T23:35:40.620Z,9.60
2019-04-21T23:38:08.601Z,9.60
2019-04-21T23:40:39.796Z,9.60
2019-04-21T23:43:13.422Z,9.60
2019-04-21T23:45:40.897Z,9.50
2019-04-21T23:48:18.579Z,9.50
2019-04-21T23:50:49.310Z,9.50
2019-04-21T23:53:08.945Z,9.50
2019-04-21T23:55:38.988Z,9.40
2019-04-21T23:58:15.634Z,9.30
