createdAt,value
2022-10-28T01:17:08.944Z,8.53
2022-10-28T01:20:59.166Z,8.77
2022-10-28T01:24:24.152Z,8.97
2022-10-28T01:28:06.157Z,8.40
2022-10-28T01:31:34.768Z,8.80
2022-10-28T01:34:47.261Z,8.90
2022-10-28T01:41:43.911Z,8.93
2022-10-28T01:44:56.668Z,10.37
2022-10-28T01:48:25.032Z,8.07
2022-10-28T01:52:13.981Z,9.00
2022-10-28T01:55:32.598Z,9.93
2022-10-28T02:02:13.680Z,8.90
2022-10-28T02:17:13.009Z,8.93
2022-10-28T02:20:54.475Z,8.90
2022-10-28T02:28:46.080Z,9.33
2022-10-28T02:32:48.617Z,8.07
2022-10-28T02:36:28.138Z,9.80
2022-10-28T06:04:39.292Z,10.70
2022-10-28T06:08:13.028Z,9.93
2022-10-28T08:25:19.685Z,6.17
2022-10-28T08:32:16.630Z,6.10
2022-10-28T08:39:48.182Z,5.30
2022-10-28T09:20:49.847Z,7.47
2022-10-28T09:23:49.782Z,4.40
2022-10-28T09:26:47.490Z,4.20
2022-10-28T09:29:49.000Z,4.20
2022-10-28T09:32:42.828Z,4.23
2022-10-28T09:35:37.964Z,4.77
2022-10-28T09:38:30.051Z,6.70
2022-10-28T09:41:21.868Z,4.60
2022-10-28T09:44:16.972Z,4.73
2022-10-28T09:47:18.073Z,5.03
2022-10-28T09:50:14.114Z,4.20
2022-10-28T09:53:12.122Z,6.50
2022-10-28T09:56:00.440Z,4.30
2022-10-28T09:58:49.675Z,4.40
2022-10-28T10:01:41.034Z,5.03
2022-10-28T10:04:32.412Z,4.80
2022-10-28T10:07:30.127Z,4.23
2022-10-28T10:10:25.171Z,3.90
2022-10-28T10:13:19.089Z,4.57
2022-10-28T10:16:17.280Z,4.53
2022-10-28T10:19:09.002Z,4.13
2022-10-28T10:21:59.511Z,4.70
2022-10-28T10:24:48.515Z,4.10
2022-10-28T10:27:38.239Z,4.10
2022-10-28T10:30:32.432Z,3.77
2022-10-28T10:33:23.403Z,4.20
2022-10-28T10:36:17.136Z,4.10
2022-10-28T10:39:05.941Z,4.17
2022-10-28T10:41:56.039Z,4.07
2022-10-28T10:44:46.592Z,3.63
2022-10-28T10:47:34.911Z,3.77
2022-10-28T10:50:29.318Z,4.27
2022-10-28T10:53:29.452Z,3.90
2022-10-28T10:56:26.297Z,3.80
2022-10-28T10:59:23.611Z,3.80
2022-10-28T11:02:24.520Z,3.50
2022-10-28T11:05:14.909Z,3.67
2022-10-28T11:08:20.035Z,3.50
2022-10-28T11:11:16.503Z,4.60
2022-10-28T11:14:26.473Z,4.10
2022-10-28T11:17:40.268Z,4.10
2022-10-28T11:20:47.194Z,4.23
2022-10-28T11:23:51.128Z,4.73
2022-10-28T11:26:52.142Z,3.27
2022-10-28T11:29:42.330Z,3.40
2022-10-28T11:32:54.454Z,3.97
2022-10-28T11:36:04.502Z,4.33
2022-10-28T11:39:22.003Z,4.10
2022-10-28T11:42:24.290Z,7.93
2022-10-28T11:45:24.411Z,4.80
2022-10-28T11:48:24.683Z,4.67
2022-10-28T11:51:27.307Z,3.83
2022-10-28T11:54:47.144Z,4.30
2022-10-28T11:57:53.175Z,4.00
2022-10-28T12:00:53.661Z,4.40
2022-10-28T12:04:01.339Z,3.80
2022-10-28T12:07:14.779Z,4.17
2022-10-28T12:10:17.615Z,3.50
2022-10-28T12:13:14.686Z,3.60
2022-10-28T12:16:12.748Z,4.10
2022-10-28T12:19:10.365Z,3.90
2022-10-28T12:22:09.386Z,3.73
2022-10-28T12:25:01.364Z,4.83
2022-10-28T12:27:52.992Z,3.97
2022-10-28T12:30:43.910Z,3.77
2022-10-28T12:33:39.435Z,4.07
2022-10-28T12:36:35.690Z,3.63
2022-10-28T12:39:28.881Z,3.50
2022-10-28T12:42:22.294Z,4.17
2022-10-28T12:45:16.310Z,4.27
2022-10-28T12:48:21.279Z,3.63
2022-10-28T12:51:15.998Z,4.23
2022-10-28T12:54:20.141Z,4.07
2022-10-28T12:57:13.975Z,4.17
2022-10-28T13:00:07.024Z,3.90
2022-10-28T13:03:02.949Z,3.50
2022-10-28T13:05:59.179Z,3.10
2022-10-28T13:09:26.430Z,4.27
2022-10-28T13:12:46.474Z,4.13
2022-10-28T13:16:17.906Z,5.37
2022-10-28T13:19:34.052Z,3.70
2022-10-28T13:22:44.983Z,4.20
2022-10-28T13:25:58.157Z,4.70
2022-10-28T13:28:50.941Z,4.47
2022-10-28T13:31:44.062Z,3.47
2022-10-28T13:34:41.656Z,3.97
2022-10-28T13:37:38.497Z,5.27
2022-10-28T13:41:02.723Z,4.63
2022-10-28T13:44:24.064Z,5.23
2022-10-28T13:47:31.205Z,4.53
2022-10-28T13:50:37.582Z,4.43
2022-10-28T13:53:56.664Z,4.30
2022-10-28T13:56:49.604Z,4.50
2022-10-28T13:59:52.390Z,4.30
2022-10-28T14:02:44.208Z,4.47
2022-10-28T14:05:58.936Z,4.57
2022-10-28T14:08:47.505Z,5.00
2022-10-28T14:11:35.955Z,5.00
2022-10-28T14:14:29.500Z,4.80
2022-10-28T14:17:27.221Z,6.30
2022-10-28T14:20:27.671Z,5.70
2022-10-28T14:23:54.288Z,5.20
2022-10-28T14:27:29.595Z,6.67
2022-10-28T14:30:26.952Z,4.57
2022-10-28T14:33:24.239Z,5.10
2022-10-28T14:36:31.055Z,4.77
2022-10-28T14:39:39.671Z,6.00
2022-10-28T14:42:48.031Z,6.33
2022-10-28T14:45:45.228Z,5.50
2022-10-28T14:48:59.301Z,6.70
2022-10-28T14:51:51.994Z,5.37
2022-10-28T14:54:50.649Z,5.03
2022-10-28T14:57:39.359Z,6.63
2022-10-28T15:00:31.433Z,6.43
2022-10-28T15:03:24.998Z,6.30
2022-10-28T15:06:34.047Z,5.10
2022-10-28T15:09:25.586Z,4.87
2022-10-28T15:12:28.682Z,6.20
2022-10-28T15:15:19.275Z,5.97
2022-10-28T15:18:22.674Z,9.00
2022-10-28T15:21:13.582Z,7.50
2022-10-28T15:24:06.958Z,6.50
2022-10-28T15:26:56.721Z,7.87
2022-10-28T15:29:50.525Z,7.43
2022-10-28T15:38:51.240Z,6.30
2022-10-28T15:41:49.680Z,10.60
2022-10-28T15:44:40.281Z,8.80
2022-10-28T15:47:36.566Z,8.03
2022-10-28T16:04:43.749Z,6.90
2022-10-28T16:10:37.022Z,4.80
2022-10-28T16:13:43.158Z,6.80
2022-10-28T16:16:37.115Z,6.10
2022-10-28T16:19:45.627Z,7.00
2022-10-28T16:22:59.716Z,5.70
2022-10-28T16:25:52.701Z,6.37
2022-10-28T16:28:50.212Z,6.40
2022-10-28T16:31:44.414Z,6.60
2022-10-28T16:34:42.829Z,6.20
2022-10-28T17:20:46.155Z,6.63
2022-10-28T18:16:40.579Z,9.30
2022-10-28T19:03:56.810Z,9.00
2022-10-28T21:33:46.104Z,7.40
2022-10-28T21:36:38.218Z,8.13
2022-10-28T21:39:31.778Z,7.33
2022-10-28T21:42:21.923Z,8.90
2022-10-28T21:45:19.661Z,8.03
2022-10-28T21:48:10.842Z,7.87
2022-10-28T21:51:11.615Z,7.33
2022-10-28T21:54:11.944Z,7.57
2022-10-28T23:19:51.683Z,6.50
2022-10-28T23:23:16.593Z,6.90
2022-10-28T23:26:28.232Z,5.40
2022-10-28T23:29:42.266Z,6.90
2022-10-28T23:32:54.760Z,6.10
2022-10-28T23:36:20.659Z,6.83
2022-10-28T23:39:20.511Z,6.80
2022-10-28T23:42:19.105Z,6.40
2022-10-28T23:45:31.084Z,7.37
2022-10-28T23:48:34.537Z,6.07
2022-10-28T23:51:33.339Z,6.33
2022-10-28T23:54:36.500Z,6.00
2022-10-28T23:57:54.825Z,6.63
