createdAt,value
2023-01-11T00:00:55.752Z,6.40
2023-01-11T00:03:22.629Z,6.40
2023-01-11T00:05:49.572Z,6.40
2023-01-11T00:08:16.467Z,6.40
2023-01-11T00:10:43.375Z,6.40
2023-01-11T00:13:10.334Z,6.50
2023-01-11T00:15:40.341Z,6.50
2023-01-11T00:18:07.388Z,6.50
2023-01-11T00:20:34.332Z,6.50
2023-01-11T00:23:01.303Z,6.50
2023-01-11T00:25:28.232Z,6.50
2023-01-11T00:27:55.300Z,6.50
2023-01-11T00:30:22.995Z,6.60
2023-01-11T00:32:55.662Z,6.60
2023-01-11T00:35:22.637Z,6.60
2023-01-11T00:37:49.424Z,6.60
2023-01-11T00:40:16.462Z,6.70
2023-01-11T00:43:01.755Z,6.70
2023-01-11T00:45:47.339Z,6.70
2023-01-11T00:48:15.522Z,6.70
2023-01-11T00:50:42.460Z,6.70
2023-01-11T00:53:09.653Z,6.80
2023-01-11T00:55:36.852Z,6.80
2023-01-11T00:58:04.115Z,6.80
2023-01-11T01:00:31.306Z,6.80
2023-01-11T01:02:58.207Z,6.80
2023-01-11T01:05:26.625Z,6.80
2023-01-11T01:07:53.593Z,6.80
2023-01-11T01:10:21.099Z,6.90
2023-01-11T01:13:06.979Z,6.90
2023-01-11T01:15:34.161Z,6.90
2023-01-11T01:18:01.175Z,6.90
2023-01-11T01:20:29.479Z,6.90
2023-01-11T01:22:56.478Z,6.90
2023-01-11T01:25:23.400Z,6.90
2023-01-11T01:27:50.268Z,6.90
2023-01-11T01:30:17.588Z,6.90
2023-01-11T01:32:44.595Z,6.90
2023-01-11T01:35:11.543Z,6.90
2023-01-11T01:37:39.765Z,6.90
2023-01-11T01:40:07.866Z,7.00
2023-01-11T01:42:34.711Z,7.00
2023-01-11T01:45:05.299Z,7.00
2023-01-11T01:47:43.402Z,7.00
2023-01-11T01:50:15.731Z,7.10
2023-01-11T01:52:46.475Z,7.00
2023-01-11T01:55:19.169Z,7.00
2023-01-11T01:57:46.285Z,7.00
2023-01-11T02:00:14.006Z,7.00
2023-01-11T02:02:42.484Z,7.00
2023-01-11T02:05:10.332Z,7.00
2023-01-11T02:07:40.493Z,7.00
2023-01-11T02:10:10.875Z,7.00
2023-01-11T02:12:41.036Z,7.00
2023-01-11T02:15:10.898Z,7.00
2023-01-11T02:17:37.829Z,7.00
2023-01-11T02:20:29.133Z,7.00
2023-01-11T02:23:14.257Z,7.10
2023-01-11T02:26:20.887Z,7.10
2023-01-11T02:28:54.167Z,7.20
2023-01-11T02:31:30.323Z,7.20
2023-01-11T02:34:09.324Z,7.20
2023-01-11T02:36:48.275Z,7.30
2023-01-11T02:39:19.441Z,7.30
2023-01-11T02:42:12.799Z,7.30
2023-01-11T02:45:02.417Z,7.30
2023-01-11T02:47:38.789Z,7.30
2023-01-11T02:50:16.918Z,7.30
2023-01-11T02:52:53.198Z,7.30
2023-01-11T02:55:30.333Z,7.20
2023-01-11T02:58:01.239Z,7.30
2023-01-11T03:00:30.272Z,7.30
2023-01-11T03:03:09.317Z,7.30
2023-01-11T03:05:40.229Z,7.40
2023-01-11T03:08:24.694Z,7.30
2023-01-11T03:11:01.911Z,7.30
2023-01-11T03:13:40.860Z,7.30
2023-01-11T03:16:23.076Z,7.30
2023-01-11T03:18:54.626Z,7.40
2023-01-11T03:21:34.241Z,7.40
2023-01-11T03:24:12.156Z,7.40
2023-01-11T03:26:49.817Z,7.40
2023-01-11T03:29:25.140Z,7.40
2023-01-11T03:32:04.660Z,7.40
2023-01-11T03:34:34.372Z,7.40
2023-01-11T03:37:07.096Z,7.40
2023-01-11T03:39:40.319Z,7.40
2023-01-11T03:42:09.755Z,7.40
2023-01-11T03:44:42.410Z,7.50
2023-01-11T03:47:14.254Z,7.50
2023-01-11T03:49:44.839Z,7.50
2023-01-11T03:52:15.825Z,7.50
2023-01-11T03:54:45.394Z,7.50
2023-01-11T03:57:16.490Z,7.60
2023-01-11T03:59:43.916Z,7.60
2023-01-11T04:02:18.362Z,7.60
2023-01-11T04:04:45.528Z,7.60
2023-01-11T04:07:13.497Z,7.60
2023-01-11T04:09:40.421Z,7.60
2023-01-11T04:12:07.663Z,7.60
2023-01-11T04:14:34.687Z,7.60
2023-01-11T04:17:01.538Z,7.60
2023-01-11T04:19:29.755Z,7.60
2023-01-11T04:21:56.762Z,7.70
2023-01-11T04:24:23.678Z,7.60
2023-01-11T04:26:50.629Z,7.70
2023-01-11T04:29:17.493Z,7.60
2023-01-11T04:31:44.419Z,7.70
2023-01-11T04:34:12.165Z,7.70
2023-01-11T04:36:40.431Z,7.70
2023-01-11T04:39:10.574Z,7.70
2023-01-11T04:41:57.062Z,7.80
2023-01-11T04:44:24.322Z,7.70
2023-01-11T04:46:51.212Z,7.70
2023-01-11T04:49:18.222Z,7.80
2023-01-11T04:51:46.449Z,7.80
2023-01-11T04:54:13.587Z,7.90
2023-01-11T04:56:40.461Z,7.90
2023-01-11T04:59:07.498Z,7.90
2023-01-11T05:01:34.400Z,8.00
2023-01-11T05:04:01.358Z,8.00
2023-01-11T05:06:28.306Z,8.10
2023-01-11T05:08:56.546Z,8.10
2023-01-11T05:11:23.469Z,8.10
2023-01-11T05:13:51.002Z,8.10
2023-01-11T05:16:19.653Z,8.10
2023-01-11T05:18:49.424Z,8.10
2023-01-11T05:21:18.274Z,8.10
2023-01-11T05:23:45.570Z,8.10
2023-01-11T05:26:17.591Z,8.10
2023-01-11T05:28:44.749Z,8.10
2023-01-11T05:31:12.013Z,8.10
2023-01-11T05:33:39.067Z,8.00
2023-01-11T05:36:08.779Z,8.10
2023-01-11T05:38:35.795Z,8.10
2023-01-11T05:41:05.275Z,8.10
2023-01-11T05:43:54.254Z,8.00
2023-01-11T05:46:21.347Z,8.00
2023-01-11T05:48:48.604Z,8.10
2023-01-11T05:51:15.503Z,8.10
2023-01-11T05:53:42.819Z,8.10
2023-01-11T05:56:09.844Z,8.10
2023-01-11T05:58:38.096Z,8.10
2023-01-11T06:01:05.410Z,8.10
2023-01-11T06:03:32.733Z,8.10
2023-01-11T06:06:00.085Z,8.10
2023-01-11T06:08:27.069Z,8.10
2023-01-11T06:10:55.136Z,8.10
2023-01-11T06:13:28.756Z,8.10
2023-01-11T06:16:00.463Z,8.10
2023-01-11T06:18:27.908Z,8.10
2023-01-11T06:20:56.078Z,8.10
2023-01-11T06:23:24.169Z,8.10
2023-01-11T06:25:51.318Z,8.00
2023-01-11T06:28:18.264Z,8.00
2023-01-11T06:30:50.752Z,8.10
2023-01-11T06:33:19.009Z,8.10
2023-01-11T06:35:46.441Z,8.10
2023-01-11T06:38:16.264Z,8.10
2023-01-11T06:40:43.485Z,8.10
2023-01-11T06:43:10.545Z,8.20
2023-01-11T06:45:38.410Z,8.20
2023-01-11T06:48:05.822Z,8.20
2023-01-11T06:50:34.054Z,8.30
2023-01-11T06:53:02.111Z,8.30
2023-01-11T06:55:30.149Z,8.30
2023-01-11T06:57:58.392Z,8.30
2023-01-11T07:00:25.563Z,8.30
2023-01-11T07:02:52.522Z,8.30
2023-01-11T07:05:19.816Z,8.30
2023-01-11T07:07:48.168Z,8.30
2023-01-11T07:10:16.241Z,8.30
2023-01-11T07:12:43.415Z,8.40
2023-01-11T07:15:11.272Z,8.40
2023-01-11T07:17:38.594Z,8.40
2023-01-11T07:20:06.824Z,8.40
2023-01-11T07:22:35.274Z,8.40
2023-01-11T07:25:04.758Z,8.40
2023-01-11T07:27:31.907Z,8.40
2023-01-11T07:30:01.714Z,8.40
2023-01-11T07:32:29.147Z,8.40
2023-01-11T07:34:56.644Z,8.40
2023-01-11T07:37:29.554Z,8.40
2023-01-11T07:39:56.554Z,8.50
2023-01-11T07:42:43.555Z,8.50
2023-01-11T07:45:11.124Z,8.50
2023-01-11T07:47:38.109Z,8.60
2023-01-11T07:50:05.970Z,8.60
2023-01-11T07:52:32.856Z,8.60
2023-01-11T07:55:02.655Z,8.70
2023-01-11T07:57:31.028Z,8.70
2023-01-11T07:59:57.980Z,8.70
2023-01-11T08:02:24.947Z,8.80
2023-01-11T08:04:51.986Z,8.80
2023-01-11T08:07:18.818Z,8.90
2023-01-11T08:09:45.720Z,8.90
2023-01-11T08:12:31.039Z,9.00
2023-01-11T08:14:59.342Z,9.00
2023-01-11T08:17:26.502Z,9.00
2023-01-11T08:19:55.725Z,9.10
2023-01-11T08:22:22.681Z,9.10
2023-01-11T08:24:49.635Z,9.20
2023-01-11T08:27:16.551Z,9.20
2023-01-11T08:29:44.326Z,9.30
2023-01-11T08:32:13.148Z,9.30
2023-01-11T08:34:40.370Z,9.40
2023-01-11T08:37:07.255Z,9.40
2023-01-11T08:39:34.361Z,9.40
2023-01-11T08:42:03.010Z,9.50
2023-01-11T08:44:34.205Z,9.50
2023-01-11T08:47:01.452Z,9.50
2023-01-11T08:49:30.551Z,9.50
2023-01-11T08:51:57.657Z,9.50
2023-01-11T08:54:25.123Z,9.60
2023-01-11T08:56:52.176Z,9.60
2023-01-11T08:59:20.067Z,9.60
2023-01-11T09:01:47.281Z,9.60
2023-01-11T09:04:24.161Z,9.60
2023-01-11T09:06:53.270Z,9.60
2023-01-11T09:09:20.202Z,9.70
2023-01-11T09:12:04.762Z,9.70
2023-01-11T09:14:32.567Z,9.70
2023-01-11T09:16:59.645Z,9.70
2023-01-11T09:19:26.575Z,9.80
2023-01-11T09:21:57.722Z,9.80
2023-01-11T09:24:24.600Z,9.80
2023-01-11T09:26:51.569Z,9.80
2023-01-11T09:29:19.080Z,9.80
2023-01-11T09:31:46.025Z,9.90
2023-01-11T09:34:13.283Z,9.90
2023-01-11T09:36:40.703Z,9.90
2023-01-11T09:39:12.807Z,9.90
2023-01-11T09:42:00.179Z,10.00
2023-01-11T09:44:29.786Z,9.90
2023-01-11T09:47:12.647Z,10.00
2023-01-11T09:49:43.307Z,10.00
2023-01-11T09:52:24.292Z,10.00
2023-01-11T09:54:52.820Z,10.10
2023-01-11T09:57:33.452Z,10.10
2023-01-11T10:00:12.100Z,10.20
2023-01-11T10:02:52.215Z,10.20
2023-01-11T10:05:38.033Z,10.20
2023-01-11T10:18:30.322Z,10.20
2023-01-11T10:18:31.570Z,10.20
2023-01-11T10:20:24.633Z,10.20
2023-01-11T10:22:57.787Z,10.30
2023-01-11T10:25:33.428Z,10.30
2023-01-11T10:28:06.054Z,10.30
2023-01-11T10:30:56.386Z,10.40
2023-01-11T10:34:10.275Z,10.40
2023-01-11T10:37:07.298Z,10.40
2023-01-11T10:39:55.761Z,10.40
2023-01-11T10:42:25.203Z,10.40
2023-01-11T10:45:00.792Z,10.40
2023-01-11T10:47:35.091Z,10.50
2023-01-11T10:50:14.295Z,10.50
2023-01-11T10:52:47.849Z,10.50
2023-01-11T10:55:18.924Z,10.50
2023-01-11T10:58:01.700Z,10.60
2023-01-11T11:00:39.076Z,10.60
2023-01-11T11:03:31.546Z,10.60
2023-01-11T11:06:04.476Z,10.60
2023-01-11T11:08:35.758Z,10.70
2023-01-11T11:11:09.271Z,10.60
2023-01-11T11:13:45.696Z,10.60
2023-01-11T11:16:26.865Z,10.50
2023-01-11T11:18:55.989Z,10.40
2023-01-11T11:21:25.319Z,10.20
2023-01-11T11:23:58.255Z,10.10
2023-01-11T11:26:31.062Z,10.20
2023-01-11T11:29:02.876Z,10.10
2023-01-11T11:31:32.667Z,10.10
2023-01-11T11:34:06.871Z,10.20
2023-01-11T11:36:41.440Z,10.20
2023-01-11T11:39:11.722Z,10.20
2023-01-11T11:41:49.454Z,10.20
2023-01-11T11:44:19.420Z,10.20
2023-01-11T11:46:59.024Z,10.30
2023-01-11T11:49:26.496Z,10.40
2023-01-11T11:51:54.203Z,10.40
2023-01-11T11:54:25.602Z,10.50
2023-01-11T11:56:53.438Z,10.50
2023-01-11T11:59:22.713Z,10.60
2023-01-11T12:01:59.576Z,10.60
2023-01-11T12:04:44.460Z,10.60
2023-01-11T12:07:17.215Z,10.50
2023-01-11T12:09:47.074Z,10.50
2023-01-11T12:12:18.913Z,10.50
2023-01-11T12:15:07.748Z,10.40
2023-01-11T12:17:36.848Z,10.40
2023-01-11T12:20:44.739Z,10.40
2023-01-11T12:23:16.953Z,10.40
2023-01-11T12:26:07.292Z,10.30
2023-01-11T12:28:58.069Z,10.30
2023-01-11T12:31:33.178Z,10.30
2023-01-11T12:34:11.125Z,10.40
2023-01-11T12:36:48.471Z,10.40
2023-01-11T12:39:25.586Z,10.40
2023-01-11T12:42:04.692Z,10.40
2023-01-11T12:44:56.465Z,10.40
2023-01-11T12:47:59.374Z,10.40
2023-01-11T12:50:32.502Z,10.40
2023-01-11T12:53:20.744Z,10.50
2023-01-11T12:56:00.401Z,10.40
2023-01-11T12:58:35.170Z,10.30
2023-01-11T13:01:36.949Z,10.20
2023-01-11T13:04:25.316Z,10.10
2023-01-11T13:07:00.306Z,10.00
2023-01-11T13:09:39.606Z,9.90
2023-01-11T13:12:15.269Z,9.80
2023-01-11T13:14:56.964Z,9.90
2023-01-11T13:17:33.251Z,9.90
2023-01-11T13:20:15.354Z,9.90
2023-01-11T13:22:46.736Z,9.90
2023-01-11T13:25:18.511Z,9.90
2023-01-11T13:27:47.168Z,9.90
2023-01-11T13:30:17.724Z,9.90
2023-01-11T13:32:49.418Z,9.90
2023-01-11T13:35:19.201Z,10.00
2023-01-11T13:37:52.099Z,10.00
2023-01-11T13:40:22.841Z,10.00
2023-01-11T13:42:54.477Z,10.00
2023-01-11T13:45:25.886Z,10.00
2023-01-11T13:47:56.329Z,10.00
2023-01-11T13:50:28.787Z,10.10
2023-01-11T13:53:03.618Z,10.10
2023-01-11T13:55:37.670Z,10.10
2023-01-11T13:58:11.571Z,10.10
2023-01-11T14:00:41.544Z,10.10
2023-01-11T14:03:18.874Z,10.10
2023-01-11T14:05:55.780Z,10.10
2023-01-11T14:08:43.258Z,10.10
2023-01-11T14:11:18.321Z,10.10
2023-01-11T14:14:13.767Z,10.10
2023-01-11T14:16:55.294Z,10.10
2023-01-11T14:19:28.299Z,10.10
2023-01-11T14:22:04.177Z,10.00
2023-01-11T14:24:36.069Z,10.10
2023-01-11T14:27:38.564Z,10.00
2023-01-11T14:30:31.096Z,10.10
2023-01-11T14:33:26.419Z,10.10
2023-01-11T14:36:23.190Z,10.10
2023-01-11T14:39:28.750Z,10.10
2023-01-11T14:42:29.326Z,10.20
2023-01-11T14:45:14.016Z,10.20
2023-01-11T14:48:08.335Z,10.20
2023-01-11T14:50:44.886Z,10.20
2023-01-11T14:53:18.638Z,10.20
2023-01-11T14:55:46.551Z,10.20
2023-01-11T14:58:23.816Z,10.10
2023-01-11T15:01:11.306Z,10.10
2023-01-11T15:03:48.982Z,10.20
2023-01-11T15:06:18.738Z,10.10
2023-01-11T15:08:48.274Z,10.10
2023-01-11T15:11:32.830Z,10.10
2023-01-11T15:14:04.866Z,10.00
2023-01-11T15:16:52.345Z,10.00
2023-01-11T15:19:29.292Z,10.00
2023-01-11T15:21:58.536Z,10.00
2023-01-11T15:24:28.797Z,9.90
2023-01-11T15:26:57.390Z,9.90
2023-01-11T15:29:28.296Z,9.90
2023-01-11T15:32:17.170Z,9.80
2023-01-11T15:34:46.226Z,9.70
2023-01-11T15:37:30.560Z,9.70
2023-01-11T15:40:09.125Z,9.60
2023-01-11T15:43:08.081Z,9.60
2023-01-11T15:46:26.685Z,9.60
2023-01-11T15:49:13.853Z,9.50
2023-01-11T15:51:59.873Z,9.50
2023-01-11T15:55:03.694Z,9.50
2023-01-11T15:58:05.732Z,9.50
2023-01-11T16:00:59.146Z,9.50
2023-01-11T16:03:53.986Z,9.50
2023-01-11T16:06:31.775Z,9.40
2023-01-11T16:09:08.630Z,9.30
2023-01-11T16:11:44.530Z,9.30
2023-01-11T16:14:31.619Z,9.20
2023-01-11T16:16:58.879Z,9.20
2023-01-11T16:19:31.482Z,9.20
2023-01-11T16:22:02.344Z,9.10
2023-01-11T16:24:33.814Z,9.10
2023-01-11T16:27:03.040Z,9.10
2023-01-11T16:29:32.487Z,9.10
2023-01-11T16:32:00.922Z,9.10
2023-01-11T16:34:37.943Z,9.00
2023-01-11T16:37:20.764Z,9.10
2023-01-11T16:39:50.978Z,9.10
2023-01-11T16:42:18.183Z,9.10
2023-01-11T16:44:49.736Z,9.00
2023-01-11T16:47:17.957Z,9.00
2023-01-11T16:49:49.377Z,9.00
2023-01-11T16:52:47.023Z,9.00
2023-01-11T16:55:26.699Z,9.00
2023-01-11T16:57:56.579Z,9.00
2023-01-11T17:00:32.504Z,8.90
2023-01-11T17:03:23.070Z,8.90
2023-01-11T17:06:18.343Z,8.90
2023-01-11T17:08:47.313Z,8.90
2023-01-11T17:11:26.423Z,8.90
2023-01-11T17:14:27.318Z,8.90
2023-01-11T17:16:59.201Z,8.90
2023-01-11T17:19:28.739Z,8.80
2023-01-11T17:22:02.648Z,8.80
2023-01-11T17:24:31.186Z,8.80
2023-01-11T17:27:01.927Z,8.70
2023-01-11T17:29:31.763Z,8.70
2023-01-11T17:32:00.753Z,8.70
2023-01-11T17:34:31.535Z,8.70
2023-01-11T17:37:01.543Z,8.60
2023-01-11T17:39:32.648Z,8.70
2023-01-11T17:42:20.207Z,8.60
2023-01-11T17:45:07.788Z,8.60
2023-01-11T17:47:38.014Z,8.60
2023-01-11T17:50:06.236Z,8.60
2023-01-11T17:52:39.007Z,8.50
2023-01-11T17:55:16.943Z,8.50
2023-01-11T17:57:44.671Z,8.50
2023-01-11T18:00:24.938Z,8.50
2023-01-11T18:02:53.335Z,8.50
2023-01-11T18:05:24.447Z,8.50
2023-01-11T18:07:55.378Z,8.50
2023-01-11T18:10:25.605Z,8.40
2023-01-11T18:12:53.665Z,8.50
2023-01-11T18:15:26.791Z,8.50
2023-01-11T18:17:56.954Z,8.40
2023-01-11T18:20:39.898Z,8.40
2023-01-11T18:23:20.458Z,8.40
2023-01-11T18:25:47.445Z,8.40
2023-01-11T18:28:28.814Z,8.40
2023-01-11T18:30:59.120Z,8.40
2023-01-11T18:33:28.329Z,8.30
2023-01-11T18:35:58.044Z,8.30
2023-01-11T18:38:28.751Z,8.30
2023-01-11T18:40:58.538Z,8.30
2023-01-11T18:43:27.862Z,8.30
2023-01-11T18:45:55.615Z,8.30
2023-01-11T18:48:22.841Z,8.30
2023-01-11T18:50:52.013Z,8.20
2023-01-11T18:53:19.270Z,8.20
2023-01-11T18:55:47.457Z,8.20
2023-01-11T18:58:14.314Z,8.20
2023-01-11T19:00:41.624Z,8.20
2023-01-11T19:03:11.597Z,8.10
2023-01-11T19:05:38.880Z,8.10
2023-01-11T19:08:06.229Z,8.10
2023-01-11T19:10:33.130Z,8.00
2023-01-11T19:13:01.585Z,8.00
2023-01-11T19:15:28.760Z,8.00
2023-01-11T19:17:55.814Z,8.00
2023-01-11T19:20:22.690Z,8.00
2023-01-11T19:22:49.801Z,8.10
2023-01-11T19:25:16.970Z,8.10
2023-01-11T19:27:44.177Z,8.10
2023-01-11T19:30:13.654Z,8.10
2023-01-11T19:32:40.533Z,8.10
2023-01-11T19:35:08.399Z,8.10
2023-01-11T19:37:36.916Z,8.00
2023-01-11T19:40:05.713Z,8.00
2023-01-11T19:42:32.742Z,8.00
2023-01-11T19:44:59.592Z,8.00
2023-01-11T19:47:28.014Z,8.00
2023-01-11T19:49:58.790Z,7.90
2023-01-11T19:52:25.701Z,7.80
2023-01-11T19:54:54.962Z,7.80
2023-01-11T19:57:21.869Z,7.80
2023-01-11T19:59:49.485Z,7.80
2023-01-11T20:02:19.723Z,7.80
2023-01-11T20:04:48.394Z,7.80
2023-01-11T20:07:16.430Z,7.80
2023-01-11T20:09:43.464Z,7.70
2023-01-11T20:12:12.288Z,7.70
2023-01-11T20:14:40.479Z,7.60
2023-01-11T20:17:07.882Z,7.60
2023-01-11T20:19:34.711Z,7.50
2023-01-11T20:22:03.318Z,7.40
2023-01-11T20:24:31.816Z,7.40
2023-01-11T20:27:00.785Z,7.30
2023-01-11T20:29:28.278Z,7.30
2023-01-11T20:31:55.691Z,7.20
2023-01-11T20:34:22.700Z,7.20
2023-01-11T20:36:49.737Z,7.10
2023-01-11T20:39:17.959Z,7.10
2023-01-11T20:41:47.529Z,7.00
2023-01-11T20:44:16.808Z,6.90
2023-01-11T20:46:47.443Z,6.90
2023-01-11T20:49:15.574Z,6.90
2023-01-11T20:51:45.438Z,6.90
2023-01-11T20:54:12.786Z,6.90
2023-01-11T20:56:41.777Z,6.90
2023-01-11T20:59:09.549Z,6.90
2023-01-11T21:01:37.061Z,6.90
2023-01-11T21:04:06.080Z,6.90
2023-01-11T21:06:34.768Z,6.90
2023-01-11T21:09:02.832Z,6.90
2023-01-11T21:11:33.755Z,6.80
2023-01-11T21:14:04.195Z,6.80
2023-01-11T21:16:31.774Z,6.80
2023-01-11T21:19:00.375Z,6.70
2023-01-11T21:21:28.504Z,6.70
2023-01-11T21:23:58.942Z,6.70
2023-01-11T21:26:27.291Z,6.80
2023-01-11T21:28:58.631Z,6.70
2023-01-11T21:31:42.653Z,6.70
2023-01-11T21:34:13.857Z,6.70
2023-01-11T21:36:41.053Z,6.60
2023-01-11T21:39:13.623Z,6.60
2023-01-11T21:42:04.845Z,6.60
2023-01-11T21:44:37.190Z,6.60
2023-01-11T21:47:06.558Z,6.60
2023-01-11T21:49:33.703Z,6.50
2023-01-11T21:52:00.982Z,6.40
2023-01-11T21:54:27.993Z,6.40
2023-01-11T21:56:54.838Z,6.40
2023-01-11T21:59:21.884Z,6.40
2023-01-11T22:01:49.380Z,6.40
2023-01-11T22:04:19.998Z,6.40
2023-01-11T22:06:53.937Z,6.30
2023-01-11T22:09:22.056Z,6.30
2023-01-11T22:11:50.914Z,6.30
2023-01-11T22:14:17.852Z,6.20
2023-01-11T22:16:44.790Z,6.20
2023-01-11T22:19:11.856Z,6.10
2023-01-11T22:21:40.383Z,6.10
2023-01-11T22:24:10.671Z,6.00
2023-01-11T22:26:38.855Z,6.00
2023-01-11T22:29:14.671Z,6.00
2023-01-11T22:31:44.357Z,6.00
2023-01-11T22:34:11.932Z,6.00
2023-01-11T22:36:40.927Z,5.90
2023-01-11T22:39:07.946Z,6.00
2023-01-11T22:41:34.931Z,6.00
2023-01-11T22:44:02.114Z,6.10
2023-01-11T22:46:29.207Z,6.00
2023-01-11T22:48:56.123Z,6.00
2023-01-11T22:51:24.612Z,6.10
2023-01-11T22:53:54.340Z,6.10
2023-01-11T22:56:24.923Z,6.10
2023-01-11T22:58:52.853Z,6.10
2023-01-11T23:01:21.686Z,6.10
2023-01-11T23:03:49.327Z,6.10
2023-01-11T23:06:17.753Z,6.10
2023-01-11T23:08:44.991Z,6.10
2023-01-11T23:11:15.628Z,6.10
2023-01-11T23:13:55.191Z,6.10
2023-01-11T23:16:22.820Z,6.10
2023-01-11T23:18:50.279Z,6.10
2023-01-11T23:21:17.196Z,6.20
2023-01-11T23:23:44.369Z,6.20
2023-01-11T23:26:12.984Z,6.20
2023-01-11T23:28:40.036Z,6.20
2023-01-11T23:31:16.211Z,6.20
2023-01-11T23:33:43.401Z,6.20
2023-01-11T23:36:10.270Z,6.20
2023-01-11T23:38:37.137Z,6.20
2023-01-11T23:41:27.154Z,6.10
2023-01-11T23:43:55.394Z,6.10
2023-01-11T23:46:41.692Z,6.10
2023-01-11T23:49:09.573Z,6.10
2023-01-11T23:51:37.455Z,6.00
2023-01-11T23:54:05.872Z,6.00
2023-01-11T23:56:33.865Z,6.00
2023-01-11T23:59:03.736Z,5.90
