createdAt,value
2023-02-02T00:00:25.492Z,102183.38
2023-02-02T00:02:51.909Z,102187.97
2023-02-02T00:05:18.397Z,102185.56
2023-02-02T00:07:44.847Z,102196.09
2023-02-02T00:10:11.276Z,102185.91
2023-02-02T00:12:37.694Z,102195.09
2023-02-02T00:15:04.376Z,102193.50
2023-02-02T00:17:30.882Z,102191.09
2023-02-02T00:19:57.401Z,102187.31
2023-02-02T00:22:23.941Z,102192.69
2023-02-02T00:24:50.413Z,102196.47
2023-02-02T00:27:16.874Z,102191.09
2023-02-02T00:29:43.520Z,102191.91
2023-02-02T00:32:10.176Z,102187.88
2023-02-02T00:34:36.885Z,102183.59
2023-02-02T00:37:03.502Z,102190.06
2023-02-02T00:39:30.107Z,102190.06
2023-02-02T00:41:56.665Z,102187.69
2023-02-02T00:44:41.831Z,102186.59
2023-02-02T00:47:08.316Z,102194.34
2023-02-02T00:49:34.732Z,102194.88
2023-02-02T00:52:01.123Z,102188.09
2023-02-02T00:54:28.571Z,102192.13
2023-02-02T00:56:55.029Z,102185.91
2023-02-02T00:59:21.671Z,102187.53
2023-02-02T01:01:48.244Z,102189.94
2023-02-02T01:04:14.847Z,102196.69
2023-02-02T01:06:42.240Z,102185.41
2023-02-02T01:09:08.974Z,102205.34
2023-02-02T01:11:35.422Z,102194.88
2023-02-02T01:14:01.984Z,102195.47
2023-02-02T01:16:28.897Z,102199.50
2023-02-02T01:18:55.604Z,102201.41
2023-02-02T01:21:22.848Z,102196.59
2023-02-02T01:23:49.529Z,102203.38
2023-02-02T01:26:16.400Z,102207.72
2023-02-02T01:28:43.189Z,102208.31
2023-02-02T01:31:15.433Z,102205.09
2023-02-02T01:33:43.705Z,102202.72
2023-02-02T01:36:13.497Z,102205.41
2023-02-02T01:38:40.273Z,102205.69
2023-02-02T01:41:07.294Z,102194.44
2023-02-02T01:43:45.493Z,102209.75
2023-02-02T01:46:14.063Z,102206.28
2023-02-02T01:48:43.864Z,102207.34
2023-02-02T01:51:16.461Z,102216.25
2023-02-02T01:53:44.913Z,102214.63
2023-02-02T01:56:15.492Z,102218.09
2023-02-02T01:58:43.412Z,102222.63
2023-02-02T02:01:09.910Z,102218.88
2023-02-02T02:03:37.570Z,102220.44
2023-02-02T02:06:17.231Z,102210.78
2023-02-02T02:08:52.243Z,102216.69
2023-02-02T02:11:22.751Z,102218.53
2023-02-02T02:14:09.871Z,102212.38
2023-02-02T02:17:03.350Z,102207.56
2023-02-02T02:20:11.658Z,102198.72
2023-02-02T02:23:23.959Z,102196.31
2023-02-02T02:26:35.185Z,102193.09
2023-02-02T02:29:35.687Z,102200.38
2023-02-02T02:32:12.335Z,102197.69
2023-02-02T02:35:11.978Z,102196.66
2023-02-02T02:37:59.313Z,102188.88
2023-02-02T02:40:45.485Z,102189.19
2023-02-02T02:43:51.286Z,102189.47
2023-02-02T02:46:17.817Z,102188.97
2023-02-02T02:48:45.367Z,102180.91
2023-02-02T02:51:36.872Z,102173.91
2023-02-02T02:54:03.926Z,102176.09
2023-02-02T02:56:41.719Z,102165.34
2023-02-02T02:59:23.037Z,102169.09
2023-02-02T03:02:05.669Z,102166.94
2023-02-02T03:04:44.404Z,102173.34
2023-02-02T03:07:22.971Z,102167.38
2023-02-02T03:09:51.338Z,102172.16
2023-02-02T03:12:18.273Z,102176.19
2023-02-02T03:14:44.693Z,102186.38
2023-02-02T03:17:11.261Z,102193.34
2023-02-02T03:19:37.857Z,102190.63
2023-02-02T03:22:04.467Z,102192.03
2023-02-02T03:24:30.893Z,102200.09
2023-02-02T03:26:57.573Z,102201.97
2023-02-02T03:29:24.081Z,102199.28
2023-02-02T03:31:50.831Z,102208.16
2023-02-02T03:34:17.319Z,102207.34
2023-02-02T03:36:43.778Z,102206.28
2023-02-02T03:39:10.376Z,102208.97
2023-02-02T03:41:36.952Z,102202.50
2023-02-02T03:44:03.492Z,102211.38
2023-02-02T03:46:30.035Z,102192.25
2023-02-02T03:48:56.457Z,102203.81
2023-02-02T03:51:22.880Z,102196.81
2023-02-02T03:53:49.297Z,102198.72
2023-02-02T03:56:16.403Z,102201.41
2023-02-02T03:58:42.806Z,102197.91
2023-02-02T04:01:13.337Z,102203.81
2023-02-02T04:03:39.758Z,102191.16
2023-02-02T04:06:06.296Z,102193.53
2023-02-02T04:08:34.068Z,102190.56
2023-02-02T04:11:00.653Z,102192.13
2023-02-02T04:13:27.141Z,102177.78
2023-02-02T04:16:00.486Z,102192.56
2023-02-02T04:18:27.447Z,102198.66
2023-02-02T04:21:01.036Z,102200.25
2023-02-02T04:23:28.571Z,102198.38
2023-02-02T04:25:55.354Z,102192.19
2023-02-02T04:28:23.921Z,102181.16
2023-02-02T04:30:51.523Z,102170.38
2023-02-02T04:33:18.493Z,102186.53
2023-02-02T04:35:45.619Z,102195.66
2023-02-02T04:38:12.698Z,102195.66
2023-02-02T04:40:40.687Z,102201.06
2023-02-02T04:43:07.216Z,102198.94
2023-02-02T04:45:34.607Z,102206.16
2023-02-02T04:48:01.141Z,102201.06
2023-02-02T04:50:27.561Z,102201.56
2023-02-02T04:53:00.008Z,102212.59
2023-02-02T04:55:26.732Z,102210.75
2023-02-02T04:57:53.270Z,102209.34
2023-02-02T05:00:20.070Z,102219.81
2023-02-02T05:02:46.613Z,102219.81
2023-02-02T05:05:14.367Z,102215.72
2023-02-02T05:07:41.352Z,102214.16
2023-02-02T05:10:09.844Z,102227.31
2023-02-02T05:12:36.561Z,102225.41
2023-02-02T05:15:12.003Z,102222.44
2023-02-02T05:17:38.546Z,102224.84
2023-02-02T05:20:13.885Z,102231.72
2023-02-02T05:22:40.772Z,102227.09
2023-02-02T05:25:15.543Z,102217.34
2023-02-02T05:27:46.246Z,102207.88
2023-02-02T05:30:14.283Z,102222.44
2023-02-02T05:32:40.694Z,102222.72
2023-02-02T05:35:07.982Z,102222.22
2023-02-02T05:37:34.417Z,102222.50
2023-02-02T05:40:00.766Z,102230.88
2023-02-02T05:42:27.555Z,102224.41
2023-02-02T05:44:54.039Z,102220.38
2023-02-02T05:47:21.752Z,102223.09
2023-02-02T05:49:49.491Z,102233.84
2023-02-02T05:52:22.206Z,102219.88
2023-02-02T05:54:48.757Z,102223.38
2023-02-02T05:57:15.271Z,102220.69
2023-02-02T05:59:41.908Z,102222.88
2023-02-02T06:02:08.353Z,102231.22
2023-02-02T06:04:34.730Z,102229.66
2023-02-02T06:07:01.301Z,102233.13
2023-02-02T06:09:27.688Z,102232.63
2023-02-02T06:11:54.177Z,102239.09
2023-02-02T06:14:23.505Z,102236.69
2023-02-02T06:16:49.960Z,102234.00
2023-02-02T06:19:16.408Z,102234.28
2023-02-02T06:21:42.788Z,102229.72
2023-02-02T06:24:09.488Z,102239.38
2023-02-02T06:26:36.662Z,102247.16
2023-02-02T06:29:03.612Z,102244.97
2023-02-02T06:31:30.248Z,102245.19
2023-02-02T06:33:58.439Z,102249.22
2023-02-02T06:36:26.682Z,102255.09
2023-02-02T06:38:54.837Z,102253.19
2023-02-02T06:41:22.154Z,102261.88
2023-02-02T06:43:49.671Z,102255.97
2023-02-02T06:46:16.979Z,102262.94
2023-02-02T06:48:43.698Z,102265.94
2023-02-02T06:51:10.080Z,102271.88
2023-02-02T06:53:36.694Z,102278.66
2023-02-02T06:56:07.116Z,102279.44
2023-02-02T06:58:34.484Z,102284.03
2023-02-02T07:01:08.980Z,102280.84
2023-02-02T07:03:36.139Z,102282.72
2023-02-02T07:06:19.705Z,102276.53
2023-02-02T07:09:01.721Z,102268.75
2023-02-02T07:11:31.157Z,102267.97
2023-02-02T07:13:57.892Z,102265.28
2023-02-02T07:16:24.374Z,102265.28
2023-02-02T07:18:50.980Z,102273.63
2023-02-02T07:21:20.072Z,102276.31
2023-02-02T07:23:46.929Z,102275.53
2023-02-02T07:26:14.417Z,102270.16
2023-02-02T07:28:41.078Z,102279.31
2023-02-02T07:31:15.462Z,102279.00
2023-02-02T07:33:43.200Z,102288.09
2023-02-02T07:36:11.407Z,102291.00
2023-02-02T07:38:38.222Z,102292.06
2023-02-02T07:41:05.128Z,102296.84
2023-02-02T07:43:31.625Z,102293.06
2023-02-02T07:46:04.410Z,102311.31
2023-02-02T07:48:31.047Z,102303.53
2023-02-02T07:51:05.879Z,102308.63
2023-02-02T07:53:33.283Z,102313.50
2023-02-02T07:56:11.517Z,102311.91
2023-02-02T07:58:38.307Z,102317.28
2023-02-02T08:01:07.019Z,102318.91
2023-02-02T08:03:34.703Z,102311.91
2023-02-02T08:06:01.699Z,102315.69
2023-02-02T08:08:28.411Z,102323.78
2023-02-02T08:10:54.945Z,102323.47
2023-02-02T08:13:21.755Z,102326.41
2023-02-02T08:15:48.380Z,102329.59
2023-02-02T08:18:14.814Z,102336.28
2023-02-02T08:20:41.364Z,102334.91
2023-02-02T08:23:13.415Z,102341.88
2023-02-02T08:25:40.209Z,102352.66
2023-02-02T08:28:06.668Z,102342.16
2023-02-02T08:30:35.245Z,102342.16
2023-02-02T08:33:01.692Z,102352.66
2023-02-02T08:35:28.139Z,102363.13
2023-02-02T08:37:54.588Z,102360.16
2023-02-02T08:40:21.106Z,102360.88
2023-02-02T08:42:51.134Z,102362.44
2023-02-02T08:46:02.921Z,102366.34
2023-02-02T08:48:17.089Z,102369.19
2023-02-02T08:50:43.567Z,102374.00
2023-02-02T08:53:10.099Z,102380.72
2023-02-02T08:55:36.511Z,102382.28
2023-02-02T08:58:02.926Z,102378.53
2023-02-02T09:00:29.350Z,102380.03
2023-02-02T09:02:55.759Z,102384.97
2023-02-02T09:05:22.354Z,102383.53
2023-02-02T09:07:49.377Z,102386.06
2023-02-02T09:10:16.192Z,102394.09
2023-02-02T09:12:42.632Z,102399.91
2023-02-02T09:15:09.534Z,102397.13
2023-02-02T09:17:36.467Z,102408.31
2023-02-02T09:20:03.274Z,102404.13
2023-02-02T09:22:29.751Z,102414.13
2023-02-02T09:24:56.229Z,102416.25
2023-02-02T09:27:22.629Z,102420.44
2023-02-02T09:29:49.164Z,102425.47
2023-02-02T09:32:16.008Z,102435.66
2023-02-02T09:34:42.365Z,102424.19
2023-02-02T09:37:09.046Z,102439.47
2023-02-02T09:39:35.648Z,102430.97
2023-02-02T09:42:13.777Z,102427.56
2023-02-02T09:45:03.513Z,102433.84
2023-02-02T09:47:41.797Z,102438.34
2023-02-02T09:50:21.081Z,102438.66
2023-02-02T09:53:00.975Z,102440.25
2023-02-02T09:55:43.052Z,102449.94
2023-02-02T09:58:22.167Z,102435.16
2023-02-02T10:01:03.184Z,102441.72
2023-02-02T10:03:58.830Z,102440.72
2023-02-02T10:06:38.747Z,102451.94
2023-02-02T10:09:08.288Z,102461.75
2023-02-02T10:11:44.885Z,102462.06
2023-02-02T10:14:46.325Z,102460.72
2023-02-02T10:17:42.112Z,102467.25
2023-02-02T10:20:38.580Z,102463.31
2023-02-02T10:23:17.175Z,102465.50
2023-02-02T10:25:52.548Z,102466.22
2023-02-02T10:28:20.485Z,102476.63
2023-02-02T10:30:55.731Z,102474.13
2023-02-02T10:33:34.314Z,102482.97
2023-02-02T10:36:11.150Z,102472.97
2023-02-02T10:38:47.362Z,102480.78
2023-02-02T10:41:32.169Z,102482.06
2023-02-02T10:44:37.153Z,102474.75
2023-02-02T10:47:09.664Z,102479.88
2023-02-02T10:49:40.737Z,102492.22
2023-02-02T10:52:16.958Z,102493.00
2023-02-02T10:55:03.965Z,102484.72
2023-02-02T10:57:35.443Z,102495.50
2023-02-02T11:00:11.258Z,102484.22
2023-02-02T11:02:37.912Z,102490.91
2023-02-02T11:05:23.207Z,102478.22
2023-02-02T11:07:52.145Z,102493.59
2023-02-02T11:10:18.691Z,102493.31
2023-02-02T11:12:53.125Z,102484.22
2023-02-02T11:15:30.565Z,102482.00
2023-02-02T11:18:14.727Z,102478.81
2023-02-02T11:20:41.676Z,102485.00
2023-02-02T11:23:18.232Z,102481.41
2023-02-02T11:25:44.789Z,102476.53
2023-02-02T11:28:20.570Z,102486.16
2023-02-02T11:30:50.646Z,102481.03
2023-02-02T11:33:28.391Z,102480.75
2023-02-02T11:36:01.667Z,102479.94
2023-02-02T11:38:28.768Z,102488.03
2023-02-02T11:41:04.047Z,102484.03
2023-02-02T11:43:41.418Z,102485.84
2023-02-02T11:46:24.900Z,102491.03
2023-02-02T11:48:59.466Z,102489.44
2023-02-02T11:51:28.151Z,102488.22
2023-02-02T11:54:25.826Z,102487.63
2023-02-02T11:56:55.434Z,102487.13
2023-02-02T11:59:36.687Z,102473.72
2023-02-02T12:02:29.311Z,102483.44
2023-02-02T12:05:14.748Z,102464.84
2023-02-02T12:07:43.325Z,102475.66
2023-02-02T12:10:19.471Z,102478.53
2023-02-02T12:12:58.901Z,102477.44
2023-02-02T12:15:54.491Z,102481.84
2023-02-02T12:18:47.313Z,102477.63
2023-02-02T12:21:38.147Z,102478.81
2023-02-02T12:24:24.645Z,102475.09
2023-02-02T12:27:00.321Z,102462.69
2023-02-02T12:29:43.985Z,102472.19
2023-02-02T12:32:29.979Z,102470.56
2023-02-02T12:35:30.800Z,102469.25
2023-02-02T12:38:42.874Z,102470.94
2023-02-02T12:41:30.465Z,102463.13
2023-02-02T12:44:32.402Z,102463.72
2023-02-02T12:47:05.030Z,102464.84
2023-02-02T12:49:53.038Z,102461.63
2023-02-02T12:52:57.173Z,102464.03
2023-02-02T12:55:42.364Z,102469.13
2023-02-02T12:58:16.757Z,102463.50
2023-02-02T13:00:58.789Z,102459.53
2023-02-02T13:03:45.273Z,102460.59
2023-02-02T13:06:30.707Z,102451.72
2023-02-02T13:09:09.890Z,102455.22
2023-02-02T13:11:45.772Z,102454.41
2023-02-02T13:14:24.973Z,102456.81
2023-02-02T13:16:56.009Z,102454.13
2023-02-02T13:19:35.323Z,102466.28
2023-02-02T13:22:07.264Z,102459.03
2023-02-02T13:24:38.660Z,102458.19
2023-02-02T13:27:07.687Z,102462.31
2023-02-02T13:29:55.643Z,102470.69
2023-02-02T13:32:27.573Z,102467.28
2023-02-02T13:35:01.130Z,102470.56
2023-02-02T13:37:39.665Z,102469.22
2023-02-02T13:40:26.221Z,102473.03
2023-02-02T13:43:23.679Z,102473.81
2023-02-02T13:46:25.704Z,102471.50
2023-02-02T13:49:10.114Z,102476.69
2023-02-02T13:51:50.790Z,102479.09
2023-02-02T13:54:52.844Z,102479.59
2023-02-02T13:57:37.090Z,102479.00
2023-02-02T14:00:18.761Z,102471.22
2023-02-02T14:02:49.386Z,102464.72
2023-02-02T14:05:27.407Z,102469.53
2023-02-02T14:08:03.062Z,102467.66
2023-02-02T14:10:44.388Z,102469.53
2023-02-02T14:13:32.570Z,102471.91
2023-02-02T14:16:02.492Z,102470.84
2023-02-02T14:18:59.780Z,102478.63
2023-02-02T14:21:32.505Z,102481.84
2023-02-02T14:24:38.988Z,102480.25
2023-02-02T14:27:08.117Z,102484.81
2023-02-02T14:29:39.605Z,102477.63
2023-02-02T14:32:06.812Z,102483.81
2023-02-02T14:34:41.700Z,102487.88
2023-02-02T14:37:26.671Z,102486.88
2023-02-02T14:40:01.856Z,102482.56
2023-02-02T14:43:08.436Z,102492.56
2023-02-02T14:45:45.930Z,102495.84
2023-02-02T14:48:18.216Z,102492.63
2023-02-02T14:50:50.729Z,102497.22
2023-02-02T14:53:25.422Z,102502.13
2023-02-02T14:55:55.797Z,102501.59
2023-02-02T14:58:26.158Z,102512.97
2023-02-02T15:01:25.143Z,102515.44
2023-02-02T15:03:57.655Z,102507.94
2023-02-02T15:06:28.461Z,102513.63
2023-02-02T15:09:19.831Z,102507.44
2023-02-02T15:12:05.197Z,102520.09
2023-02-02T15:14:33.912Z,102521.69
2023-02-02T15:17:26.859Z,102513.63
2023-02-02T15:20:05.248Z,102514.41
2023-02-02T15:22:53.065Z,102521.63
2023-02-02T15:25:32.076Z,102515.44
2023-02-02T15:28:08.326Z,102511.66
2023-02-02T15:30:37.926Z,102515.97
2023-02-02T15:33:26.748Z,102517.03
2023-02-02T15:35:55.420Z,102522.44
2023-02-02T15:38:30.632Z,102516.53
2023-02-02T15:40:57.331Z,102511.44
2023-02-02T15:43:27.543Z,102515.75
2023-02-02T15:46:01.186Z,102516.81
2023-02-02T15:48:32.012Z,102512.53
2023-02-02T15:51:05.309Z,102517.59
2023-02-02T15:53:43.599Z,102517.09
2023-02-02T15:56:21.042Z,102518.72
2023-02-02T15:58:50.066Z,102522.78
2023-02-02T16:01:22.127Z,102524.69
2023-02-02T16:04:13.196Z,102516.09
2023-02-02T16:06:40.327Z,102525.25
2023-02-02T16:09:07.452Z,102534.16
2023-02-02T16:11:40.947Z,102529.84
2023-02-02T16:14:17.728Z,102536.31
2023-02-02T16:16:47.078Z,102535.25
2023-02-02T16:19:23.988Z,102544.69
2023-02-02T16:21:54.824Z,102545.00
2023-02-02T16:24:31.710Z,102557.09
2023-02-02T16:27:00.823Z,102557.09
2023-02-02T16:29:28.840Z,102557.09
2023-02-02T16:31:56.340Z,102551.91
2023-02-02T16:34:55.750Z,102551.13
2023-02-02T16:37:25.416Z,102557.59
2023-02-02T16:39:51.939Z,102562.47
2023-02-02T16:42:29.802Z,102569.25
2023-02-02T16:44:57.624Z,102566.84
2023-02-02T16:47:43.991Z,102570.91
2023-02-02T16:50:10.719Z,102579.28
2023-02-02T16:52:56.951Z,102567.47
2023-02-02T16:55:24.142Z,102577.47
2023-02-02T16:57:51.725Z,102572.66
2023-02-02T17:00:25.266Z,102572.94
2023-02-02T17:02:58.401Z,102584.00
2023-02-02T17:05:25.175Z,102584.78
2023-02-02T17:07:58.354Z,102588.88
2023-02-02T17:10:36.922Z,102591.56
2023-02-02T17:13:36.367Z,102578.66
2023-02-02T17:16:03.032Z,102590.53
2023-02-02T17:18:29.506Z,102594.31
2023-02-02T17:20:58.693Z,102594.31
2023-02-02T17:23:28.697Z,102594.31
2023-02-02T17:25:55.654Z,102595.09
2023-02-02T17:28:25.175Z,102592.41
2023-02-02T17:31:02.958Z,102594.81
2023-02-02T17:33:35.206Z,102595.31
2023-02-02T17:36:02.537Z,102596.94
2023-02-02T17:38:29.210Z,102599.66
2023-02-02T17:41:01.104Z,102600.94
2023-02-02T17:43:29.023Z,102595.56
2023-02-02T17:45:55.775Z,102597.19
2023-02-02T17:48:22.385Z,102594.75
2023-02-02T17:50:48.948Z,102608.22
2023-02-02T17:53:18.421Z,102603.13
2023-02-02T17:55:45.976Z,102609.31
2023-02-02T17:58:17.271Z,102606.63
2023-02-02T18:00:46.182Z,102597.75
2023-02-02T18:03:22.059Z,102590.75
2023-02-02T18:05:48.968Z,102590.75
2023-02-02T18:08:15.789Z,102585.66
2023-02-02T18:10:43.258Z,102584.56
2023-02-02T18:13:16.307Z,102586.47
2023-02-02T18:15:43.301Z,102590.22
2023-02-02T18:18:09.783Z,102587.53
2023-02-02T18:20:36.376Z,102581.63
2023-02-02T18:23:02.973Z,102587.53
2023-02-02T18:25:29.516Z,102571.38
2023-02-02T18:27:57.537Z,102571.38
2023-02-02T18:30:25.614Z,102574.06
2023-02-02T18:32:52.268Z,102578.38
2023-02-02T18:35:18.923Z,102574.59
2023-02-02T18:37:45.484Z,102576.97
2023-02-02T18:40:12.730Z,102583.69
2023-02-02T18:42:39.108Z,102581.53
2023-02-02T18:45:06.427Z,102583.13
2023-02-02T18:47:32.962Z,102580.44
2023-02-02T18:49:59.391Z,102586.63
2023-02-02T18:52:25.855Z,102580.94
2023-02-02T18:54:52.280Z,102569.66
2023-02-02T18:57:18.692Z,102570.75
2023-02-02T18:59:45.349Z,102572.66
2023-02-02T19:02:16.751Z,102557.84
2023-02-02T19:05:03.749Z,102560.53
2023-02-02T19:08:03.587Z,102562.44
2023-02-02T19:10:30.144Z,102560.31
2023-02-02T19:13:05.406Z,102561.41
2023-02-02T19:15:36.460Z,102558.50
2023-02-02T19:18:03.026Z,102556.09
2023-02-02T19:20:30.795Z,102555.03
2023-02-02T19:23:07.268Z,102557.56
2023-02-02T19:25:33.639Z,102556.03
2023-02-02T19:28:15.069Z,102560.63
2023-02-02T19:30:45.158Z,102562.03
2023-02-02T19:33:13.280Z,102555.63
2023-02-02T19:35:39.991Z,102562.06
2023-02-02T19:38:12.045Z,102552.38
2023-02-02T19:40:39.857Z,102559.66
2023-02-02T19:43:12.351Z,102563.97
2023-02-02T19:45:39.934Z,102572.31
2023-02-02T19:48:35.125Z,102566.94
2023-02-02T19:51:39.472Z,102571.53
2023-02-02T19:54:21.919Z,102573.41
2023-02-02T19:56:49.953Z,102573.41
2023-02-02T19:59:19.500Z,102567.22
2023-02-02T20:01:47.806Z,102577.47
2023-02-02T20:04:20.545Z,102572.88
2023-02-02T20:06:58.586Z,102584.72
2023-02-02T20:09:33.382Z,102588.81
2023-02-02T20:12:00.463Z,102589.88
2023-02-02T20:14:30.063Z,102593.69
2023-02-02T20:17:04.960Z,102602.25
2023-02-02T20:19:40.304Z,102594.97
2023-02-02T20:22:37.800Z,102601.72
2023-02-02T20:25:08.011Z,102593.63
2023-02-02T20:27:34.599Z,102587.13
2023-02-02T20:30:18.551Z,102592.25
2023-02-02T20:32:45.589Z,102603.84
2023-02-02T20:35:33.574Z,102600.84
2023-02-02T20:38:00.074Z,102599.47
2023-02-02T20:40:29.281Z,102590.63
2023-02-02T20:42:58.212Z,102593.81
2023-02-02T20:45:25.644Z,102602.69
2023-02-02T20:47:52.473Z,102598.09
2023-02-02T20:50:21.945Z,102591.59
2023-02-02T20:52:51.129Z,102586.66
2023-02-02T20:55:18.211Z,102582.91
2023-02-02T20:57:44.636Z,102592.50
2023-02-02T21:00:14.524Z,102591.66
2023-02-02T21:02:40.932Z,102590.00
2023-02-02T21:05:07.671Z,102590.28
2023-02-02T21:07:34.277Z,102602.38
2023-02-02T21:10:00.745Z,102596.44
2023-02-02T21:12:27.217Z,102591.84
2023-02-02T21:14:54.163Z,102603.63
2023-02-02T21:17:20.900Z,102605.25
2023-02-02T21:19:47.685Z,102607.66
2023-02-02T21:22:14.394Z,102600.09
2023-02-02T21:24:41.378Z,102592.25
2023-02-02T21:27:08.937Z,102599.25
2023-02-02T21:29:35.618Z,102584.66
2023-02-02T21:32:03.369Z,102600.84
2023-02-02T21:34:31.065Z,102596.00
2023-02-02T21:36:58.199Z,102600.28
2023-02-02T21:39:29.755Z,102603.75
2023-02-02T21:42:08.451Z,102598.09
2023-02-02T21:44:40.915Z,102587.53
2023-02-02T21:47:28.087Z,102593.75
2023-02-02T21:49:57.068Z,102594.03
2023-02-02T21:52:29.631Z,102599.69
2023-02-02T21:54:56.687Z,102601.22
2023-02-02T21:57:35.784Z,102592.56
2023-02-02T22:00:20.500Z,102599.28
2023-02-02T22:02:48.745Z,102591.72
2023-02-02T22:05:33.156Z,102591.16
2023-02-02T22:08:02.583Z,102583.56
2023-02-02T22:10:40.168Z,102575.47
2023-02-02T22:13:25.029Z,102571.69
2023-02-02T22:15:53.370Z,102571.94
2023-02-02T22:18:24.969Z,102560.81
2023-02-02T22:20:54.411Z,102560.03
2023-02-02T22:23:23.010Z,102564.63
2023-02-02T22:25:53.231Z,102561.16
2023-02-02T22:28:39.899Z,102553.56
2023-02-02T22:31:06.483Z,102558.94
2023-02-02T22:33:32.909Z,102560.25
2023-02-02T22:35:59.304Z,102571.53
2023-02-02T22:38:25.819Z,102563.44
2023-02-02T22:40:52.985Z,102562.38
2023-02-02T22:43:20.848Z,102551.31
2023-02-02T22:45:48.336Z,102550.78
2023-02-02T22:48:15.466Z,102531.09
2023-02-02T22:50:42.561Z,102530.03
2023-02-02T22:53:09.327Z,102535.13
2023-02-02T22:55:35.833Z,102526.25
2023-02-02T22:58:02.369Z,102519.75
2023-02-02T23:00:32.909Z,102507.38
2023-02-02T23:03:00.050Z,102498.97
2023-02-02T23:05:28.082Z,102491.41
2023-02-02T23:07:55.228Z,102483.03
2023-02-02T23:10:24.558Z,102478.44
2023-02-02T23:12:54.028Z,102474.13
2023-02-02T23:15:20.967Z,102471.41
2023-02-02T23:17:47.774Z,102484.41
2023-02-02T23:20:15.777Z,102476.09
2023-02-02T23:22:42.309Z,102478.28
2023-02-02T23:25:09.297Z,102487.75
2023-02-02T23:27:36.301Z,102499.34
2023-02-02T23:30:03.467Z,102497.44
2023-02-02T23:32:29.873Z,102493.13
2023-02-02T23:34:56.308Z,102499.06
2023-02-02T23:37:22.880Z,102498.75
2023-02-02T23:39:49.267Z,102495.53
2023-02-02T23:42:15.983Z,102497.44
2023-02-02T23:44:42.362Z,102496.38
2023-02-02T23:47:09.811Z,102499.06
2023-02-02T23:49:36.979Z,102498.25
2023-02-02T23:52:03.764Z,102505.25
2023-02-02T23:54:30.847Z,102507.66
2023-02-02T23:56:57.861Z,102519.53
2023-02-02T23:59:24.430Z,102535.41
