createdAt,value
2018-08-24T00:00:33.691Z,4.07
2018-08-24T00:03:06.573Z,6.47
2018-08-24T00:05:39.330Z,4.80
2018-08-24T00:08:13.175Z,4.73
2018-08-24T00:10:46.171Z,7.87
2018-08-24T00:13:18.612Z,7.17
2018-08-24T00:15:51.662Z,5.50
2018-08-24T00:18:25.375Z,5.10
2018-08-24T00:20:57.829Z,5.80
2018-08-24T00:30:23.605Z,6.63
2018-08-24T00:32:56.645Z,4.67
2018-08-24T00:35:30.198Z,6.60
2018-08-24T00:38:03.286Z,5.33
2018-08-24T00:40:36.606Z,5.20
2018-08-24T00:43:11.233Z,4.87
2018-08-24T00:45:44.517Z,4.47
2018-08-24T00:48:17.627Z,4.17
2018-08-24T00:54:12.575Z,4.57
2018-08-24T00:56:46.664Z,5.97
2018-08-24T00:59:20.425Z,5.33
2018-08-24T01:01:53.861Z,4.60
2018-08-24T01:04:31.547Z,3.60
2018-08-24T01:10:28.438Z,5.93
2018-08-24T01:13:01.979Z,4.07
2018-08-24T01:15:45.914Z,4.23
2018-08-24T01:18:23.409Z,4.73
2018-08-24T01:24:32.131Z,4.80
2018-08-24T01:27:06.369Z,5.77
2018-08-24T01:29:41.180Z,5.90
2018-08-24T01:32:16.623Z,6.63
2018-08-24T01:34:49.942Z,6.47
2018-08-24T01:37:23.920Z,9.53
2018-08-24T01:39:56.544Z,7.77
2018-08-24T01:42:29.911Z,8.33
2018-08-24T01:45:26.558Z,7.93
2018-08-24T01:47:59.134Z,6.67
2018-08-24T01:50:31.611Z,6.70
2018-08-24T01:53:03.982Z,7.47
2018-08-24T01:55:36.855Z,5.87
2018-08-24T01:58:09.810Z,4.23
2018-08-24T02:00:42.689Z,5.30
2018-08-24T02:03:15.368Z,4.87
2018-08-24T02:05:48.221Z,4.80
2018-08-24T02:08:20.830Z,4.37
2018-08-24T02:10:53.610Z,4.67
2018-08-24T02:13:31.118Z,4.70
2018-08-24T02:16:03.990Z,5.87
2018-08-24T02:18:41.532Z,5.10
2018-08-24T02:21:18.914Z,5.73
2018-08-24T02:23:51.679Z,4.70
2018-08-24T02:26:24.388Z,5.60
2018-08-24T02:28:57.251Z,4.67
2018-08-24T02:31:33.997Z,5.20
2018-08-24T02:34:06.737Z,4.87
2018-08-24T02:36:39.749Z,4.70
2018-08-24T02:39:16.238Z,5.00
2018-08-24T02:41:56.001Z,5.60
2018-08-24T02:44:33.699Z,5.17
2018-08-24T02:47:07.211Z,4.93
2018-08-24T02:49:39.623Z,4.97
2018-08-24T02:52:12.006Z,4.33
2018-08-24T02:54:44.761Z,5.80
2018-08-24T02:57:17.566Z,5.70
2018-08-24T02:59:50.893Z,6.60
2018-08-24T03:02:24.805Z,5.37
2018-08-24T03:04:57.732Z,6.00
2018-08-24T03:07:30.604Z,5.93
2018-08-24T03:10:03.398Z,7.33
2018-08-24T03:12:35.980Z,6.60
2018-08-24T03:15:08.285Z,6.80
2018-08-24T03:21:12.601Z,6.00
2018-08-24T03:23:45.574Z,4.57
2018-08-24T03:26:17.953Z,4.27
2018-08-24T03:32:34.912Z,4.13
2018-08-24T03:35:08.516Z,3.97
2018-08-24T03:37:41.976Z,4.10
2018-08-24T03:40:15.307Z,3.83
2018-08-24T03:46:08.932Z,4.50
2018-08-24T03:48:42.589Z,5.67
2018-08-24T03:51:15.027Z,6.07
2018-08-24T03:57:16.822Z,6.87
2018-08-24T03:59:49.868Z,8.50
2018-08-24T04:03:07.586Z,9.93
2018-08-24T04:05:39.939Z,8.53
2018-08-24T04:08:12.285Z,8.30
2018-08-24T04:10:44.829Z,7.63
2018-08-24T04:13:17.952Z,6.70
2018-08-24T04:15:50.217Z,6.67
2018-08-24T04:18:22.818Z,6.70
2018-08-24T04:21:28.719Z,7.20
2018-08-24T04:24:02.313Z,9.50
2018-08-24T04:26:36.377Z,9.53
2018-08-24T04:29:09.785Z,8.20
2018-08-24T04:31:43.078Z,8.23
2018-08-24T04:34:16.766Z,8.60
2018-08-24T04:36:50.078Z,8.70
2018-08-24T04:39:23.358Z,7.53
2018-08-24T04:41:56.791Z,6.53
2018-08-24T04:44:30.338Z,6.57
2018-08-24T04:47:04.105Z,6.37
2018-08-24T04:49:37.613Z,6.83
2018-08-24T04:52:11.151Z,6.13
2018-08-24T04:54:45.068Z,6.60
2018-08-24T04:57:18.306Z,5.23
2018-08-24T04:59:51.951Z,5.20
2018-08-24T05:02:25.337Z,5.87
2018-08-24T05:04:58.942Z,5.53
2018-08-24T05:07:31.850Z,4.87
2018-08-24T05:10:34.969Z,5.70
2018-08-24T05:13:08.382Z,5.50
2018-08-24T05:15:41.906Z,5.70
2018-08-24T05:18:15.466Z,5.77
2018-08-24T05:20:48.865Z,7.23
2018-08-24T05:23:25.532Z,6.07
2018-08-24T05:25:59.327Z,7.60
2018-08-24T05:28:33.062Z,6.43
2018-08-24T05:31:06.213Z,6.47
2018-08-24T05:33:39.683Z,5.57
2018-08-24T05:36:13.594Z,6.37
2018-08-24T05:38:47.045Z,6.67
2018-08-24T05:41:21.349Z,6.80
2018-08-24T05:43:54.705Z,9.03
2018-08-24T05:46:28.105Z,7.43
2018-08-24T05:49:01.539Z,8.30
2018-08-24T05:51:34.777Z,8.83
2018-08-24T05:54:08.375Z,8.13
2018-08-24T05:56:42.263Z,8.73
2018-08-24T05:59:15.537Z,7.53
2018-08-24T06:02:19.371Z,7.73
2018-08-24T06:04:52.626Z,7.57
2018-08-24T06:07:26.155Z,7.83
2018-08-24T06:10:47.223Z,7.43
2018-08-24T06:13:21.389Z,8.10
2018-08-24T06:15:54.172Z,7.57
2018-08-24T06:18:27.450Z,10.93
2018-08-24T06:21:00.541Z,8.37
2018-08-24T06:23:33.436Z,9.50
2018-08-24T06:26:06.553Z,9.53
2018-08-24T06:28:39.653Z,9.73
2018-08-24T06:31:12.590Z,9.70
2018-08-24T06:33:45.520Z,9.80
2018-08-24T06:36:18.958Z,10.50
2018-08-24T06:38:51.719Z,10.07
2018-08-24T06:41:24.617Z,10.63
2018-08-24T06:43:57.413Z,8.63
2018-08-24T06:46:30.383Z,7.30
2018-08-24T06:49:03.299Z,7.47
2018-08-24T06:51:36.387Z,7.53
2018-08-24T06:54:09.367Z,6.37
2018-08-24T06:56:43.032Z,6.87
2018-08-24T06:59:16.017Z,6.90
2018-08-24T07:01:49.070Z,6.07
2018-08-24T07:04:22.194Z,6.40
2018-08-24T07:06:55.246Z,6.47
2018-08-24T07:09:28.383Z,6.70
2018-08-24T07:12:01.674Z,7.10
2018-08-24T07:14:34.570Z,6.50
2018-08-24T07:17:07.647Z,7.00
2018-08-24T07:19:40.832Z,8.00
2018-08-24T07:22:13.793Z,7.77
2018-08-24T07:24:46.973Z,6.70
2018-08-24T07:27:20.113Z,6.47
2018-08-24T07:29:53.311Z,7.40
2018-08-24T07:32:26.619Z,9.00
2018-08-24T07:34:59.782Z,9.50
2018-08-24T07:37:32.700Z,7.93
2018-08-24T07:40:05.902Z,6.90
2018-08-24T07:42:38.951Z,7.03
2018-08-24T07:45:12.089Z,6.60
2018-08-24T07:47:44.979Z,6.43
2018-08-24T07:50:17.811Z,5.57
2018-08-24T07:52:50.792Z,5.50
2018-08-24T07:55:23.710Z,4.97
2018-08-24T07:57:56.971Z,4.63
2018-08-24T08:00:30.069Z,4.60
2018-08-24T08:03:02.768Z,6.00
2018-08-24T08:05:35.959Z,6.60
2018-08-24T08:08:09.015Z,7.80
2018-08-24T08:10:42.872Z,8.50
2018-08-24T08:13:15.754Z,9.40
2018-08-24T08:15:48.988Z,8.17
2018-08-24T08:18:22.092Z,8.50
2018-08-24T08:20:54.928Z,9.03
2018-08-24T08:23:28.346Z,7.17
2018-08-24T08:26:01.350Z,6.80
2018-08-24T08:28:35.231Z,7.27
2018-08-24T08:31:08.158Z,6.27
2018-08-24T08:33:41.286Z,5.17
2018-08-24T08:36:15.135Z,4.63
2018-08-24T08:38:48.063Z,4.87
2018-08-24T08:41:20.990Z,4.77
2018-08-24T08:43:55.268Z,5.13
2018-08-24T08:46:28.509Z,5.47
2018-08-24T08:49:01.366Z,5.70
2018-08-24T08:51:34.276Z,5.40
2018-08-24T08:54:07.433Z,5.30
2018-08-24T08:56:40.702Z,5.40
2018-08-24T08:59:13.699Z,5.10
2018-08-24T09:01:46.754Z,5.23
2018-08-24T09:04:19.712Z,6.13
2018-08-24T09:06:52.678Z,6.33
2018-08-24T09:09:25.719Z,5.63
2018-08-24T09:11:58.707Z,6.23
2018-08-24T09:14:32.058Z,5.67
2018-08-24T09:17:09.282Z,6.33
2018-08-24T09:19:46.503Z,6.10
2018-08-24T09:22:23.822Z,5.97
2018-08-24T09:28:21.503Z,5.03
2018-08-24T09:31:00.247Z,5.63
2018-08-24T09:33:32.789Z,6.27
2018-08-24T09:36:09.659Z,4.97
2018-08-24T09:38:42.638Z,4.77
2018-08-24T09:41:15.313Z,5.07
2018-08-24T09:43:52.407Z,4.17
2018-08-24T09:49:57.548Z,3.63
2018-08-24T09:52:31.014Z,3.90
2018-08-24T09:55:04.201Z,4.00
2018-08-24T09:57:37.265Z,3.80
2018-08-24T10:00:10.324Z,4.27
2018-08-24T10:02:44.783Z,3.80
2018-08-24T10:05:21.736Z,4.37
2018-08-24T10:07:58.952Z,4.60
2018-08-24T10:10:32.000Z,4.20
2018-08-24T10:13:05.008Z,5.07
2018-08-24T10:15:38.011Z,4.87
2018-08-24T10:18:10.944Z,4.83
2018-08-24T10:20:44.091Z,5.03
2018-08-24T10:23:17.132Z,4.87
2018-08-24T10:25:50.041Z,8.33
2018-08-24T10:28:22.802Z,8.40
2018-08-24T10:30:55.999Z,10.07
2018-08-24T10:33:29.036Z,10.63
2018-08-24T10:36:02.251Z,8.13
2018-08-24T10:38:35.374Z,9.20
2018-08-24T10:41:08.396Z,7.27
2018-08-24T10:43:41.389Z,9.90
2018-08-24T10:46:14.505Z,11.93
2018-08-24T10:48:47.508Z,8.43
2018-08-24T10:51:20.545Z,7.23
2018-08-24T10:53:53.360Z,6.30
2018-08-24T10:56:26.752Z,5.50
2018-08-24T10:58:59.658Z,5.40
2018-08-24T11:01:32.748Z,4.73
2018-08-24T11:04:06.170Z,5.60
2018-08-24T11:06:39.664Z,6.33
2018-08-24T11:09:13.113Z,6.83
2018-08-24T11:11:46.415Z,11.47
2018-08-24T11:14:19.453Z,6.77
2018-08-24T11:16:52.530Z,6.60
2018-08-24T11:19:25.481Z,7.27
2018-08-24T11:21:58.478Z,8.00
2018-08-24T11:24:31.484Z,7.20
2018-08-24T11:27:04.632Z,8.27
2018-08-24T11:29:37.718Z,9.70
2018-08-24T11:32:11.302Z,12.80
2018-08-24T11:34:44.460Z,12.57
2018-08-24T11:37:17.408Z,9.90
2018-08-24T11:39:50.316Z,13.37
2018-08-24T11:42:23.504Z,11.30
2018-08-24T11:44:56.448Z,13.47
2018-08-24T11:47:29.520Z,12.10
2018-08-24T11:50:02.504Z,10.53
2018-08-24T11:52:35.359Z,12.07
2018-08-24T11:55:08.587Z,11.70
2018-08-24T11:57:41.685Z,12.30
2018-08-24T12:00:15.508Z,11.27
2018-08-24T12:02:51.121Z,11.03
2018-08-24T12:05:24.540Z,11.50
2018-08-24T12:07:57.049Z,11.37
2018-08-24T12:10:29.984Z,13.40
2018-08-24T12:13:04.092Z,12.57
2018-08-24T12:15:39.435Z,11.53
2018-08-24T12:18:14.103Z,9.93
2018-08-24T12:20:47.716Z,9.90
2018-08-24T12:23:20.666Z,9.67
2018-08-24T12:25:53.200Z,11.07
2018-08-24T12:28:25.953Z,9.37
2018-08-24T12:30:58.901Z,9.30
2018-08-24T12:33:31.879Z,9.23
2018-08-24T12:36:05.836Z,9.27
2018-08-24T12:38:38.819Z,8.60
2018-08-24T12:41:11.654Z,7.83
2018-08-24T12:43:44.856Z,9.07
2018-08-24T12:46:17.974Z,9.33
2018-08-24T12:48:51.062Z,11.13
2018-08-24T12:51:24.080Z,7.77
2018-08-24T12:53:57.012Z,10.13
2018-08-24T12:56:30.584Z,7.40
2018-08-24T12:59:04.780Z,7.10
2018-08-24T13:01:37.868Z,7.70
2018-08-24T13:04:12.044Z,6.97
2018-08-24T13:06:44.504Z,9.40
2018-08-24T13:09:17.603Z,9.43
2018-08-24T13:11:51.417Z,7.93
2018-08-24T13:14:27.487Z,6.37
2018-08-24T13:17:00.767Z,7.37
2018-08-24T13:19:33.330Z,9.63
2018-08-24T13:22:06.248Z,7.07
2018-08-24T13:24:38.607Z,6.97
2018-08-24T13:27:11.858Z,6.30
2018-08-24T13:29:44.272Z,6.90
2018-08-24T13:32:16.675Z,5.77
2018-08-24T13:34:49.190Z,6.10
2018-08-24T13:37:21.612Z,5.20
2018-08-24T13:43:15.250Z,5.20
2018-08-24T13:45:47.764Z,5.07
2018-08-24T13:48:20.205Z,5.47
2018-08-24T13:50:52.394Z,5.07
2018-08-24T13:53:24.746Z,5.93
2018-08-24T13:55:56.962Z,5.43
2018-08-24T13:58:29.368Z,5.13
2018-08-24T14:01:01.574Z,4.73
2018-08-24T14:03:33.791Z,4.43
2018-08-24T14:06:06.125Z,11.00
2018-08-24T14:08:38.499Z,8.00
2018-08-24T14:11:11.038Z,5.27
2018-08-24T14:13:43.537Z,5.53
2018-08-24T14:16:15.807Z,7.80
2018-08-24T14:18:48.161Z,5.20
2018-08-24T14:21:20.962Z,4.93
2018-08-24T14:23:54.172Z,4.30
2018-08-24T14:26:27.794Z,4.30
2018-08-24T14:29:00.564Z,3.87
2018-08-24T14:31:33.270Z,4.10
2018-08-24T14:34:05.542Z,5.13
2018-08-24T14:36:37.788Z,22.77
2018-08-24T14:39:12.450Z,6.70
2018-08-24T14:41:46.695Z,4.50
2018-08-24T14:44:19.838Z,2.90
2018-08-24T14:50:13.735Z,4.13
2018-08-24T14:52:46.716Z,3.70
2018-08-24T14:55:19.025Z,3.23
2018-08-24T14:57:51.312Z,3.70
2018-08-24T15:00:23.801Z,2.97
2018-08-24T15:02:56.855Z,3.27
2018-08-24T15:05:30.006Z,3.20
2018-08-24T15:08:02.464Z,5.20
2018-08-24T15:13:56.666Z,3.20
2018-08-24T15:16:30.488Z,3.80
2018-08-24T15:19:03.509Z,6.67
2018-08-24T15:21:35.736Z,3.45
2018-08-24T15:24:08.709Z,3.93
2018-08-24T15:26:41.765Z,3.07
2018-08-24T15:29:14.249Z,14.75
2018-08-24T15:31:46.508Z,34.17
2018-08-24T15:34:19.033Z,10.77
2018-08-24T15:36:52.966Z,4.43
2018-08-24T15:39:25.309Z,3.80
2018-08-24T15:42:19.898Z,3.60
2018-08-24T15:45:16.659Z,4.17
2018-08-24T15:48:15.079Z,3.60
2018-08-24T15:51:08.751Z,4.10
2018-08-24T15:54:04.747Z,3.40
2018-08-24T15:56:39.923Z,7.83
2018-08-24T15:59:12.070Z,6.17
2018-08-24T16:01:45.795Z,3.97
2018-08-24T16:07:41.628Z,4.63
2018-08-24T16:10:25.074Z,3.43
2018-08-24T16:12:58.821Z,3.87
2018-08-24T16:15:32.969Z,3.70
2018-08-24T16:18:25.549Z,4.07
2018-08-24T16:21:00.267Z,3.43
2018-08-24T16:23:48.965Z,5.93
2018-08-24T16:29:12.480Z,3.58
2018-08-24T16:31:50.494Z,3.47
2018-08-24T16:34:26.813Z,3.12
2018-08-24T16:37:01.261Z,4.42
2018-08-24T16:39:35.335Z,4.47
2018-08-24T16:42:08.795Z,4.75
2018-08-24T16:44:42.626Z,6.87
2018-08-24T16:47:17.187Z,4.75
2018-08-24T16:49:54.626Z,3.98
2018-08-24T16:56:05.536Z,4.47
2018-08-24T16:58:48.093Z,2.93
2018-08-24T17:01:22.882Z,3.05
2018-08-24T17:04:00.251Z,3.60
2018-08-24T17:10:05.365Z,2.77
2018-08-24T17:12:40.668Z,3.70
2018-08-24T17:15:15.013Z,2.98
2018-08-24T17:17:49.431Z,3.40
2018-08-24T17:20:22.428Z,3.80
2018-08-24T17:22:57.267Z,3.55
2018-08-24T17:25:32.867Z,3.08
2018-08-24T17:28:11.428Z,2.83
2018-08-24T17:30:44.428Z,2.80
2018-08-24T17:33:17.569Z,3.55
2018-08-24T17:35:55.179Z,3.47
2018-08-24T17:38:27.942Z,3.35
2018-08-24T17:41:04.756Z,2.95
2018-08-24T17:43:37.949Z,4.22
2018-08-24T17:46:11.976Z,3.65
2018-08-24T17:48:44.825Z,3.40
2018-08-24T17:51:17.625Z,3.87
2018-08-24T17:53:51.339Z,2.83
2018-08-24T17:56:23.957Z,3.00
2018-08-24T17:58:57.139Z,2.77
2018-08-24T18:01:29.926Z,3.17
2018-08-24T18:04:02.912Z,3.25
2018-08-24T18:06:35.576Z,2.90
2018-08-24T18:09:13.307Z,3.72
2018-08-24T18:21:58.149Z,2.67
2018-08-24T18:24:32.203Z,2.40
2018-08-24T18:27:04.992Z,2.92
2018-08-24T18:29:40.785Z,3.10
2018-08-24T18:32:13.231Z,3.62
2018-08-24T18:34:45.916Z,3.52
2018-08-24T18:37:18.960Z,2.90
2018-08-24T18:39:52.103Z,2.83
2018-08-24T18:42:26.523Z,3.02
2018-08-24T18:44:59.385Z,2.55
2018-08-24T18:47:32.180Z,3.02
2018-08-24T18:50:04.769Z,3.15
2018-08-24T18:52:40.862Z,6.72
2018-08-24T18:55:13.873Z,2.83
2018-08-24T18:57:46.171Z,4.37
2018-08-24T19:00:18.431Z,3.20
2018-08-24T19:02:50.734Z,3.15
2018-08-24T19:05:23.001Z,3.08
2018-08-24T19:08:25.445Z,2.65
2018-08-24T19:11:02.475Z,4.17
2018-08-24T19:13:35.129Z,5.42
2018-08-24T19:16:07.242Z,3.87
2018-08-24T19:18:43.856Z,4.05
2018-08-24T19:21:20.389Z,2.25
2018-08-24T19:23:52.551Z,4.37
2018-08-24T19:26:28.463Z,2.90
2018-08-24T19:29:06.214Z,2.00
2018-08-24T19:31:38.489Z,3.00
2018-08-24T19:34:11.510Z,3.77
2018-08-24T19:36:44.833Z,2.70
2018-08-24T19:39:19.020Z,2.90
2018-08-24T19:41:55.597Z,3.25
2018-08-24T19:44:28.619Z,3.42
2018-08-24T19:47:01.004Z,2.45
2018-08-24T19:49:39.763Z,2.17
2018-08-24T19:52:15.012Z,2.30
2018-08-24T19:54:49.648Z,2.45
2018-08-24T19:57:27.910Z,1.92
2018-08-24T20:00:05.051Z,3.22
2018-08-24T20:02:40.058Z,3.00
2018-08-24T20:05:14.889Z,2.85
2018-08-24T20:07:52.285Z,5.17
2018-08-24T20:10:26.904Z,6.60
2018-08-24T20:13:00.350Z,2.67
2018-08-24T20:15:37.452Z,3.17
2018-08-24T20:18:11.191Z,2.40
2018-08-24T20:20:46.308Z,2.75
2018-08-24T20:23:20.939Z,2.95
2018-08-24T20:25:54.559Z,2.95
2018-08-24T20:28:29.856Z,2.60
2018-08-24T20:31:05.694Z,3.20
2018-08-24T20:33:38.543Z,3.05
2018-08-24T20:36:11.146Z,2.77
2018-08-24T20:38:46.672Z,2.90
2018-08-24T20:41:22.350Z,3.70
2018-08-24T20:44:01.474Z,3.67
2018-08-24T20:46:37.901Z,2.60
2018-08-24T20:52:42.920Z,2.62
2018-08-24T20:55:18.967Z,3.00
2018-08-24T20:57:53.747Z,2.52
2018-08-24T21:00:31.805Z,3.10
2018-08-24T21:03:15.513Z,2.77
2018-08-24T21:05:48.823Z,2.22
2018-08-24T21:08:22.824Z,2.60
2018-08-24T21:10:59.335Z,2.10
2018-08-24T21:13:32.434Z,2.70
2018-08-24T21:16:06.054Z,2.98
2018-08-24T21:18:42.547Z,2.50
2018-08-24T21:21:16.436Z,3.08
2018-08-24T21:23:50.016Z,3.67
2018-08-24T21:26:23.326Z,3.33
2018-08-24T21:28:56.420Z,4.10
2018-08-24T21:31:29.786Z,2.95
2018-08-24T21:34:02.493Z,2.55
2018-08-24T21:36:37.958Z,2.72
2018-08-24T21:39:14.080Z,3.45
2018-08-24T21:41:47.077Z,3.08
2018-08-24T21:44:19.682Z,3.02
2018-08-24T21:46:52.598Z,3.70
2018-08-24T21:49:32.151Z,2.33
2018-08-24T21:52:11.737Z,2.87
2018-08-24T21:54:45.546Z,3.00
2018-08-24T22:00:42.378Z,3.30
2018-08-24T22:03:15.384Z,3.45
2018-08-24T22:09:11.158Z,2.70
2018-08-24T22:11:43.702Z,2.80
2018-08-24T22:14:16.741Z,3.47
2018-08-24T22:16:49.163Z,3.92
2018-08-24T22:19:21.676Z,2.90
2018-08-24T22:21:55.011Z,2.77
2018-08-24T22:24:28.040Z,2.90
2018-08-24T22:27:01.096Z,2.40
2018-08-24T22:29:34.092Z,2.83
2018-08-24T22:32:08.481Z,3.20
2018-08-24T22:34:42.093Z,3.17
2018-08-24T22:37:15.023Z,4.40
2018-08-24T22:39:48.285Z,3.05
2018-08-24T22:42:21.788Z,2.92
2018-08-24T22:44:54.319Z,3.33
2018-08-24T22:47:27.317Z,3.37
2018-08-24T22:50:00.693Z,3.62
2018-08-24T22:52:34.953Z,2.70
2018-08-24T22:55:08.425Z,2.30
2018-08-24T22:57:41.311Z,3.20
2018-08-24T23:00:15.052Z,2.95
2018-08-24T23:02:48.114Z,3.10
2018-08-24T23:05:21.161Z,3.17
2018-08-24T23:07:54.088Z,3.35
2018-08-24T23:13:14.597Z,3.87
2018-08-24T23:15:47.621Z,3.75
2018-08-24T23:18:24.131Z,2.58
2018-08-24T23:20:57.851Z,3.00
2018-08-24T23:23:30.621Z,2.93
2018-08-24T23:26:03.327Z,3.12
2018-08-24T23:28:36.085Z,3.40
2018-08-24T23:31:08.846Z,3.33
2018-08-24T23:33:43.697Z,3.80
2018-08-24T23:36:16.321Z,3.37
2018-08-24T23:38:48.880Z,2.90
2018-08-24T23:41:21.308Z,2.97
2018-08-24T23:43:55.206Z,4.40
2018-08-24T23:46:27.624Z,2.27
2018-08-24T23:49:00.090Z,3.20
2018-08-24T23:54:53.759Z,3.10
2018-08-24T23:57:28.019Z,3.60
