createdAt,value
2023-02-22T00:00:33.000Z,8.6
2023-02-22T00:01:31.212Z,8.6
2023-02-22T00:02:47.408Z,8.6
2023-02-22T00:04:03.603Z,8.6
2023-02-22T00:05:36.837Z,8.6
2023-02-22T00:06:53.011Z,8.6
2023-02-22T00:08:09.000Z,8.6
2023-02-22T00:09:07.402Z,8.6
2023-02-22T00:10:23.598Z,8.6
2023-02-22T00:11:39.793Z,8.6
2023-02-22T00:13:13.989Z,8.6
2023-02-22T00:14:12.185Z,8.6
2023-02-22T00:15:46.380Z,8.5
2023-02-22T00:16:44.577Z,8.5
2023-02-22T00:17:59.800Z,8.5
2023-02-22T00:19:33.995Z,8.5
2023-02-22T00:20:50.205Z,8.5
2023-02-22T00:22:05.437Z,8.5
2023-02-22T00:23:20.000Z,8.5
2023-02-22T00:24:18.819Z,8.5
2023-02-22T00:25:52.058Z,8.6
2023-02-22T00:26:50.237Z,8.6
2023-02-22T00:28:23.475Z,8.6
2023-02-22T00:29:20.670Z,8.6
2023-02-22T00:30:54.866Z,8.6
2023-02-22T00:32:11.060Z,8.6
2023-02-22T00:33:27.274Z,8.6
2023-02-22T00:34:25.453Z,8.6
2023-02-22T00:35:59.657Z,8.6
2023-02-22T00:36:57.844Z,8.6
2023-02-22T00:38:32.039Z,8.6
2023-02-22T00:39:48.000Z,8.6
2023-02-22T00:41:22.000Z,8.6
2023-02-22T00:42:02.625Z,8.6
2023-02-22T00:43:36.838Z,8.6
2023-02-22T00:44:53.016Z,8.6
2023-02-22T00:46:09.212Z,8.5
2023-02-22T00:47:07.407Z,8.5
2023-02-22T00:48:41.000Z,8.5
2023-02-22T00:49:39.798Z,8.5
2023-02-22T00:51:13.000Z,8.5
2023-02-22T00:52:12.188Z,8.5
2023-02-22T00:53:45.428Z,8.5
2023-02-22T00:55:00.000Z,8.5
2023-02-22T00:56:34.000Z,8.5
2023-02-22T00:57:33.000Z,8.5
2023-02-22T00:58:31.210Z,8.4
2023-02-22T01:00:04.436Z,8.4
2023-02-22T01:01:20.617Z,8.4
2023-02-22T01:02:36.821Z,8.4
2023-02-22T01:03:53.008Z,8.4
2023-02-22T01:05:09.213Z,8.3
2023-02-22T01:06:25.425Z,8.3
2023-02-22T01:07:23.594Z,8.3
2023-02-22T01:08:57.806Z,8.3
2023-02-22T01:10:13.985Z,8.3
2023-02-22T01:11:12.181Z,8.3
2023-02-22T01:12:28.376Z,8.3
2023-02-22T01:14:02.590Z,8.3
2023-02-22T01:15:00.767Z,8.3
2023-02-22T01:16:33.000Z,8.2
2023-02-22T01:17:32.174Z,8.2
2023-02-22T01:18:48.370Z,8.2
2023-02-22T01:20:22.000Z,8.2
2023-02-22T01:21:20.762Z,8.2
2023-02-22T01:22:53.984Z,8.1
2023-02-22T01:24:10.190Z,8.1
2023-02-22T01:25:25.426Z,8
2023-02-22T01:26:40.613Z,8
2023-02-22T01:27:38.809Z,8
2023-02-22T01:29:13.030Z,8
2023-02-22T01:30:10.226Z,8
2023-02-22T01:31:44.000Z,8
2023-02-22T01:32:42.617Z,7.9
2023-02-22T01:34:34.000Z,7.9
2023-02-22T01:35:33.156Z,7.9
2023-02-22T01:36:49.364Z,7.9
2023-02-22T01:38:23.000Z,7.9
2023-02-22T01:39:20.760Z,7.8
2023-02-22T01:40:18.955Z,7.8
2023-02-22T01:41:53.306Z,7.8
2023-02-22T01:42:51.473Z,7.8
2023-02-22T01:44:25.668Z,7.8
2023-02-22T01:45:23.863Z,7.8
2023-02-22T01:46:58.059Z,7.7
2023-02-22T01:48:14.000Z,7.7
2023-02-22T01:49:12.450Z,7.7
2023-02-22T01:50:28.645Z,7.7
2023-02-22T01:51:44.841Z,7.7
2023-02-22T01:53:01.036Z,7.7
2023-02-22T01:54:35.232Z,7.7
2023-02-22T01:55:33.426Z,7.7
2023-02-22T01:57:07.644Z,7.6
2023-02-22T01:58:05.817Z,7.6
2023-02-22T01:59:39.041Z,7.5
2023-02-22T02:00:55.225Z,7.4
2023-02-22T02:02:11.000Z,7.4
2023-02-22T02:03:45.000Z,7.3
2023-02-22T02:04:42.000Z,7.2
2023-02-22T02:05:59.000Z,7.2
2023-02-22T02:07:14.269Z,7.2
2023-02-22T02:08:29.494Z,7.2
2023-02-22T02:09:45.000Z,7.1
2023-02-22T02:10:43.857Z,7.1
2023-02-22T02:12:18.000Z,7.1
2023-02-22T02:13:34.247Z,7.2
2023-02-22T02:14:50.460Z,7.2
2023-02-22T02:16:06.659Z,7.2
2023-02-22T02:17:22.853Z,7.2
2023-02-22T02:18:39.047Z,7.2
2023-02-22T02:20:13.000Z,7.2
2023-02-22T02:20:53.422Z,7.3
2023-02-22T02:22:27.000Z,7.3
2023-02-22T02:23:25.813Z,7.3
2023-02-22T02:25:00.000Z,7.3
2023-02-22T02:26:16.204Z,7.2
2023-02-22T02:27:14.400Z,7.3
2023-02-22T02:28:30.596Z,7.3
2023-02-22T02:30:21.000Z,7.3
2023-02-22T02:31:20.029Z,7.2
2023-02-22T02:32:36.199Z,7.2
2023-02-22T02:33:34.395Z,7.1
2023-02-22T02:35:07.000Z,7.1
2023-02-22T02:36:05.813Z,7.1
2023-02-22T02:37:39.065Z,7.1
2023-02-22T02:38:54.000Z,7.1
2023-02-22T02:40:10.467Z,7.1
2023-02-22T02:41:08.638Z,7.1
2023-02-22T02:42:24.834Z,7.2
2023-02-22T02:43:41.029Z,7.2
2023-02-22T02:45:15.237Z,7.2
2023-02-22T02:46:31.000Z,7.2
2023-02-22T02:47:47.000Z,7.2
2023-02-22T02:49:03.826Z,7.1
2023-02-22T02:50:37.000Z,7.1
2023-02-22T02:51:36.201Z,7.1
2023-02-22T02:52:52.426Z,7
2023-02-22T02:54:08.613Z,7
2023-02-22T02:55:24.000Z,7
2023-02-22T02:56:22.982Z,7
2023-02-22T02:57:57.196Z,7
2023-02-22T02:58:55.494Z,7
2023-02-22T03:00:47.000Z,7
2023-02-22T03:01:27.886Z,7.1
2023-02-22T03:03:02.000Z,7.1
2023-02-22T03:04:18.275Z,7.1
2023-02-22T03:05:34.000Z,7.1
2023-02-22T03:06:50.684Z,7.1
2023-02-22T03:08:05.000Z,7.1
2023-02-22T03:09:22.090Z,7.1
2023-02-22T03:10:37.000Z,7.1
2023-02-22T03:11:35.477Z,7
2023-02-22T03:13:09.670Z,7
2023-02-22T03:14:07.864Z,6.9
2023-02-22T03:15:24.057Z,6.9
2023-02-22T03:16:58.250Z,6.9
2023-02-22T03:18:14.000Z,6.9
2023-02-22T03:19:30.656Z,6.9
2023-02-22T03:20:46.000Z,6.9
2023-02-22T03:22:03.037Z,6.9
2023-02-22T03:23:01.216Z,7
2023-02-22T03:24:17.409Z,7
2023-02-22T03:25:51.000Z,7
2023-02-22T03:27:07.813Z,7
2023-02-22T03:28:23.000Z,7
2023-02-22T03:29:40.181Z,7.1
2023-02-22T03:30:56.374Z,7.1
2023-02-22T03:32:11.611Z,7.1
2023-02-22T03:33:27.778Z,7.1
2023-02-22T03:34:25.971Z,7.1
2023-02-22T03:35:59.000Z,7.1
2023-02-22T03:36:57.385Z,7.1
2023-02-22T03:38:31.578Z,7.1
2023-02-22T03:39:47.792Z,7.1
2023-02-22T03:41:03.964Z,7.1
2023-02-22T03:42:20.157Z,7.1
2023-02-22T03:43:36.385Z,7.1
2023-02-22T03:44:52.563Z,7.1
2023-02-22T03:46:07.781Z,7.1
2023-02-22T03:47:22.998Z,7.1
2023-02-22T03:48:38.000Z,7.1
2023-02-22T03:49:36.387Z,7.1
2023-02-22T03:51:09.614Z,7.1
2023-02-22T03:52:07.791Z,7.1
2023-02-22T03:53:41.984Z,7
2023-02-22T03:54:58.177Z,7
2023-02-22T03:56:14.000Z,7
2023-02-22T03:57:30.580Z,7
2023-02-22T03:58:46.781Z,7
2023-02-22T03:59:44.950Z,7
2023-02-22T04:01:19.143Z,7
2023-02-22T04:02:35.000Z,7
2023-02-22T04:03:51.000Z,7.1
2023-02-22T04:05:07.722Z,7.1
2023-02-22T04:06:05.915Z,7.1
2023-02-22T04:07:40.109Z,7.1
2023-02-22T04:08:56.000Z,7.1
2023-02-22T04:09:53.511Z,7.1
2023-02-22T04:11:27.000Z,7.1
2023-02-22T04:12:43.000Z,7.1
2023-02-22T04:14:00.093Z,7.2
2023-02-22T04:15:16.317Z,7.2
2023-02-22T04:16:32.506Z,7.1
2023-02-22T04:17:30.819Z,7.1
2023-02-22T04:19:04.029Z,7.1
2023-02-22T04:20:20.222Z,7.1
2023-02-22T04:21:36.433Z,7.1
2023-02-22T04:22:52.774Z,7.1
2023-02-22T04:24:07.000Z,7.1
2023-02-22T04:25:06.158Z,7.1
2023-02-22T04:26:39.378Z,7.1
2023-02-22T04:27:37.572Z,7
2023-02-22T04:29:10.806Z,7
2023-02-22T04:30:26.000Z,7
2023-02-22T04:31:43.000Z,7
2023-02-22T04:32:59.362Z,7
2023-02-22T04:34:15.555Z,6.9
2023-02-22T04:35:13.749Z,6.9
2023-02-22T04:36:47.972Z,6.9
2023-02-22T04:37:46.135Z,6.9
2023-02-22T04:39:38.000Z,6.9
2023-02-22T04:40:36.000Z,6.9
2023-02-22T04:41:52.000Z,6.9
2023-02-22T04:42:50.909Z,7
2023-02-22T04:44:25.129Z,7
2023-02-22T04:45:41.296Z,7
2023-02-22T04:46:57.000Z,7
2023-02-22T04:48:13.700Z,7
2023-02-22T04:49:28.892Z,7
2023-02-22T04:50:45.112Z,7
2023-02-22T04:51:43.278Z,7
2023-02-22T04:52:59.472Z,7
2023-02-22T04:54:51.000Z,7
2023-02-22T04:55:49.858Z,7
2023-02-22T04:57:06.051Z,7
2023-02-22T04:58:22.244Z,7
2023-02-22T04:59:38.000Z,7
2023-02-22T05:00:36.778Z,7
2023-02-22T05:02:10.009Z,7
2023-02-22T05:03:26.203Z,7
2023-02-22T05:04:42.000Z,7
2023-02-22T05:05:40.567Z,7
2023-02-22T05:07:14.000Z,7
2023-02-22T05:08:12.953Z,7
2023-02-22T05:09:47.181Z,7
2023-02-22T05:11:03.000Z,7
2023-02-22T05:12:19.533Z,7
2023-02-22T05:13:53.000Z,7
2023-02-22T05:14:51.946Z,7
2023-02-22T05:16:08.000Z,7
2023-02-22T05:17:24.306Z,7
2023-02-22T05:18:40.532Z,7
2023-02-22T05:19:55.709Z,7
2023-02-22T05:20:53.902Z,7
2023-02-22T05:22:28.114Z,7
2023-02-22T05:23:44.288Z,7
2023-02-22T05:24:42.481Z,7
2023-02-22T05:25:58.675Z,7
2023-02-22T05:27:31.895Z,7
2023-02-22T05:28:30.089Z,7
2023-02-22T05:30:04.300Z,7
2023-02-22T05:31:20.000Z,7
2023-02-22T05:32:36.698Z,7.1
2023-02-22T05:33:34.862Z,7.1
2023-02-22T05:35:09.000Z,7.1
2023-02-22T05:37:41.460Z,7.1
2023-02-22T05:38:57.664Z,7.1
2023-02-22T05:39:54.845Z,7.1
2023-02-22T05:41:11.038Z,7.1
2023-02-22T05:42:45.231Z,7.1
2023-02-22T05:43:43.424Z,7.1
2023-02-22T05:45:17.617Z,7.1
2023-02-22T05:46:33.841Z,7.1
2023-02-22T05:47:32.003Z,7.1
2023-02-22T05:49:06.000Z,7.1
2023-02-22T05:50:22.000Z,7.1
2023-02-22T05:51:20.584Z,7.2
2023-02-22T05:52:36.777Z,7.2
2023-02-22T05:53:52.971Z,7.2
2023-02-22T05:55:44.000Z,7.2
2023-02-22T05:56:42.405Z,7.2
2023-02-22T05:57:57.000Z,7.2
2023-02-22T05:59:13.843Z,7.2
2023-02-22T06:00:30.147Z,7.3
2023-02-22T06:01:46.316Z,7.3
2023-02-22T06:03:02.509Z,7.3
2023-02-22T06:04:00.703Z,7.3
2023-02-22T06:05:34.000Z,7.3
2023-02-22T06:06:51.116Z,7.3
2023-02-22T06:07:49.283Z,7.3
2023-02-22T06:09:23.476Z,7.3
2023-02-22T06:10:39.000Z,7.3
2023-02-22T06:11:55.882Z,7.3
2023-02-22T06:13:12.056Z,7.3
2023-02-22T06:14:28.249Z,7.3
2023-02-22T06:16:02.000Z,7.3
2023-02-22T06:17:00.000Z,7.3
2023-02-22T06:18:16.000Z,7.3
2023-02-22T06:19:15.023Z,7.3
2023-02-22T06:20:48.000Z,7.3
2023-02-22T06:21:46.425Z,7.3
2023-02-22T06:23:02.618Z,7.3
2023-02-22T06:24:18.812Z,7.3
2023-02-22T06:25:53.000Z,7.3
2023-02-22T06:27:09.200Z,7.3
2023-02-22T06:28:25.393Z,7.3
2023-02-22T06:29:23.586Z,7.4
2023-02-22T06:30:56.842Z,7.3
2023-02-22T06:31:54.016Z,7.3
2023-02-22T06:33:27.273Z,7.4
2023-02-22T06:34:42.446Z,7.4
2023-02-22T06:35:57.000Z,7.4
2023-02-22T06:37:13.000Z,7.4
2023-02-22T06:38:30.000Z,7.4
2023-02-22T06:39:46.368Z,7.4
2023-02-22T06:41:02.561Z,7.4
2023-02-22T06:42:18.776Z,7.4
2023-02-22T06:43:34.000Z,7.5
2023-02-22T06:44:33.142Z,7.5
2023-02-22T06:45:49.335Z,7.5
2023-02-22T06:47:23.000Z,7.5
2023-02-22T06:48:39.722Z,7.5
2023-02-22T06:49:37.915Z,7.5
2023-02-22T06:51:12.108Z,7.6
2023-02-22T06:52:28.302Z,7.6
2023-02-22T06:53:44.000Z,7.6
2023-02-22T06:54:42.690Z,7.6
2023-02-22T06:55:57.900Z,7.6
2023-02-22T06:57:32.123Z,7.6
2023-02-22T06:58:48.000Z,7.7
2023-02-22T07:00:04.000Z,7.7
2023-02-22T07:01:20.000Z,7.7
2023-02-22T07:02:18.866Z,7.7
2023-02-22T07:03:53.059Z,7.7
2023-02-22T07:05:09.000Z,7.7
2023-02-22T07:06:25.446Z,7.7
2023-02-22T07:07:41.668Z,7.7
2023-02-22T07:08:56.886Z,7.8
2023-02-22T07:09:55.053Z,7.8
2023-02-22T07:11:28.289Z,7.8
2023-02-22T07:12:26.456Z,7.8
2023-02-22T07:14:00.000Z,7.8
2023-02-22T07:14:58.842Z,7.8
2023-02-22T07:16:50.000Z,7.8
2023-02-22T07:17:49.229Z,7.9
2023-02-22T07:19:05.449Z,7.9
2023-02-22T07:20:21.000Z,7.9
2023-02-22T07:21:37.000Z,8
2023-02-22T07:22:36.002Z,8
2023-02-22T07:24:28.000Z,8
2023-02-22T07:25:26.414Z,8
2023-02-22T07:26:42.000Z,8.1
2023-02-22T07:27:40.776Z,8.1
2023-02-22T07:29:15.000Z,8.1
2023-02-22T07:30:31.283Z,8.1
2023-02-22T07:31:47.477Z,8.1
2023-02-22T07:33:03.696Z,8.2
2023-02-22T07:34:37.000Z,8.2
2023-02-22T07:35:36.078Z,8.2
2023-02-22T07:36:51.000Z,8.3
2023-02-22T07:38:07.471Z,8.3
2023-02-22T07:39:23.686Z,8.3
2023-02-22T07:40:21.857Z,8.3
2023-02-22T07:41:56.078Z,8.3
2023-02-22T07:43:12.244Z,8.4
2023-02-22T07:44:28.000Z,8.4
2023-02-22T07:45:26.630Z,8.4
2023-02-22T07:47:00.845Z,8.4
2023-02-22T07:47:59.016Z,8.4
2023-02-22T07:49:33.353Z,8.4
2023-02-22T07:50:49.561Z,8.5
2023-02-22T07:52:05.718Z,8.5
2023-02-22T07:53:03.911Z,8.5
2023-02-22T07:54:38.000Z,8.5
2023-02-22T07:55:54.297Z,8.5
2023-02-22T07:56:52.490Z,8.5
2023-02-22T07:58:26.672Z,8.5
2023-02-22T07:59:42.000Z,8.5
2023-02-22T08:00:41.069Z,8.5
2023-02-22T08:02:15.257Z,8.5
2023-02-22T08:03:31.456Z,8.5
2023-02-22T08:04:29.649Z,8.5
2023-02-22T08:06:03.827Z,8.5
2023-02-22T08:07:20.035Z,8.5
2023-02-22T08:08:36.228Z,8.5
2023-02-22T08:09:34.421Z,8.5
2023-02-22T08:10:50.614Z,8.5
2023-02-22T08:12:24.800Z,8.5
2023-02-22T08:13:23.001Z,8.5
2023-02-22T08:14:56.211Z,8.5
2023-02-22T08:15:54.404Z,8.5
2023-02-22T08:17:28.000Z,8.5
2023-02-22T08:18:44.000Z,8.6
2023-02-22T08:20:00.984Z,8.6
2023-02-22T08:21:17.175Z,8.6
2023-02-22T08:22:33.368Z,8.6
2023-02-22T08:23:49.562Z,8.6
2023-02-22T08:25:05.000Z,8.6
2023-02-22T08:26:03.948Z,8.6
2023-02-22T08:27:20.141Z,8.7
2023-02-22T08:28:54.327Z,8.7
2023-02-22T08:30:10.000Z,8.7
2023-02-22T08:31:08.721Z,8.7
2023-02-22T08:32:42.000Z,8.7
2023-02-22T08:33:59.107Z,8.8
2023-02-22T08:35:15.000Z,8.8
2023-02-22T08:36:13.493Z,8.8
2023-02-22T08:37:46.000Z,8.8
2023-02-22T08:38:44.895Z,8.8
2023-02-22T08:40:19.076Z,8.8
2023-02-22T08:41:17.281Z,8.9
2023-02-22T08:42:51.474Z,8.9
2023-02-22T08:44:07.000Z,8.9
2023-02-22T08:45:23.000Z,9
2023-02-22T08:46:40.000Z,9
2023-02-22T08:47:56.244Z,9
2023-02-22T08:48:54.440Z,9
2023-02-22T08:50:28.000Z,9
2023-02-22T08:51:26.826Z,9
2023-02-22T08:53:01.018Z,9
2023-02-22T08:53:59.212Z,9
2023-02-22T08:55:33.000Z,9.1
2023-02-22T08:56:31.598Z,9.1
2023-02-22T08:58:04.000Z,9.1
2023-02-22T08:59:21.001Z,9
2023-02-22T09:00:37.000Z,9.1
2023-02-22T09:01:53.372Z,9.1
2023-02-22T09:02:51.579Z,9.1
2023-02-22T09:04:07.772Z,9.1
2023-02-22T09:05:41.965Z,9.1
2023-02-22T09:06:40.158Z,9.2
2023-02-22T09:08:14.351Z,9.2
2023-02-22T09:09:30.000Z,9.2
2023-02-22T09:10:46.737Z,9.2
2023-02-22T09:12:02.930Z,9.2
2023-02-22T09:13:19.116Z,9.2
2023-02-22T09:14:17.438Z,9.2
2023-02-22T09:15:51.000Z,9.3
2023-02-22T09:16:49.824Z,9.3
2023-02-22T09:18:24.004Z,9.3
2023-02-22T09:19:22.211Z,9.3
2023-02-22T09:20:56.389Z,9.3
2023-02-22T09:21:54.597Z,9.3
2023-02-22T09:23:28.000Z,9.2
2023-02-22T09:24:44.983Z,9.2
2023-02-22T09:26:01.169Z,9.2
2023-02-22T09:27:17.371Z,9.2
2023-02-22T09:28:15.563Z,9.2
2023-02-22T09:29:31.756Z,9.2
2023-02-22T09:31:04.000Z,9.2
2023-02-22T09:32:21.000Z,9.2
2023-02-22T09:33:37.000Z,9.3
2023-02-22T09:34:53.529Z,9.3
2023-02-22T09:36:09.732Z,9.4
2023-02-22T09:37:25.930Z,9.4
2023-02-22T09:38:42.123Z,9.4
2023-02-22T09:39:40.316Z,9.4
2023-02-22T09:41:14.512Z,9.5
2023-02-22T09:42:12.702Z,9.5
2023-02-22T09:43:46.000Z,9.5
2023-02-22T09:44:45.088Z,9.5
2023-02-22T09:46:19.000Z,9.5
2023-02-22T09:47:35.462Z,9.5
2023-02-22T09:48:51.667Z,9.5
2023-02-22T09:50:07.860Z,9.5
2023-02-22T09:51:24.000Z,9.5
2023-02-22T09:52:22.246Z,9.5
2023-02-22T09:53:55.000Z,9.5
2023-02-22T09:54:53.648Z,9.5
2023-02-22T09:56:09.841Z,9.5
2023-02-22T09:57:44.021Z,9.5
2023-02-22T09:58:42.227Z,9.5
2023-02-22T10:00:16.000Z,9.5
2023-02-22T10:01:32.000Z,9.5
2023-02-22T10:02:48.807Z,9.5
2023-02-22T10:03:47.000Z,9.5
2023-02-22T10:05:21.000Z,9.5
2023-02-22T10:06:37.379Z,9.6
2023-02-22T10:07:35.579Z,9.6
2023-02-22T10:09:09.771Z,9.6
2023-02-22T10:10:25.962Z,9.6
2023-02-22T10:11:41.000Z,9.6
2023-02-22T10:12:39.367Z,9.7
2023-02-22T10:13:55.560Z,9.7
2023-02-22T10:15:29.753Z,9.8
2023-02-22T10:16:45.946Z,9.8
2023-02-22T10:17:44.139Z,9.9
2023-02-22T10:19:17.345Z,10
2023-02-22T10:20:15.547Z,10
2023-02-22T10:21:49.731Z,10.1
2023-02-22T10:22:47.933Z,10.1
2023-02-22T10:24:22.123Z,10.2
2023-02-22T10:25:20.320Z,10.2
2023-02-22T10:26:54.000Z,10.2
2023-02-22T10:28:10.706Z,10.3
2023-02-22T10:29:26.899Z,10.3
2023-02-22T10:30:43.083Z,10.3
2023-02-22T10:31:59.000Z,10.3
2023-02-22T10:32:57.478Z,10.3
2023-02-22T10:34:31.000Z,10.3
2023-02-22T10:35:29.865Z,10.3
2023-02-22T10:36:46.179Z,10.2
2023-02-22T10:38:02.372Z,10.2
2023-02-22T10:39:36.000Z,10.1
2023-02-22T10:40:52.758Z,10.1
2023-02-22T10:42:08.000Z,10
2023-02-22T10:43:07.144Z,10
2023-02-22T10:44:23.337Z,10
2023-02-22T10:45:39.530Z,10
2023-02-22T10:47:13.000Z,10
2023-02-22T10:48:29.905Z,10.1
2023-02-22T10:49:46.000Z,10.1
2023-02-22T10:51:02.288Z,10.1
2023-02-22T10:52:00.495Z,10.1
2023-02-22T10:53:34.688Z,10.1
2023-02-22T10:54:50.000Z,10.1
2023-02-22T10:56:07.000Z,10.2
2023-02-22T10:57:05.389Z,10.2
2023-02-22T10:58:21.581Z,10.2
2023-02-22T10:59:55.774Z,10.2
2023-02-22T11:01:11.960Z,10.2
2023-02-22T11:02:28.000Z,10.2
2023-02-22T11:03:44.342Z,10.2
2023-02-22T11:05:00.000Z,10.3
2023-02-22T11:06:16.739Z,10.2
2023-02-22T11:07:32.931Z,10.2
2023-02-22T11:08:49.112Z,10.3
2023-02-22T11:10:05.319Z,10.3
2023-02-22T11:11:03.512Z,10.3
2023-02-22T11:12:37.694Z,10.2
2023-02-22T11:13:35.898Z,10.2
2023-02-22T11:15:09.101Z,10.2
2023-02-22T11:16:07.300Z,10.1
2023-02-22T11:17:41.000Z,10.1
2023-02-22T11:18:57.686Z,10.2
2023-02-22T11:20:13.869Z,10.1
2023-02-22T11:21:30.070Z,10.1
2023-02-22T11:22:46.262Z,10.1
2023-02-22T11:24:02.458Z,10.2
2023-02-22T11:25:18.000Z,10.2
2023-02-22T11:26:16.844Z,10.2
2023-02-22T11:27:51.027Z,10.3
2023-02-22T11:28:49.230Z,10.3
2023-02-22T11:30:23.409Z,10.2
2023-02-22T11:31:39.616Z,10.2
2023-02-22T11:32:55.000Z,10.2
2023-02-22T11:34:11.991Z,10.1
2023-02-22T11:35:27.000Z,10
2023-02-22T11:36:43.410Z,9.9
2023-02-22T11:37:59.000Z,10
2023-02-22T11:39:15.795Z,10.1
2023-02-22T11:40:32.000Z,10.1
2023-02-22T11:41:30.176Z,10.1
2023-02-22T11:43:04.362Z,10.1
2023-02-22T11:44:20.000Z,10.1
2023-02-22T11:45:36.743Z,10.2
2023-02-22T11:46:34.948Z,10.2
2023-02-22T11:48:09.000Z,10.2
2023-02-22T11:49:07.334Z,10.2
2023-02-22T11:50:41.000Z,10.2
2023-02-22T11:51:39.721Z,10.2
2023-02-22T11:52:55.914Z,10.2
2023-02-22T11:54:30.099Z,10.2
2023-02-22T11:55:46.000Z,10.2
2023-02-22T11:57:02.000Z,10.1
2023-02-22T11:58:18.000Z,10.2
2023-02-22T11:59:34.867Z,10.1
2023-02-22T12:00:50.088Z,10.1
2023-02-22T12:01:48.281Z,10.2
2023-02-22T12:03:22.474Z,10.1
2023-02-22T12:04:38.000Z,10.1
2023-02-22T12:05:54.854Z,10.1
2023-02-22T12:07:11.043Z,10.1
2023-02-22T12:08:09.246Z,10.1
2023-02-22T12:09:43.000Z,10.1
2023-02-22T12:10:59.000Z,10.2
2023-02-22T12:12:15.823Z,10.1
2023-02-22T12:13:32.017Z,10.1
2023-02-22T12:14:30.211Z,10.2
2023-02-22T12:15:46.403Z,10.2
2023-02-22T12:17:02.596Z,10.2
2023-02-22T12:18:35.806Z,10.3
2023-02-22T12:19:33.998Z,10.3
2023-02-22T12:21:08.000Z,10.3
2023-02-22T12:22:24.384Z,10.2
2023-02-22T12:23:40.570Z,10.3
2023-02-22T12:24:56.769Z,10.3
2023-02-22T12:27:11.156Z,10.4
2023-02-22T12:28:45.351Z,10.4
2023-02-22T12:31:17.725Z,10.4
2023-02-22T12:32:51.000Z,10.5
2023-02-22T12:36:04.510Z,10.5
2023-02-22T12:37:20.704Z,10.6
2023-02-22T12:38:53.931Z,10.6
2023-02-22T12:40:10.113Z,10.6
2023-02-22T12:42:41.532Z,10.6
2023-02-22T12:44:15.000Z,10.6
2023-02-22T12:45:13.901Z,10.6
2023-02-22T12:46:30.100Z,10.6
2023-02-22T12:50:00.690Z,10.6
2023-02-22T12:52:51.069Z,10.5
2023-02-22T12:53:49.275Z,10.5
2023-02-22T12:57:37.858Z,10.6
2023-02-22T12:59:12.182Z,10.6
2023-02-22T13:03:00.771Z,10.5
2023-02-22T13:05:33.000Z,10.5
2023-02-22T13:07:06.000Z,10.5
2023-02-22T13:07:46.711Z,10.5
2023-02-22T13:10:54.000Z,10.5
2023-02-22T13:14:24.697Z,10.4
2023-02-22T13:15:40.892Z,10.4
2023-02-22T13:17:14.000Z,10.5
2023-02-22T13:17:55.286Z,10.5
2023-02-22T13:21:03.000Z,10.5
2023-02-22T13:21:43.871Z,10.5
2023-02-22T13:23:00.066Z,10.4
2023-02-22T13:24:16.262Z,10.4
2023-02-22T13:28:04.846Z,10.4
2023-02-22T13:29:39.050Z,10.5
2023-02-22T13:30:37.237Z,10.5
2023-02-22T13:32:10.447Z,10.6
2023-02-22T13:33:26.634Z,10.6
2023-02-22T13:35:41.033Z,10.7
2023-02-22T13:37:15.228Z,10.7
2023-02-22T13:38:31.423Z,10.7
2023-02-22T13:39:29.618Z,10.7
2023-02-22T13:40:45.813Z,10.8
2023-02-22T13:42:20.000Z,10.7
2023-02-22T13:43:18.203Z,10.7
2023-02-22T13:44:52.401Z,10.7
2023-02-22T13:46:08.585Z,10.7
2023-02-22T13:47:24.000Z,10.7
2023-02-22T13:48:22.983Z,10.7
2023-02-22T13:49:57.300Z,10.7
2023-02-22T13:51:13.000Z,10.7
2023-02-22T13:52:29.000Z,10.6
2023-02-22T13:53:27.884Z,10.6
2023-02-22T13:55:19.000Z,10.5
2023-02-22T13:56:18.000Z,10.6
2023-02-22T13:57:34.000Z,10.6
2023-02-22T13:58:32.664Z,10.6
2023-02-22T14:00:05.000Z,10.6
2023-02-22T14:01:04.081Z,10.6
2023-02-22T14:02:38.283Z,10.6
2023-02-22T14:03:54.000Z,10.5
2023-02-22T14:05:10.000Z,10.5
2023-02-22T14:06:08.861Z,10.5
2023-02-22T14:07:43.061Z,10.6
2023-02-22T14:08:59.246Z,10.6
2023-02-22T14:09:57.567Z,10.6
2023-02-22T14:11:13.761Z,10.6
2023-02-22T14:12:47.000Z,10.6
2023-02-22T14:13:46.151Z,10.6
2023-02-22T14:15:20.341Z,10.5
2023-02-22T14:16:36.000Z,10.5
2023-02-22T14:17:52.743Z,10.5
2023-02-22T14:19:08.000Z,10.5
2023-02-22T14:20:25.000Z,10.6
2023-02-22T14:21:23.467Z,10.6
2023-02-22T14:23:15.000Z,10.5
2023-02-22T14:23:55.857Z,10.5
2023-02-22T14:25:29.080Z,10.5
2023-02-22T14:26:45.272Z,10.4
2023-02-22T14:28:00.485Z,10.5
2023-02-22T14:29:16.000Z,10.5
2023-02-22T14:30:32.871Z,10.5
2023-02-22T14:31:31.069Z,10.5
2023-02-22T14:33:05.000Z,10.5
2023-02-22T14:34:03.459Z,10.5
2023-02-22T14:35:36.000Z,10.5
2023-02-22T14:36:34.870Z,10.4
2023-02-22T14:38:09.073Z,10.4
2023-02-22T14:39:07.260Z,10.4
2023-02-22T14:40:41.453Z,10.4
2023-02-22T14:41:57.000Z,10.4
2023-02-22T14:43:13.000Z,10.4
2023-02-22T14:44:30.047Z,10.4
2023-02-22T14:45:28.235Z,10.4
2023-02-22T14:47:02.437Z,10.4
2023-02-22T14:48:00.625Z,10.4
2023-02-22T14:49:16.819Z,10.4
2023-02-22T14:50:51.014Z,10.4
2023-02-22T14:51:49.209Z,10.4
2023-02-22T14:53:23.000Z,10.4
2023-02-22T14:54:39.599Z,10.4
2023-02-22T14:55:37.794Z,10.4
2023-02-22T14:57:11.983Z,10.3
2023-02-22T14:58:28.000Z,10.3
2023-02-22T14:59:26.378Z,10.3
2023-02-22T15:01:00.713Z,10.3
2023-02-22T15:02:16.000Z,10.3
2023-02-22T15:03:33.115Z,10.2
2023-02-22T15:04:30.318Z,10.2
2023-02-22T15:06:04.000Z,10.1
2023-02-22T15:07:20.000Z,10.1
2023-02-22T15:08:18.904Z,10.1
2023-02-22T15:09:35.099Z,10.2
2023-02-22T15:10:51.294Z,10.2
2023-02-22T15:12:25.481Z,10.2
2023-02-22T15:13:41.684Z,10.2
2023-02-22T15:14:39.879Z,10.2
2023-02-22T15:15:56.074Z,10.2
2023-02-22T15:17:12.269Z,10.1
2023-02-22T15:18:46.457Z,10.1
2023-02-22T15:20:02.000Z,10.1
2023-02-22T15:21:18.000Z,10.1
2023-02-22T15:22:17.049Z,10.1
2023-02-22T15:23:51.252Z,10.1
2023-02-22T15:24:49.560Z,10.2
2023-02-22T15:26:23.000Z,10.2
2023-02-22T15:27:21.950Z,10.2
2023-02-22T15:28:56.000Z,10.2
2023-02-22T15:30:12.346Z,10.2
2023-02-22T15:31:28.000Z,10.2
2023-02-22T15:32:44.000Z,10.2
2023-02-22T15:33:42.926Z,10.2
2023-02-22T15:34:59.120Z,10.2
2023-02-22T15:36:33.000Z,10.2
2023-02-22T15:37:49.000Z,10.2
2023-02-22T15:39:05.701Z,10.2
2023-02-22T15:40:21.900Z,10.2
2023-02-22T15:41:55.000Z,10.2
2023-02-22T15:42:36.290Z,10.2
2023-02-22T15:44:10.000Z,10.2
2023-02-22T15:45:26.000Z,10.2
2023-02-22T15:46:42.000Z,10.2
2023-02-22T15:47:41.070Z,10.2
2023-02-22T15:48:56.281Z,10.1
2023-02-22T15:50:30.483Z,10.1
2023-02-22T15:51:46.671Z,10.1
2023-02-22T15:53:02.866Z,10.1
2023-02-22T15:54:19.071Z,10.1
2023-02-22T15:55:17.256Z,10.1
2023-02-22T15:56:51.459Z,10.1
2023-02-22T15:58:07.000Z,10.1
2023-02-22T15:59:23.841Z,10.1
2023-02-22T16:00:22.035Z,10.1
2023-02-22T16:01:56.222Z,10
2023-02-22T16:02:54.426Z,10
2023-02-22T16:04:10.621Z,10
2023-02-22T16:05:44.822Z,10
2023-02-22T16:07:00.000Z,10
2023-02-22T16:08:16.221Z,10
2023-02-22T16:09:32.427Z,10
2023-02-22T16:10:48.000Z,10
2023-02-22T16:12:04.807Z,10
2023-02-22T16:13:03.001Z,9.9
2023-02-22T16:14:37.000Z,9.9
2023-02-22T16:15:35.391Z,9.9
2023-02-22T16:17:09.000Z,9.9
2023-02-22T16:18:07.781Z,9.8
2023-02-22T16:19:41.976Z,9.8
2023-02-22T16:20:40.171Z,9.8
2023-02-22T16:22:14.366Z,9.8
2023-02-22T16:23:30.561Z,9.8
2023-02-22T16:24:46.750Z,9.8
2023-02-22T16:25:44.951Z,9.8
2023-02-22T16:27:18.174Z,9.7
2023-02-22T16:28:34.358Z,9.7
2023-02-22T16:29:50.000Z,9.7
2023-02-22T16:31:06.000Z,9.7
2023-02-22T16:32:22.942Z,9.7
2023-02-22T16:33:39.133Z,9.7
2023-02-22T16:34:37.332Z,9.7
2023-02-22T16:36:11.527Z,9.7
2023-02-22T16:37:27.000Z,9.7
2023-02-22T16:38:25.917Z,9.6
2023-02-22T16:40:00.000Z,9.6
2023-02-22T16:41:16.308Z,9.6
2023-02-22T16:42:32.497Z,9.6
2023-02-22T16:43:30.697Z,9.6
2023-02-22T16:45:03.000Z,9.5
2023-02-22T16:46:02.103Z,9.5
2023-02-22T16:47:18.298Z,9.5
2023-02-22T16:48:52.000Z,9.5
2023-02-22T16:50:08.000Z,9.5
2023-02-22T16:51:06.883Z,9.5
2023-02-22T16:52:41.000Z,9.4
2023-02-22T16:53:39.273Z,9.4
2023-02-22T16:54:55.468Z,9.4
2023-02-22T16:56:29.663Z,9.4
2023-02-22T16:57:45.000Z,9.4
2023-02-22T16:58:44.053Z,9.4
2023-02-22T17:00:18.000Z,9.4
2023-02-22T17:01:34.000Z,9.4
2023-02-22T17:02:50.634Z,9.3
2023-02-22T17:03:48.833Z,9.3
2023-02-22T17:05:22.000Z,9.3
2023-02-22T17:06:20.239Z,9.3
2023-02-22T17:07:54.000Z,9.3
2023-02-22T17:08:52.629Z,9.3
2023-02-22T17:10:26.818Z,9.3
2023-02-22T17:11:25.020Z,9.2
2023-02-22T17:12:41.215Z,9.2
2023-02-22T17:14:15.000Z,9.2
2023-02-22T17:15:31.605Z,9.2
2023-02-22T17:16:47.813Z,9.1
2023-02-22T17:18:04.000Z,9.2
2023-02-22T17:19:20.191Z,9.1
2023-02-22T17:20:18.387Z,9.1
2023-02-22T17:21:34.581Z,9.1
2023-02-22T17:23:07.794Z,9.1
2023-02-22T17:24:24.000Z,9.1
2023-02-22T17:25:40.185Z,9.1
2023-02-22T17:26:56.380Z,9.1
2023-02-22T17:28:12.000Z,9.1
2023-02-22T17:29:28.772Z,9
2023-02-22T17:30:44.000Z,9
2023-02-22T17:31:43.162Z,9
2023-02-22T17:33:17.351Z,9
2023-02-22T17:34:33.553Z,9
2023-02-22T17:35:49.743Z,9
2023-02-22T17:36:47.944Z,9
2023-02-22T17:38:22.000Z,9
2023-02-22T17:39:38.000Z,9
2023-02-22T17:40:54.529Z,9
2023-02-22T17:42:28.000Z,9
2023-02-22T17:43:26.937Z,9
2023-02-22T17:44:42.136Z,9
2023-02-22T17:45:58.332Z,9
2023-02-22T17:47:14.521Z,9
2023-02-22T17:48:30.734Z,9
2023-02-22T17:49:46.000Z,9
2023-02-22T17:50:45.113Z,8.9
2023-02-22T17:52:19.308Z,8.9
2023-02-22T17:53:35.504Z,8.9