createdAt,value
2018-03-18T08:20:19.318Z,1012.38
2018-03-18T08:21:04.113Z,1012.28
2018-03-18T08:21:48.848Z,1012.34
2018-03-18T08:22:33.572Z,1012.38
2018-03-18T08:23:18.282Z,1012.40
2018-03-18T08:24:02.984Z,1012.38
2018-03-18T08:24:47.690Z,1012.44
2018-03-18T08:25:32.477Z,1012.48
2018-03-18T08:26:17.312Z,1012.81
2018-03-18T08:27:01.998Z,1012.52
2018-03-18T08:27:46.722Z,1012.55
2018-03-18T08:28:31.430Z,1012.50
2018-03-18T08:29:16.174Z,1012.53
2018-03-18T08:30:00.872Z,1012.55
2018-03-18T08:30:45.788Z,1012.46
2018-03-18T08:31:30.489Z,1012.73
2018-03-18T08:32:15.270Z,1012.56
2018-03-18T08:32:59.953Z,1012.52
2018-03-18T08:33:44.661Z,1012.70
2018-03-18T08:34:29.431Z,1012.63
2018-03-18T08:35:14.156Z,1012.63
2018-03-18T08:35:58.933Z,1012.63
2018-03-18T08:36:43.637Z,1012.62
2018-03-18T08:37:28.344Z,1012.59
2018-03-18T08:38:13.080Z,1012.74
2018-03-18T08:38:57.822Z,1012.64
2018-03-18T08:39:42.534Z,1012.65
2018-03-18T08:40:27.240Z,1012.58
2018-03-18T08:41:11.993Z,1012.61
2018-03-18T08:41:56.746Z,1012.64
2018-03-18T08:42:41.435Z,1012.83
2018-03-18T08:43:26.144Z,1012.73
2018-03-18T08:44:10.880Z,1012.72
2018-03-18T08:44:55.615Z,1012.77
2018-03-18T08:45:40.320Z,1012.87
2018-03-18T08:46:25.028Z,1012.69
2018-03-18T08:47:09.740Z,1012.80
2018-03-18T08:47:54.477Z,1012.81
2018-03-18T08:48:39.182Z,1012.78
2018-03-18T08:49:23.891Z,1012.79
2018-03-18T08:50:08.600Z,1012.81
2018-03-18T08:50:53.332Z,1012.94
2018-03-18T08:51:38.041Z,1012.81
2018-03-18T08:52:22.799Z,1012.76
2018-03-18T08:53:07.479Z,1012.73
2018-03-18T08:53:52.192Z,1012.75
2018-03-18T08:54:36.901Z,1012.80
2018-03-18T08:55:21.643Z,1012.85
2018-03-18T08:56:06.349Z,1012.87
2018-03-18T08:56:51.052Z,1012.97
2018-03-18T08:57:35.759Z,1012.77
2018-03-18T08:58:20.466Z,1013.00
2018-03-18T08:59:05.184Z,1012.79
2018-03-18T08:59:49.912Z,1012.85
2018-03-18T09:00:34.629Z,1012.85
2018-03-18T09:01:19.434Z,1012.90
2018-03-18T09:02:04.160Z,1012.82
2018-03-18T09:02:48.891Z,1012.79
2018-03-18T09:03:33.606Z,1012.78
2018-03-18T09:04:18.392Z,1012.73
2018-03-18T09:05:03.103Z,1012.78
2018-03-18T09:05:47.831Z,1012.75
2018-03-18T09:06:32.545Z,1012.69
2018-03-18T09:07:17.278Z,1013.11
2018-03-18T09:08:02.036Z,1012.81
2018-03-18T09:08:46.751Z,1012.77
2018-03-18T09:09:31.456Z,1012.83
2018-03-18T09:10:16.173Z,1012.86
2018-03-18T09:11:00.907Z,1012.68
2018-03-18T09:11:45.638Z,1012.75
2018-03-18T09:12:30.352Z,1012.80
2018-03-18T09:13:15.057Z,1012.84
2018-03-18T09:13:59.800Z,1012.80
2018-03-18T09:14:44.527Z,1012.75
2018-03-18T09:15:29.286Z,1012.80
2018-03-18T09:16:14.020Z,1012.94
2018-03-18T09:16:58.739Z,1012.75
2018-03-18T09:17:43.488Z,1012.81
2018-03-18T09:18:28.149Z,1012.82
2018-03-18T09:19:12.885Z,1012.73
2018-03-18T09:19:57.598Z,1012.72
2018-03-18T09:20:42.296Z,1012.86
2018-03-18T09:21:27.012Z,1012.79
2018-03-18T09:22:11.748Z,1012.70
2018-03-18T09:22:56.480Z,1012.73
2018-03-18T09:23:41.191Z,1012.81
2018-03-18T09:24:25.918Z,1012.76
2018-03-18T09:25:10.627Z,1012.74
2018-03-18T09:25:55.384Z,1012.72
2018-03-18T09:26:40.095Z,1012.88
2018-03-18T09:27:24.804Z,1012.79
2018-03-18T09:28:09.537Z,1012.80
2018-03-18T09:28:54.295Z,1012.79
2018-03-18T09:29:39.008Z,1012.86
2018-03-18T09:30:23.739Z,1012.76
2018-03-18T09:31:08.452Z,1012.76
2018-03-18T09:31:53.157Z,1012.89
2018-03-18T09:32:37.868Z,1012.86
2018-03-18T09:33:22.613Z,1012.72
2018-03-18T09:34:07.321Z,1012.81
2018-03-18T09:34:52.033Z,1012.72
2018-03-18T09:35:36.769Z,1012.79
2018-03-18T09:36:21.474Z,1013.02
2018-03-18T09:37:06.261Z,1012.70
2018-03-18T09:37:50.965Z,1012.81
2018-03-18T09:38:35.677Z,1012.76
2018-03-18T09:39:20.413Z,1012.78
2018-03-18T09:40:05.125Z,1012.96
2018-03-18T09:40:49.827Z,1012.86
2018-03-18T09:41:34.538Z,1012.91
2018-03-18T09:42:19.297Z,1012.81
2018-03-18T09:43:04.057Z,1012.72
2018-03-18T09:43:48.809Z,1012.87
2018-03-18T09:44:33.551Z,1012.80
2018-03-18T09:45:18.299Z,1012.84
2018-03-18T09:46:03.197Z,1012.76
2018-03-18T09:46:47.911Z,1012.84
2018-03-18T09:47:32.640Z,1012.72
2018-03-18T09:48:17.354Z,1012.78
2018-03-18T09:49:02.086Z,1012.91
2018-03-18T09:49:46.798Z,1012.77
2018-03-18T09:50:31.502Z,1012.75
2018-03-18T09:51:16.211Z,1012.93
2018-03-18T09:52:00.920Z,1012.74
2018-03-18T09:52:45.613Z,1013.01
2018-03-18T09:53:30.351Z,1012.76
2018-03-18T09:54:15.136Z,1012.77
2018-03-18T09:54:59.849Z,1012.79
2018-03-18T09:55:44.577Z,1012.82
2018-03-18T09:56:29.346Z,1012.80
2018-03-18T09:57:14.045Z,1012.96
2018-03-18T09:57:58.808Z,1012.79
2018-03-18T09:58:43.545Z,1012.89
2018-03-18T09:59:28.280Z,1012.85
2018-03-18T10:00:13.034Z,1012.88
2018-03-18T10:00:57.796Z,1012.86
2018-03-18T10:01:42.733Z,1012.90
2018-03-18T10:02:27.463Z,1012.82
2018-03-18T10:03:12.180Z,1012.89
2018-03-18T10:03:56.883Z,1012.84
2018-03-18T10:04:41.592Z,1012.87
2018-03-18T10:05:26.378Z,1012.85
2018-03-18T10:06:11.109Z,1012.93
2018-03-18T10:06:55.826Z,1012.82
2018-03-18T10:07:40.557Z,1012.78
2018-03-18T10:08:25.312Z,1012.88
2018-03-18T10:09:10.022Z,1012.86
2018-03-18T10:09:54.733Z,1012.92
2018-03-18T10:10:39.437Z,1012.91
2018-03-18T10:11:24.149Z,1012.90
2018-03-18T10:12:08.860Z,1012.86
2018-03-18T10:12:53.647Z,1012.96
2018-03-18T10:13:38.381Z,1012.83
2018-03-18T10:14:23.107Z,1012.88
2018-03-18T10:15:07.815Z,1012.90
2018-03-18T10:15:52.529Z,1012.84
2018-03-18T10:16:37.282Z,1012.83
2018-03-18T10:17:21.995Z,1012.89
2018-03-18T10:18:06.703Z,1012.95
2018-03-18T10:18:51.411Z,1012.93
2018-03-18T10:19:36.153Z,1012.95
2018-03-18T10:20:21.037Z,1012.93
2018-03-18T10:21:05.663Z,1012.95
2018-03-18T10:21:50.586Z,1012.93
2018-03-18T10:22:35.367Z,1012.89
2018-03-18T10:23:20.169Z,1012.91
2018-03-18T10:24:04.893Z,1012.93
2018-03-18T10:24:49.630Z,1012.93
2018-03-18T10:25:34.402Z,1012.98
2018-03-18T10:26:19.148Z,1012.90
2018-03-18T10:27:03.854Z,1012.89
2018-03-18T10:27:48.566Z,1012.81
2018-03-18T10:28:33.303Z,1012.79
2018-03-18T10:29:18.007Z,1012.89
2018-03-18T10:30:02.807Z,1012.91
2018-03-18T10:30:47.549Z,1012.93
2018-03-18T10:31:32.374Z,1012.98
2018-03-18T10:32:17.052Z,1012.89
2018-03-18T10:33:01.770Z,1012.90
2018-03-18T10:33:46.511Z,1012.96
2018-03-18T10:34:31.269Z,1012.88
2018-03-18T10:35:16.027Z,1012.90
2018-03-18T10:36:00.738Z,1012.95
2018-03-18T10:36:45.453Z,1012.97
2018-03-18T10:37:30.229Z,1012.87
2018-03-18T10:38:14.940Z,1012.89
2018-03-18T10:38:59.653Z,1012.93
2018-03-18T10:39:44.358Z,1012.89
2018-03-18T10:40:29.119Z,1012.87
2018-03-18T10:41:13.830Z,1012.95
2018-03-18T10:41:58.635Z,1012.88
2018-03-18T10:42:43.269Z,1012.85
2018-03-18T10:43:27.982Z,1013.02
2018-03-18T10:44:12.691Z,1012.92
2018-03-18T10:44:57.398Z,1012.90
2018-03-18T10:45:42.180Z,1012.89
2018-03-18T10:46:26.896Z,1012.84
2018-03-18T10:47:11.642Z,1012.95
2018-03-18T10:47:56.334Z,1012.87
2018-03-18T10:48:41.112Z,1012.87
2018-03-18T10:49:25.817Z,1012.97
2018-03-18T10:50:10.590Z,1012.93
2018-03-18T10:50:55.290Z,1012.92
2018-03-18T10:51:40.024Z,1012.98
2018-03-18T10:52:24.733Z,1012.95
2018-03-18T10:53:09.446Z,1012.96
2018-03-18T10:53:54.203Z,1013.05
2018-03-18T10:54:38.962Z,1013.02
2018-03-18T10:55:23.669Z,1012.90
2018-03-18T10:56:08.378Z,1012.91
2018-03-18T10:56:53.134Z,1012.92
2018-03-18T10:57:37.859Z,1012.94
2018-03-18T10:58:22.583Z,1012.92
2018-03-18T10:59:07.355Z,1012.85
2018-03-18T10:59:52.070Z,1012.95
2018-03-18T11:00:36.781Z,1012.98
2018-03-18T11:01:21.559Z,1012.93
2018-03-18T11:02:06.269Z,1012.96
2018-03-18T11:02:51.036Z,1013.02
2018-03-18T11:03:35.817Z,1013.10
2018-03-18T11:04:20.528Z,1012.89
2018-03-18T11:05:05.261Z,1012.98
2018-03-18T11:05:49.994Z,1012.86
2018-03-18T11:06:34.708Z,1012.94
2018-03-18T11:07:19.440Z,1012.94
2018-03-18T11:08:04.206Z,1012.90
2018-03-18T11:08:48.954Z,1012.80
2018-03-18T11:09:33.641Z,1013.43
2018-03-18T11:10:18.351Z,1012.89
2018-03-18T11:11:03.056Z,1012.89
2018-03-18T11:11:47.770Z,1012.92
2018-03-18T11:12:32.475Z,1012.87
2018-03-18T11:13:17.188Z,1012.92
2018-03-18T11:14:01.925Z,1012.93
2018-03-18T11:14:46.632Z,1013.06
2018-03-18T11:15:31.339Z,1012.93
2018-03-18T11:16:16.086Z,1012.98
2018-03-18T11:17:00.783Z,1012.87
2018-03-18T11:17:45.567Z,1012.97
2018-03-18T11:18:30.349Z,1013.11
2018-03-18T11:19:15.075Z,1013.12
2018-03-18T11:19:59.783Z,1012.92
2018-03-18T11:20:44.498Z,1013.00
2018-03-18T11:21:29.230Z,1012.96
2018-03-18T11:22:13.971Z,1012.81
2018-03-18T11:22:58.700Z,1012.87
2018-03-18T11:23:43.458Z,1012.83
2018-03-18T11:24:28.187Z,1012.89
2018-03-18T11:25:12.950Z,1013.02
2018-03-18T11:25:57.688Z,1013.08
2018-03-18T11:26:42.427Z,1012.89
2018-03-18T11:27:27.129Z,1013.00
2018-03-18T11:28:11.841Z,1012.89
2018-03-18T11:28:56.555Z,1012.83
2018-03-18T11:29:41.255Z,1012.80
2018-03-18T11:30:25.962Z,1012.84
2018-03-18T11:31:10.674Z,1012.80
2018-03-18T11:31:55.435Z,1012.95
2018-03-18T11:32:40.167Z,1012.79
2018-03-18T11:33:24.878Z,1012.87
2018-03-18T11:34:09.611Z,1012.81
2018-03-18T11:34:54.324Z,1012.84
2018-03-18T11:35:39.099Z,1012.80
2018-03-18T11:36:23.802Z,1012.71
2018-03-18T11:37:08.514Z,1012.83
2018-03-18T11:37:53.246Z,1012.83
2018-03-18T11:38:37.977Z,1012.81
2018-03-18T11:39:22.666Z,1012.84
2018-03-18T11:40:07.437Z,1012.76
2018-03-18T11:40:52.194Z,1012.80
2018-03-18T11:41:36.934Z,1012.76
2018-03-18T11:42:21.640Z,1012.83
2018-03-18T11:43:06.345Z,1012.85
2018-03-18T11:43:51.059Z,1013.03
2018-03-18T11:44:35.763Z,1012.85
2018-03-18T11:45:20.476Z,1012.84
2018-03-18T11:46:05.259Z,1012.81
2018-03-18T11:46:49.975Z,1012.91
2018-03-18T11:47:34.718Z,1012.89
2018-03-18T11:48:19.420Z,1012.92
2018-03-18T11:49:04.134Z,1012.87
2018-03-18T11:49:48.868Z,1012.81
2018-03-18T11:50:33.572Z,1012.82
2018-03-18T11:51:18.284Z,1012.88
2018-03-18T11:52:02.996Z,1012.87
2018-03-18T11:52:47.773Z,1012.91
2018-03-18T11:53:32.485Z,1012.83
2018-03-18T11:54:17.197Z,1012.82
2018-03-18T11:55:01.906Z,1012.91
2018-03-18T11:55:46.642Z,1012.91
2018-03-18T11:56:31.405Z,1012.89
2018-03-18T11:57:16.140Z,1013.04
2018-03-18T11:58:00.847Z,1012.99
2018-03-18T11:58:45.579Z,1012.91
2018-03-18T11:59:30.294Z,1012.84
2018-03-18T12:00:15.054Z,1012.87
2018-03-18T12:00:59.780Z,1012.96
2018-03-18T12:01:44.509Z,1012.86
2018-03-18T12:02:29.222Z,1012.84
2018-03-18T12:03:14.151Z,1012.87
2018-03-18T12:03:58.862Z,1012.87
2018-03-18T12:04:43.577Z,1012.88
2018-03-18T12:05:28.357Z,1012.87
2018-03-18T12:06:13.099Z,1012.96
2018-03-18T12:06:57.838Z,1012.94
2018-03-18T12:07:42.591Z,1012.86
2018-03-18T12:08:27.307Z,1012.85
2018-03-18T12:09:12.013Z,1012.83
2018-03-18T12:09:56.721Z,1012.91
2018-03-18T12:10:41.432Z,1013.15
2018-03-18T12:11:26.164Z,1013.08
2018-03-18T12:12:10.878Z,1012.81
2018-03-18T12:12:55.587Z,1012.94
2018-03-18T12:13:40.322Z,1012.85
2018-03-18T12:14:25.033Z,1012.84
2018-03-18T12:15:09.744Z,1012.76
2018-03-18T12:15:54.455Z,1012.82
2018-03-18T12:16:39.186Z,1013.06
2018-03-18T12:17:23.898Z,1012.78
2018-03-18T12:18:08.607Z,1012.95
2018-03-18T12:18:53.317Z,1012.85
2018-03-18T12:19:38.008Z,1012.86
2018-03-18T12:20:22.720Z,1012.77
2018-03-18T12:21:07.421Z,1012.83
2018-03-18T12:21:52.137Z,1012.76
2018-03-18T12:22:36.921Z,1012.72
2018-03-18T12:23:21.635Z,1012.69
2018-03-18T12:24:06.344Z,1012.73
2018-03-18T12:24:51.049Z,1012.67
2018-03-18T12:25:35.764Z,1012.66
2018-03-18T12:26:20.474Z,1012.67
2018-03-18T12:27:05.207Z,1012.84
2018-03-18T12:27:49.913Z,1012.77
2018-03-18T12:28:34.624Z,1012.71
2018-03-18T12:29:19.361Z,1012.71
2018-03-18T12:30:04.145Z,1012.67
2018-03-18T12:30:48.854Z,1012.64
2018-03-18T12:31:33.590Z,1012.62
2018-03-18T12:32:18.346Z,1012.73
2018-03-18T12:33:03.057Z,1012.61
2018-03-18T12:33:47.789Z,1012.89
2018-03-18T12:34:32.475Z,1012.67
2018-03-18T12:35:17.182Z,1012.66
2018-03-18T12:36:01.889Z,1012.63
2018-03-18T12:36:46.602Z,1012.81
2018-03-18T12:37:31.389Z,1012.66
2018-03-18T12:38:16.119Z,1012.62
2018-03-18T12:39:00.827Z,1012.64
2018-03-18T12:39:45.527Z,1012.60
2018-03-18T12:40:30.251Z,1012.76
2018-03-18T12:41:14.969Z,1012.48
2018-03-18T12:41:59.697Z,1012.65
2018-03-18T12:42:44.416Z,1012.67
2018-03-18T12:43:29.118Z,1012.56
2018-03-18T12:44:13.851Z,1012.56
2018-03-18T12:44:58.564Z,1012.62
2018-03-18T12:45:43.294Z,1012.63
2018-03-18T12:46:28.007Z,1012.57
2018-03-18T12:47:12.746Z,1012.71
2018-03-18T12:47:57.478Z,1012.60
2018-03-18T12:48:42.184Z,1012.60
2018-03-18T12:49:26.897Z,1012.57
2018-03-18T12:50:11.604Z,1012.63
2018-03-18T12:50:56.316Z,1012.59
2018-03-18T12:51:41.046Z,1012.57
2018-03-18T12:52:25.760Z,1012.55
2018-03-18T12:53:10.469Z,1012.66
2018-03-18T12:53:55.205Z,1012.58
2018-03-18T12:54:39.971Z,1012.71
2018-03-18T12:55:24.640Z,1012.62
2018-03-18T12:56:09.396Z,1013.01
2018-03-18T12:56:54.158Z,1012.65
2018-03-18T12:57:38.891Z,1012.61
2018-03-18T12:58:23.600Z,1012.60
2018-03-18T12:59:08.312Z,1012.72
2018-03-18T12:59:53.021Z,1012.61
2018-03-18T13:00:37.731Z,1012.76
2018-03-18T13:01:22.440Z,1012.71
2018-03-18T13:02:07.177Z,1012.66
2018-03-18T13:02:51.887Z,1012.62
2018-03-18T13:03:36.592Z,1012.64
2018-03-18T13:04:21.329Z,1012.65
2018-03-18T13:05:06.041Z,1012.79
2018-03-18T13:05:50.775Z,1012.70
2018-03-18T13:06:35.552Z,1012.69
2018-03-18T13:07:20.281Z,1012.58
2018-03-18T13:08:04.975Z,1012.62
2018-03-18T13:08:49.684Z,1012.70
2018-03-18T13:09:34.444Z,1012.67
2018-03-18T13:10:19.229Z,1012.65
2018-03-18T13:11:03.948Z,1012.71
2018-03-18T13:11:48.654Z,1012.67
2018-03-18T13:12:33.364Z,1012.73
2018-03-18T13:13:18.072Z,1012.70
2018-03-18T13:14:02.785Z,1012.71
2018-03-18T13:14:47.522Z,1012.69
2018-03-18T13:15:32.228Z,1012.70
2018-03-18T13:16:16.937Z,1012.82
2018-03-18T13:17:01.673Z,1012.72
2018-03-18T13:17:46.434Z,1012.80
2018-03-18T13:18:31.142Z,1012.77
2018-03-18T13:19:15.854Z,1012.87
2018-03-18T13:20:00.557Z,1012.70
2018-03-18T13:20:45.267Z,1012.70
2018-03-18T13:21:29.981Z,1012.82
2018-03-18T13:22:14.685Z,1012.83
2018-03-18T13:22:59.399Z,1012.78
2018-03-18T13:23:44.133Z,1012.81
2018-03-18T13:24:28.843Z,1012.75
2018-03-18T13:25:13.554Z,1012.82
2018-03-18T13:25:58.310Z,1012.71
2018-03-18T13:26:43.015Z,1012.68
2018-03-18T13:27:27.712Z,1012.71
2018-03-18T13:28:12.420Z,1012.75
2018-03-18T13:28:57.159Z,1012.75
2018-03-18T13:29:41.887Z,1012.68
2018-03-18T13:30:26.607Z,1012.65
2018-03-18T13:31:11.344Z,1012.66
2018-03-18T13:31:56.052Z,1012.72
2018-03-18T13:32:40.767Z,1012.69
2018-03-18T13:33:25.482Z,1012.68
2018-03-18T13:34:10.244Z,1012.72
2018-03-18T13:34:54.978Z,1012.72
2018-03-18T13:35:39.692Z,1012.64
2018-03-18T13:36:24.421Z,1012.65
2018-03-18T13:37:09.178Z,1012.75
2018-03-18T13:37:53.939Z,1012.99
2018-03-18T13:38:38.674Z,1012.67
2018-03-18T13:39:23.431Z,1012.69
2018-03-18T13:40:08.195Z,1012.66
2018-03-18T13:40:52.932Z,1012.76
2018-03-18T13:41:37.637Z,1012.67
2018-03-18T13:42:22.349Z,1012.77
2018-03-18T13:43:07.131Z,1012.75
2018-03-18T13:43:51.891Z,1012.60
2018-03-18T13:44:36.602Z,1012.71
2018-03-18T13:45:21.384Z,1012.68
2018-03-18T13:46:06.142Z,1012.62
2018-03-18T13:46:50.903Z,1012.58
2018-03-18T13:47:35.640Z,1012.64
2018-03-18T13:48:20.405Z,1012.57
2018-03-18T13:49:05.140Z,1012.62
2018-03-18T13:49:49.928Z,1012.64
2018-03-18T13:50:34.657Z,1012.66
2018-03-18T13:51:19.374Z,1012.65
2018-03-18T13:52:04.103Z,1012.62
2018-03-18T13:52:48.817Z,1012.62
2018-03-18T13:53:33.520Z,1012.66
2018-03-18T13:54:18.229Z,1012.66
2018-03-18T13:55:02.942Z,1012.63
2018-03-18T13:55:47.651Z,1012.76
2018-03-18T13:56:32.385Z,1012.77
2018-03-18T13:57:17.098Z,1012.63
2018-03-18T13:58:01.806Z,1012.59
2018-03-18T13:58:46.515Z,1012.53
2018-03-18T13:59:31.221Z,1012.79
2018-03-18T14:00:16.009Z,1012.61
2018-03-18T14:01:00.717Z,1012.66
2018-03-18T14:01:45.423Z,1012.65
2018-03-18T14:02:30.185Z,1012.62
2018-03-18T14:03:14.921Z,1012.71
2018-03-18T14:03:59.628Z,1012.77
2018-03-18T14:04:44.338Z,1012.67
2018-03-18T14:05:29.052Z,1012.72
2018-03-18T14:06:13.856Z,1012.66
2018-03-18T14:06:58.826Z,1012.64
2018-03-18T14:07:43.521Z,1012.61
2018-03-18T14:08:28.314Z,1012.70
2018-03-18T14:09:13.166Z,1012.61
2018-03-18T14:09:57.925Z,1012.56
2018-03-18T14:10:42.626Z,1012.64
2018-03-18T14:11:27.382Z,1012.68
2018-03-18T14:12:12.100Z,1012.61
2018-03-18T14:12:56.843Z,1012.66
2018-03-18T14:13:41.554Z,1012.52
2018-03-18T14:14:26.265Z,1012.60
2018-03-18T14:15:10.976Z,1012.48
2018-03-18T14:15:55.681Z,1012.52
2018-03-18T14:16:40.425Z,1012.54
2018-03-18T14:17:25.180Z,1012.50
2018-03-18T14:18:09.892Z,1012.58
2018-03-18T14:18:54.658Z,1012.63
2018-03-18T14:19:39.359Z,1012.52
2018-03-18T14:20:24.070Z,1012.52
2018-03-18T14:21:08.858Z,1012.55
2018-03-18T14:21:53.568Z,1012.55
2018-03-18T14:22:38.277Z,1012.53
2018-03-18T14:23:22.984Z,1012.51
2018-03-18T14:24:07.723Z,1012.58
2018-03-18T14:24:52.457Z,1012.47
2018-03-18T14:25:37.212Z,1012.51
2018-03-18T14:26:21.944Z,1012.45
2018-03-18T14:27:06.654Z,1012.53
2018-03-18T14:27:51.360Z,1012.59
2018-03-18T14:28:36.067Z,1012.44
2018-03-18T14:29:20.776Z,1012.48
2018-03-18T14:30:05.488Z,1012.45
2018-03-18T14:30:50.224Z,1012.55
2018-03-18T14:31:34.970Z,1012.45
2018-03-18T14:32:19.664Z,1012.41
2018-03-18T14:33:04.406Z,1012.48
2018-03-18T14:33:49.188Z,1012.38
2018-03-18T14:34:34.104Z,1012.41
2018-03-18T14:35:18.830Z,1012.48
2018-03-18T14:36:03.540Z,1012.45
2018-03-18T14:36:48.374Z,1012.43
2018-03-18T14:37:33.036Z,1012.46
2018-03-18T14:38:17.764Z,1012.53
2018-03-18T14:39:02.471Z,1012.51
2018-03-18T14:39:47.189Z,1012.43
2018-03-18T14:40:31.914Z,1012.45
2018-03-18T14:41:16.674Z,1012.44
2018-03-18T14:42:01.429Z,1012.52
2018-03-18T14:42:46.177Z,1012.52
2018-03-18T14:43:30.931Z,1012.56
2018-03-18T14:44:15.644Z,1012.42
2018-03-18T14:45:00.362Z,1012.58
2018-03-18T14:45:45.083Z,1012.47
2018-03-18T14:46:29.787Z,1012.44
2018-03-18T14:47:14.583Z,1012.42
2018-03-18T14:47:59.331Z,1012.22
2018-03-18T14:48:44.071Z,1012.37
2018-03-18T14:49:28.799Z,1012.39
2018-03-18T14:50:13.509Z,1012.40
2018-03-18T14:50:58.242Z,1012.37
2018-03-18T14:51:42.947Z,1012.35
2018-03-18T14:52:27.655Z,1012.41
2018-03-18T14:53:12.416Z,1012.32
2018-03-18T14:53:57.149Z,1012.33
2018-03-18T14:54:41.855Z,1012.31
2018-03-18T14:55:26.565Z,1012.37
2018-03-18T14:56:11.297Z,1012.38
2018-03-18T14:56:56.012Z,1012.30
2018-03-18T14:57:40.744Z,1012.31
2018-03-18T14:58:25.503Z,1012.33
2018-03-18T14:59:10.186Z,1012.34
2018-03-18T14:59:54.893Z,1012.25
2018-03-18T15:00:39.622Z,1012.26
2018-03-18T15:01:24.385Z,1012.33
2018-03-18T15:02:09.092Z,1012.43
2018-03-18T15:02:53.802Z,1012.32
2018-03-18T15:03:38.508Z,1012.32
2018-03-18T15:04:23.263Z,1012.26
2018-03-18T15:05:07.966Z,1012.44
