createdAt,value
2019-05-16T00:02:01.209Z,6.15
2019-05-16T00:04:30.395Z,5.15
2019-05-16T00:06:59.716Z,4.67
2019-05-16T00:09:29.025Z,4.90
2019-05-16T00:11:58.439Z,5.58
2019-05-16T00:14:28.163Z,3.45
2019-05-16T00:16:58.913Z,4.40
2019-05-16T00:19:28.764Z,5.50
2019-05-16T00:21:58.203Z,4.50
2019-05-16T00:24:29.104Z,6.40
2019-05-16T00:26:58.633Z,5.15
2019-05-16T00:29:27.935Z,3.87
2019-05-16T00:31:58.050Z,5.15
2019-05-16T00:34:27.982Z,4.45
2019-05-16T00:36:58.208Z,5.97
2019-05-16T00:39:28.128Z,4.50
2019-05-16T00:41:58.367Z,4.28
2019-05-16T00:44:28.153Z,4.03
2019-05-16T00:46:58.071Z,4.62
2019-05-16T00:49:28.102Z,8.63
2019-05-16T00:51:58.434Z,4.12
2019-05-16T00:54:27.978Z,5.10
2019-05-16T00:56:57.859Z,3.40
2019-05-16T00:59:27.800Z,6.70
2019-05-16T01:01:58.755Z,3.98
2019-05-16T01:04:28.785Z,5.15
2019-05-16T01:06:58.522Z,3.45
2019-05-16T01:09:29.257Z,6.60
2019-05-16T01:11:58.563Z,4.70
2019-05-16T01:14:28.235Z,5.53
2019-05-16T01:16:58.127Z,5.15
2019-05-16T01:19:27.872Z,4.58
2019-05-16T01:21:58.956Z,7.28
2019-05-16T01:24:29.223Z,4.80
2019-05-16T01:26:58.626Z,6.20
2019-05-16T01:29:28.272Z,4.20
2019-05-16T01:31:59.067Z,3.20
2019-05-16T01:34:28.541Z,4.80
2019-05-16T01:36:59.028Z,3.60
2019-05-16T01:39:28.832Z,5.65
2019-05-16T01:41:58.763Z,5.35
2019-05-16T01:44:28.833Z,2.72
2019-05-16T01:46:58.698Z,3.50
2019-05-16T01:49:28.124Z,3.80
2019-05-16T01:51:58.701Z,2.90
2019-05-16T01:54:28.354Z,3.90
2019-05-16T01:56:59.486Z,3.70
2019-05-16T01:59:28.955Z,3.22
2019-05-16T02:02:00.699Z,2.80
2019-05-16T02:04:29.319Z,4.05
2019-05-16T02:06:58.655Z,3.40
2019-05-16T02:09:28.188Z,3.65
2019-05-16T02:11:58.864Z,3.45
2019-05-16T02:14:28.427Z,4.08
2019-05-16T02:16:58.174Z,2.00
2019-05-16T02:19:28.061Z,3.58
2019-05-16T02:21:59.635Z,2.65
2019-05-16T02:24:28.580Z,2.27
2019-05-16T02:26:58.914Z,2.27
2019-05-16T02:29:29.886Z,2.45
2019-05-16T02:32:02.097Z,2.35
2019-05-16T02:34:30.855Z,5.30
2019-05-16T02:37:18.862Z,2.95
2019-05-16T02:39:31.286Z,3.33
2019-05-16T02:42:01.166Z,2.27
2019-05-16T02:44:31.971Z,5.40
2019-05-16T02:47:01.910Z,3.35
2019-05-16T02:49:34.087Z,4.55
2019-05-16T02:52:02.406Z,3.25
2019-05-16T02:54:31.783Z,3.47
2019-05-16T02:57:01.545Z,4.65
2019-05-16T02:59:30.960Z,3.75
2019-05-16T03:02:01.070Z,2.70
2019-05-16T03:04:30.837Z,3.92
2019-05-16T03:07:01.491Z,2.87
2019-05-16T03:09:32.246Z,2.30
2019-05-16T03:12:03.352Z,3.75
2019-05-16T03:14:33.167Z,3.02
2019-05-16T03:17:04.808Z,3.98
2019-05-16T03:19:37.292Z,2.67
2019-05-16T03:22:11.423Z,5.80
2019-05-16T03:24:42.074Z,2.22
2019-05-16T03:27:11.022Z,2.10
2019-05-16T03:29:41.745Z,2.12
2019-05-16T03:32:13.870Z,2.35
2019-05-16T03:34:44.010Z,2.60
2019-05-16T03:37:14.656Z,2.22
2019-05-16T03:39:44.486Z,5.80
2019-05-16T03:42:13.785Z,2.52
2019-05-16T03:44:43.121Z,2.50
2019-05-16T03:47:12.389Z,5.83
2019-05-16T03:49:42.365Z,3.58
2019-05-16T03:52:11.918Z,2.87
2019-05-16T03:54:42.012Z,4.85
2019-05-16T03:57:11.715Z,2.65
2019-05-16T03:59:41.174Z,3.33
2019-05-16T04:02:10.969Z,2.95
2019-05-16T04:04:43.553Z,4.05
2019-05-16T04:07:12.767Z,3.17
2019-05-16T04:09:42.032Z,2.62
2019-05-16T04:12:11.298Z,3.42
2019-05-16T04:14:41.091Z,3.85
2019-05-16T04:17:11.049Z,3.22
2019-05-16T04:19:41.527Z,7.35
2019-05-16T04:22:15.106Z,4.85
2019-05-16T04:24:44.615Z,5.50
2019-05-16T04:27:13.871Z,5.62
2019-05-16T04:29:46.026Z,4.03
2019-05-16T04:32:15.313Z,5.28
2019-05-16T04:34:44.613Z,3.65
2019-05-16T04:37:15.221Z,5.22
2019-05-16T04:39:44.496Z,4.70
2019-05-16T04:42:13.758Z,3.95
2019-05-16T04:44:43.587Z,3.50
2019-05-16T04:47:12.854Z,3.55
2019-05-16T04:49:42.101Z,3.80
2019-05-16T04:52:11.586Z,4.50
2019-05-16T04:54:41.988Z,6.20
2019-05-16T04:57:12.025Z,4.90
2019-05-16T04:59:41.951Z,5.35
2019-05-16T05:02:12.313Z,4.70
2019-05-16T05:04:41.959Z,4.17
2019-05-16T05:07:11.481Z,2.98
2019-05-16T05:09:41.152Z,2.85
2019-05-16T05:12:11.409Z,6.08
2019-05-16T05:14:41.634Z,3.62
2019-05-16T05:17:11.061Z,4.37
2019-05-16T05:19:41.371Z,5.15
2019-05-16T05:22:10.815Z,6.30
2019-05-16T05:24:40.562Z,3.30
2019-05-16T05:27:10.960Z,4.55
2019-05-16T05:29:40.203Z,4.08
2019-05-16T05:32:14.402Z,5.50
2019-05-16T05:34:43.119Z,5.15
2019-05-16T05:37:12.770Z,5.40
2019-05-16T05:39:42.137Z,5.12
2019-05-16T05:42:11.459Z,4.97
2019-05-16T05:44:40.674Z,5.12
2019-05-16T05:47:10.794Z,3.95
2019-05-16T05:49:40.534Z,4.28
2019-05-16T05:52:12.041Z,2.75
2019-05-16T05:54:41.010Z,4.55
2019-05-16T05:57:10.326Z,4.28
2019-05-16T05:59:40.488Z,4.90
2019-05-16T06:02:11.233Z,5.78
2019-05-16T06:04:42.877Z,4.00
2019-05-16T06:10:20.181Z,4.47
2019-05-16T06:12:50.153Z,5.55
2019-05-16T06:15:20.328Z,4.37
2019-05-16T06:17:50.827Z,4.67
2019-05-16T06:20:20.550Z,3.12
2019-05-16T06:22:50.924Z,3.95
2019-05-16T06:25:22.991Z,4.78
2019-05-16T06:27:51.374Z,5.47
2019-05-16T06:30:21.520Z,3.05
2019-05-16T06:32:50.978Z,4.70
2019-05-16T06:35:23.676Z,4.85
2019-05-16T06:37:51.435Z,4.03
2019-05-16T06:40:21.084Z,3.98
2019-05-16T06:42:50.942Z,4.45
2019-05-16T06:45:20.643Z,6.72
2019-05-16T06:47:50.457Z,2.98
2019-05-16T06:50:20.905Z,3.83
2019-05-16T06:52:50.409Z,6.10
2019-05-16T06:55:20.492Z,4.53
2019-05-16T06:57:50.437Z,4.40
2019-05-16T07:00:21.030Z,4.75
2019-05-16T07:02:50.567Z,4.97
2019-05-16T07:05:20.778Z,4.87
2019-05-16T07:07:50.955Z,3.35
2019-05-16T07:10:20.566Z,5.90
2019-05-16T07:12:50.422Z,5.22
2019-05-16T07:15:20.661Z,3.25
2019-05-16T07:17:50.684Z,4.30
2019-05-16T07:20:21.212Z,4.47
2019-05-16T07:22:50.593Z,7.15
2019-05-16T07:25:20.903Z,4.30
2019-05-16T07:27:50.970Z,4.53
2019-05-16T07:30:20.788Z,3.67
2019-05-16T07:32:50.206Z,4.72
2019-05-16T07:35:20.480Z,4.78
2019-05-16T07:37:50.158Z,8.13
2019-05-16T07:40:26.484Z,5.00
2019-05-16T07:42:51.137Z,4.03
2019-05-16T07:45:21.009Z,6.47
2019-05-16T07:47:50.905Z,4.30
2019-05-16T07:50:20.616Z,5.75
2019-05-16T07:52:51.091Z,3.95
2019-05-16T07:55:21.123Z,3.62
2019-05-16T07:57:50.774Z,4.30
2019-05-16T08:00:21.588Z,3.85
2019-05-16T08:02:51.466Z,3.80
2019-05-16T08:05:21.334Z,3.72
2019-05-16T08:07:51.499Z,3.90
2019-05-16T08:10:36.990Z,4.55
2019-05-16T08:12:52.250Z,4.20
2019-05-16T08:15:21.680Z,5.00
2019-05-16T08:17:51.388Z,3.45
2019-05-16T08:20:21.459Z,3.95
2019-05-16T08:22:51.305Z,5.97
2019-05-16T08:25:20.658Z,4.25
2019-05-16T08:30:21.335Z,4.90
2019-05-16T08:32:52.764Z,3.90
2019-05-16T08:35:21.759Z,4.92
2019-05-16T08:37:51.639Z,7.25
2019-05-16T08:40:21.711Z,4.35
2019-05-16T08:42:52.069Z,3.87
2019-05-16T08:45:21.573Z,5.17
2019-05-16T08:47:52.562Z,3.22
2019-05-16T08:50:05.859Z,5.35
2019-05-16T08:50:22.086Z,4.30
2019-05-16T08:52:52.931Z,3.40
2019-05-16T08:55:22.457Z,6.22
2019-05-16T08:57:54.950Z,4.90
2019-05-16T09:00:25.528Z,5.70
2019-05-16T09:02:54.854Z,4.45
2019-05-16T09:05:24.137Z,5.33
2019-05-16T09:08:00.673Z,4.17
2019-05-16T09:12:57.221Z,5.25
2019-05-16T09:15:27.391Z,6.42
2019-05-16T09:17:58.135Z,7.20
2019-05-16T09:20:28.255Z,6.37
2019-05-16T09:22:58.042Z,7.58
2019-05-16T09:25:27.608Z,4.17
2019-05-16T09:27:57.078Z,5.65
2019-05-16T09:30:27.416Z,4.90
2019-05-16T09:32:58.802Z,5.03
2019-05-16T09:35:28.250Z,5.20
2019-05-16T09:37:57.623Z,5.53
2019-05-16T09:40:27.824Z,3.37
2019-05-16T09:42:57.393Z,8.13
2019-05-16T09:45:27.396Z,15.25
2019-05-16T09:47:57.451Z,5.62
2019-05-16T09:50:27.180Z,6.62
2019-05-16T09:52:56.663Z,5.55
2019-05-16T09:55:26.817Z,30.92
2019-05-16T09:57:58.300Z,5.45
2019-05-16T10:00:28.647Z,6.00
2019-05-16T10:02:58.171Z,6.70
2019-05-16T10:05:27.523Z,5.35
2019-05-16T10:07:57.527Z,11.93
2019-05-16T10:10:26.918Z,5.95
2019-05-16T10:12:56.226Z,2.92
2019-05-16T10:15:27.007Z,15.65
2019-05-16T10:17:57.541Z,4.83
2019-05-16T10:20:27.487Z,4.12
2019-05-16T10:22:58.046Z,5.17
2019-05-16T10:25:27.913Z,6.10
2019-05-16T10:27:57.328Z,4.95
2019-05-16T10:30:27.009Z,5.40
2019-05-16T10:32:57.550Z,11.03
2019-05-16T10:35:30.157Z,5.28
2019-05-16T10:37:58.322Z,7.05
2019-05-16T10:40:27.645Z,4.70
2019-05-16T10:42:57.882Z,44.38
2019-05-16T10:45:27.517Z,6.20
2019-05-16T10:47:56.787Z,5.28
2019-05-16T10:50:27.634Z,15.43
2019-05-16T10:53:22.699Z,4.75
2019-05-16T10:55:28.282Z,7.25
2019-05-16T10:57:57.661Z,10.30
2019-05-16T11:00:48.976Z,6.67
2019-05-16T11:02:58.926Z,5.83
2019-05-16T11:05:33.765Z,6.17
2019-05-16T11:10:53.858Z,12.45
2019-05-16T11:13:23.187Z,7.55
2019-05-16T11:15:52.484Z,6.42
2019-05-16T11:18:21.748Z,5.45
2019-05-16T11:20:51.016Z,5.30
2019-05-16T11:23:23.406Z,6.78
2019-05-16T11:25:51.374Z,6.65
2019-05-16T11:28:20.726Z,6.78
2019-05-16T11:30:50.131Z,7.55
2019-05-16T11:33:19.448Z,5.12
2019-05-16T11:35:48.732Z,6.15
2019-05-16T11:38:18.100Z,5.20
2019-05-16T11:40:47.843Z,7.78
2019-05-16T11:43:21.042Z,5.65
2019-05-16T11:45:48.258Z,7.60
2019-05-16T11:48:17.539Z,7.20
2019-05-16T11:50:48.006Z,13.45
2019-05-16T11:53:17.725Z,6.90
2019-05-16T11:55:54.467Z,6.87
2019-05-16T11:58:18.380Z,5.42
2019-05-16T12:00:48.394Z,7.37
2019-05-16T12:03:17.957Z,5.95
2019-05-16T12:05:48.482Z,8.15
2019-05-16T12:08:17.873Z,6.15
2019-05-16T12:10:47.433Z,6.78
2019-05-16T12:13:27.476Z,6.10
2019-05-16T12:15:47.758Z,7.45
2019-05-16T12:18:17.488Z,8.13
2019-05-16T12:20:46.962Z,8.08
2019-05-16T12:23:17.122Z,7.92
2019-05-16T12:25:47.591Z,8.03
2019-05-16T12:28:17.227Z,12.13
2019-05-16T12:30:47.227Z,6.67
2019-05-16T12:33:18.818Z,9.23
2019-05-16T12:35:47.711Z,7.25
2019-05-16T12:38:17.389Z,7.62
2019-05-16T12:40:47.947Z,9.43
2019-05-16T12:43:18.065Z,9.15
2019-05-16T12:45:47.665Z,11.95
2019-05-16T12:48:20.275Z,6.55
2019-05-16T12:50:48.383Z,10.68
2019-05-16T12:53:17.768Z,6.00
2019-05-16T12:55:47.571Z,7.70
2019-05-16T12:58:25.083Z,22.30
2019-05-16T13:00:54.207Z,11.78
2019-05-16T13:03:19.235Z,9.53
2019-05-16T13:05:48.507Z,8.90
2019-05-16T13:08:17.814Z,14.80
2019-05-16T13:10:47.351Z,11.75
2019-05-16T13:13:17.647Z,13.55
2019-05-16T13:15:47.682Z,8.88
2019-05-16T13:18:17.244Z,8.68
2019-05-16T13:20:46.872Z,8.18
2019-05-16T13:23:18.333Z,9.03
2019-05-16T13:25:48.145Z,11.90
2019-05-16T13:28:17.777Z,7.15
2019-05-16T13:30:47.350Z,11.03
2019-05-16T13:33:17.773Z,7.72
2019-05-16T13:35:47.413Z,6.62
2019-05-16T13:38:17.525Z,8.20
2019-05-16T13:40:46.975Z,7.80
2019-05-16T13:43:17.446Z,8.10
2019-05-16T13:45:47.421Z,7.08
2019-05-16T13:48:17.357Z,5.80
2019-05-16T13:50:47.366Z,6.15
2019-05-16T13:53:16.863Z,6.03
2019-05-16T13:55:46.268Z,5.90
2019-05-16T13:58:17.864Z,9.70
2019-05-16T14:00:48.072Z,4.95
2019-05-16T14:03:18.141Z,5.37
2019-05-16T14:05:47.935Z,5.90
2019-05-16T14:08:17.270Z,7.47
2019-05-16T14:10:48.723Z,8.75
2019-05-16T14:13:17.588Z,8.33
2019-05-16T14:15:47.456Z,5.17
2019-05-16T14:18:20.781Z,7.97
2019-05-16T14:20:50.204Z,7.22
2019-05-16T14:23:19.511Z,7.30
2019-05-16T14:25:48.829Z,6.35
2019-05-16T14:28:18.359Z,5.45
2019-05-16T14:30:47.910Z,6.85
2019-05-16T14:33:17.363Z,8.45
2019-05-16T14:35:47.390Z,7.53
2019-05-16T14:38:17.639Z,6.35
2019-05-16T14:40:50.203Z,6.45
2019-05-16T14:43:18.133Z,7.37
2019-05-16T14:45:47.463Z,5.97
2019-05-16T14:48:18.444Z,6.35
2019-05-16T14:50:47.883Z,7.45
2019-05-16T14:53:18.004Z,7.47
2019-05-16T14:55:47.836Z,12.00
2019-05-16T14:58:17.440Z,6.87
2019-05-16T15:00:48.974Z,8.38
2019-05-16T15:03:18.259Z,8.30
2019-05-16T15:05:48.188Z,20.52
2019-05-16T15:08:18.312Z,26.23
2019-05-16T15:10:47.687Z,9.68
2019-05-16T15:13:17.666Z,11.73
2019-05-16T15:15:47.041Z,11.20
2019-05-16T15:18:17.668Z,7.03
2019-05-16T15:20:47.286Z,14.18
2019-05-16T15:23:17.459Z,7.50
2019-05-16T15:25:47.090Z,11.83
2019-05-16T15:28:17.268Z,6.90
2019-05-16T15:30:47.025Z,8.48
2019-05-16T15:33:19.698Z,17.50
2019-05-16T15:35:47.509Z,12.25
2019-05-16T15:38:16.848Z,7.25
2019-05-16T15:40:48.205Z,8.53
2019-05-16T15:43:18.082Z,6.42
2019-05-16T15:45:52.773Z,7.55
2019-05-16T15:48:19.642Z,7.58
2019-05-16T15:50:48.949Z,6.95
2019-05-16T15:53:18.254Z,5.85
2019-05-16T15:55:47.978Z,6.10
2019-05-16T15:58:18.123Z,7.42
2019-05-16T16:00:49.776Z,7.00
2019-05-16T16:03:19.518Z,8.70
2019-05-16T16:05:48.951Z,6.33
2019-05-16T16:08:18.660Z,9.28
2019-05-16T16:10:48.183Z,6.33
2019-05-16T16:13:20.628Z,10.08
2019-05-16T16:15:54.196Z,6.55
2019-05-16T16:18:22.297Z,8.65
2019-05-16T16:20:51.557Z,7.67
2019-05-16T16:23:20.984Z,8.38
2019-05-16T16:25:51.531Z,7.17
2019-05-16T16:28:21.235Z,9.25
2019-05-16T16:30:50.515Z,6.50
2019-05-16T16:33:25.889Z,7.97
2019-05-16T16:35:50.977Z,8.33
2019-05-16T16:38:20.294Z,9.35
2019-05-16T16:40:49.659Z,8.08
2019-05-16T16:43:18.962Z,8.65
2019-05-16T16:45:48.311Z,7.15
2019-05-16T16:48:17.713Z,7.17
2019-05-16T16:50:47.084Z,9.60
2019-05-16T16:53:17.594Z,7.45
2019-05-16T16:55:47.717Z,9.88
2019-05-16T16:58:17.681Z,6.47
2019-05-16T17:00:47.886Z,6.47
2019-05-16T17:03:17.489Z,6.78
2019-05-16T17:05:46.886Z,7.47
2019-05-16T17:08:16.795Z,6.37
2019-05-16T17:10:47.703Z,9.60
2019-05-16T17:13:17.166Z,13.15
2019-05-16T17:15:47.276Z,7.80
2019-05-16T17:18:17.377Z,7.30
2019-05-16T17:20:47.759Z,7.05
2019-05-16T17:23:17.512Z,6.30
2019-05-16T17:25:47.317Z,8.63
2019-05-16T17:28:17.442Z,7.47
2019-05-16T17:30:47.226Z,7.45
2019-05-16T17:33:18.177Z,7.05
2019-05-16T17:35:49.018Z,7.15
2019-05-16T17:38:18.436Z,7.35
2019-05-16T17:40:49.527Z,8.53
2019-05-16T17:43:18.939Z,7.92
2019-05-16T17:45:48.511Z,7.55
2019-05-16T17:48:46.924Z,7.58
2019-05-16T17:54:55.874Z,8.20
2019-05-16T17:57:27.368Z,8.20
2019-05-16T17:59:57.402Z,9.05
2019-05-16T18:02:29.823Z,6.90
2019-05-16T18:04:59.165Z,6.03
2019-05-16T18:07:28.656Z,7.92
2019-05-16T18:09:58.044Z,8.20
2019-05-16T18:12:27.659Z,8.43
2019-05-16T18:14:58.355Z,7.05
2019-05-16T18:17:27.779Z,7.47
2019-05-16T18:19:57.238Z,7.60
2019-05-16T18:22:26.628Z,10.32
2019-05-16T18:24:57.837Z,7.87
2019-05-16T18:27:27.403Z,8.35
2019-05-16T18:29:56.761Z,7.28
2019-05-16T18:32:26.663Z,7.72
2019-05-16T18:34:59.308Z,9.88
2019-05-16T18:37:35.969Z,12.98
2019-05-16T18:40:07.990Z,6.53
2019-05-16T18:42:38.736Z,7.73
2019-05-16T18:45:10.014Z,6.75
2019-05-16T18:47:39.440Z,7.67
2019-05-16T18:50:09.985Z,6.72
2019-05-16T18:52:39.522Z,7.78
2019-05-16T18:55:10.510Z,8.20
2019-05-16T18:57:42.562Z,8.38
2019-05-16T19:01:08.555Z,7.33
2019-05-16T19:03:38.192Z,9.18
2019-05-16T19:06:10.693Z,10.13
2019-05-16T19:08:40.506Z,8.15
2019-05-16T19:11:13.146Z,8.95
2019-05-16T19:13:47.566Z,8.53
2019-05-16T19:16:17.327Z,11.08
2019-05-16T19:21:39.502Z,9.70
2019-05-16T19:25:18.867Z,10.93
2019-05-16T19:27:56.918Z,9.56
2019-05-16T19:30:26.418Z,9.20
2019-05-16T19:32:57.487Z,8.05
2019-05-16T19:35:33.093Z,11.30
2019-05-16T19:38:07.067Z,10.05
2019-05-16T19:40:37.545Z,10.00
2019-05-16T19:43:07.738Z,10.10
2019-05-16T19:45:37.556Z,11.40
2019-05-16T19:48:08.463Z,12.05
2019-05-16T19:50:37.867Z,11.97
2019-05-16T19:53:07.933Z,11.20
2019-05-16T19:55:37.507Z,12.05
2019-05-16T19:58:07.178Z,11.65
2019-05-16T20:04:00.314Z,10.60
2019-05-16T20:06:29.735Z,10.48
2019-05-16T20:08:59.088Z,12.33
2019-05-16T20:11:28.486Z,10.30
2019-05-16T20:13:57.856Z,13.00
2019-05-16T20:16:27.493Z,11.88
2019-05-16T20:18:56.814Z,11.65
2019-05-16T20:21:27.505Z,12.07
2019-05-16T20:23:57.052Z,11.86
2019-05-16T20:26:27.361Z,13.43
2019-05-16T20:28:59.487Z,12.20
2019-05-16T20:31:27.892Z,13.03
2019-05-16T20:33:57.331Z,13.75
2019-05-16T20:36:26.697Z,14.18
2019-05-16T20:38:56.082Z,13.83
2019-05-16T20:41:27.340Z,13.80
2019-05-16T20:43:57.190Z,13.22
2019-05-16T20:46:27.013Z,14.33
2019-05-16T20:48:58.713Z,16.50
2019-05-16T20:51:27.539Z,16.00
2019-05-16T20:53:57.756Z,16.30
2019-05-16T20:56:27.477Z,14.60
2019-05-16T20:58:57.567Z,15.55
2019-05-16T21:01:29.052Z,18.62
2019-05-16T21:04:01.659Z,15.20
2019-05-16T21:06:31.051Z,17.35
2019-05-16T21:09:00.848Z,16.55
2019-05-16T21:11:30.218Z,17.85
2019-05-16T21:13:59.621Z,18.75
2019-05-16T21:16:29.002Z,18.17
2019-05-16T21:18:58.731Z,17.57
2019-05-16T21:21:28.028Z,19.02
2019-05-16T21:23:57.509Z,18.57
2019-05-16T21:27:08.983Z,18.57
2019-05-16T21:29:38.426Z,19.30
2019-05-16T21:32:08.914Z,20.70
2019-05-16T21:34:39.395Z,22.73
2019-05-16T21:37:14.628Z,21.75
2019-05-16T21:39:39.792Z,21.90
2019-05-16T21:42:09.222Z,21.87
2019-05-16T21:44:38.601Z,21.50
2019-05-16T21:51:30.470Z,23.00
2019-05-16T22:03:48.477Z,22.67
2019-05-16T22:06:33.007Z,24.72
2019-05-16T22:09:32.240Z,23.62
2019-05-16T22:12:31.843Z,25.40
2019-05-16T22:17:48.387Z,26.37
2019-05-16T22:20:32.803Z,28.42
2019-05-16T22:23:32.350Z,27.17
2019-05-16T22:26:31.833Z,25.37
2019-05-16T22:32:36.497Z,26.37
2019-05-16T22:35:32.591Z,27.25
2019-05-16T22:40:49.041Z,29.10
2019-05-16T22:43:33.747Z,28.05
2019-05-16T22:46:03.150Z,32.03
2019-05-16T22:48:32.417Z,30.97
2019-05-16T22:51:31.683Z,31.60
2019-05-16T22:54:00.982Z,34.08
2019-05-16T22:56:30.266Z,32.78
2019-05-16T22:58:59.558Z,31.52
2019-05-16T23:01:31.693Z,34.53
2019-05-16T23:04:30.966Z,34.70
2019-05-16T23:07:00.330Z,37.42
2019-05-16T23:09:32.398Z,39.58
2019-05-16T23:12:31.360Z,36.68
2019-05-16T23:15:00.643Z,37.50
2019-05-16T23:17:29.943Z,38.92
2019-05-16T23:20:32.163Z,38.48
2019-05-16T23:23:01.457Z,39.63
2019-05-16T23:25:33.713Z,40.15
2019-05-16T23:28:03.007Z,44.80
2019-05-16T23:30:32.334Z,40.30
2019-05-16T23:33:31.692Z,42.55
2019-05-16T23:36:34.195Z,42.03
2019-05-16T23:39:06.266Z,29.33
2019-05-16T23:41:36.722Z,42.67
2019-05-16T23:44:07.431Z,41.92
2019-05-16T23:46:36.936Z,45.92
2019-05-16T23:49:07.268Z,43.08
2019-05-16T23:51:36.904Z,42.35
2019-05-16T23:54:06.817Z,46.65
2019-05-16T23:56:37.240Z,43.92
2019-05-16T23:59:06.807Z,46.20
