createdAt,value
2018-10-19T00:00:29.978Z,10.00
2018-10-19T00:02:58.869Z,10.30
2018-10-19T00:05:27.755Z,9.70
2018-10-19T00:07:56.411Z,10.40
2018-10-19T00:10:25.170Z,9.70
2018-10-19T00:12:54.230Z,10.13
2018-10-19T00:15:23.063Z,10.20
2018-10-19T00:17:51.946Z,10.20
2018-10-19T00:20:20.649Z,9.63
2018-10-19T00:22:49.463Z,10.53
2018-10-19T00:25:18.355Z,10.03
2018-10-19T00:27:47.239Z,10.50
2018-10-19T00:30:16.145Z,11.30
2018-10-19T00:32:44.806Z,10.80
2018-10-19T00:35:13.636Z,11.07
2018-10-19T00:37:42.475Z,11.57
2018-10-19T00:40:11.431Z,11.30
2018-10-19T00:42:40.334Z,11.07
2018-10-19T00:45:09.272Z,11.80
2018-10-19T00:47:38.141Z,11.97
2018-10-19T00:50:07.063Z,12.70
2018-10-19T00:52:35.729Z,12.47
2018-10-19T00:55:04.397Z,12.23
2018-10-19T00:57:33.161Z,12.17
2018-10-19T01:00:02.071Z,11.63
2018-10-19T01:02:30.966Z,13.20
2018-10-19T01:04:59.909Z,12.50
2018-10-19T01:07:28.678Z,11.90
2018-10-19T01:09:57.559Z,12.80
2018-10-19T01:12:26.454Z,12.00
2018-10-19T01:14:55.140Z,12.10
2018-10-19T01:17:23.643Z,12.37
2018-10-19T01:19:52.411Z,12.97
2018-10-19T01:22:21.298Z,13.17
2018-10-19T01:24:50.191Z,12.57
2018-10-19T01:27:19.092Z,13.50
2018-10-19T01:29:47.832Z,12.97
2018-10-19T01:32:16.325Z,13.70
2018-10-19T01:34:44.859Z,13.63
2018-10-19T01:37:13.626Z,13.53
2018-10-19T01:39:42.530Z,14.43
2018-10-19T01:42:11.177Z,12.87
2018-10-19T01:44:39.712Z,12.47
2018-10-19T01:47:08.598Z,13.77
2018-10-19T01:49:37.451Z,13.50
2018-10-19T01:52:06.110Z,14.17
2018-10-19T01:54:34.755Z,14.00
2018-10-19T01:57:03.578Z,14.60
2018-10-19T01:59:32.182Z,14.10
2018-10-19T02:02:00.713Z,15.20
2018-10-19T02:04:29.271Z,14.47
2018-10-19T02:06:58.043Z,14.90
2018-10-19T02:09:26.711Z,15.10
2018-10-19T02:11:55.245Z,14.70
2018-10-19T02:14:23.798Z,14.63
2018-10-19T02:16:52.550Z,14.73
2018-10-19T02:19:21.205Z,14.50
2018-10-19T02:21:49.953Z,14.80
2018-10-19T02:24:18.495Z,15.30
2018-10-19T02:26:47.262Z,14.83
2018-10-19T02:29:16.173Z,14.93
2018-10-19T02:31:44.849Z,14.77
2018-10-19T02:34:13.606Z,14.20
2018-10-19T02:36:42.527Z,14.67
2018-10-19T02:39:11.473Z,14.67
2018-10-19T02:41:40.318Z,13.97
2018-10-19T02:44:09.187Z,13.20
2018-10-19T02:46:38.074Z,14.10
2018-10-19T02:49:07.013Z,14.23
2018-10-19T02:51:36.241Z,15.00
2018-10-19T02:54:05.296Z,14.87
2018-10-19T02:56:34.031Z,15.00
2018-10-19T02:59:02.820Z,14.37
2018-10-19T03:01:31.478Z,15.10
2018-10-19T03:04:00.123Z,14.70
2018-10-19T03:06:28.883Z,14.10
2018-10-19T03:08:57.621Z,15.03
2018-10-19T03:11:26.339Z,14.00
2018-10-19T03:13:54.949Z,15.07
2018-10-19T03:16:23.485Z,14.10
2018-10-19T03:18:52.256Z,14.47
2018-10-19T03:21:21.155Z,14.70
2018-10-19T03:23:49.926Z,15.70
2018-10-19T03:26:18.454Z,16.23
2018-10-19T03:28:46.977Z,15.77
2018-10-19T03:31:15.822Z,15.53
2018-10-19T03:33:44.426Z,16.07
2018-10-19T03:36:13.207Z,15.87
2018-10-19T03:38:41.874Z,15.77
2018-10-19T03:41:10.687Z,15.77
2018-10-19T03:43:39.531Z,15.43
2018-10-19T03:46:08.443Z,16.30
2018-10-19T03:48:37.370Z,16.50
2018-10-19T03:51:06.446Z,16.13
2018-10-19T03:53:35.077Z,16.50
2018-10-19T03:56:03.854Z,16.57
2018-10-19T03:58:32.545Z,16.60
2018-10-19T04:01:01.296Z,17.37
2018-10-19T04:03:30.001Z,17.50
2018-10-19T04:05:58.731Z,18.13
2018-10-19T04:08:27.627Z,17.03
2018-10-19T04:10:56.536Z,17.43
2018-10-19T04:13:25.202Z,17.53
2018-10-19T04:15:53.735Z,16.33
2018-10-19T04:18:22.544Z,16.17
2018-10-19T04:20:51.189Z,17.43
2018-10-19T04:23:19.967Z,16.30
2018-10-19T04:25:48.619Z,16.37
2018-10-19T04:28:17.146Z,17.67
2018-10-19T04:30:45.956Z,16.87
2018-10-19T04:33:14.680Z,17.70
2018-10-19T04:35:43.388Z,17.30
2018-10-19T04:38:12.038Z,17.70
2018-10-19T04:40:40.806Z,16.87
2018-10-19T04:43:09.723Z,17.43
2018-10-19T04:45:38.367Z,15.80
2018-10-19T04:48:07.115Z,17.40
2018-10-19T04:50:35.818Z,17.50
2018-10-19T04:53:04.667Z,17.93
2018-10-19T04:55:33.259Z,16.70
2018-10-19T04:58:02.000Z,17.77
2018-10-19T05:00:30.657Z,15.73
2018-10-19T05:02:59.223Z,16.27
2018-10-19T05:05:28.085Z,16.50
2018-10-19T05:07:56.667Z,16.90
2018-10-19T05:10:25.133Z,16.37
2018-10-19T05:12:53.717Z,16.13
2018-10-19T05:15:22.467Z,15.50
2018-10-19T05:17:51.351Z,16.37
2018-10-19T05:20:20.234Z,16.50
2018-10-19T05:22:49.118Z,15.73
2018-10-19T05:25:17.774Z,15.30
2018-10-19T05:27:46.305Z,16.23
2018-10-19T05:30:14.842Z,16.10
2018-10-19T05:32:43.503Z,15.73
2018-10-19T05:35:12.124Z,15.73
2018-10-19T05:37:41.142Z,15.93
2018-10-19T05:40:10.811Z,15.83
2018-10-19T05:42:40.050Z,15.93
2018-10-19T05:45:09.643Z,15.33
2018-10-19T05:47:38.393Z,16.50
2018-10-19T05:50:08.288Z,16.60
2018-10-19T05:52:37.795Z,16.17
2018-10-19T05:55:06.543Z,15.73
2018-10-19T05:57:35.589Z,17.10
2018-10-19T06:00:05.545Z,15.60
2018-10-19T06:02:34.535Z,15.27
2018-10-19T06:05:03.190Z,15.00
2018-10-19T06:07:31.932Z,16.27
2018-10-19T06:10:00.617Z,15.60
2018-10-19T06:12:29.387Z,15.80
2018-10-19T06:14:58.029Z,15.77
2018-10-19T06:17:26.552Z,15.57
2018-10-19T06:19:55.361Z,16.60
2018-10-19T06:22:23.958Z,15.90
2018-10-19T06:24:52.759Z,16.87
2018-10-19T06:27:21.609Z,17.57
2018-10-19T06:29:50.245Z,18.03
2018-10-19T06:32:19.417Z,18.07
2018-10-19T06:34:48.079Z,18.20
2018-10-19T06:37:16.585Z,17.63
2018-10-19T06:39:45.122Z,19.47
2018-10-19T06:42:13.888Z,19.40
2018-10-19T06:44:42.807Z,18.40
2018-10-19T06:47:11.733Z,20.07
2018-10-19T06:49:40.313Z,18.63
2018-10-19T06:52:08.938Z,19.47
2018-10-19T06:54:37.417Z,18.63
2018-10-19T06:57:06.007Z,18.00
2018-10-19T06:59:34.535Z,19.40
2018-10-19T07:02:03.104Z,19.40
2018-10-19T07:04:31.829Z,19.57
2018-10-19T07:07:00.569Z,19.77
2018-10-19T07:09:29.295Z,19.03
2018-10-19T07:11:58.298Z,18.37
2018-10-19T07:14:26.937Z,19.60
2018-10-19T07:16:55.437Z,18.60
2018-10-19T07:19:23.992Z,18.83
2018-10-19T07:21:52.843Z,18.93
2018-10-19T07:24:21.623Z,19.03
2018-10-19T07:26:50.277Z,19.40
2018-10-19T07:29:19.102Z,19.53
2018-10-19T07:31:47.799Z,19.17
2018-10-19T07:34:16.281Z,20.43
2018-10-19T07:36:44.809Z,20.90
2018-10-19T07:39:13.575Z,20.23
2018-10-19T07:41:42.450Z,21.43
2018-10-19T07:44:11.391Z,22.17
2018-10-19T07:46:40.258Z,21.57
2018-10-19T07:49:08.932Z,22.87
2018-10-19T07:51:37.717Z,22.80
2018-10-19T07:54:06.689Z,23.17
2018-10-19T07:56:35.557Z,25.33
2018-10-19T07:59:04.779Z,24.17
2018-10-19T08:01:33.557Z,24.30
2018-10-19T08:04:02.526Z,24.23
2018-10-19T08:06:31.422Z,26.17
2018-10-19T08:08:59.957Z,25.70
2018-10-19T08:11:28.794Z,25.43
2018-10-19T08:13:57.719Z,25.83
2018-10-19T08:16:26.558Z,26.70
2018-10-19T08:18:55.467Z,27.00
2018-10-19T08:21:24.142Z,27.37
2018-10-19T08:23:52.732Z,25.57
2018-10-19T08:26:21.558Z,26.23
2018-10-19T08:28:50.230Z,29.03
2018-10-19T08:31:19.023Z,27.23
2018-10-19T08:33:47.955Z,27.83
2018-10-19T08:36:16.890Z,28.37
2018-10-19T08:38:45.811Z,28.80
2018-10-19T08:41:14.818Z,29.87
2018-10-19T08:43:43.662Z,28.07
2018-10-19T08:46:17.992Z,29.33
2018-10-19T08:48:46.678Z,29.47
2018-10-19T08:51:15.309Z,28.07
2018-10-19T08:53:43.811Z,27.97
2018-10-19T08:56:12.342Z,29.17
2018-10-19T08:58:40.882Z,28.17
2018-10-19T09:01:09.562Z,29.23
2018-10-19T09:03:38.378Z,30.67
2018-10-19T09:06:07.026Z,29.50
2018-10-19T09:08:35.834Z,29.80
2018-10-19T09:11:04.905Z,32.00
2018-10-19T09:13:33.662Z,29.20
2018-10-19T09:16:02.601Z,29.10
2018-10-19T09:18:31.596Z,28.80
2018-10-19T09:21:00.241Z,30.97
2018-10-19T09:23:28.998Z,31.33
2018-10-19T09:25:57.930Z,30.87
2018-10-19T09:28:26.864Z,31.17
2018-10-19T09:30:55.797Z,30.47
2018-10-19T09:33:24.687Z,30.93
2018-10-19T09:35:53.761Z,31.70
2018-10-19T09:38:22.618Z,30.07
2018-10-19T09:40:51.572Z,30.07
2018-10-19T09:43:20.464Z,31.37
2018-10-19T09:45:49.362Z,30.37
2018-10-19T09:48:18.566Z,30.43
2018-10-19T09:50:47.482Z,30.17
2018-10-19T09:53:16.214Z,30.83
2018-10-19T09:55:44.738Z,31.07
2018-10-19T09:58:13.519Z,31.60
2018-10-19T10:00:47.775Z,34.13
2018-10-19T10:03:16.802Z,33.30
2018-10-19T10:05:46.018Z,34.97
2018-10-19T10:08:14.682Z,33.50
2018-10-19T10:10:43.486Z,31.30
2018-10-19T10:13:12.486Z,29.13
2018-10-19T10:15:41.347Z,29.30
2018-10-19T10:18:10.226Z,28.50
2018-10-19T10:20:39.134Z,31.10
2018-10-19T10:23:07.861Z,31.03
2018-10-19T10:25:36.681Z,30.30
2018-10-19T10:28:05.672Z,29.87
2018-10-19T10:30:34.574Z,31.87
2018-10-19T10:33:03.238Z,32.23
2018-10-19T10:35:32.079Z,30.23
2018-10-19T10:38:00.978Z,31.57
2018-10-19T10:40:29.906Z,30.20
2018-10-19T10:42:58.887Z,32.40
2018-10-19T10:45:27.751Z,32.70
2018-10-19T10:47:56.427Z,33.60
2018-10-19T10:50:25.207Z,33.47
2018-10-19T10:52:53.875Z,32.70
2018-10-19T10:55:22.700Z,33.80
2018-10-19T10:57:51.611Z,33.10
2018-10-19T11:00:20.547Z,33.53
2018-10-19T11:02:49.454Z,32.30
2018-10-19T11:05:18.387Z,31.27
2018-10-19T11:07:47.270Z,30.20
2018-10-19T11:10:15.938Z,28.77
2018-10-19T11:12:44.702Z,30.73
2018-10-19T11:15:13.643Z,31.03
2018-10-19T11:17:42.546Z,27.90
2018-10-19T11:20:11.197Z,27.60
2018-10-19T11:22:40.011Z,27.10
2018-10-19T11:25:09.184Z,26.80
2018-10-19T11:27:37.957Z,25.73
2018-10-19T11:30:06.817Z,27.03
2018-10-19T11:32:35.743Z,26.50
2018-10-19T11:35:04.715Z,29.07
2018-10-19T11:37:33.533Z,28.67
2018-10-19T11:40:19.654Z,29.23
2018-10-19T11:42:48.571Z,29.07
2018-10-19T11:45:17.471Z,29.47
2018-10-19T11:47:46.146Z,31.37
2018-10-19T11:50:14.936Z,30.83
2018-10-19T11:52:43.842Z,28.67
2018-10-19T11:55:12.592Z,27.00
2018-10-19T11:57:41.314Z,29.70
2018-10-19T12:00:10.535Z,31.73
2018-10-19T12:02:39.461Z,32.23
2018-10-19T12:05:08.787Z,31.33
2018-10-19T12:07:38.086Z,32.80
2018-10-19T12:10:08.252Z,31.90
2018-10-19T12:12:37.698Z,33.27
2018-10-19T12:15:06.980Z,38.93
2018-10-19T12:17:35.731Z,38.93
2018-10-19T12:20:05.206Z,39.47
2018-10-19T12:22:34.117Z,39.87
2018-10-19T12:25:03.100Z,39.87
2018-10-19T12:27:31.938Z,41.03
2018-10-19T12:30:00.852Z,40.00
2018-10-19T12:32:29.758Z,41.23
2018-10-19T12:34:58.418Z,36.73
2018-10-19T12:37:27.236Z,38.93
2018-10-19T12:39:56.122Z,38.03
2018-10-19T12:42:25.071Z,36.70
2018-10-19T12:44:54.112Z,36.30
2018-10-19T12:47:35.922Z,35.87
2018-10-19T12:50:05.025Z,34.57
2018-10-19T12:52:33.698Z,35.77
2018-10-19T12:55:02.496Z,36.83
2018-10-19T12:57:31.454Z,35.97
2018-10-19T13:00:00.316Z,34.80
2018-10-19T13:02:29.247Z,34.60
2018-10-19T13:04:58.149Z,31.87
2018-10-19T13:07:27.051Z,33.13
2018-10-19T13:09:55.967Z,32.80
2018-10-19T13:12:24.900Z,31.00
2018-10-19T13:14:53.828Z,28.73
2018-10-19T13:17:22.715Z,31.00
2018-10-19T13:19:51.631Z,31.53
2018-10-19T13:22:20.567Z,31.20
2018-10-19T13:24:49.484Z,29.73
2018-10-19T13:27:18.382Z,27.73
2018-10-19T13:29:47.309Z,28.60
2018-10-19T13:32:16.206Z,28.73
2018-10-19T13:34:45.145Z,30.97
2018-10-19T13:37:14.002Z,28.53
2018-10-19T13:39:42.909Z,30.17
2018-10-19T13:42:11.822Z,30.33
2018-10-19T13:44:40.774Z,29.23
2018-10-19T13:47:09.745Z,30.83
2018-10-19T13:49:38.573Z,31.83
2018-10-19T13:52:07.475Z,32.77
2018-10-19T13:54:36.416Z,32.27
2018-10-19T13:57:05.384Z,33.03
2018-10-19T13:59:34.246Z,32.93
2018-10-19T14:02:03.150Z,31.53
2018-10-19T14:04:32.094Z,31.03
2018-10-19T14:07:00.946Z,29.33
2018-10-19T14:09:29.878Z,31.47
2018-10-19T14:11:58.823Z,31.57
2018-10-19T14:14:27.727Z,30.07
2018-10-19T14:16:56.690Z,30.73
2018-10-19T14:19:25.564Z,30.17
2018-10-19T14:21:54.486Z,29.90
2018-10-19T14:24:23.381Z,27.87
2018-10-19T14:26:52.365Z,28.10
2018-10-19T14:29:21.183Z,31.63
2018-10-19T14:31:50.074Z,30.33
2018-10-19T14:34:18.998Z,30.70
2018-10-19T14:36:47.899Z,29.53
2018-10-19T14:39:16.647Z,27.80
2018-10-19T14:41:45.392Z,30.93
2018-10-19T14:44:14.306Z,31.87
2018-10-19T14:46:43.233Z,30.80
2018-10-19T14:49:12.161Z,29.77
2018-10-19T14:51:41.078Z,32.30
2018-10-19T14:54:09.988Z,33.43
2018-10-19T14:56:38.886Z,32.67
2018-10-19T14:59:07.863Z,31.80
2018-10-19T15:01:36.692Z,37.37
2018-10-19T15:04:06.505Z,37.77
2018-10-19T15:06:35.379Z,35.90
2018-10-19T15:09:06.028Z,40.27
2018-10-19T15:11:35.156Z,39.33
2018-10-19T15:14:03.835Z,38.00
2018-10-19T15:16:32.747Z,37.10
2018-10-19T15:19:01.674Z,36.53
2018-10-19T15:21:30.591Z,35.90
2018-10-19T15:23:59.590Z,36.13
2018-10-19T15:26:28.529Z,34.63
2018-10-19T15:28:57.453Z,34.43
2018-10-19T15:31:26.295Z,33.57
2018-10-19T15:33:55.211Z,32.43
2018-10-19T15:36:23.890Z,31.77
2018-10-19T15:38:52.655Z,31.57
2018-10-19T15:41:21.558Z,30.63
2018-10-19T15:43:50.458Z,29.87
2018-10-19T15:46:19.359Z,30.07
2018-10-19T15:48:48.250Z,29.97
2018-10-19T15:51:16.918Z,28.27
2018-10-19T15:53:45.710Z,26.83
2018-10-19T15:56:14.622Z,25.67
2018-10-19T15:58:43.508Z,25.97
2018-10-19T16:01:12.430Z,26.17
2018-10-19T16:03:41.621Z,26.20
2018-10-19T16:06:10.335Z,26.00
2018-10-19T16:08:39.058Z,23.83
2018-10-19T16:11:08.245Z,24.00
2018-10-19T16:13:37.134Z,24.90
2018-10-19T16:16:06.538Z,23.97
2018-10-19T16:18:35.434Z,23.20
2018-10-19T16:21:04.251Z,22.50
2018-10-19T16:23:33.062Z,23.03
2018-10-19T16:26:01.759Z,22.57
2018-10-19T16:28:30.451Z,21.97
2018-10-19T16:30:58.905Z,21.93
2018-10-19T16:33:27.759Z,20.87
2018-10-19T16:35:56.731Z,20.33
2018-10-19T16:38:25.602Z,20.97
2018-10-19T16:40:54.286Z,21.30
2018-10-19T16:43:23.069Z,21.67
2018-10-19T16:45:51.971Z,22.70
2018-10-19T16:48:20.866Z,21.57
2018-10-19T16:50:49.796Z,20.20
2018-10-19T16:53:18.460Z,21.37
2018-10-19T16:55:47.247Z,21.93
2018-10-19T16:58:16.237Z,22.27
2018-10-19T17:00:44.846Z,20.70
2018-10-19T17:03:13.407Z,19.60
2018-10-19T17:05:42.191Z,18.87
2018-10-19T17:08:11.090Z,21.03
2018-10-19T17:10:40.686Z,20.97
2018-10-19T17:13:09.547Z,21.30
2018-10-19T17:15:38.469Z,20.80
2018-10-19T17:18:07.180Z,17.83
2018-10-19T17:20:35.950Z,19.33
2018-10-19T17:23:05.099Z,20.57
2018-10-19T17:25:33.790Z,18.33
2018-10-19T17:28:02.326Z,18.87
2018-10-19T17:30:31.150Z,19.50
2018-10-19T17:33:00.214Z,19.13
2018-10-19T17:35:28.906Z,16.43
2018-10-19T17:37:57.823Z,20.57
2018-10-19T17:40:26.726Z,20.50
2018-10-19T17:42:55.673Z,20.27
2018-10-19T17:45:24.577Z,17.17
2018-10-19T17:47:53.548Z,19.40
2018-10-19T17:50:22.392Z,18.13
2018-10-19T17:52:51.075Z,18.53
2018-10-19T17:55:19.854Z,19.63
2018-10-19T17:57:48.565Z,19.13
2018-10-19T18:00:17.302Z,17.93
2018-10-19T18:02:45.722Z,18.27
2018-10-19T18:05:14.575Z,19.97
2018-10-19T18:07:43.486Z,18.37
2018-10-19T18:10:12.178Z,19.97
2018-10-19T18:12:40.959Z,21.67
2018-10-19T18:15:09.943Z,23.43
2018-10-19T18:17:39.126Z,24.40
2018-10-19T18:20:08.031Z,22.00
2018-10-19T18:22:37.137Z,20.03
2018-10-19T18:25:06.370Z,20.90
2018-10-19T18:27:35.311Z,19.37
2018-10-19T18:30:04.535Z,19.27
2018-10-19T18:32:33.213Z,19.00
2018-10-19T18:35:02.087Z,19.23
2018-10-19T18:37:30.882Z,17.47
2018-10-19T18:39:59.795Z,17.47
2018-10-19T18:42:28.702Z,17.37
2018-10-19T18:44:57.418Z,16.77
2018-10-19T18:47:26.223Z,16.53
2018-10-19T18:49:55.348Z,13.50
2018-10-19T18:52:24.219Z,14.80
2018-10-19T18:54:53.160Z,14.63
2018-10-19T18:57:22.050Z,14.87
2018-10-19T18:59:50.974Z,14.40
2018-10-19T19:02:19.886Z,14.40
2018-10-19T19:04:48.552Z,14.43
2018-10-19T19:07:17.588Z,13.30
2018-10-19T19:09:51.878Z,13.13
2018-10-19T19:12:20.568Z,13.93
2018-10-19T19:14:49.391Z,13.60
2018-10-19T19:17:18.358Z,13.33
2018-10-19T19:19:52.675Z,12.53
2018-10-19T19:22:21.358Z,13.77
2018-10-19T19:24:55.626Z,12.80
2018-10-19T19:27:24.302Z,12.63
2018-10-19T19:29:53.066Z,12.30
2018-10-19T19:32:22.036Z,12.70
2018-10-19T19:34:50.975Z,11.90
2018-10-19T19:37:19.930Z,12.17
2018-10-19T19:39:48.574Z,11.90
2018-10-19T19:42:22.659Z,11.50
2018-10-19T19:44:51.326Z,11.77
2018-10-19T19:47:25.487Z,11.23
2018-10-19T19:49:58.492Z,11.77
2018-10-19T19:52:27.262Z,10.90
2018-10-19T19:54:55.993Z,10.63
2018-10-19T19:57:24.624Z,11.23
2018-10-19T19:59:54.026Z,12.13
2018-10-19T20:02:22.722Z,11.20
2018-10-19T20:04:51.288Z,11.03
2018-10-19T20:07:20.107Z,11.27
2018-10-19T20:09:49.018Z,11.47
2018-10-19T20:12:17.736Z,10.90
2018-10-19T20:14:46.474Z,11.07
2018-10-19T20:17:15.479Z,10.63
2018-10-19T20:19:44.307Z,10.53
2018-10-19T20:22:12.982Z,11.83
2018-10-19T20:24:41.767Z,11.67
2018-10-19T20:27:10.633Z,10.30
2018-10-19T20:29:39.446Z,10.27
2018-10-19T20:32:08.398Z,11.03
2018-10-19T20:34:37.382Z,11.47
2018-10-19T20:37:06.258Z,11.43
2018-10-19T20:39:35.187Z,11.47
2018-10-19T20:42:04.128Z,11.97
2018-10-19T20:44:32.804Z,11.83
2018-10-19T20:47:02.439Z,12.10
2018-10-19T20:49:31.322Z,12.40
2018-10-19T20:52:00.008Z,12.33
2018-10-19T20:54:28.796Z,11.57
2018-10-19T20:56:57.462Z,11.43
2018-10-19T20:59:26.283Z,11.27
2018-10-19T21:01:55.360Z,10.87
2018-10-19T21:04:24.210Z,11.60
2018-10-19T21:06:53.012Z,12.03
2018-10-19T21:09:21.546Z,11.70
2018-10-19T21:11:50.334Z,11.97
2018-10-19T21:14:19.319Z,12.10
2018-10-19T21:16:48.010Z,11.90
2018-10-19T21:19:16.818Z,12.10
2018-10-19T21:21:45.472Z,13.73
2018-10-19T21:24:14.006Z,12.97
2018-10-19T21:26:42.560Z,12.13
2018-10-19T21:29:11.389Z,11.90
2018-10-19T21:31:40.242Z,12.20
2018-10-19T21:34:09.359Z,11.40
2018-10-19T21:36:37.982Z,11.30
2018-10-19T21:39:07.615Z,11.27
2018-10-19T21:41:36.460Z,9.80
2018-10-19T21:44:05.406Z,11.63
2018-10-19T21:46:34.262Z,10.10
2018-10-19T21:49:02.933Z,10.30
2018-10-19T21:51:31.829Z,10.50
2018-10-19T21:54:00.478Z,11.70
2018-10-19T21:56:29.331Z,11.07
2018-10-19T21:58:58.087Z,10.67
2018-10-19T22:01:26.569Z,11.00
2018-10-19T22:03:55.353Z,10.73
2018-10-19T22:06:24.263Z,10.63
2018-10-19T22:08:52.958Z,10.80
2018-10-19T22:11:21.990Z,9.30
2018-10-19T22:13:50.781Z,11.20
2018-10-19T22:16:19.687Z,10.63
2018-10-19T22:18:48.394Z,9.40
2018-10-19T22:21:16.929Z,11.03
2018-10-19T22:23:45.730Z,10.60
2018-10-19T22:26:14.432Z,11.53
2018-10-19T22:28:42.938Z,11.47
2018-10-19T22:31:11.883Z,11.23
2018-10-19T22:33:40.666Z,10.50
2018-10-19T22:36:09.342Z,10.97
2018-10-19T22:38:37.893Z,11.50
2018-10-19T22:41:06.531Z,11.83
2018-10-19T22:43:35.303Z,11.13
2018-10-19T22:46:04.250Z,12.03
2018-10-19T22:48:33.164Z,12.33
2018-10-19T22:51:01.818Z,12.10
2018-10-19T22:53:30.406Z,11.07
2018-10-19T22:55:59.189Z,11.10
2018-10-19T22:58:27.854Z,11.53
2018-10-19T23:00:56.597Z,11.17
2018-10-19T23:03:25.331Z,11.63
2018-10-19T23:05:54.255Z,11.73
2018-10-19T23:08:22.923Z,11.13
2018-10-19T23:10:51.471Z,10.40
2018-10-19T23:13:20.267Z,11.07
2018-10-19T23:15:49.222Z,10.80
2018-10-19T23:18:18.143Z,11.70
2018-10-19T23:20:47.058Z,11.97
2018-10-19T23:23:15.880Z,12.10
2018-10-19T23:25:44.317Z,11.90
2018-10-19T23:28:12.893Z,12.03
2018-10-19T23:30:41.701Z,11.70
2018-10-19T23:33:10.609Z,12.63
2018-10-19T23:35:39.479Z,12.53
2018-10-19T23:38:08.159Z,11.63
2018-10-19T23:40:36.787Z,11.73
2018-10-19T23:43:05.613Z,12.20
2018-10-19T23:45:34.481Z,12.23
2018-10-19T23:48:03.183Z,11.77
2018-10-19T23:50:32.025Z,12.67
2018-10-19T23:53:00.760Z,11.87
2018-10-19T23:55:29.483Z,11.30
2018-10-19T23:57:58.158Z,12.33
