createdAt,value
2018-11-10T00:00:02.923Z,26.12
2018-11-10T00:02:31.034Z,28.38
2018-11-10T00:04:59.171Z,28.57
2018-11-10T00:07:32.496Z,31.25
2018-11-10T00:10:05.258Z,28.12
2018-11-10T00:12:33.154Z,30.23
2018-11-10T00:15:06.798Z,30.05
2018-11-10T00:17:34.266Z,32.20
2018-11-10T00:20:02.043Z,34.40
2018-11-10T00:22:30.540Z,33.53
2018-11-10T00:24:58.506Z,37.03
2018-11-10T00:27:26.646Z,37.55
2018-11-10T00:29:54.022Z,37.78
2018-11-10T00:32:25.496Z,37.55
2018-11-10T00:34:53.590Z,38.08
2018-11-10T00:37:20.939Z,39.03
2018-11-10T00:39:50.378Z,38.13
2018-11-10T00:42:18.899Z,38.02
2018-11-10T00:44:46.416Z,37.78
2018-11-10T00:47:14.021Z,38.25
2018-11-10T00:49:41.578Z,38.38
2018-11-10T00:52:09.114Z,37.85
2018-11-10T00:54:37.015Z,37.42
2018-11-10T00:57:04.516Z,42.20
2018-11-10T00:59:31.912Z,42.50
2018-11-10T01:01:59.254Z,44.27
2018-11-10T01:04:27.236Z,39.18
2018-11-10T01:06:58.638Z,39.67
2018-11-10T01:09:26.940Z,44.38
2018-11-10T01:11:54.774Z,45.08
2018-11-10T01:14:22.309Z,43.55
2018-11-10T01:16:49.690Z,42.80
2018-11-10T01:19:17.062Z,40.88
2018-11-10T01:21:44.719Z,41.95
2018-11-10T01:24:18.995Z,41.77
2018-11-10T01:26:46.474Z,40.35
2018-11-10T01:29:16.069Z,44.30
2018-11-10T01:31:43.575Z,41.42
2018-11-10T01:34:10.987Z,45.58
2018-11-10T01:36:38.323Z,39.67
2018-11-10T01:39:07.104Z,45.83
2018-11-10T01:41:34.853Z,39.78
2018-11-10T01:44:02.822Z,41.10
2018-11-10T01:46:30.270Z,42.95
2018-11-10T01:48:57.766Z,40.73
2018-11-10T01:51:25.144Z,39.20
2018-11-10T01:53:52.503Z,40.55
2018-11-10T01:56:19.949Z,43.90
2018-11-10T01:58:47.725Z,37.90
2018-11-10T02:01:15.994Z,38.15
2018-11-10T02:03:48.064Z,39.03
2018-11-10T02:06:15.799Z,39.58
2018-11-10T02:08:43.530Z,38.42
2018-11-10T02:11:10.951Z,39.70
2018-11-10T02:13:38.462Z,34.85
2018-11-10T02:16:05.818Z,34.43
2018-11-10T02:18:38.226Z,31.37
2018-11-10T02:21:06.437Z,34.92
2018-11-10T02:23:34.266Z,33.02
2018-11-10T02:26:01.755Z,29.18
2018-11-10T02:28:29.143Z,30.37
2018-11-10T02:30:56.546Z,31.75
2018-11-10T02:33:23.886Z,30.97
2018-11-10T02:35:52.298Z,29.72
2018-11-10T02:38:20.395Z,25.50
2018-11-10T02:40:49.299Z,27.07
2018-11-10T02:43:16.997Z,27.22
2018-11-10T02:45:44.392Z,29.63
2018-11-10T02:48:11.757Z,31.12
2018-11-10T02:50:39.188Z,30.17
2018-11-10T02:53:06.565Z,31.70
2018-11-10T02:55:40.341Z,29.50
2018-11-10T02:58:08.469Z,29.63
2018-11-10T03:00:37.262Z,33.63
2018-11-10T03:03:05.598Z,33.80
2018-11-10T03:05:32.978Z,32.73
2018-11-10T03:08:00.452Z,30.00
2018-11-10T03:10:27.900Z,34.65
2018-11-10T03:12:55.393Z,31.73
2018-11-10T03:15:22.808Z,31.93
2018-11-10T03:17:50.196Z,32.70
2018-11-10T03:20:18.250Z,32.42
2018-11-10T03:22:46.032Z,30.37
2018-11-10T03:25:14.124Z,29.95
2018-11-10T03:27:42.578Z,30.85
2018-11-10T03:30:10.174Z,35.60
2018-11-10T03:32:38.307Z,27.40
2018-11-10T03:35:06.610Z,29.55
2018-11-10T03:37:34.543Z,28.42
2018-11-10T03:40:06.491Z,25.88
2018-11-10T03:42:33.918Z,25.95
2018-11-10T03:45:02.678Z,24.52
2018-11-10T03:47:30.315Z,27.45
2018-11-10T03:49:57.707Z,24.50
2018-11-10T03:52:25.158Z,24.00
2018-11-10T03:54:53.046Z,23.77
2018-11-10T03:57:20.407Z,23.75
2018-11-10T03:59:49.135Z,23.07
2018-11-10T04:02:18.095Z,21.77
2018-11-10T04:04:50.638Z,22.27
2018-11-10T04:07:17.965Z,21.02
2018-11-10T04:09:45.441Z,22.98
2018-11-10T04:12:13.403Z,21.33
2018-11-10T04:14:40.893Z,23.10
2018-11-10T04:17:08.778Z,21.25
2018-11-10T04:19:40.488Z,18.80
2018-11-10T04:22:08.218Z,19.25
2018-11-10T04:24:35.601Z,20.65
2018-11-10T04:27:02.985Z,20.75
2018-11-10T04:29:30.422Z,20.20
2018-11-10T04:31:58.134Z,20.25
2018-11-10T04:34:25.605Z,21.52
2018-11-10T04:36:52.927Z,21.27
2018-11-10T04:39:20.330Z,20.95
2018-11-10T04:41:47.734Z,18.73
2018-11-10T04:44:15.154Z,20.50
2018-11-10T04:46:42.634Z,19.65
2018-11-10T04:49:10.689Z,18.10
2018-11-10T04:51:38.562Z,19.20
2018-11-10T04:54:05.953Z,21.57
2018-11-10T04:56:34.833Z,18.75
2018-11-10T04:59:02.673Z,20.95
2018-11-10T05:01:30.164Z,19.55
2018-11-10T05:03:58.151Z,19.75
2018-11-10T05:06:25.590Z,20.20
2018-11-10T05:08:53.095Z,20.12
2018-11-10T05:11:20.800Z,21.80
2018-11-10T05:13:48.782Z,18.17
2018-11-10T05:16:16.745Z,21.10
2018-11-10T05:18:49.032Z,20.17
2018-11-10T05:21:16.380Z,25.88
2018-11-10T05:23:43.733Z,18.45
2018-11-10T05:26:11.123Z,18.65
2018-11-10T05:28:39.106Z,20.32
2018-11-10T05:31:06.636Z,18.77
2018-11-10T05:33:38.787Z,17.95
2018-11-10T05:36:06.214Z,18.73
2018-11-10T05:38:34.018Z,18.10
2018-11-10T05:41:01.436Z,17.48
2018-11-10T05:43:28.943Z,19.20
2018-11-10T05:45:56.336Z,17.15
2018-11-10T05:48:23.734Z,18.52
2018-11-10T05:50:51.091Z,17.67
2018-11-10T05:53:18.884Z,20.00
2018-11-10T05:55:50.188Z,18.37
2018-11-10T05:58:18.238Z,20.37
2018-11-10T06:00:46.295Z,19.12
2018-11-10T06:03:13.640Z,19.30
2018-11-10T06:05:40.979Z,20.05
2018-11-10T06:08:08.290Z,18.85
2018-11-10T06:10:35.616Z,18.65
2018-11-10T06:13:03.175Z,18.60
2018-11-10T06:15:30.509Z,18.73
2018-11-10T06:17:57.863Z,17.50
2018-11-10T06:20:25.702Z,17.95
2018-11-10T06:22:53.009Z,16.50
2018-11-10T06:25:20.363Z,18.27
2018-11-10T06:27:47.616Z,15.70
2018-11-10T06:30:14.900Z,17.23
2018-11-10T06:32:42.236Z,17.07
2018-11-10T06:35:10.126Z,16.93
2018-11-10T06:37:37.414Z,18.50
2018-11-10T06:40:05.586Z,16.52
2018-11-10T06:42:32.877Z,16.12
2018-11-10T06:45:00.157Z,17.67
2018-11-10T06:47:27.398Z,15.98
2018-11-10T06:49:54.694Z,16.97
2018-11-10T06:52:21.966Z,16.00
2018-11-10T06:54:49.207Z,16.23
2018-11-10T06:57:16.471Z,16.65
2018-11-10T06:59:43.722Z,17.60
2018-11-10T07:02:11.035Z,17.00
2018-11-10T07:04:38.596Z,18.40
2018-11-10T07:07:05.992Z,16.15
2018-11-10T07:09:33.382Z,16.87
2018-11-10T07:12:00.524Z,17.07
2018-11-10T07:14:27.804Z,17.62
2018-11-10T07:16:55.109Z,16.50
2018-11-10T07:19:22.463Z,17.70
2018-11-10T07:21:49.729Z,18.07
2018-11-10T07:24:17.027Z,17.62
2018-11-10T07:26:44.334Z,17.67
2018-11-10T07:29:11.634Z,16.90
2018-11-10T07:31:38.946Z,18.10
2018-11-10T07:34:06.254Z,17.12
2018-11-10T07:36:33.558Z,19.05
2018-11-10T07:39:00.881Z,18.15
2018-11-10T07:41:28.210Z,16.93
2018-11-10T07:43:55.504Z,16.07
2018-11-10T07:46:22.782Z,19.27
2018-11-10T07:48:50.093Z,18.12
2018-11-10T07:51:17.471Z,18.12
2018-11-10T07:53:44.718Z,18.70
2018-11-10T07:56:12.008Z,17.17
2018-11-10T07:58:39.297Z,17.45
2018-11-10T08:01:06.836Z,18.48
2018-11-10T08:03:36.046Z,19.90
2018-11-10T08:06:03.898Z,19.25
2018-11-10T08:08:31.191Z,19.67
2018-11-10T08:10:58.501Z,19.37
2018-11-10T08:13:25.960Z,19.70
2018-11-10T08:15:53.281Z,18.05
2018-11-10T08:18:20.576Z,19.37
2018-11-10T08:20:47.895Z,19.10
2018-11-10T08:23:15.181Z,18.60
2018-11-10T08:25:42.477Z,20.35
2018-11-10T08:28:09.782Z,19.02
2018-11-10T08:30:37.118Z,18.60
2018-11-10T08:33:04.827Z,21.57
2018-11-10T08:35:32.136Z,21.15
2018-11-10T08:37:59.422Z,22.52
2018-11-10T08:40:26.841Z,20.52
2018-11-10T08:42:54.168Z,21.30
2018-11-10T08:45:21.447Z,20.15
2018-11-10T08:47:48.729Z,21.17
2018-11-10T08:50:16.743Z,20.80
2018-11-10T08:52:44.045Z,22.22
2018-11-10T08:55:12.363Z,20.72
2018-11-10T08:57:40.053Z,19.87
2018-11-10T09:00:07.927Z,21.42
2018-11-10T09:02:35.250Z,21.27
2018-11-10T09:05:02.548Z,22.22
2018-11-10T09:07:30.080Z,20.48
2018-11-10T09:09:57.441Z,19.70
2018-11-10T09:12:24.714Z,18.92
2018-11-10T09:14:52.023Z,22.15
2018-11-10T09:17:19.301Z,19.50
2018-11-10T09:19:46.569Z,21.35
2018-11-10T09:22:13.887Z,22.82
2018-11-10T09:24:41.197Z,19.42
2018-11-10T09:27:08.478Z,18.77
2018-11-10T09:29:35.796Z,20.40
2018-11-10T09:32:03.210Z,21.20
2018-11-10T09:34:30.625Z,19.65
2018-11-10T09:36:57.940Z,20.57
2018-11-10T09:39:25.256Z,17.60
2018-11-10T09:41:52.581Z,17.77
2018-11-10T09:44:19.828Z,19.48
2018-11-10T09:46:47.136Z,18.40
2018-11-10T09:49:14.491Z,17.85
2018-11-10T09:51:41.793Z,18.05
2018-11-10T09:54:09.354Z,16.50
2018-11-10T09:56:36.646Z,17.73
2018-11-10T09:59:04.054Z,17.20
2018-11-10T10:01:31.467Z,17.20
2018-11-10T10:03:58.723Z,16.27
2018-11-10T10:06:26.063Z,17.92
2018-11-10T10:08:53.496Z,16.45
2018-11-10T10:11:20.668Z,19.30
2018-11-10T10:13:47.986Z,19.02
2018-11-10T10:16:15.495Z,17.05
2018-11-10T10:18:42.682Z,19.90
2018-11-10T10:21:09.950Z,17.70
2018-11-10T10:23:37.690Z,16.32
2018-11-10T10:26:05.024Z,16.57
2018-11-10T10:28:32.418Z,16.85
2018-11-10T10:30:59.634Z,16.30
2018-11-10T10:33:26.934Z,20.43
2018-11-10T10:35:54.215Z,17.65
2018-11-10T10:38:21.595Z,17.23
2018-11-10T10:40:48.926Z,18.50
2018-11-10T10:43:16.561Z,17.90
2018-11-10T10:45:43.867Z,17.73
2018-11-10T10:48:11.179Z,17.55
2018-11-10T10:50:38.789Z,18.27
2018-11-10T10:53:06.202Z,17.80
2018-11-10T10:55:33.977Z,18.15
2018-11-10T10:58:02.004Z,17.20
2018-11-10T11:00:34.710Z,19.05
2018-11-10T11:03:08.193Z,17.95
2018-11-10T11:05:40.907Z,18.75
2018-11-10T11:08:12.751Z,19.40
2018-11-10T11:10:41.018Z,17.20
2018-11-10T11:13:08.449Z,18.55
2018-11-10T11:15:36.394Z,18.75
2018-11-10T11:18:03.682Z,18.52
2018-11-10T11:20:31.636Z,18.65
2018-11-10T11:22:59.739Z,19.55
2018-11-10T11:25:28.278Z,17.85
2018-11-10T11:27:56.252Z,18.57
2018-11-10T11:30:23.617Z,17.30
2018-11-10T11:32:50.967Z,18.77
2018-11-10T11:35:19.220Z,18.62
2018-11-10T11:37:46.534Z,18.40
2018-11-10T11:40:14.441Z,18.37
2018-11-10T11:42:42.728Z,18.00
2018-11-10T11:45:11.147Z,20.10
2018-11-10T11:47:38.850Z,18.52
2018-11-10T11:50:12.204Z,18.07
2018-11-10T11:52:44.676Z,19.05
2018-11-10T11:55:13.473Z,17.27
2018-11-10T11:57:41.277Z,19.90
2018-11-10T12:00:10.904Z,18.30
2018-11-10T12:02:39.824Z,18.87
2018-11-10T12:05:08.424Z,17.92
2018-11-10T12:07:36.248Z,17.25
2018-11-10T12:10:09.437Z,18.40
2018-11-10T12:12:40.818Z,17.85
2018-11-10T12:15:13.985Z,18.98
2018-11-10T12:17:42.199Z,17.75
2018-11-10T12:20:11.320Z,17.10
2018-11-10T12:22:40.311Z,17.60
2018-11-10T12:25:09.883Z,16.45
2018-11-10T12:27:38.231Z,17.12
2018-11-10T12:30:10.434Z,17.27
2018-11-10T12:32:38.868Z,17.70
2018-11-10T12:35:06.870Z,17.05
2018-11-10T12:37:34.287Z,17.07
2018-11-10T12:40:02.050Z,18.60
2018-11-10T12:42:29.444Z,21.62
2018-11-10T12:44:56.810Z,16.30
2018-11-10T12:47:24.842Z,16.32
2018-11-10T12:49:56.927Z,16.25
2018-11-10T12:52:25.239Z,17.20
2018-11-10T12:57:21.800Z,18.37
2018-11-10T12:59:50.794Z,18.10
2018-11-10T13:02:18.186Z,18.00
2018-11-10T13:04:45.632Z,17.15
2018-11-10T13:07:13.161Z,17.50
2018-11-10T13:09:40.409Z,18.37
2018-11-10T13:12:07.774Z,18.20
2018-11-10T13:14:35.031Z,16.93
2018-11-10T13:17:02.348Z,18.23
2018-11-10T13:19:29.621Z,18.57
2018-11-10T13:21:56.948Z,17.73
2018-11-10T13:24:24.323Z,18.02
2018-11-10T13:26:52.022Z,18.60
2018-11-10T13:29:19.357Z,18.00
2018-11-10T13:31:46.679Z,17.45
2018-11-10T13:34:13.943Z,17.10
2018-11-10T13:36:41.355Z,17.35
2018-11-10T13:39:09.373Z,17.15
2018-11-10T13:41:36.666Z,17.12
2018-11-10T13:44:04.091Z,16.42
2018-11-10T13:46:31.371Z,16.15
2018-11-10T13:48:58.682Z,17.12
2018-11-10T13:51:26.074Z,17.00
2018-11-10T13:53:53.404Z,23.35
2018-11-10T13:56:20.687Z,17.25
2018-11-10T13:58:48.068Z,16.87
2018-11-10T14:01:15.421Z,18.00
2018-11-10T14:03:43.011Z,17.23
2018-11-10T14:06:10.348Z,18.02
2018-11-10T14:08:37.672Z,16.32
2018-11-10T14:11:05.112Z,18.50
2018-11-10T14:13:32.444Z,18.48
2018-11-10T14:15:59.802Z,18.75
2018-11-10T14:18:27.192Z,19.12
2018-11-10T14:20:54.750Z,17.87
2018-11-10T14:23:22.115Z,17.25
2018-11-10T14:25:54.054Z,16.97
2018-11-10T14:28:21.510Z,17.30
2018-11-10T14:30:48.928Z,18.00
2018-11-10T14:33:16.246Z,18.35
2018-11-10T14:35:43.557Z,20.10
2018-11-10T14:38:10.940Z,18.62
2018-11-10T14:40:38.326Z,18.30
2018-11-10T14:43:05.759Z,19.70
2018-11-10T14:45:33.134Z,19.40
2018-11-10T14:48:01.075Z,19.37
2018-11-10T14:50:28.762Z,18.92
2018-11-10T14:52:56.393Z,19.25
2018-11-10T14:55:23.827Z,18.07
2018-11-10T14:57:51.178Z,21.05
2018-11-10T15:00:25.397Z,18.37
2018-11-10T15:02:52.819Z,18.85
2018-11-10T15:05:20.211Z,18.62
2018-11-10T15:07:47.538Z,20.48
2018-11-10T15:10:15.869Z,20.05
2018-11-10T15:12:43.884Z,21.80
2018-11-10T15:15:12.073Z,18.95
2018-11-10T15:17:39.940Z,18.48
2018-11-10T15:20:08.304Z,19.12
2018-11-10T15:22:36.033Z,22.20
2018-11-10T15:25:03.369Z,19.35
2018-11-10T15:27:30.767Z,20.90
2018-11-10T15:29:58.098Z,22.25
2018-11-10T15:32:26.251Z,21.33
2018-11-10T15:34:53.615Z,21.82
2018-11-10T15:37:20.976Z,19.30
2018-11-10T15:39:48.378Z,16.90
2018-11-10T15:42:16.487Z,19.90
2018-11-10T15:44:43.802Z,20.50
2018-11-10T15:47:11.098Z,19.52
2018-11-10T15:49:38.429Z,19.50
2018-11-10T15:52:05.766Z,20.10
2018-11-10T15:54:33.104Z,20.88
2018-11-10T15:57:00.510Z,19.48
2018-11-10T15:59:27.827Z,18.50
2018-11-10T16:01:55.192Z,20.43
2018-11-10T16:04:22.533Z,19.20
2018-11-10T16:06:49.871Z,19.67
2018-11-10T16:09:17.211Z,18.87
2018-11-10T16:11:44.468Z,19.50
2018-11-10T16:14:11.814Z,18.48
2018-11-10T16:16:39.150Z,18.80
2018-11-10T16:19:06.660Z,20.55
2018-11-10T16:21:33.967Z,17.73
2018-11-10T16:24:01.391Z,17.67
2018-11-10T16:26:28.736Z,19.87
2018-11-10T16:28:56.363Z,19.45
2018-11-10T16:31:23.974Z,17.85
2018-11-10T16:33:51.302Z,16.32
2018-11-10T16:36:18.596Z,17.40
2018-11-10T16:38:45.918Z,20.27
2018-11-10T16:41:13.195Z,18.12
2018-11-10T16:43:40.492Z,17.62
2018-11-10T16:46:07.927Z,18.77
2018-11-10T16:48:35.243Z,22.13
2018-11-10T16:51:02.631Z,19.10
2018-11-10T16:53:29.935Z,17.52
2018-11-10T16:55:57.319Z,20.23
2018-11-10T16:58:24.623Z,17.20
2018-11-10T17:00:51.947Z,18.77
2018-11-10T17:03:19.265Z,16.75
2018-11-10T17:05:46.541Z,18.20
2018-11-10T17:08:13.848Z,18.20
2018-11-10T17:10:41.142Z,17.27
2018-11-10T17:13:08.554Z,17.50
2018-11-10T17:15:35.926Z,17.85
2018-11-10T17:18:03.148Z,17.57
2018-11-10T17:20:30.485Z,18.32
2018-11-10T17:22:57.812Z,17.90
2018-11-10T17:25:25.161Z,17.25
2018-11-10T17:27:52.518Z,17.32
2018-11-10T17:30:21.057Z,18.80
2018-11-10T17:32:48.354Z,16.70
2018-11-10T17:35:15.793Z,17.50
2018-11-10T17:37:43.295Z,17.92
2018-11-10T17:40:11.572Z,18.05
2018-11-10T17:42:38.934Z,17.65
2018-11-10T17:45:06.901Z,16.73
2018-11-10T17:47:35.515Z,17.17
2018-11-10T17:50:04.152Z,17.85
2018-11-10T17:52:32.039Z,17.48
2018-11-10T17:55:00.138Z,17.05
2018-11-10T17:57:27.462Z,16.95
2018-11-10T17:59:54.819Z,17.27
2018-11-10T18:02:22.288Z,17.62
2018-11-10T18:04:50.480Z,17.52
2018-11-10T18:07:19.197Z,19.57
2018-11-10T18:09:46.708Z,17.50
2018-11-10T18:12:18.883Z,16.70
2018-11-10T18:17:13.910Z,17.55
2018-11-10T18:19:41.282Z,19.57
2018-11-10T18:22:09.191Z,17.25
2018-11-10T18:24:36.642Z,16.65
2018-11-10T18:27:05.070Z,17.77
2018-11-10T18:29:32.573Z,18.07
2018-11-10T18:32:00.142Z,17.98
2018-11-10T18:36:58.750Z,16.80
2018-11-10T18:39:26.315Z,19.05
2018-11-10T18:41:53.723Z,17.85
2018-11-10T18:44:21.089Z,16.42
2018-11-10T18:46:49.055Z,17.75
2018-11-10T18:49:17.425Z,16.48
2018-11-10T18:51:45.207Z,17.80
2018-11-10T18:54:18.082Z,17.15
2018-11-10T18:56:47.186Z,17.77
2018-11-10T18:59:19.525Z,18.32
2018-11-10T19:01:46.936Z,16.40
2018-11-10T19:04:14.487Z,18.17
2018-11-10T19:06:42.859Z,16.40
2018-11-10T19:09:15.179Z,16.90
2018-11-10T19:11:42.642Z,18.20
2018-11-10T19:14:10.804Z,16.70
2018-11-10T19:16:38.366Z,16.23
2018-11-10T19:19:06.236Z,15.93
2018-11-10T19:21:34.719Z,17.25
2018-11-10T19:24:02.228Z,18.23
2018-11-10T19:26:31.735Z,19.05
2018-11-10T19:28:59.202Z,17.52
2018-11-10T19:31:28.457Z,16.40
2018-11-10T19:33:57.934Z,16.30
2018-11-10T19:36:30.947Z,15.70
2018-11-10T19:38:58.483Z,15.63
2018-11-10T19:41:25.903Z,18.02
2018-11-10T19:43:53.952Z,16.42
2018-11-10T19:46:22.115Z,16.12
2018-11-10T19:48:50.068Z,16.57
2018-11-10T19:51:17.579Z,15.45
2018-11-10T19:53:44.995Z,19.65
2018-11-10T19:56:12.913Z,17.35
2018-11-10T19:58:40.512Z,15.70
2018-11-10T20:01:09.522Z,16.70
2018-11-10T20:03:41.978Z,16.35
2018-11-10T20:06:09.977Z,16.55
2018-11-10T20:08:37.510Z,16.52
2018-11-10T20:11:06.992Z,18.92
2018-11-10T20:13:34.469Z,17.30
2018-11-10T20:16:01.904Z,17.37
2018-11-10T20:18:33.922Z,17.20
2018-11-10T20:21:01.362Z,16.62
2018-11-10T20:23:33.329Z,15.83
2018-11-10T20:26:01.302Z,17.70
2018-11-10T20:28:30.833Z,16.82
2018-11-10T20:31:07.545Z,17.95
2018-11-10T20:33:40.074Z,16.77
2018-11-10T20:36:07.598Z,16.45
2018-11-10T20:38:35.012Z,18.10
2018-11-10T20:41:02.446Z,20.92
2018-11-10T20:43:29.900Z,18.42
2018-11-10T20:45:57.375Z,18.75
2018-11-10T20:48:28.947Z,18.23
2018-11-10T20:50:56.453Z,18.37
2018-11-10T20:53:27.983Z,19.42
2018-11-10T20:55:55.384Z,19.02
2018-11-10T20:58:23.499Z,19.27
2018-11-10T21:00:55.488Z,18.75
2018-11-10T21:03:27.031Z,22.40
2018-11-10T21:05:54.699Z,19.70
2018-11-10T21:08:22.170Z,18.85
2018-11-10T21:10:49.906Z,19.25
2018-11-10T21:13:17.341Z,19.57
2018-11-10T21:15:45.397Z,21.12
2018-11-10T21:18:17.776Z,19.20
2018-11-10T21:20:45.229Z,19.37
2018-11-10T21:23:13.383Z,18.85
2018-11-10T21:25:40.778Z,18.82
2018-11-10T21:28:12.963Z,20.80
2018-11-10T21:30:40.415Z,20.50
2018-11-10T21:33:07.828Z,20.02
2018-11-10T21:35:35.436Z,19.67
2018-11-10T21:38:02.781Z,19.40
2018-11-10T21:40:30.514Z,21.57
2018-11-10T21:42:57.865Z,19.12
2018-11-10T21:45:25.281Z,19.40
2018-11-10T21:47:57.437Z,19.95
2018-11-10T21:50:24.816Z,21.55
2018-11-10T21:52:53.111Z,18.67
2018-11-10T21:55:21.646Z,20.08
2018-11-10T21:57:49.607Z,18.30
2018-11-10T22:00:18.795Z,17.70
2018-11-10T22:02:50.815Z,23.25
2018-11-10T22:05:19.196Z,19.25
2018-11-10T22:07:46.644Z,20.52
2018-11-10T22:10:15.490Z,18.95
2018-11-10T22:15:18.011Z,18.95
2018-11-10T22:17:46.827Z,18.48
2018-11-10T22:20:16.145Z,19.32
2018-11-10T22:22:43.582Z,19.30
2018-11-10T22:25:11.768Z,19.50
2018-11-10T22:27:40.453Z,18.48
2018-11-10T22:30:08.495Z,18.40
2018-11-10T22:32:35.828Z,18.57
2018-11-10T22:35:03.223Z,19.10
2018-11-10T22:37:30.664Z,18.40
2018-11-10T22:39:58.091Z,20.12
2018-11-10T22:42:25.625Z,18.67
2018-11-10T22:44:52.949Z,18.52
2018-11-10T22:47:24.995Z,17.17
2018-11-10T22:49:52.888Z,19.40
2018-11-10T22:52:21.366Z,18.15
2018-11-10T22:54:48.904Z,17.35
2018-11-10T22:57:18.383Z,17.15
2018-11-10T22:59:45.800Z,16.82
2018-11-10T23:02:14.879Z,19.23
2018-11-10T23:04:42.363Z,17.12
2018-11-10T23:07:09.748Z,16.87
2018-11-10T23:09:37.515Z,17.05
2018-11-10T23:12:05.774Z,16.70
2018-11-10T23:14:33.485Z,17.55
2018-11-10T23:17:00.954Z,16.30
2018-11-10T23:19:28.273Z,17.25
2018-11-10T23:21:57.739Z,19.05
2018-11-10T23:24:25.193Z,16.40
2018-11-10T23:26:53.232Z,17.35
2018-11-10T23:29:22.339Z,16.50
2018-11-10T23:31:49.820Z,17.00
2018-11-10T23:34:17.221Z,16.15
2018-11-10T23:36:50.033Z,17.00
2018-11-10T23:39:17.453Z,16.20
2018-11-10T23:41:44.821Z,16.35
2018-11-10T23:44:13.163Z,16.40
2018-11-10T23:46:40.802Z,16.80
2018-11-10T23:49:09.470Z,17.00
2018-11-10T23:51:37.478Z,16.37
2018-11-10T23:54:04.910Z,16.70
2018-11-10T23:56:32.222Z,15.55
2018-11-10T23:59:04.687Z,16.65
