createdAt,value
2022-08-20T00:00:00.002Z,100919.34
2022-08-20T00:01:03.327Z,100912.84
2022-08-20T00:02:05.794Z,100918.53
2022-08-20T00:03:11.054Z,100912.84
2022-08-20T00:04:13.496Z,100919.09
2022-08-20T00:05:18.116Z,100911.22
2022-08-20T00:06:23.990Z,100919.94
2022-08-20T00:07:27.190Z,100920.72
2022-08-20T00:08:31.165Z,100910.97
2022-08-20T00:09:36.871Z,100911.81
2022-08-20T00:10:42.685Z,100916.13
2022-08-20T00:11:48.422Z,100916.13
2022-08-20T00:12:50.920Z,100904.22
2022-08-20T00:13:56.322Z,100904.22
2022-08-20T00:14:58.720Z,100918.28
2022-08-20T00:16:02.616Z,100907.50
2022-08-20T00:17:05.780Z,100909.41
2022-08-20T00:18:10.081Z,100912.34
2022-08-20T00:19:15.550Z,100905.88
2022-08-20T00:20:20.445Z,100910.19
2022-08-20T00:21:25.531Z,100908.31
2022-08-20T00:22:28.174Z,100908.56
2022-08-20T00:23:33.074Z,100901.81
2022-08-20T00:24:35.458Z,100909.16
2022-08-20T00:25:38.705Z,100905.34
2022-08-20T00:26:52.240Z,100912.66
2022-08-20T00:27:56.822Z,100903.72
2022-08-20T00:28:59.062Z,100912.91
2022-08-20T00:30:02.363Z,100905.59
2022-08-20T00:31:07.332Z,100909.94
2022-08-20T00:32:10.503Z,100909.16
2022-08-20T00:33:15.888Z,100908.56
2022-08-20T00:34:19.832Z,100903.72
2022-08-20T00:35:26.036Z,100900.44
2022-08-20T00:36:32.499Z,100903.72
2022-08-20T00:37:35.244Z,100898.56
2022-08-20T00:38:41.239Z,100903.41
2022-08-20T00:39:43.653Z,100900.44
2022-08-20T00:40:51.212Z,100905.28
2022-08-20T00:41:53.325Z,100900.44
2022-08-20T00:43:00.422Z,100906.91
2022-08-20T00:44:10.211Z,100909.63
2022-08-20T00:45:14.003Z,100907.75
2022-08-20T00:46:20.182Z,100907.75
2022-08-20T00:47:23.620Z,100906.91
2022-08-20T00:48:29.106Z,100901.50
2022-08-20T00:49:34.155Z,100908.84
2022-08-20T00:50:38.228Z,100906.91
2022-08-20T00:51:44.999Z,100900.69
2022-08-20T00:52:51.509Z,100903.41
2022-08-20T00:54:03.410Z,100896.34
2022-08-20T00:55:08.422Z,100899.88
2022-08-20T00:56:12.715Z,100899.03
2022-08-20T00:57:26.305Z,100899.03
2022-08-20T00:58:29.109Z,100903.66
2022-08-20T00:59:34.811Z,100898.25
2022-08-20T01:00:43.117Z,100900.97
2022-08-20T01:01:55.255Z,100897.41
2022-08-20T01:03:00.699Z,100902.59
2022-08-20T01:04:05.749Z,100899.88
2022-08-20T01:05:10.681Z,100901.75
2022-08-20T01:06:13.859Z,100899.31
2022-08-20T01:07:16.034Z,100896.34
2022-08-20T01:08:23.349Z,100901.75
2022-08-20T01:09:50.596Z,100894.72
2022-08-20T01:11:07.116Z,100901.75
2022-08-20T01:12:10.048Z,100891.19
2022-08-20T01:13:19.045Z,100903.66
2022-08-20T01:14:27.045Z,100906.63
2022-08-20T01:15:32.802Z,100907.44
2022-08-20T01:16:36.658Z,100900.38
2022-08-20T01:17:46.320Z,100899.56
2022-08-20T01:18:52.625Z,100903.09
2022-08-20T01:19:58.453Z,100901.44
2022-08-20T01:21:05.940Z,100902.53
2022-08-20T01:22:24.626Z,100897.38
2022-08-20T01:23:37.622Z,100904.66
2022-08-20T01:24:45.964Z,100914.72
2022-08-20T01:25:53.677Z,100911.44
2022-08-20T01:26:57.797Z,100911.44
2022-08-20T01:28:00.534Z,100916.00
2022-08-20T01:29:08.704Z,100911.94
2022-08-20T01:30:12.123Z,100924.66
2022-08-20T01:31:18.516Z,100920.28
2022-08-20T01:32:22.721Z,100917.59
2022-08-20T01:33:26.534Z,100925.72
2022-08-20T01:34:29.846Z,100927.63
2022-08-20T01:35:38.193Z,100920.28
2022-08-20T01:36:46.315Z,100923.81
2022-08-20T01:37:48.999Z,100921.94
2022-08-20T01:38:54.818Z,100916.53
2022-08-20T01:39:57.230Z,100922.19
2022-08-20T01:41:18.342Z,100922.78
2022-08-20T01:42:35.919Z,100917.34
2022-08-20T01:43:41.948Z,100919.81
2022-08-20T01:44:47.208Z,100926.84
2022-08-20T01:45:50.398Z,100922.25
2022-08-20T01:46:57.799Z,100921.44
2022-08-20T01:48:01.180Z,100922.00
2022-08-20T01:49:13.613Z,100920.13
2022-08-20T01:50:26.177Z,100927.16
2022-08-20T01:51:31.365Z,100926.09
2022-08-20T01:52:41.325Z,100930.72
2022-08-20T01:53:46.687Z,100926.34
2022-08-20T01:54:48.963Z,100932.06
2022-08-20T01:55:52.164Z,100923.94
2022-08-20T01:57:01.653Z,100922.06
2022-08-20T01:58:04.481Z,100930.19
2022-08-20T01:59:08.102Z,100929.09
2022-08-20T02:00:19.097Z,100919.09
2022-08-20T02:01:29.931Z,100918.28
2022-08-20T02:02:32.436Z,100919.94
2022-08-20T02:03:39.722Z,100928.06
2022-08-20T02:04:45.293Z,100922.38
2022-08-20T02:05:48.429Z,100924.25
2022-08-20T02:06:56.567Z,100920.47
2022-08-20T02:08:02.344Z,100921.56
2022-08-20T02:09:07.209Z,100922.63
2022-08-20T02:10:12.492Z,100923.19
2022-08-20T02:11:15.640Z,100918.59
2022-08-20T02:12:19.491Z,100923.19
2022-08-20T02:13:24.808Z,100925.88
2022-08-20T02:14:27.958Z,100925.09
2022-08-20T02:15:34.993Z,100923.19
2022-08-20T02:16:44.432Z,100919.66
2022-08-20T02:17:58.885Z,100928.84
2022-08-20T02:19:09.459Z,100926.97
2022-08-20T02:20:17.122Z,100917.47
2022-08-20T02:21:19.271Z,100930.19
2022-08-20T02:22:28.442Z,100925.03
2022-08-20T02:23:32.002Z,100927.75
2022-08-20T02:24:35.543Z,100927.16
2022-08-20T02:25:40.310Z,100924.72
2022-08-20T02:26:44.417Z,100918.47
2022-08-20T02:27:49.301Z,100933.09
2022-08-20T02:28:54.986Z,100932.28
2022-08-20T02:29:57.124Z,100923.31
2022-08-20T02:31:01.633Z,100927.94
2022-08-20T02:32:32.250Z,100924.66
2022-08-20T02:33:29.427Z,100925.47
2022-08-20T02:34:31.724Z,100927.38
2022-08-20T02:35:35.160Z,100928.66
2022-08-20T02:36:38.368Z,100931.94
2022-08-20T02:37:43.549Z,100930.31
2022-08-20T02:38:46.909Z,100931.31
2022-08-20T02:39:50.158Z,100930.00
2022-08-20T02:40:52.903Z,100931.06
2022-08-20T02:41:56.016Z,100929.44
2022-08-20T02:43:00.839Z,100932.16
2022-08-20T02:44:04.948Z,100930.78
2022-08-20T02:45:08.194Z,100933.22
2022-08-20T02:46:18.978Z,100937.00
2022-08-20T02:47:21.116Z,100935.38
2022-08-20T02:48:24.514Z,100930.19
2022-08-20T02:49:26.662Z,100929.94
2022-08-20T02:50:30.334Z,100932.66
2022-08-20T02:51:33.346Z,100933.72
2022-08-20T02:52:36.440Z,100934.53
2022-08-20T02:53:41.814Z,100931.00
2022-08-20T02:54:44.936Z,100931.81
2022-08-20T02:55:48.157Z,100929.13
2022-08-20T02:56:52.078Z,100931.00
2022-08-20T02:57:54.788Z,100922.06
2022-08-20T02:59:03.662Z,100927.50
2022-08-20T03:00:08.412Z,100928.53
2022-08-20T03:01:14.003Z,100919.63
2022-08-20T03:02:16.293Z,100914.47
2022-08-20T03:03:22.488Z,100919.03
2022-08-20T03:04:24.679Z,100917.38
2022-08-20T03:05:29.535Z,100913.06
2022-08-20T03:06:32.016Z,100914.94
2022-08-20T03:07:43.737Z,100918.72
2022-08-20T03:08:45.850Z,100919.56
2022-08-20T03:09:49.022Z,100917.66
2022-08-20T03:10:52.176Z,100914.41
2022-08-20T03:11:55.309Z,100915.19
2022-08-20T03:12:57.429Z,100919.81
2022-08-20T03:14:00.543Z,100918.97
2022-08-20T03:15:05.268Z,100926.28
2022-08-20T03:16:09.305Z,100927.09
2022-08-20T03:17:11.579Z,100915.44
2022-08-20T03:18:16.351Z,100915.44
2022-08-20T03:19:18.510Z,100917.31
2022-08-20T03:20:23.935Z,100917.31
2022-08-20T03:21:26.759Z,100921.69
2022-08-20T03:22:29.965Z,100915.44
2022-08-20T03:23:34.074Z,100911.91
2022-08-20T03:24:37.733Z,100913.56
2022-08-20T03:25:40.919Z,100909.19
2022-08-20T03:26:43.392Z,100913.00
2022-08-20T03:27:47.202Z,100909.19
2022-08-20T03:28:56.202Z,100910.28
2022-08-20T03:29:59.402Z,100908.63
2022-08-20T03:31:04.086Z,100914.84
2022-08-20T03:32:07.936Z,100921.13
2022-08-20T03:33:10.357Z,100921.94
2022-08-20T03:34:13.580Z,100921.13
2022-08-20T03:35:18.590Z,100921.13
2022-08-20T03:36:24.214Z,100922.75
2022-08-20T03:37:31.454Z,100928.16
2022-08-20T03:38:35.126Z,100922.75
2022-08-20T03:39:37.312Z,100926.28
2022-08-20T03:40:40.941Z,100929.00
2022-08-20T03:41:43.050Z,100930.66
2022-08-20T03:42:46.371Z,100927.09
2022-08-20T03:43:48.630Z,100931.44
2022-08-20T03:44:58.637Z,100926.03
2022-08-20T03:46:04.732Z,100923.31
2022-08-20T03:47:09.430Z,100934.16
2022-08-20T03:48:14.965Z,100932.28
2022-08-20T03:49:17.214Z,100930.38
2022-08-20T03:50:23.624Z,100933.91
2022-08-20T03:51:26.079Z,100931.19
2022-08-20T03:52:29.692Z,100933.09
2022-08-20T03:53:31.900Z,100935.81
2022-08-20T03:54:35.469Z,100938.50
2022-08-20T03:55:37.586Z,100934.72
2022-08-20T03:56:40.714Z,100940.13
2022-08-20T03:57:45.093Z,100938.25
2022-08-20T03:58:48.129Z,100940.97
2022-08-20T03:59:54.847Z,100952.59
2022-08-20T04:01:01.727Z,100952.59
2022-08-20T04:02:06.394Z,100952.59
2022-08-20T04:03:10.668Z,100952.59
2022-08-20T04:04:12.953Z,100963.22
2022-08-20T04:05:16.108Z,100962.38
2022-08-20T04:06:19.399Z,100963.22
2022-08-20T04:07:25.889Z,100964.00
2022-08-20T04:08:30.480Z,100966.72
2022-08-20T04:09:33.065Z,100972.13
2022-08-20T04:10:36.644Z,100968.63
2022-08-20T04:11:39.321Z,100964.00
2022-08-20T04:12:53.007Z,100968.38
2022-08-20T04:13:55.453Z,100967.28
2022-08-20T04:14:58.610Z,100973.53
2022-08-20T04:16:02.122Z,100968.91
2022-08-20T04:17:09.988Z,100968.91
2022-08-20T04:18:13.357Z,100971.63
2022-08-20T04:19:16.509Z,100981.41
2022-08-20T04:20:22.818Z,100976.00
2022-08-20T04:21:26.131Z,100977.03
2022-08-20T04:22:33.161Z,100968.91
2022-08-20T04:23:36.459Z,100970.00
2022-08-20T04:24:38.589Z,100973.28
2022-08-20T04:25:43.353Z,100975.16
2022-08-20T04:26:45.579Z,100974.91
2022-08-20T04:27:50.537Z,100973.03
2022-08-20T04:28:53.070Z,100975.75
2022-08-20T04:29:56.215Z,100974.66
2022-08-20T04:31:01.421Z,100974.66
2022-08-20T04:32:05.929Z,100978.19
2022-08-20T04:33:11.197Z,100977.13
2022-08-20T04:34:13.469Z,100979.81
2022-08-20T04:35:18.406Z,100979.81
2022-08-20T04:36:20.494Z,100979.59
2022-08-20T04:37:24.508Z,100975.50
2022-08-20T04:38:27.865Z,100976.63
2022-08-20T04:40:05.628Z,100975.56
2022-08-20T04:41:08.958Z,100980.72
2022-08-20T04:42:25.487Z,100978.84
2022-08-20T04:43:30.574Z,100984.25
2022-08-20T04:44:32.981Z,100972.34
2022-08-20T04:45:36.118Z,100974.00
2022-08-20T04:46:39.385Z,100972.34
2022-08-20T04:47:42.658Z,100974.78
2022-08-20T04:48:50.460Z,100974.78
2022-08-20T04:49:53.795Z,100988.09
2022-08-20T04:51:02.605Z,100990.00
2022-08-20T04:52:06.271Z,100978.91
2022-08-20T04:53:13.016Z,100989.47
2022-08-20T04:54:15.137Z,100982.97
2022-08-20T04:55:19.194Z,100990.84
2022-08-20T04:56:23.879Z,100992.50
2022-08-20T04:57:27.439Z,100987.94
2022-08-20T04:58:34.834Z,100998.50
2022-08-20T04:59:36.918Z,100983.88
2022-08-20T05:00:40.715Z,100995.88
2022-08-20T05:01:42.929Z,100983.09
2022-08-20T05:02:46.243Z,100987.22
2022-08-20T05:03:51.346Z,100988.06
2022-08-20T05:04:53.443Z,100996.72
2022-08-20T05:05:57.624Z,100993.53
2022-08-20T05:06:59.763Z,100991.63
2022-08-20T05:08:03.210Z,100997.63
2022-08-20T05:09:06.351Z,100998.44
2022-08-20T05:10:11.207Z,101001.47
2022-08-20T05:11:36.143Z,101000.13
2022-08-20T05:12:38.074Z,100988.78
2022-08-20T05:13:40.840Z,100990.44
2022-08-20T05:14:43.949Z,100994.50
2022-08-20T05:15:46.107Z,100993.47
2022-08-20T05:16:50.682Z,100994.00
2022-08-20T05:17:56.642Z,100982.94
2022-08-20T05:19:01.318Z,100994.31
2022-08-20T05:20:04.289Z,100996.53
2022-08-20T05:21:07.695Z,100993.56
2022-08-20T05:22:09.796Z,100983.25
2022-08-20T05:23:14.552Z,100989.25
2022-08-20T05:24:16.889Z,100984.41
2022-08-20T05:25:21.789Z,100992.03
2022-08-20T05:26:26.374Z,100994.47
2022-08-20T05:27:30.126Z,100999.66
2022-08-20T05:28:32.930Z,100995.63
2022-08-20T05:29:40.079Z,101000.56
2022-08-20T05:30:45.088Z,100995.72
2022-08-20T05:31:50.891Z,100999.00
2022-08-20T05:32:53.097Z,101001.44
2022-08-20T05:33:57.790Z,101003.91
2022-08-20T05:35:01.532Z,101000.91
2022-08-20T05:36:07.396Z,101000.41
2022-08-20T05:37:10.392Z,101002.84
2022-08-20T05:38:18.147Z,101003.69
2022-08-20T05:39:21.989Z,101008.03
2022-08-20T05:40:25.612Z,100997.75
2022-08-20T05:41:30.407Z,100993.97
2022-08-20T05:42:33.852Z,100989.34
2022-08-20T05:43:37.032Z,100997.22
2022-08-20T05:44:39.275Z,100989.66
2022-08-20T05:45:44.534Z,101008.63
2022-08-20T05:46:48.991Z,100996.47
2022-08-20T05:47:53.406Z,101002.69
2022-08-20T05:49:00.324Z,101001.63
2022-08-20T05:50:05.542Z,101001.63
2022-08-20T05:51:12.098Z,100999.75
2022-08-20T05:52:18.430Z,101000.28
2022-08-20T05:53:23.116Z,100995.94
2022-08-20T05:54:25.807Z,101000.56
2022-08-20T05:55:29.991Z,100996.78
2022-08-20T05:56:32.535Z,100995.69
2022-08-20T05:57:35.957Z,100997.56
2022-08-20T05:58:38.233Z,100997.31
2022-08-20T05:59:41.408Z,101000.84
2022-08-20T06:00:43.512Z,100998.97
2022-08-20T06:01:46.706Z,101005.22
2022-08-20T06:03:07.480Z,100998.72
2022-08-20T06:04:25.370Z,101007.69
2022-08-20T06:05:28.957Z,100998.44
2022-08-20T06:06:44.563Z,101006.34
2022-08-20T06:07:50.687Z,100999.03
2022-08-20T06:08:57.845Z,101008.78
2022-08-20T06:10:01.419Z,101000.66
2022-08-20T06:11:05.428Z,101000.66
2022-08-20T06:12:08.997Z,101003.34
2022-08-20T06:13:14.045Z,101001.72
2022-08-20T06:14:17.686Z,101001.16
2022-08-20T06:15:21.052Z,101013.09
2022-08-20T06:16:29.054Z,101001.69
2022-08-20T06:17:39.425Z,101004.66
2022-08-20T06:18:42.843Z,101004.09
2022-08-20T06:19:47.030Z,101001.63
2022-08-20T06:20:51.692Z,101001.91
2022-08-20T06:21:54.152Z,100995.66
2022-08-20T06:22:57.596Z,100996.72
2022-08-20T06:24:01.635Z,100999.72
2022-08-20T06:25:07.395Z,101009.72
2022-08-20T06:26:09.600Z,100993.44
2022-08-20T06:27:15.698Z,100998.88
2022-08-20T06:28:19.474Z,100989.91
2022-08-20T06:29:21.588Z,101001.34
2022-08-20T06:30:25.470Z,101000.50
2022-08-20T06:31:27.973Z,100994.56
2022-08-20T06:32:32.710Z,100997.03
2022-08-20T06:33:35.127Z,100993.81
2022-08-20T06:34:38.371Z,100993.53
2022-08-20T06:35:55.918Z,100994.66
2022-08-20T06:36:58.939Z,100995.78
2022-08-20T06:38:02.119Z,100995.25
2022-08-20T06:39:04.329Z,101000.16
2022-08-20T06:40:11.123Z,100994.25
2022-08-20T06:41:14.180Z,101001.31
2022-08-20T06:42:21.021Z,101001.91
2022-08-20T06:43:24.380Z,100999.50
2022-08-20T06:44:28.520Z,101005.50
2022-08-20T06:45:33.914Z,101002.50
2022-08-20T06:46:37.450Z,100998.72
2022-08-20T06:47:42.209Z,101002.00
2022-08-20T06:48:44.423Z,101011.22
2022-08-20T06:49:48.733Z,101009.09
2022-08-20T06:50:50.935Z,101009.66
2022-08-20T06:51:55.481Z,101004.53
2022-08-20T06:52:59.757Z,101012.97
2022-08-20T06:54:01.958Z,101000.97
2022-08-20T06:55:05.879Z,101014.31
2022-08-20T06:56:09.083Z,101012.22
2022-08-20T06:57:11.284Z,101011.16
2022-08-20T06:58:22.243Z,101015.22
2022-08-20T06:59:37.127Z,101011.19
2022-08-20T07:00:43.703Z,101020.44
2022-08-20T07:01:46.234Z,101016.38
2022-08-20T07:02:49.484Z,101018.84
2022-08-20T07:03:55.697Z,101027.56
2022-08-20T07:04:59.628Z,101018.31
2022-08-20T07:06:01.891Z,101011.50
2022-08-20T07:07:06.714Z,101024.59
2022-08-20T07:08:09.694Z,101020.53
2022-08-20T07:09:12.841Z,101015.38
2022-08-20T07:10:15.870Z,101023.00
2022-08-20T07:11:24.932Z,101015.97
2022-08-20T07:12:29.863Z,101020.06
2022-08-20T07:13:33.128Z,101017.63
2022-08-20T07:14:35.911Z,101024.19
2022-08-20T07:15:39.855Z,101024.75
2022-08-20T07:16:42.143Z,101024.22
2022-08-20T07:17:50.386Z,101032.09
2022-08-20T07:18:52.585Z,101028.06
2022-08-20T07:19:55.806Z,101028.59
2022-08-20T07:20:58.528Z,101030.25
2022-08-20T07:22:01.695Z,101032.44
2022-08-20T07:23:12.016Z,101030.28
2022-08-20T07:24:15.225Z,101037.06
2022-08-20T07:25:19.757Z,101040.34
2022-08-20T07:26:23.644Z,101036.53
2022-08-20T07:27:25.890Z,101040.06
2022-08-20T07:28:29.716Z,101041.72
2022-08-20T07:29:46.812Z,101038.72
2022-08-20T07:31:13.844Z,101040.06
2022-08-20T07:32:36.842Z,101044.97
2022-08-20T07:33:41.337Z,101038.44
2022-08-20T07:34:43.588Z,101041.72
2022-08-20T07:35:49.023Z,101043.34
2022-08-20T07:36:52.195Z,101039.53
2022-08-20T07:37:54.926Z,101043.91
2022-08-20T07:38:59.580Z,101050.97
2022-08-20T07:40:12.134Z,101038.75
2022-08-20T07:41:15.894Z,101045.81
2022-08-20T07:42:18.052Z,101046.16
2022-08-20T07:43:23.213Z,101043.16
2022-08-20T07:44:28.487Z,101036.63
2022-08-20T07:45:34.264Z,101039.63
2022-08-20T07:46:37.386Z,101042.91
2022-08-20T07:47:41.625Z,101051.63
2022-08-20T07:48:49.606Z,101046.47
2022-08-20T07:49:51.781Z,101046.78
2022-08-20T07:50:55.984Z,101052.50
2022-08-20T07:51:58.419Z,101047.34
2022-08-20T07:53:02.002Z,101054.69
2022-08-20T07:54:06.851Z,101055.00
2022-08-20T07:55:11.378Z,101054.44
2022-08-20T07:56:16.861Z,101063.72
2022-08-20T07:57:19.103Z,101057.75
2022-08-20T07:58:23.961Z,101059.09
2022-08-20T07:59:32.634Z,101059.09
2022-08-20T08:00:35.414Z,101062.38
2022-08-20T08:01:38.663Z,101061.84
2022-08-20T08:02:41.000Z,101062.94
2022-08-20T08:03:50.098Z,101068.94
2022-08-20T08:04:52.889Z,101067.56
2022-08-20T08:05:57.141Z,101068.69
2022-08-20T08:07:00.680Z,101070.28
2022-08-20T08:08:08.763Z,101057.50
2022-08-20T08:09:16.229Z,101068.69
2022-08-20T08:10:25.957Z,101067.84
2022-08-20T08:11:29.868Z,101067.03
2022-08-20T08:12:39.756Z,101065.16
2022-08-20T08:13:43.556Z,101073.88
2022-08-20T08:14:50.507Z,101069.25
2022-08-20T08:15:57.488Z,101073.59
2022-08-20T08:17:04.961Z,101069.25
2022-08-20T08:18:12.168Z,101080.94
2022-08-20T08:19:18.494Z,101069.25
2022-08-20T08:20:21.987Z,101078.50
2022-08-20T08:21:25.741Z,101080.38
2022-08-20T08:22:31.876Z,101082.31
2022-08-20T08:23:37.466Z,101087.75
2022-08-20T08:24:42.184Z,101091.03
2022-08-20T08:26:06.706Z,101091.03
2022-08-20T08:27:18.998Z,101087.22
2022-08-20T08:28:22.430Z,101086.09
2022-08-20T08:29:24.683Z,101083.69
2022-08-20T08:30:31.397Z,101092.16
2022-08-20T08:31:33.709Z,101082.38
2022-08-20T08:32:37.249Z,101075.25
2022-08-20T08:33:40.865Z,101091.34
2022-08-20T08:34:48.151Z,101088.09
2022-08-20T08:35:50.321Z,101090.56
2022-08-20T08:36:53.893Z,101091.34
2022-08-20T08:38:00.921Z,101079.38
2022-08-20T08:39:04.111Z,101084.84
2022-08-20T08:40:09.490Z,101081.84
2022-08-20T08:41:17.743Z,101085.09
2022-08-20T08:42:28.912Z,101077.47
2022-08-20T08:43:32.823Z,101083.72
2022-08-20T08:44:42.657Z,101080.72
2022-08-20T08:45:48.282Z,101078.53
2022-08-20T08:46:56.225Z,101076.38
2022-08-20T08:47:59.263Z,101079.66
2022-08-20T08:49:02.878Z,101082.94
2022-08-20T08:50:06.862Z,101082.94
2022-08-20T08:51:12.975Z,101078.25
2022-08-20T08:52:22.355Z,101073.91
2022-08-20T08:53:29.766Z,101080.41
2022-08-20T08:54:35.187Z,101069.50
2022-08-20T08:55:38.676Z,101082.88
2022-08-20T08:56:43.296Z,101071.66
2022-08-20T08:57:55.686Z,101088.31
2022-08-20T08:59:01.825Z,101087.44
2022-08-20T09:00:08.926Z,101085.25
2022-08-20T09:01:55.424Z,101089.06
2022-08-20T09:02:38.997Z,101092.63
2022-08-20T09:03:44.497Z,101095.38
2022-08-20T09:04:47.265Z,101095.94
2022-08-20T09:05:53.362Z,101094.56
2022-08-20T09:06:56.648Z,101083.94
2022-08-20T09:08:01.453Z,101092.41
2022-08-20T09:09:07.136Z,101101.41
2022-08-20T09:10:09.588Z,101096.22
2022-08-20T09:11:14.161Z,101098.69
2022-08-20T09:12:19.508Z,101090.22
2022-08-20T09:13:22.719Z,101102.19
2022-08-20T09:14:25.064Z,101104.91
2022-08-20T09:15:28.619Z,101101.38
2022-08-20T09:16:52.002Z,101107.59
2022-08-20T09:17:55.054Z,101117.13
2022-08-20T09:19:00.194Z,101101.56
2022-08-20T09:20:04.107Z,101104.84
2022-08-20T09:21:07.145Z,101108.63
2022-08-20T09:22:11.224Z,101110.25
2022-08-20T09:23:13.441Z,101120.31
2022-08-20T09:24:16.751Z,101110.44
2022-08-20T09:25:19.768Z,101107.19
2022-08-20T09:26:24.464Z,101107.44
2022-08-20T09:27:32.117Z,101114.78
2022-08-20T09:28:37.264Z,101111.47
2022-08-20T09:29:39.966Z,101103.81
2022-08-20T09:30:43.185Z,101115.56
2022-08-20T09:31:47.775Z,101117.47
2022-08-20T09:32:50.892Z,101113.91
2022-08-20T09:33:54.732Z,101113.91
2022-08-20T09:34:57.070Z,101115.56
2022-08-20T09:36:00.240Z,101113.34
2022-08-20T09:37:03.509Z,101110.88
2022-08-20T09:38:06.167Z,101102.09
2022-08-20T09:39:10.057Z,101106.19
2022-08-20T09:40:12.381Z,101116.31
2022-08-20T09:41:15.625Z,101112.50
2022-08-20T09:42:21.988Z,101110.84
2022-08-20T09:43:25.193Z,101105.38
2022-08-20T09:44:27.419Z,101108.94
2022-08-20T09:45:31.835Z,101111.38
2022-08-20T09:46:34.077Z,101111.91
2022-08-20T09:47:37.750Z,101120.66
2022-08-20T09:48:43.509Z,101110.78
2022-08-20T09:49:46.021Z,101106.97
2022-08-20T09:50:50.908Z,101108.03
2022-08-20T09:51:53.208Z,101108.91
2022-08-20T09:52:58.257Z,101116.84
2022-08-20T09:54:02.345Z,101109.22
2022-08-20T09:55:16.056Z,101108.72
2022-08-20T09:56:19.836Z,101107.91
2022-08-20T09:57:23.919Z,101113.13
2022-08-20T09:58:35.022Z,101109.91
2022-08-20T09:59:37.698Z,101113.47
2022-08-20T10:00:41.662Z,101111.59
2022-08-20T10:01:43.966Z,101119.50
2022-08-20T10:02:47.437Z,101107.00
2022-08-20T10:03:50.675Z,101110.28
2022-08-20T10:04:54.447Z,101108.91
2022-08-20T10:06:01.010Z,101115.44
2022-08-20T10:07:07.704Z,101106.69
2022-08-20T10:08:12.804Z,101108.84
2022-08-20T10:09:15.512Z,101115.69
2022-08-20T10:10:18.777Z,101124.09
2022-08-20T10:11:21.132Z,101114.81
2022-08-20T10:12:25.911Z,101116.75
2022-08-20T10:13:28.081Z,101112.38
2022-08-20T10:14:31.464Z,101114.28
2022-08-20T10:15:33.605Z,101108.28
2022-08-20T10:16:36.882Z,101109.41
2022-08-20T10:17:41.043Z,101114.84
2022-08-20T10:18:43.384Z,101120.88
2022-08-20T10:19:46.556Z,101107.25
2022-08-20T10:20:48.752Z,101107.56
2022-08-20T10:21:52.506Z,101114.94
2022-08-20T10:22:55.650Z,101116.84
2022-08-20T10:23:58.390Z,101116.00
2022-08-20T10:25:01.704Z,101116.56
2022-08-20T10:26:04.433Z,101117.13
2022-08-20T10:27:08.073Z,101119.88
2022-08-20T10:28:12.568Z,101111.41
2022-08-20T10:29:15.290Z,101117.13
2022-08-20T10:30:18.777Z,101111.41
2022-08-20T10:31:20.881Z,101122.88
2022-08-20T10:32:24.178Z,101117.94
2022-08-20T10:33:26.422Z,101122.59
2022-08-20T10:34:29.652Z,101117.97
2022-08-20T10:35:31.857Z,101119.59
2022-08-20T10:36:35.118Z,101114.94
2022-08-20T10:37:38.339Z,101119.88
2022-08-20T10:38:40.506Z,101118.25
2022-08-20T10:39:43.996Z,101113.28
2022-08-20T10:40:52.190Z,101124.47
2022-08-20T10:41:55.840Z,101114.13
2022-08-20T10:42:59.389Z,101119.03
2022-08-20T10:44:04.598Z,101122.06
2022-08-20T10:45:07.881Z,101120.44
2022-08-20T10:46:11.126Z,101126.97
2022-08-20T10:47:18.663Z,101121.50
2022-08-20T10:48:22.702Z,101121.25
2022-08-20T10:49:24.975Z,101127.22
2022-08-20T10:50:30.345Z,101131.06
2022-08-20T10:51:34.245Z,101131.88
2022-08-20T10:52:37.250Z,101142.78
2022-08-20T10:53:40.436Z,101135.94
2022-08-20T10:54:42.740Z,101137.84
2022-08-20T10:55:46.329Z,101145.75
2022-08-20T10:56:48.513Z,101140.03
2022-08-20T10:57:51.753Z,101143.25
2022-08-20T10:58:53.962Z,101144.63
2022-08-20T11:00:00.125Z,101148.69
2022-08-20T11:01:02.435Z,101144.59
2022-08-20T11:02:05.779Z,101141.31
2022-08-20T11:03:08.031Z,101151.94
2022-08-20T11:04:11.218Z,101145.13
2022-08-20T11:05:13.762Z,101150.03
2022-08-20T11:06:17.072Z,101150.84
2022-08-20T11:07:50.431Z,101146.44
2022-08-20T11:08:47.471Z,101145.34
2022-08-20T11:09:50.513Z,101148.03
2022-08-20T11:10:53.927Z,101143.34
2022-08-20T11:11:56.142Z,101140.06
2022-08-20T11:12:59.376Z,101146.88
2022-08-20T11:14:01.588Z,101149.03
2022-08-20T11:15:09.298Z,101153.41
2022-08-20T11:16:12.674Z,101148.47
2022-08-20T11:17:20.566Z,101143.81
2022-08-20T11:18:23.725Z,101154.47
2022-08-20T11:19:25.949Z,101150.13
2022-08-20T11:20:31.494Z,101152.84
2022-08-20T11:21:34.613Z,101156.13
2022-08-20T11:22:37.363Z,101140.81
2022-08-20T11:23:40.565Z,101148.75
2022-08-20T11:24:42.891Z,101158.59
2022-08-20T11:25:50.699Z,101156.66
2022-08-20T11:26:53.480Z,101168.41
2022-08-20T11:27:57.887Z,101150.13
2022-08-20T11:29:00.102Z,101159.13
2022-08-20T11:30:03.983Z,101160.75
2022-08-20T11:31:08.598Z,101167.84
2022-08-20T11:32:10.846Z,101159.94
2022-08-20T11:33:14.050Z,101158.59
2022-08-20T11:34:16.417Z,101152.84
2022-08-20T11:36:46.202Z,101148.25
2022-08-20T11:37:48.479Z,101161.31
2022-08-20T11:38:51.673Z,101141.63
2022-08-20T11:39:54.363Z,101161.59
2022-08-20T11:40:57.554Z,101154.16
2022-08-20T11:41:59.705Z,101151.66
2022-08-20T11:43:18.605Z,101158.75
2022-08-20T11:44:21.891Z,101150.50
2022-08-20T11:45:24.145Z,101151.81
2022-08-20T11:46:28.862Z,101137.66
2022-08-20T11:47:33.742Z,101148.16
2022-08-20T11:48:36.933Z,101151.94
2022-08-20T11:49:39.128Z,101148.03
2022-08-20T11:50:42.396Z,101152.91
2022-08-20T11:51:50.053Z,101146.56
2022-08-20T11:52:53.532Z,101148.47
2022-08-20T11:53:55.751Z,101152.81
2022-08-20T11:54:59.545Z,101154.66
2022-08-20T11:56:02.886Z,101157.63
2022-08-20T11:57:06.099Z,101147.72
2022-08-20T11:58:10.627Z,101149.91
2022-08-20T11:59:14.316Z,101148.56
2022-08-20T12:00:21.704Z,101151.81
2022-08-20T12:01:37.273Z,101154.84
2022-08-20T12:02:40.738Z,101160.31
2022-08-20T12:03:44.189Z,101152.13
2022-08-20T12:04:47.369Z,101151.28
2022-08-20T12:05:49.999Z,101150.22
2022-08-20T12:06:53.142Z,101141.69
2022-08-20T12:07:55.278Z,101146.59
2022-08-20T12:08:58.519Z,101151.47
2022-08-20T12:10:00.659Z,101151.19
2022-08-20T12:11:04.628Z,101145.66
2022-08-20T12:12:07.573Z,101139.59
2022-08-20T12:13:10.840Z,101148.03
2022-08-20T12:14:13.099Z,101162.78
2022-08-20T12:15:16.251Z,101155.63
2022-08-20T12:16:19.319Z,101159.72
2022-08-20T12:17:26.819Z,101162.97
2022-08-20T12:18:29.239Z,101150.38
2022-08-20T12:19:32.420Z,101166.81
2022-08-20T12:20:36.006Z,101167.91
2022-08-20T12:21:38.453Z,101163.56
2022-08-20T12:22:42.237Z,101177.53