createdAt,value
2019-04-20T00:00:02.711Z,5.22
2019-04-20T00:00:51.044Z,6.15
2019-04-20T00:01:29.387Z,6.30
2019-04-20T00:02:08.362Z,5.25
2019-04-20T00:02:35.849Z,4.92
2019-04-20T00:03:09.713Z,4.28
2019-04-20T00:03:45.597Z,4.42
2019-04-20T00:04:23.430Z,4.58
2019-04-20T00:04:54.769Z,4.05
2019-04-20T00:05:28.698Z,6.72
2019-04-20T00:06:03.418Z,5.25
2019-04-20T00:06:41.653Z,3.72
2019-04-20T00:07:12.317Z,5.15
2019-04-20T00:07:46.218Z,4.65
2019-04-20T00:08:24.392Z,5.95
2019-04-20T00:09:06.154Z,5.78
2019-04-20T00:09:34.621Z,5.25
2019-04-20T00:10:13.108Z,4.03
2019-04-20T00:10:51.309Z,4.87
2019-04-20T00:11:25.399Z,4.50
2019-04-20T00:12:03.067Z,6.95
2019-04-20T00:12:36.871Z,5.53
2019-04-20T00:13:16.366Z,4.55
2019-04-20T00:13:48.942Z,6.22
2019-04-20T00:14:19.279Z,4.40
2019-04-20T00:14:48.197Z,5.85
2019-04-20T00:15:21.763Z,4.72
2019-04-20T00:15:55.773Z,9.60
2019-04-20T00:16:29.379Z,4.80
2019-04-20T00:17:03.086Z,4.12
2019-04-20T00:17:39.405Z,7.35
2019-04-20T00:18:13.415Z,4.62
2019-04-20T00:18:52.972Z,6.45
2019-04-20T00:19:32.236Z,4.75
2019-04-20T00:19:59.400Z,5.40
2019-04-20T00:20:35.890Z,6.37
2019-04-20T00:21:26.981Z,4.42
2019-04-20T00:22:09.868Z,4.87
2019-04-20T00:22:59.757Z,4.85
2019-04-20T00:23:54.907Z,4.30
2019-04-20T00:24:35.383Z,3.85
2019-04-20T00:25:50.320Z,4.33
2019-04-20T00:27:04.748Z,5.17
2019-04-20T00:27:32.793Z,3.90
2019-04-20T00:28:20.814Z,4.55
2019-04-20T00:28:55.884Z,3.85
2019-04-20T00:29:36.737Z,5.90
2019-04-20T00:30:07.392Z,5.05
2019-04-20T00:30:48.081Z,6.85
2019-04-20T00:31:22.224Z,4.50
2019-04-20T00:31:49.180Z,4.12
2019-04-20T00:32:21.676Z,4.65
2019-04-20T00:32:55.520Z,4.65
2019-04-20T00:33:38.837Z,5.00
2019-04-20T00:34:06.622Z,6.50
2019-04-20T00:34:37.247Z,5.08
2019-04-20T00:35:08.202Z,6.17
2019-04-20T00:35:42.119Z,5.62
2019-04-20T00:36:16.095Z,6.65
2019-04-20T00:36:49.929Z,6.05
2019-04-20T00:37:23.466Z,5.47
2019-04-20T00:37:57.089Z,5.25
2019-04-20T00:38:35.169Z,9.70
2019-04-20T00:39:10.893Z,7.37
2019-04-20T00:39:42.739Z,11.08
2019-04-20T00:40:17.119Z,9.53
2019-04-20T00:40:59.379Z,6.58
2019-04-20T00:41:25.987Z,5.75
2019-04-20T00:42:05.652Z,6.15
2019-04-20T00:42:42.214Z,7.08
2019-04-20T00:43:13.284Z,6.25
2019-04-20T00:43:45.584Z,5.45
2019-04-20T00:44:27.622Z,6.40
2019-04-20T00:45:05.637Z,7.10
2019-04-20T00:45:33.711Z,6.92
2019-04-20T00:46:15.775Z,5.35
2019-04-20T00:46:58.536Z,6.75
2019-04-20T00:47:30.414Z,5.47
2019-04-20T00:47:59.712Z,5.25
2019-04-20T00:48:37.499Z,4.72
2019-04-20T00:49:17.220Z,4.90
2019-04-20T00:49:57.037Z,6.60
2019-04-20T00:50:28.348Z,6.80
2019-04-20T00:51:11.497Z,5.40
2019-04-20T00:51:39.430Z,7.42
2019-04-20T00:52:24.105Z,5.80
2019-04-20T00:52:50.506Z,6.62
2019-04-20T00:53:19.874Z,9.63
2019-04-20T00:53:48.382Z,5.00
2019-04-20T00:54:20.143Z,5.53
2019-04-20T00:54:54.023Z,5.10
2019-04-20T00:55:27.512Z,5.00
2019-04-20T00:56:01.267Z,5.67
2019-04-20T00:56:35.143Z,7.47
2019-04-20T00:57:21.744Z,4.00
2019-04-20T00:57:50.033Z,3.75
2019-04-20T00:58:27.064Z,4.67
2019-04-20T00:59:12.207Z,5.85
2019-04-20T00:59:51.857Z,5.75
2019-04-20T01:00:22.008Z,4.83
2019-04-20T01:01:05.627Z,5.28
2019-04-20T01:01:38.121Z,7.30
2019-04-20T01:02:09.076Z,6.35
2019-04-20T01:02:37.111Z,4.37
2019-04-20T01:03:15.741Z,4.60
2019-04-20T01:03:49.662Z,4.53
2019-04-20T01:04:29.900Z,5.55
2019-04-20T01:05:04.461Z,6.97
2019-04-20T01:05:53.342Z,5.87
2019-04-20T01:06:35.803Z,4.70
2019-04-20T01:07:20.789Z,9.13
2019-04-20T01:08:06.562Z,7.25
2019-04-20T01:08:46.395Z,6.03
2019-04-20T01:09:39.227Z,5.20
2019-04-20T01:10:15.499Z,6.28
2019-04-20T01:10:51.507Z,4.75
2019-04-20T01:11:33.153Z,5.83
2019-04-20T01:12:03.222Z,8.10
2019-04-20T01:12:36.542Z,6.12
2019-04-20T01:13:15.096Z,4.47
2019-04-20T01:13:52.038Z,5.80
2019-04-20T01:14:28.628Z,4.75
2019-04-20T01:15:02.398Z,4.83
2019-04-20T01:15:38.754Z,5.10
2019-04-20T01:16:19.664Z,4.33
2019-04-20T01:16:49.079Z,8.50
2019-04-20T01:17:17.106Z,7.22
2019-04-20T01:17:50.678Z,5.47
2019-04-20T01:18:24.145Z,6.47
2019-04-20T01:18:57.640Z,8.98
2019-04-20T01:19:31.129Z,7.58
2019-04-20T01:20:05.112Z,5.42
2019-04-20T01:20:38.927Z,4.15
2019-04-20T01:21:17.819Z,4.15
2019-04-20T01:21:54.813Z,5.42
2019-04-20T01:22:25.636Z,4.72
2019-04-20T01:23:04.777Z,5.47
2019-04-20T01:23:40.466Z,7.12
2019-04-20T01:24:11.407Z,9.18
2019-04-20T01:24:46.992Z,5.70
2019-04-20T01:25:28.131Z,5.45
2019-04-20T01:26:01.442Z,5.70
2019-04-20T01:26:29.540Z,4.10
2019-04-20T01:27:05.636Z,4.85
2019-04-20T01:27:58.940Z,6.53
2019-04-20T01:28:35.407Z,4.47
2019-04-20T01:29:03.863Z,4.80
2019-04-20T01:29:34.783Z,4.10
2019-04-20T01:30:09.950Z,4.90
2019-04-20T01:30:39.793Z,5.72
2019-04-20T01:31:21.918Z,3.90
2019-04-20T01:32:02.220Z,5.37
2019-04-20T01:32:31.042Z,5.87
2019-04-20T01:33:14.895Z,4.30
2019-04-20T01:33:43.838Z,4.10
2019-04-20T01:34:19.494Z,4.05
2019-04-20T01:34:52.368Z,3.83
2019-04-20T01:35:36.520Z,14.35
2019-04-20T01:36:09.048Z,4.92
2019-04-20T01:36:47.775Z,6.65
2019-04-20T01:37:18.137Z,5.75
2019-04-20T01:37:57.615Z,4.65
2019-04-20T01:38:30.666Z,9.53
2019-04-20T01:39:02.742Z,5.58
2019-04-20T01:39:32.919Z,5.97
2019-04-20T01:40:01.110Z,5.05
2019-04-20T01:40:33.760Z,5.80
2019-04-20T01:41:07.541Z,4.72
2019-04-20T01:41:41.352Z,8.05
2019-04-20T01:42:15.129Z,4.65
2019-04-20T01:42:48.974Z,7.55
2019-04-20T01:43:22.731Z,8.53
2019-04-20T01:43:56.384Z,4.12
2019-04-20T01:44:33.421Z,7.03
2019-04-20T01:45:11.604Z,7.33
2019-04-20T01:45:42.719Z,8.45
2019-04-20T01:46:20.689Z,3.72
2019-04-20T01:46:55.238Z,5.58
2019-04-20T01:47:32.240Z,6.72
2019-04-20T01:48:03.015Z,6.47
2019-04-20T01:48:39.851Z,7.25
2019-04-20T01:49:18.198Z,4.83
2019-04-20T01:49:56.448Z,4.47
2019-04-20T01:50:27.666Z,4.37
2019-04-20T01:51:07.260Z,4.30
2019-04-20T01:51:43.961Z,6.42
2019-04-20T01:52:17.346Z,8.85
2019-04-20T01:52:53.923Z,5.28
2019-04-20T01:53:41.238Z,4.20
2019-04-20T01:54:16.306Z,5.58
2019-04-20T01:55:00.883Z,3.72
2019-04-20T01:55:39.085Z,4.10
2019-04-20T01:56:13.749Z,6.25
2019-04-20T01:56:45.948Z,5.03
2019-04-20T01:57:53.304Z,4.35
2019-04-20T01:58:37.690Z,7.85
2019-04-20T01:59:31.776Z,7.87
2019-04-20T02:00:09.495Z,4.45
2019-04-20T02:01:17.794Z,5.42
2019-04-20T02:02:15.272Z,4.78
2019-04-20T02:02:58.372Z,4.50
2019-04-20T02:03:40.276Z,5.17
2019-04-20T02:04:40.641Z,4.25
2019-04-20T02:05:21.130Z,7.12
2019-04-20T02:05:56.484Z,6.55
2019-04-20T02:06:26.851Z,4.08
2019-04-20T02:07:03.017Z,6.28
2019-04-20T02:07:43.452Z,5.83
2019-04-20T02:08:15.612Z,4.67
2019-04-20T02:08:46.358Z,4.83
2019-04-20T02:09:24.024Z,5.92
2019-04-20T02:10:01.253Z,6.40
2019-04-20T02:10:40.355Z,8.50
2019-04-20T02:11:09.147Z,4.20
2019-04-20T02:11:46.511Z,4.62
2019-04-20T02:12:23.604Z,4.72
2019-04-20T02:12:57.931Z,4.35
2019-04-20T02:13:38.939Z,4.67
2019-04-20T02:14:06.678Z,5.47
2019-04-20T02:14:45.336Z,4.62
2019-04-20T02:15:24.678Z,7.17
2019-04-20T02:15:55.634Z,4.00
2019-04-20T02:16:33.112Z,7.55
2019-04-20T02:17:11.731Z,4.03
2019-04-20T02:17:40.830Z,4.40
2019-04-20T02:18:26.132Z,5.22
2019-04-20T02:19:06.557Z,7.87
2019-04-20T02:19:35.350Z,4.50
2019-04-20T02:20:19.829Z,5.37
2019-04-20T02:20:51.471Z,6.83
2019-04-20T02:21:25.960Z,5.00
2019-04-20T02:21:56.517Z,5.17
2019-04-20T02:22:38.341Z,5.75
2019-04-20T02:23:07.457Z,5.40
2019-04-20T02:23:35.688Z,14.40
2019-04-20T02:24:05.957Z,4.80
2019-04-20T02:24:38.726Z,7.10
2019-04-20T02:25:12.542Z,4.92
2019-04-20T02:25:46.017Z,3.92
2019-04-20T02:26:19.993Z,4.83
2019-04-20T02:26:53.903Z,9.45
2019-04-20T02:27:37.833Z,6.50
2019-04-20T02:28:22.951Z,5.78
2019-04-20T02:29:06.053Z,6.75
2019-04-20T02:29:36.083Z,4.28
2019-04-20T02:30:13.762Z,6.62
2019-04-20T02:30:57.981Z,6.58
2019-04-20T02:31:52.127Z,6.53
2019-04-20T02:32:18.187Z,5.50
2019-04-20T02:32:40.574Z,5.92
2019-04-20T02:33:32.189Z,5.25
2019-04-20T02:33:58.223Z,4.78
2019-04-20T02:35:36.032Z,4.33
2019-04-20T02:37:13.561Z,4.92
2019-04-20T02:38:03.021Z,4.80
2019-04-20T02:39:13.706Z,5.60
2019-04-20T02:39:37.588Z,5.90
2019-04-20T02:40:07.224Z,5.12
2019-04-20T02:41:10.141Z,9.55
2019-04-20T02:41:51.165Z,11.25
2019-04-20T02:42:26.548Z,4.90
2019-04-20T02:43:49.917Z,5.65
2019-04-20T02:44:19.847Z,4.92
2019-04-20T02:45:27.918Z,4.87
2019-04-20T02:45:50.569Z,6.75
2019-04-20T02:46:33.664Z,5.90
2019-04-20T02:47:11.772Z,3.75
2019-04-20T02:47:43.698Z,3.95
2019-04-20T02:48:13.455Z,4.85
2019-04-20T02:48:52.924Z,5.50
2019-04-20T02:49:35.404Z,5.67
2019-04-20T02:49:56.627Z,6.20
2019-04-20T02:50:36.132Z,8.68
2019-04-20T02:51:18.555Z,5.30
2019-04-20T02:51:54.757Z,6.10
2019-04-20T02:52:28.827Z,5.17
2019-04-20T02:53:04.567Z,4.90
2019-04-20T02:53:55.188Z,4.80
2019-04-20T02:54:18.752Z,4.80
2019-04-20T02:54:36.817Z,4.20
2019-04-20T02:55:24.403Z,5.83
2019-04-20T02:55:55.550Z,6.40
2019-04-20T02:56:36.182Z,6.70
2019-04-20T02:57:05.547Z,6.55
2019-04-20T02:57:47.724Z,5.17
2019-04-20T02:58:15.415Z,10.70
2019-04-20T02:58:59.612Z,7.00
2019-04-20T03:00:29.931Z,6.80
2019-04-20T03:01:15.995Z,5.90
2019-04-20T03:01:51.933Z,5.40
2019-04-20T03:02:21.984Z,5.00
2019-04-20T03:02:57.232Z,9.78
2019-04-20T03:03:27.874Z,8.75
2019-04-20T03:03:59.371Z,8.15
2019-04-20T03:04:37.354Z,6.62
2019-04-20T03:05:16.673Z,9.95
2019-04-20T03:05:51.716Z,4.62
2019-04-20T03:06:26.303Z,5.00
2019-04-20T03:07:05.254Z,5.12
2019-04-20T03:07:47.608Z,6.08
2019-04-20T03:08:20.253Z,4.80
2019-04-20T03:09:01.265Z,5.58
2019-04-20T03:09:31.556Z,6.65
2019-04-20T03:10:05.539Z,6.12
2019-04-20T03:10:50.843Z,9.28
2019-04-20T03:11:24.360Z,4.65
2019-04-20T03:12:08.019Z,7.08
2019-04-20T03:12:34.063Z,6.10
2019-04-20T03:13:03.968Z,6.10
2019-04-20T03:13:36.825Z,5.55
2019-04-20T03:14:09.225Z,6.08
2019-04-20T03:14:42.302Z,6.42
2019-04-20T03:15:26.382Z,8.38
2019-04-20T03:16:00.131Z,5.45
2019-04-20T03:16:32.321Z,5.80
2019-04-20T03:17:10.372Z,5.70
2019-04-20T03:17:46.255Z,7.05
2019-04-20T03:18:21.355Z,5.10
2019-04-20T03:18:50.548Z,5.12
2019-04-20T03:19:25.097Z,9.13
2019-04-20T03:19:59.577Z,4.12
2019-04-20T03:20:41.669Z,7.00
2019-04-20T03:21:21.452Z,4.60
2019-04-20T03:22:00.113Z,5.50
2019-04-20T03:22:47.277Z,5.97
2019-04-20T03:23:44.170Z,4.60
2019-04-20T03:24:19.324Z,7.30
2019-04-20T03:24:54.058Z,6.37
2019-04-20T03:25:53.503Z,4.85
2019-04-20T03:26:36.780Z,5.55
2019-04-20T03:27:20.904Z,4.87
2019-04-20T03:27:59.574Z,4.22
2019-04-20T03:28:56.971Z,5.62
2019-04-20T03:30:11.536Z,4.58
2019-04-20T03:32:28.882Z,6.20
2019-04-20T03:33:05.950Z,5.65
2019-04-20T03:34:19.387Z,5.25
2019-04-20T03:35:35.365Z,4.58
2019-04-20T03:36:19.632Z,5.62
2019-04-20T03:36:53.065Z,5.45
2019-04-20T03:37:26.674Z,5.28
2019-04-20T03:38:00.181Z,7.03
2019-04-20T03:38:33.365Z,5.28
2019-04-20T03:39:05.445Z,4.70
2019-04-20T03:39:38.356Z,6.17
2019-04-20T03:40:10.916Z,7.28
2019-04-20T03:40:45.287Z,4.53
2019-04-20T03:41:17.491Z,4.87
2019-04-20T03:41:47.323Z,4.87
2019-04-20T03:42:18.176Z,6.17
2019-04-20T03:42:52.749Z,6.00
2019-04-20T03:43:26.612Z,7.33
2019-04-20T03:44:06.537Z,6.00
2019-04-20T03:44:37.280Z,8.13
2019-04-20T03:45:14.903Z,6.03
2019-04-20T03:45:54.260Z,5.10
2019-04-20T03:46:31.122Z,6.05
2019-04-20T03:47:01.218Z,5.03
2019-04-20T03:47:43.755Z,8.90
2019-04-20T03:48:21.342Z,5.55
2019-04-20T03:48:58.685Z,15.28
2019-04-20T03:49:42.492Z,6.40
2019-04-20T03:50:18.733Z,5.10
2019-04-20T03:50:46.598Z,7.33
2019-04-20T03:51:31.960Z,7.10
2019-04-20T03:52:02.621Z,6.33
2019-04-20T03:52:57.748Z,4.42
2019-04-20T03:53:31.475Z,6.00
2019-04-20T03:54:32.167Z,4.80
2019-04-20T03:55:16.138Z,5.67
2019-04-20T03:56:18.390Z,5.12
2019-04-20T03:56:54.303Z,7.00
2019-04-20T03:57:44.059Z,8.28
2019-04-20T03:58:28.522Z,6.12
2019-04-20T03:59:20.803Z,8.70
2019-04-20T04:00:08.028Z,4.47
2019-04-20T04:00:58.331Z,5.45
2019-04-20T04:02:06.327Z,5.53
2019-04-20T04:03:20.238Z,7.00
2019-04-20T04:04:10.604Z,6.97
2019-04-20T04:05:22.232Z,8.18
2019-04-20T04:05:50.918Z,4.65
2019-04-20T04:06:26.294Z,5.70
2019-04-20T04:06:56.568Z,4.08
2019-04-20T04:07:35.394Z,7.30
2019-04-20T04:08:12.234Z,5.25
2019-04-20T04:08:54.957Z,11.18
2019-04-20T04:09:25.733Z,5.35
2019-04-20T04:10:06.709Z,4.97
2019-04-20T04:10:35.316Z,7.78
2019-04-20T04:11:16.301Z,5.67
2019-04-20T04:11:48.899Z,5.75
2019-04-20T04:12:32.388Z,10.72
2019-04-20T04:13:29.100Z,7.67
2019-04-20T04:14:03.097Z,4.92
2019-04-20T04:14:36.789Z,7.30
2019-04-20T04:15:10.703Z,6.08
2019-04-20T04:15:52.008Z,5.20
2019-04-20T04:16:22.028Z,6.35
2019-04-20T04:16:59.167Z,6.67
2019-04-20T04:17:36.683Z,4.87
2019-04-20T04:18:13.601Z,4.87
2019-04-20T04:18:47.182Z,5.20
2019-04-20T04:19:23.146Z,4.97
2019-04-20T04:20:00.794Z,8.03
2019-04-20T04:20:33.039Z,7.25
2019-04-20T04:21:08.393Z,4.67
2019-04-20T04:21:54.448Z,5.33
2019-04-20T04:22:24.874Z,9.25
2019-04-20T04:23:08.335Z,7.20
2019-04-20T04:23:40.937Z,5.47
2019-04-20T04:24:13.052Z,5.28
2019-04-20T04:24:44.805Z,6.87
2019-04-20T04:25:22.223Z,13.00
2019-04-20T04:26:07.056Z,7.72
2019-04-20T04:26:38.044Z,8.33
2019-04-20T04:27:09.467Z,8.80
2019-04-20T04:27:48.544Z,7.22
2019-04-20T04:28:22.535Z,7.72
2019-04-20T04:29:00.668Z,6.12
2019-04-20T04:29:35.670Z,5.90
2019-04-20T04:30:13.397Z,5.30
2019-04-20T04:30:41.219Z,6.60
2019-04-20T04:31:20.480Z,7.90
2019-04-20T04:32:05.409Z,4.97
2019-04-20T04:32:58.968Z,6.35
2019-04-20T04:33:33.968Z,6.08
2019-04-20T04:34:18.774Z,6.20
2019-04-20T04:34:52.611Z,5.30
2019-04-20T04:35:24.465Z,5.65
2019-04-20T04:36:01.103Z,9.75
2019-04-20T04:36:38.761Z,5.33
2019-04-20T04:37:17.723Z,8.13
2019-04-20T04:37:48.516Z,8.98
2019-04-20T04:38:28.980Z,5.55
2019-04-20T04:39:05.509Z,4.83
2019-04-20T04:39:41.256Z,9.98
2019-04-20T04:40:20.505Z,7.40
2019-04-20T04:40:59.002Z,5.83
2019-04-20T04:41:24.338Z,5.85
2019-04-20T04:42:07.483Z,6.72
2019-04-20T04:42:35.463Z,6.37
2019-04-20T04:43:10.143Z,6.67
2019-04-20T04:43:40.793Z,5.50
2019-04-20T04:44:11.039Z,12.10
2019-04-20T04:44:43.346Z,5.90
2019-04-20T04:45:12.849Z,7.17
2019-04-20T04:45:44.701Z,6.33
2019-04-20T04:46:18.608Z,7.40
2019-04-20T04:46:57.983Z,61.98
2019-04-20T04:47:28.441Z,54.67
2019-04-20T04:48:02.093Z,38.95
2019-04-20T04:48:41.156Z,24.50
2019-04-20T04:49:20.757Z,14.33
2019-04-20T04:49:57.325Z,7.90
2019-04-20T04:50:24.896Z,55.12
2019-04-20T04:51:03.157Z,12.28
2019-04-20T04:51:42.594Z,10.95
2019-04-20T04:52:12.677Z,10.98
2019-04-20T04:52:53.911Z,7.15
2019-04-20T04:53:33.821Z,10.10
2019-04-20T04:54:01.781Z,7.00
2019-04-20T04:54:38.003Z,6.72
2019-04-20T04:55:20.016Z,5.60
2019-04-20T04:55:48.931Z,10.88
2019-04-20T04:56:18.091Z,7.33
2019-04-20T04:57:09.487Z,14.00
2019-04-20T04:57:43.330Z,9.88
2019-04-20T04:58:17.323Z,9.08
2019-04-20T04:58:51.748Z,10.03
2019-04-20T04:59:25.767Z,6.45
2019-04-20T04:59:59.500Z,11.90
2019-04-20T05:00:34.742Z,6.70
2019-04-20T05:01:14.773Z,10.05
2019-04-20T05:01:46.986Z,8.78
2019-04-20T05:02:22.734Z,20.92
2019-04-20T05:03:00.314Z,9.03
2019-04-20T05:03:44.861Z,7.83
2019-04-20T05:04:24.762Z,7.45
2019-04-20T05:05:17.228Z,10.03
2019-04-20T05:06:06.639Z,8.10
2019-04-20T05:06:41.377Z,6.80
2019-04-20T05:07:11.221Z,9.10
2019-04-20T05:07:50.529Z,8.38
2019-04-20T05:08:18.769Z,6.15
2019-04-20T05:08:51.209Z,6.95
2019-04-20T05:09:23.759Z,9.85
2019-04-20T05:09:57.545Z,7.00
2019-04-20T05:10:31.015Z,6.53
2019-04-20T05:11:04.794Z,7.55
2019-04-20T05:11:38.632Z,8.78
2019-04-20T05:12:17.439Z,9.38
2019-04-20T05:12:48.200Z,8.85
2019-04-20T05:13:21.963Z,8.33
2019-04-20T05:14:02.221Z,8.83
2019-04-20T05:14:41.851Z,8.70
2019-04-20T05:15:14.381Z,6.35
2019-04-20T05:15:55.311Z,10.20
2019-04-20T05:16:40.083Z,8.98
2019-04-20T05:17:08.785Z,11.15
2019-04-20T05:17:51.150Z,10.30
2019-04-20T05:18:28.890Z,7.67
2019-04-20T05:19:11.925Z,7.95
2019-04-20T05:19:38.196Z,10.28
2019-04-20T05:20:02.673Z,7.35
2019-04-20T05:20:46.922Z,9.55
2019-04-20T05:21:25.331Z,9.70
2019-04-20T05:22:11.111Z,9.05
2019-04-20T05:22:41.695Z,7.78
2019-04-20T05:23:31.907Z,8.58
2019-04-20T05:24:33.563Z,5.97
2019-04-20T05:25:30.881Z,5.85
2019-04-20T05:26:20.420Z,10.85
2019-04-20T05:27:07.226Z,8.03
2019-04-20T05:27:56.258Z,9.05
2019-04-20T05:28:24.322Z,10.82
2019-04-20T05:29:01.373Z,9.58
2019-04-20T05:29:31.920Z,12.82
2019-04-20T05:30:03.635Z,12.53
2019-04-20T05:30:45.136Z,6.35
2019-04-20T05:31:13.897Z,10.85
2019-04-20T05:31:54.359Z,12.00
2019-04-20T05:32:32.850Z,6.92
2019-04-20T05:33:05.788Z,11.75
2019-04-20T05:33:59.630Z,8.20
2019-04-20T05:34:30.922Z,7.58
2019-04-20T05:35:05.034Z,9.30
2019-04-20T05:35:39.141Z,9.10
2019-04-20T05:36:16.382Z,7.85
2019-04-20T05:36:50.310Z,8.55
2019-04-20T05:37:33.376Z,9.70
2019-04-20T05:38:06.407Z,8.65
2019-04-20T05:38:41.752Z,10.90
2019-04-20T05:39:26.804Z,12.05
2019-04-20T05:39:50.135Z,9.25
2019-04-20T05:40:22.681Z,9.78
2019-04-20T05:40:57.648Z,11.63
2019-04-20T05:41:31.027Z,12.82
2019-04-20T05:42:16.413Z,6.10
2019-04-20T05:42:52.876Z,11.03
2019-04-20T05:43:42.509Z,7.75
2019-04-20T05:44:22.170Z,12.82
2019-04-20T05:45:04.690Z,7.92
2019-04-20T05:45:35.665Z,9.28
2019-04-20T05:46:17.903Z,11.15
2019-04-20T05:46:47.939Z,9.15
2019-04-20T05:47:29.113Z,12.58
2019-04-20T05:47:59.091Z,10.72
2019-04-20T05:48:34.242Z,8.83
2019-04-20T05:49:20.649Z,8.53
2019-04-20T05:49:45.318Z,7.92
2019-04-20T05:50:25.171Z,9.30
2019-04-20T05:50:57.489Z,9.40
2019-04-20T05:51:38.284Z,7.22
2019-04-20T05:52:21.736Z,8.85
2019-04-20T05:52:50.911Z,8.38
2019-04-20T05:53:22.018Z,11.20
2019-04-20T05:53:52.035Z,12.30
2019-04-20T05:54:37.463Z,9.30
2019-04-20T05:55:02.734Z,6.50
2019-04-20T05:55:40.233Z,9.93
2019-04-20T05:56:10.846Z,8.20
2019-04-20T05:56:52.491Z,8.83
2019-04-20T05:58:02.112Z,16.02
2019-04-20T05:58:34.382Z,13.15
2019-04-20T05:59:11.685Z,12.93
2019-04-20T05:59:51.673Z,10.78
2019-04-20T06:00:26.738Z,10.00
2019-04-20T06:01:00.416Z,9.15
2019-04-20T06:01:34.502Z,10.30
2019-04-20T06:02:09.691Z,11.45
2019-04-20T06:02:46.550Z,7.97
2019-04-20T06:03:15.201Z,8.65
2019-04-20T06:03:48.777Z,9.50
2019-04-20T06:04:42.674Z,12.07
2019-04-20T06:05:05.672Z,14.20
2019-04-20T06:05:48.764Z,17.32
2019-04-20T06:06:20.436Z,8.00
2019-04-20T06:06:50.356Z,10.03
2019-04-20T06:07:25.254Z,12.00
2019-04-20T06:07:59.161Z,13.75
2019-04-20T06:08:46.412Z,8.78
2019-04-20T06:09:11.985Z,8.40
2019-04-20T06:09:46.287Z,8.58
2019-04-20T06:10:27.395Z,9.18
2019-04-20T06:10:55.998Z,12.65
2019-04-20T06:11:38.513Z,9.93
2019-04-20T06:12:12.961Z,10.35
2019-04-20T06:12:42.820Z,8.10
2019-04-20T06:13:27.527Z,9.35
2019-04-20T06:14:17.153Z,10.18
2019-04-20T06:15:08.340Z,10.15
2019-04-20T06:15:53.890Z,10.98
2019-04-20T06:16:42.924Z,9.08
2019-04-20T06:17:15.913Z,9.75
2019-04-20T06:18:02.527Z,13.98
2019-04-20T06:18:44.097Z,9.88
2019-04-20T06:19:44.216Z,10.78
2019-04-20T06:20:03.174Z,8.48
2019-04-20T06:20:39.223Z,10.05
2019-04-20T06:21:21.059Z,9.18
2019-04-20T06:22:02.144Z,10.05
2019-04-20T06:23:00.006Z,10.35
2019-04-20T06:24:26.815Z,13.62
2019-04-20T06:25:31.830Z,10.32
2019-04-20T06:26:04.095Z,13.40
2019-04-20T06:26:44.204Z,8.80
2019-04-20T06:27:21.419Z,8.78
2019-04-20T06:27:48.558Z,7.97
2019-04-20T06:28:12.709Z,14.18
2019-04-20T06:28:48.895Z,10.28
2019-04-20T06:29:24.733Z,14.55
2019-04-20T06:30:00.885Z,10.60
2019-04-20T06:30:30.864Z,9.13
2019-04-20T06:31:16.082Z,13.65
2019-04-20T06:31:45.460Z,10.60
2019-04-20T06:32:28.282Z,10.70
2019-04-20T06:33:27.711Z,10.28
2019-04-20T06:34:55.891Z,11.40
2019-04-20T06:35:56.614Z,10.43
2019-04-20T06:36:21.985Z,11.38
2019-04-20T06:36:57.173Z,14.13
2019-04-20T06:37:21.294Z,11.90
2019-04-20T06:38:08.076Z,14.18
2019-04-20T06:38:50.948Z,11.38
2019-04-20T06:39:08.406Z,11.70
2019-04-20T06:39:44.934Z,10.95
2019-04-20T06:40:41.087Z,12.58
2019-04-20T06:41:05.296Z,14.87
2019-04-20T06:41:45.000Z,10.23
2019-04-20T06:42:36.055Z,10.95
2019-04-20T06:43:12.514Z,9.63
2019-04-20T06:43:57.865Z,13.30
2019-04-20T06:44:29.903Z,10.98
2019-04-20T06:44:57.830Z,8.63
2019-04-20T06:45:34.771Z,15.48
2019-04-20T06:46:09.999Z,11.30
2019-04-20T06:46:53.731Z,12.40
2019-04-20T06:47:20.676Z,14.75
2019-04-20T06:47:57.907Z,15.58
2019-04-20T06:48:34.963Z,11.63
2019-04-20T06:49:12.958Z,9.60
2019-04-20T06:49:56.692Z,11.20
2019-04-20T06:50:13.844Z,13.48
2019-04-20T06:50:49.484Z,14.23
2019-04-20T06:51:30.038Z,14.98
2019-04-20T06:52:17.185Z,10.80
2019-04-20T06:53:16.335Z,9.70
2019-04-20T06:53:51.615Z,10.43
2019-04-20T06:54:38.442Z,10.75
2019-04-20T06:55:13.846Z,11.95
2019-04-20T06:55:59.165Z,11.68
2019-04-20T06:56:36.898Z,14.35
2019-04-20T06:57:09.955Z,10.23
2019-04-20T06:57:50.693Z,10.78
2019-04-20T06:58:36.410Z,14.70
2019-04-20T06:59:00.076Z,10.80
2019-04-20T06:59:38.725Z,10.18
2019-04-20T07:00:07.453Z,12.23
2019-04-20T07:00:42.191Z,10.65
2019-04-20T07:01:20.153Z,16.02
2019-04-20T07:02:18.697Z,9.40
2019-04-20T07:02:35.522Z,12.10
2019-04-20T07:03:04.526Z,12.55
2019-04-20T07:03:51.568Z,12.98
2019-04-20T07:04:33.510Z,11.12
2019-04-20T07:05:05.627Z,9.20
2019-04-20T07:05:39.102Z,9.78
2019-04-20T07:06:24.565Z,11.83
2019-04-20T07:06:56.574Z,10.15
2019-04-20T07:07:14.358Z,12.70
2019-04-20T07:08:46.383Z,10.53
2019-04-20T07:09:06.552Z,14.50
2019-04-20T07:10:14.717Z,11.55
2019-04-20T07:10:44.226Z,12.05
2019-04-20T07:11:54.715Z,13.43
2019-04-20T07:12:29.228Z,12.88
2019-04-20T07:13:01.715Z,11.10
2019-04-20T07:13:34.162Z,9.30
2019-04-20T07:14:01.088Z,12.15
2019-04-20T07:14:42.687Z,15.45
2019-04-20T07:15:25.047Z,11.33
2019-04-20T07:16:08.337Z,13.30
2019-04-20T07:17:02.838Z,11.05
2019-04-20T07:18:17.183Z,9.88
2019-04-20T07:19:17.545Z,15.00
2019-04-20T07:19:50.457Z,8.95
2019-04-20T07:21:05.346Z,10.65
2019-04-20T07:22:06.984Z,11.20
2019-04-20T07:23:18.138Z,10.35
2019-04-20T07:23:41.934Z,10.65
2019-04-20T07:24:17.070Z,13.35
2019-04-20T07:25:34.514Z,12.07
2019-04-20T07:26:13.831Z,13.85
2019-04-20T07:26:46.577Z,11.97
2019-04-20T07:27:13.669Z,14.33
2019-04-20T07:27:50.852Z,13.93
2019-04-20T07:28:29.292Z,14.90
2019-04-20T07:29:08.754Z,14.03
2019-04-20T07:29:40.714Z,12.93
2019-04-20T07:30:12.358Z,10.98
2019-04-20T07:30:49.331Z,15.45
2019-04-20T07:31:20.559Z,10.80
2019-04-20T07:31:48.680Z,11.93
2019-04-20T07:32:41.878Z,9.90
2019-04-20T07:33:10.107Z,12.30
2019-04-20T07:33:39.286Z,13.43
2019-04-20T07:34:18.706Z,12.47
2019-04-20T07:34:51.325Z,14.40
2019-04-20T07:35:24.861Z,12.82
2019-04-20T07:36:06.488Z,11.68
2019-04-20T07:36:41.534Z,10.65
2019-04-20T07:38:34.567Z,13.30
2019-04-20T07:39:07.849Z,15.43
2019-04-20T07:39:40.785Z,11.88
2019-04-20T07:40:18.454Z,12.65
2019-04-20T07:40:50.365Z,15.20
2019-04-20T07:41:32.962Z,12.45
2019-04-20T07:42:10.594Z,12.50
2019-04-20T07:42:40.999Z,12.13
2019-04-20T07:43:09.192Z,14.25
2019-04-20T07:44:01.120Z,11.95
2019-04-20T07:44:28.002Z,11.97
2019-04-20T07:45:01.820Z,10.50
2019-04-20T07:45:33.513Z,16.25
2019-04-20T07:46:37.073Z,11.85
2019-04-20T07:47:01.547Z,14.35
2019-04-20T07:47:40.624Z,11.83
2019-04-20T07:48:17.941Z,11.22
2019-04-20T07:48:54.088Z,8.70
2019-04-20T07:49:30.151Z,17.52
2019-04-20T07:50:04.967Z,11.48
2019-04-20T07:50:40.920Z,10.48
2019-04-20T07:51:16.222Z,9.40
2019-04-20T07:51:49.064Z,10.40
2019-04-20T07:52:34.009Z,12.05
2019-04-20T07:53:12.204Z,13.25
2019-04-20T07:53:50.253Z,12.78
2019-04-20T07:54:37.460Z,10.70
2019-04-20T07:55:49.548Z,16.00
2019-04-20T07:56:11.492Z,13.20
2019-04-20T07:56:47.640Z,10.35
2019-04-20T07:57:27.184Z,10.18
2019-04-20T07:57:55.113Z,14.95
2019-04-20T07:58:25.173Z,12.18
2019-04-20T07:58:57.084Z,16.20
2019-04-20T07:59:39.666Z,20.02
2019-04-20T08:00:30.640Z,11.88
2019-04-20T08:01:07.889Z,13.22
2019-04-20T08:01:54.217Z,10.68
2019-04-20T08:03:29.681Z,12.00
2019-04-20T08:04:14.575Z,10.85
2019-04-20T08:04:55.102Z,8.50
2019-04-20T08:05:34.626Z,12.33
2019-04-20T08:06:37.881Z,9.05
2019-04-20T08:07:08.704Z,12.95
2019-04-20T08:07:49.488Z,11.60
2019-04-20T08:08:28.154Z,19.95
2019-04-20T08:09:02.771Z,16.00
2019-04-20T08:09:37.374Z,12.37
2019-04-20T08:10:05.842Z,12.60
2019-04-20T08:10:54.395Z,14.35
2019-04-20T08:11:30.286Z,11.50
2019-04-20T08:12:22.486Z,15.28
2019-04-20T08:12:58.107Z,18.65
2019-04-20T08:13:32.058Z,10.30
2019-04-20T08:14:08.075Z,14.65
2019-04-20T08:14:39.865Z,10.63
2019-04-20T08:15:14.814Z,10.40
2019-04-20T08:16:03.086Z,29.87
2019-04-20T08:16:23.057Z,11.95
2019-04-20T08:17:13.974Z,11.85
2019-04-20T08:17:42.292Z,13.32
2019-04-20T08:18:44.088Z,9.45
2019-04-20T08:19:16.484Z,12.75
2019-04-20T08:19:51.182Z,24.20
2019-04-20T08:20:27.924Z,12.98
2019-04-20T08:21:06.444Z,11.78
2019-04-20T08:21:45.876Z,13.88
2019-04-20T08:22:24.026Z,11.60
2019-04-20T08:22:53.504Z,16.67
2019-04-20T08:23:28.644Z,12.98
2019-04-20T08:23:55.588Z,9.80
2019-04-20T08:24:32.785Z,13.30
2019-04-20T08:25:04.628Z,11.90
2019-04-20T08:25:36.095Z,14.73
2019-04-20T08:26:09.034Z,15.23
2019-04-20T08:26:42.057Z,10.15
2019-04-20T08:27:16.329Z,13.62
2019-04-20T08:28:01.598Z,10.45
2019-04-20T08:28:52.842Z,13.55